createdAt,value
2022-08-22T00:02:30.895Z,21.43
2022-08-22T00:02:42.244Z,26.94
2022-08-22T00:02:53.535Z,26.90
2022-08-22T00:02:59.616Z,24.52
2022-08-22T00:03:02.492Z,23.70
2022-08-22T00:05:10.718Z,21.20
2022-08-22T00:08:08.388Z,21.29
2022-08-22T00:10:52.577Z,21.32
2022-08-22T00:13:29.149Z,21.24
2022-08-22T00:16:26.130Z,21.05
2022-08-22T00:19:17.583Z,19.85
2022-08-22T00:22:11.971Z,20.77
2022-08-22T00:24:49.073Z,20.97
2022-08-22T00:27:21.266Z,21.07
2022-08-22T00:29:54.257Z,21.03
2022-08-22T00:32:33.723Z,21.01
2022-08-22T00:35:03.030Z,20.87
2022-08-22T00:37:41.314Z,20.87
2022-08-22T00:40:49.624Z,19.94
2022-08-22T00:43:47.157Z,20.25
2022-08-22T00:46:47.121Z,19.80
2022-08-22T00:49:44.476Z,20.03
2022-08-22T00:52:40.976Z,20.57
2022-08-22T00:55:25.925Z,20.09
2022-08-22T00:58:33.878Z,20.52
2022-08-22T01:01:06.822Z,19.53
2022-08-22T01:03:39.129Z,20.34
2022-08-22T01:06:58.660Z,20.15
2022-08-22T01:09:48.408Z,20.33
2022-08-22T01:12:35.138Z,20.50
2022-08-22T01:15:08.598Z,20.36
2022-08-22T01:18:23.317Z,20.39
2022-08-22T01:21:08.520Z,20.50
2022-08-22T01:24:12.559Z,20.22
2022-08-22T01:27:10.643Z,19.82
2022-08-22T01:30:16.340Z,20.12
2022-08-22T01:33:11.924Z,20.21
2022-08-22T01:36:04.845Z,19.99
2022-08-22T01:39:01.295Z,20.18
2022-08-22T01:41:39.701Z,20.05
2022-08-22T01:44:27.960Z,20.12
2022-08-22T01:47:03.994Z,20.19
2022-08-22T01:49:33.302Z,20.16
2022-08-22T01:52:05.434Z,20.14
2022-08-22T01:54:40.900Z,20.12
2022-08-22T01:57:09.171Z,20.10
2022-08-22T01:59:42.321Z,20.03
2022-08-22T02:02:43.639Z,19.94
2022-08-22T02:05:24.049Z,19.49
2022-08-22T02:08:03.234Z,19.55
2022-08-22T02:10:48.348Z,19.80
2022-08-22T02:13:14.743Z,19.43
2022-08-22T02:15:41.188Z,19.63
2022-08-22T02:18:18.388Z,19.73
2022-08-22T02:20:47.552Z,19.68
2022-08-22T02:23:44.056Z,19.67
2022-08-22T02:26:17.706Z,19.60
2022-08-22T02:28:58.909Z,19.68
2022-08-22T02:31:34.085Z,19.65
2022-08-22T02:34:15.251Z,19.67
2022-08-22T02:36:51.699Z,19.14
2022-08-22T02:39:33.006Z,18.21
2022-08-22T02:42:05.366Z,18.21
2022-08-22T02:44:36.613Z,18.71
2022-08-22T02:47:09.798Z,19.10
2022-08-22T02:49:43.790Z,19.17
2022-08-22T02:52:35.232Z,19.31
2022-08-22T02:55:16.255Z,19.26
2022-08-22T02:57:57.612Z,19.27
2022-08-22T03:00:44.773Z,19.34
2022-08-22T03:03:20.243Z,19.30
2022-08-22T03:05:52.296Z,19.27
2022-08-22T03:08:23.609Z,19.31
2022-08-22T03:11:18.244Z,19.23
2022-08-22T03:13:44.766Z,19.26
2022-08-22T03:16:21.948Z,19.10
2022-08-22T03:18:57.770Z,18.93
2022-08-22T03:21:30.342Z,18.94
2022-08-22T03:24:14.591Z,18.86
2022-08-22T03:26:59.775Z,19.08
2022-08-22T03:29:37.711Z,19.15
2022-08-22T03:32:14.943Z,19.14
2022-08-22T03:34:54.959Z,19.08
2022-08-22T03:37:31.803Z,19.10
2022-08-22T03:40:06.200Z,19.12
2022-08-22T03:42:38.694Z,19.13
2022-08-22T03:45:40.555Z,19.04
2022-08-22T03:48:09.735Z,18.99
2022-08-22T03:50:59.847Z,19.05
2022-08-22T03:53:38.163Z,19.03
2022-08-22T03:56:27.019Z,18.96
2022-08-22T03:59:42.782Z,18.97
2022-08-22T04:02:41.745Z,18.33
2022-08-22T04:05:17.725Z,18.44
2022-08-22T04:08:19.155Z,18.62
2022-08-22T04:11:07.610Z,18.63
2022-08-22T04:13:55.966Z,18.72
2022-08-22T04:17:05.550Z,18.79
2022-08-22T04:19:54.046Z,18.82
2022-08-22T04:22:33.435Z,18.75
2022-08-22T04:25:25.494Z,18.76
2022-08-22T04:28:01.540Z,18.73
2022-08-22T04:30:39.900Z,18.75
2022-08-22T04:33:29.406Z,18.73
2022-08-22T04:36:08.606Z,18.69
2022-08-22T04:38:50.387Z,18.71
2022-08-22T04:41:20.266Z,18.68
2022-08-22T04:44:01.817Z,18.65
2022-08-22T04:47:00.065Z,18.65
2022-08-22T04:49:39.464Z,18.73
2022-08-22T04:52:11.869Z,18.73
2022-08-22T04:55:08.256Z,18.62
2022-08-22T04:57:53.465Z,18.62
2022-08-22T05:00:20.375Z,18.79
2022-08-22T05:02:56.363Z,18.83
2022-08-22T05:05:35.404Z,18.69
2022-08-22T05:08:06.309Z,18.67
2022-08-22T05:10:38.824Z,18.74
2022-08-22T05:13:19.458Z,18.62
2022-08-22T05:15:50.947Z,18.63
2022-08-22T05:18:23.503Z,18.74
2022-08-22T05:20:53.924Z,18.77
2022-08-22T05:23:43.003Z,18.85
2022-08-22T05:26:13.067Z,18.86
2022-08-22T05:28:51.317Z,18.86
2022-08-22T05:31:28.816Z,18.70
2022-08-22T05:34:03.714Z,19.03
2022-08-22T05:36:41.584Z,18.71
2022-08-22T05:39:19.083Z,18.73
2022-08-22T05:41:46.404Z,18.85
2022-08-22T05:44:31.637Z,18.88
2022-08-22T05:47:36.583Z,19.02
2022-08-22T05:50:33.821Z,19.17
2022-08-22T05:53:12.461Z,19.08
2022-08-22T05:56:03.336Z,19.59
2022-08-22T05:58:38.736Z,19.73
2022-08-22T06:01:31.346Z,19.50
2022-08-22T06:04:22.667Z,20.16
2022-08-22T06:06:56.242Z,19.78
2022-08-22T06:09:48.508Z,19.78
2022-08-22T06:12:22.218Z,20.35
2022-08-22T06:14:57.813Z,20.23
2022-08-22T06:17:34.246Z,20.54
2022-08-22T06:20:01.874Z,20.55
2022-08-22T06:22:31.799Z,20.98
2022-08-22T06:25:08.466Z,21.34
2022-08-22T06:27:36.194Z,21.71
2022-08-22T06:30:04.514Z,21.21
2022-08-22T06:32:59.814Z,21.61
2022-08-22T06:35:30.039Z,21.63
2022-08-22T06:38:01.325Z,22.12
2022-08-22T06:40:29.373Z,22.45
2022-08-22T06:42:57.778Z,22.64
2022-08-22T06:45:32.700Z,22.58
2022-08-22T06:48:16.700Z,22.71
2022-08-22T06:50:45.704Z,22.94
2022-08-22T06:53:12.089Z,22.74
2022-08-22T06:55:42.162Z,22.81
2022-08-22T06:58:22.939Z,23.11
2022-08-22T07:01:11.455Z,23.67
2022-08-22T07:03:46.639Z,23.83
2022-08-22T07:06:28.255Z,24.50
2022-08-22T07:08:55.853Z,24.84
2022-08-22T07:11:27.959Z,24.77
2022-08-22T07:13:59.572Z,24.88
2022-08-22T07:16:39.388Z,24.83
2022-08-22T07:19:06.972Z,25.11
2022-08-22T07:21:46.123Z,24.80
2022-08-22T07:24:19.799Z,24.58
2022-08-22T07:26:49.188Z,24.91
2022-08-22T07:29:30.745Z,25.59
2022-08-22T07:31:59.054Z,25.55
2022-08-22T07:34:40.926Z,25.61
2022-08-22T07:37:14.515Z,25.74
2022-08-22T07:39:50.266Z,26.23
2022-08-22T07:42:31.729Z,26.21
2022-08-22T07:45:28.524Z,26.32
2022-08-22T07:47:54.961Z,26.61
2022-08-22T07:50:27.271Z,25.73
2022-08-22T07:53:01.369Z,27.05
2022-08-22T07:55:28.609Z,27.92
2022-08-22T07:58:04.085Z,27.36
2022-08-22T08:00:32.523Z,28.39
2022-08-22T08:03:04.589Z,28.57
2022-08-22T08:05:34.385Z,29.24
2022-08-22T08:08:07.260Z,29.18
2022-08-22T08:10:39.364Z,27.63
2022-08-22T08:13:12.929Z,28.39
2022-08-22T08:15:43.002Z,28.10
2022-08-22T08:18:19.186Z,27.16
2022-08-22T08:20:50.822Z,28.30
2022-08-22T08:23:23.381Z,28.96
2022-08-22T08:25:59.876Z,28.47
2022-08-22T08:28:35.326Z,28.56
2022-08-22T08:31:27.441Z,28.54
2022-08-22T08:34:03.240Z,27.41
2022-08-22T08:36:45.194Z,28.61
2022-08-22T08:39:28.610Z,27.75
2022-08-22T08:42:14.210Z,28.47
2022-08-22T08:44:59.426Z,28.21
2022-08-22T08:47:50.691Z,28.39
2022-08-22T08:50:35.980Z,29.04
2022-08-22T08:53:14.928Z,27.97
2022-08-22T08:55:56.327Z,28.08
2022-08-22T08:58:32.779Z,28.98
2022-08-22T09:01:19.534Z,28.69
2022-08-22T09:03:52.100Z,28.45
2022-08-22T09:06:52.749Z,29.36
2022-08-22T09:09:27.474Z,28.55
2022-08-22T09:12:33.694Z,28.89
2022-08-22T09:15:25.983Z,29.46
2022-08-22T09:18:43.597Z,29.42
2022-08-22T09:21:12.766Z,29.03
2022-08-22T09:24:07.243Z,29.30
2022-08-22T09:26:48.511Z,29.14
2022-08-22T09:32:29.807Z,28.31
2022-08-22T09:35:16.043Z,28.74
2022-08-22T09:37:54.016Z,28.79
2022-08-22T09:40:37.389Z,29.46
2022-08-22T09:43:11.074Z,29.66
2022-08-22T09:46:10.843Z,29.59
2022-08-22T09:48:43.542Z,29.33
2022-08-22T09:51:31.832Z,29.22
2022-08-22T09:54:18.676Z,29.42
2022-08-22T09:57:05.680Z,29.74
2022-08-22T09:59:53.123Z,30.15
2022-08-22T10:02:30.225Z,29.65
2022-08-22T10:05:00.499Z,29.97
2022-08-22T10:08:06.073Z,29.52
2022-08-22T10:11:02.933Z,29.94
2022-08-22T10:13:57.821Z,29.31
2022-08-22T10:16:59.479Z,30.01
2022-08-22T10:19:52.860Z,30.10
2022-08-22T10:23:01.339Z,29.43
2022-08-22T10:25:43.141Z,30.01
2022-08-22T10:28:28.457Z,30.00
2022-08-22T10:31:20.599Z,29.45
2022-08-22T10:33:58.040Z,29.79
2022-08-22T10:36:45.081Z,29.55
2022-08-22T10:39:22.542Z,29.24
2022-08-22T10:42:16.792Z,29.43
2022-08-22T10:45:23.944Z,29.72
2022-08-22T10:48:08.788Z,29.73
2022-08-22T10:50:50.243Z,29.54
2022-08-22T10:53:35.291Z,29.39
2022-08-22T10:56:11.524Z,28.79
2022-08-22T10:58:45.220Z,28.67
2022-08-22T11:01:37.105Z,29.96
2022-08-22T11:04:28.014Z,29.35
2022-08-22T11:07:18.039Z,29.58
2022-08-22T11:09:58.209Z,29.40
2022-08-22T11:12:35.456Z,28.63
2022-08-22T11:15:28.363Z,29.40
2022-08-22T11:18:07.198Z,29.71
2022-08-22T11:20:57.934Z,29.26
2022-08-22T11:23:55.515Z,29.64
2022-08-22T11:26:47.062Z,28.87
2022-08-22T11:29:35.962Z,29.38
2022-08-22T11:32:23.739Z,29.67
2022-08-22T11:35:24.047Z,29.03
2022-08-22T11:38:03.512Z,28.49
2022-08-22T11:40:39.157Z,29.72
2022-08-22T11:43:17.955Z,29.73
2022-08-22T11:45:50.902Z,30.32
2022-08-22T11:48:49.684Z,29.46
2022-08-22T11:52:13.250Z,30.24
2022-08-22T11:54:54.457Z,28.77
2022-08-22T11:57:32.739Z,29.82
2022-08-22T12:00:12.871Z,29.59
2022-08-22T12:03:17.404Z,29.64
2022-08-22T12:06:09.583Z,28.79
2022-08-22T12:08:36.022Z,29.34
2022-08-22T12:11:35.381Z,29.82
2022-08-22T12:15:00.545Z,29.51
2022-08-22T12:18:01.484Z,30.54
2022-08-22T12:20:46.415Z,29.66
2022-08-22T12:23:49.741Z,30.10
2022-08-22T12:26:26.760Z,30.41
2022-08-22T12:29:33.477Z,30.59
2022-08-22T12:32:27.445Z,30.49
2022-08-22T12:35:13.770Z,30.70
2022-08-22T12:37:53.346Z,30.31
2022-08-22T12:40:47.572Z,29.28
2022-08-22T12:43:34.169Z,30.48
2022-08-22T12:46:36.546Z,29.25
2022-08-22T12:49:31.574Z,29.76
2022-08-22T12:52:37.227Z,30.52
2022-08-22T12:55:12.000Z,30.70
2022-08-22T12:57:45.896Z,30.76
2022-08-22T13:00:32.021Z,29.94
2022-08-22T13:03:08.260Z,29.16
2022-08-22T13:05:41.072Z,30.34
2022-08-22T13:08:22.160Z,28.94
2022-08-22T13:11:23.107Z,29.92
2022-08-22T13:13:57.806Z,30.94
2022-08-22T13:16:34.486Z,30.62
2022-08-22T13:19:29.654Z,30.70
2022-08-22T13:22:02.214Z,29.88
2022-08-22T13:24:52.811Z,29.31
2022-08-22T13:27:53.038Z,30.03
2022-08-22T13:30:37.640Z,30.33
2022-08-22T13:33:16.276Z,28.56
2022-08-22T13:35:55.574Z,29.31
2022-08-22T13:38:27.317Z,30.51
2022-08-22T13:40:59.003Z,30.19
2022-08-22T13:43:30.168Z,28.81
2022-08-22T13:46:01.992Z,28.89
2022-08-22T13:48:46.986Z,29.56
2022-08-22T13:51:28.530Z,29.78
2022-08-22T13:54:11.218Z,30.60
2022-08-22T13:56:52.104Z,30.11
2022-08-22T13:59:51.098Z,30.55
2022-08-22T14:02:34.350Z,30.42
2022-08-22T14:05:08.412Z,30.04
2022-08-22T14:07:58.297Z,30.43
2022-08-22T14:10:32.027Z,29.30
2022-08-22T14:13:00.038Z,29.15
2022-08-22T14:15:32.326Z,29.91
2022-08-22T14:18:15.336Z,30.60
2022-08-22T14:20:47.648Z,29.67
2022-08-22T14:23:27.181Z,30.50
2022-08-22T14:25:54.583Z,29.74
2022-08-22T14:28:28.701Z,29.65
2022-08-22T14:31:14.257Z,29.80
2022-08-22T14:33:50.602Z,30.59
2022-08-22T14:36:25.459Z,30.33
2022-08-22T14:38:58.033Z,30.90
2022-08-22T14:41:52.914Z,29.63
2022-08-22T14:44:27.658Z,30.69
2022-08-22T14:46:59.125Z,31.16
2022-08-22T14:49:31.572Z,31.05
2022-08-22T14:52:19.613Z,30.86
2022-08-22T14:54:46.746Z,30.57
2022-08-22T14:57:18.519Z,30.71
2022-08-22T14:59:50.141Z,30.84
2022-08-22T15:02:33.059Z,30.58
2022-08-22T15:05:11.958Z,29.99
2022-08-22T15:07:39.104Z,30.18
2022-08-22T15:10:17.518Z,30.18
2022-08-22T15:12:51.417Z,30.44
2022-08-22T15:15:32.640Z,30.62
2022-08-22T15:18:28.083Z,30.00
2022-08-22T15:21:11.296Z,29.85
2022-08-22T15:23:45.142Z,30.16
2022-08-22T15:26:22.547Z,30.88
2022-08-22T15:28:57.982Z,30.42
2022-08-22T15:31:24.936Z,30.67
2022-08-22T15:33:52.143Z,30.77
2022-08-22T15:36:26.767Z,30.28
2022-08-22T15:39:30.835Z,29.98
2022-08-22T15:41:58.951Z,30.57
2022-08-22T15:44:33.387Z,29.37
2022-08-22T15:47:28.498Z,30.85
2022-08-22T15:50:02.541Z,30.82
2022-08-22T15:52:35.651Z,29.99
2022-08-22T15:55:19.719Z,30.01
2022-08-22T15:57:59.996Z,30.51
2022-08-22T16:01:04.701Z,30.46
2022-08-22T16:04:02.876Z,29.46
2022-08-22T16:06:53.818Z,30.04
2022-08-22T16:09:32.346Z,29.91
2022-08-22T16:12:04.093Z,30.25
2022-08-22T16:14:33.634Z,29.15
2022-08-22T16:17:25.959Z,30.15
2022-08-22T16:20:07.767Z,30.38
2022-08-22T16:23:08.917Z,29.52
2022-08-22T16:25:50.245Z,29.99
2022-08-22T16:28:54.306Z,29.92
2022-08-22T16:31:17.186Z,30.40
2022-08-22T16:33:44.457Z,30.13
2022-08-22T16:36:17.886Z,30.46
2022-08-22T16:38:49.099Z,30.45
2022-08-22T16:41:29.914Z,30.35
2022-08-22T16:44:37.915Z,30.63
2022-08-22T16:47:36.967Z,30.34
2022-08-22T16:50:30.226Z,30.41
2022-08-22T16:53:18.614Z,30.53
2022-08-22T16:55:49.055Z,30.29
2022-08-22T16:59:03.282Z,29.99
2022-08-22T17:01:40.486Z,29.70
2022-08-22T17:04:10.134Z,29.89
2022-08-22T17:07:17.871Z,29.71
2022-08-22T17:10:12.417Z,29.62
2022-08-22T17:13:03.512Z,30.04
2022-08-22T17:15:50.551Z,29.43
2022-08-22T17:18:26.040Z,29.87
2022-08-22T17:21:26.228Z,30.16
2022-08-22T17:24:06.845Z,30.21
2022-08-22T17:26:54.279Z,30.49
2022-08-22T17:29:30.922Z,30.05
2022-08-22T17:32:12.335Z,29.58
2022-08-22T17:35:06.793Z,29.47
2022-08-22T17:37:39.295Z,29.77
2022-08-22T17:40:24.055Z,28.89
2022-08-22T17:43:13.496Z,29.05
2022-08-22T17:46:02.246Z,29.13
2022-08-22T17:48:34.513Z,29.31
2022-08-22T17:51:15.534Z,28.73
2022-08-22T17:54:12.420Z,29.01
2022-08-22T17:56:58.922Z,28.47
2022-08-22T17:59:38.985Z,28.98
2022-08-22T18:02:41.108Z,28.88
2022-08-22T18:05:16.200Z,29.07
2022-08-22T18:07:52.074Z,28.45
2022-08-22T18:10:21.647Z,28.47
2022-08-22T18:12:57.344Z,28.37
2022-08-22T18:15:43.026Z,28.57
2022-08-22T18:18:24.866Z,28.78
2022-08-22T18:21:06.628Z,28.60
2022-08-22T18:23:40.080Z,27.96
2022-08-22T18:26:27.089Z,27.81
2022-08-22T18:29:32.201Z,27.84
2022-08-22T18:32:19.842Z,28.37
2022-08-22T18:34:54.809Z,27.67
2022-08-22T18:37:32.790Z,28.00
2022-08-22T18:40:06.295Z,27.59
2022-08-22T18:42:42.076Z,28.09
2022-08-22T18:45:44.304Z,28.40
2022-08-22T18:48:26.494Z,27.92
2022-08-22T18:51:14.225Z,28.24
2022-08-22T18:53:50.639Z,27.77
2022-08-22T18:56:35.193Z,27.62
2022-08-22T18:59:20.292Z,27.72
2022-08-22T19:02:20.829Z,27.70
2022-08-22T19:05:10.236Z,27.66
2022-08-22T19:07:56.341Z,27.62
2022-08-22T19:10:45.059Z,27.23
2022-08-22T19:13:29.629Z,27.03
2022-08-22T19:16:11.290Z,27.35
2022-08-22T19:18:52.855Z,27.58
2022-08-22T19:21:38.028Z,26.93
2022-08-22T19:24:27.552Z,26.94
2022-08-22T19:27:18.696Z,27.11
2022-08-22T19:29:45.130Z,27.32
2022-08-22T19:32:46.673Z,27.49
2022-08-22T19:35:21.041Z,27.40
2022-08-22T19:37:58.138Z,27.32
2022-08-22T19:40:46.416Z,27.10
2022-08-22T19:43:28.180Z,26.65
2022-08-22T19:45:55.886Z,27.21
2022-08-22T19:48:44.543Z,26.95
2022-08-22T19:51:28.426Z,26.98
2022-08-22T19:54:01.230Z,26.94
2022-08-22T19:56:58.830Z,26.53
2022-08-22T19:59:26.287Z,26.54
2022-08-22T20:01:56.150Z,26.07
2022-08-22T20:04:47.116Z,25.25
2022-08-22T20:07:25.565Z,25.84
2022-08-22T20:10:13.072Z,25.65
2022-08-22T20:13:05.426Z,25.79
2022-08-22T20:16:05.926Z,25.47
2022-08-22T20:19:09.470Z,25.92
2022-08-22T20:21:51.048Z,25.65
2022-08-22T20:24:45.531Z,25.17
2022-08-22T20:27:20.000Z,25.49
2022-08-22T20:29:51.899Z,25.29
2022-08-22T20:32:21.941Z,25.57
2022-08-22T20:34:53.679Z,25.20
2022-08-22T20:37:40.302Z,25.55
2022-08-22T20:40:53.476Z,25.05
2022-08-22T20:43:28.311Z,25.10
2022-08-22T20:46:32.222Z,25.38
2022-08-22T20:49:00.827Z,25.02
2022-08-22T20:51:31.529Z,25.16
2022-08-22T20:54:16.261Z,25.02
2022-08-22T20:57:03.397Z,25.37
2022-08-22T20:59:37.715Z,25.20
2022-08-22T21:02:13.337Z,24.44
2022-08-22T21:04:49.086Z,24.80
2022-08-22T21:07:29.935Z,25.01
2022-08-22T21:10:22.275Z,25.24
2022-08-22T21:13:08.964Z,25.05
2022-08-22T21:15:38.226Z,25.43
2022-08-22T21:18:05.305Z,25.13
2022-08-22T21:20:35.633Z,24.82
2022-08-22T21:23:15.957Z,24.82
2022-08-22T21:26:05.869Z,24.96
2022-08-22T21:28:57.216Z,25.00
2022-08-22T21:31:26.776Z,25.15
2022-08-22T21:33:55.494Z,24.96
2022-08-22T21:36:27.356Z,24.89
2022-08-22T21:38:57.823Z,24.68
2022-08-22T21:41:32.493Z,24.57
2022-08-22T21:44:18.676Z,24.45
2022-08-22T21:46:45.244Z,24.53
2022-08-22T21:49:22.134Z,24.26
2022-08-22T21:51:50.270Z,24.31
2022-08-22T21:54:26.010Z,23.84
2022-08-22T21:57:13.870Z,24.52
2022-08-22T21:59:51.669Z,24.56
2022-08-22T22:02:41.989Z,24.48
2022-08-22T22:05:18.152Z,24.24
2022-08-22T22:07:47.072Z,24.15
2022-08-22T22:10:16.786Z,24.20
2022-08-22T22:12:45.603Z,24.29
2022-08-22T22:15:16.149Z,24.74
2022-08-22T22:17:43.432Z,24.48
2022-08-22T22:20:11.255Z,24.27
2022-08-22T22:22:45.995Z,23.96
2022-08-22T22:25:41.226Z,23.91
2022-08-22T22:28:17.096Z,23.86
2022-08-22T22:30:45.262Z,23.84
2022-08-22T22:33:12.042Z,23.88
2022-08-22T22:35:40.275Z,23.89
2022-08-22T22:38:07.876Z,24.00
2022-08-22T22:40:35.289Z,23.79
2022-08-22T22:43:02.075Z,24.24
2022-08-22T22:45:28.639Z,23.90
2022-08-22T22:47:55.342Z,23.74
2022-08-22T22:50:21.943Z,24.07
2022-08-22T22:52:48.498Z,24.04
2022-08-22T22:55:24.129Z,23.70
2022-08-22T22:57:58.687Z,23.59
2022-08-22T23:00:32.358Z,23.90
2022-08-22T23:03:01.083Z,23.26
2022-08-22T23:05:29.792Z,23.85
2022-08-22T23:07:56.957Z,23.57
2022-08-22T23:10:23.550Z,23.72
2022-08-22T23:12:50.082Z,23.52
2022-08-22T23:15:16.767Z,23.54
2022-08-22T23:17:43.706Z,23.15
2022-08-22T23:20:10.611Z,22.87
2022-08-22T23:22:37.426Z,23.40
2022-08-22T23:25:05.001Z,23.39
2022-08-22T23:27:31.518Z,23.28
2022-08-22T23:29:58.075Z,23.22
2022-08-22T23:32:24.599Z,23.95
2022-08-22T23:34:51.276Z,22.93
2022-08-22T23:37:21.050Z,23.30
2022-08-22T23:39:48.252Z,23.42
2022-08-22T23:42:15.911Z,22.93
2022-08-22T23:44:45.030Z,23.00
2022-08-22T23:47:13.479Z,22.98
2022-08-22T23:49:41.768Z,23.29
2022-08-22T23:52:10.306Z,23.15
2022-08-22T23:54:36.879Z,23.17
2022-08-22T23:57:11.979Z,22.93
2022-08-22T23:59:44.598Z,23.12
