createdAt,value
2023-03-08T00:02:44.853Z,91.30
2023-03-08T00:07:53.577Z,91.59
2023-03-08T00:12:57.325Z,91.92
2023-03-08T00:18:01.113Z,92.04
2023-03-08T00:23:07.493Z,92.37
2023-03-08T00:28:13.901Z,92.59
2023-03-08T00:33:17.597Z,92.73
2023-03-08T00:38:21.463Z,92.92
2023-03-08T00:43:25.766Z,93.02
2023-03-08T00:48:29.649Z,93.17
2023-03-08T00:53:33.454Z,93.55
2023-03-08T00:58:39.717Z,93.94
2023-03-08T01:03:44.591Z,94.34
2023-03-08T01:08:48.650Z,94.38
2023-03-08T01:13:53.372Z,94.81
2023-03-08T01:18:58.357Z,94.70
2023-03-08T01:24:02.316Z,94.75
2023-03-08T01:29:07.526Z,94.95
2023-03-08T01:34:12.057Z,95.03
2023-03-08T01:39:16.034Z,94.99
2023-03-08T01:44:24.029Z,95.39
2023-03-08T01:49:34.444Z,95.64
2023-03-08T01:54:44.394Z,95.99
2023-03-08T01:59:56.417Z,96.06
2023-03-08T02:05:00.446Z,96.54
2023-03-08T02:10:07.921Z,96.06
2023-03-08T02:15:14.709Z,96.38
2023-03-08T02:20:35.961Z,96.36
2023-03-08T02:26:00.289Z,96.57
2023-03-08T02:31:04.192Z,96.55
2023-03-08T02:36:13.267Z,96.64
2023-03-08T02:41:17.184Z,97.01
2023-03-08T02:46:21.282Z,97.10
2023-03-08T02:51:25.131Z,97.53
2023-03-08T02:56:28.898Z,97.67
2023-03-08T03:01:32.918Z,97.53
2023-03-08T03:06:37.202Z,97.48
2023-03-08T03:11:43.670Z,97.38
2023-03-08T03:16:47.751Z,97.43
2023-03-08T03:21:52.296Z,97.38
2023-03-08T03:26:56.653Z,97.70
2023-03-08T03:32:02.172Z,97.64
2023-03-08T03:37:06.416Z,97.72
2023-03-08T03:42:11.612Z,97.82
2023-03-08T03:47:19.249Z,97.87
2023-03-08T03:52:26.279Z,97.92
2023-03-08T03:57:41.769Z,98.07
2023-03-08T04:02:48.369Z,98.02
2023-03-08T04:07:54.779Z,98.05
2023-03-08T04:13:05.412Z,98.28
2023-03-08T04:18:09.796Z,98.28
2023-03-08T04:23:15.244Z,98.40
2023-03-08T04:28:21.628Z,98.46
2023-03-08T04:33:26.879Z,98.47
2023-03-08T04:38:31.517Z,98.78
2023-03-08T04:43:41.295Z,98.92
2023-03-08T04:48:46.314Z,98.85
2023-03-08T04:53:58.304Z,98.94
2023-03-08T04:59:04.140Z,99.15
2023-03-08T05:04:11.167Z,99.15
2023-03-08T05:09:16.744Z,99.17
2023-03-08T05:14:22.976Z,99.21
2023-03-08T05:19:27.488Z,99.30
2023-03-08T05:24:32.930Z,99.36
2023-03-08T05:29:41.389Z,99.45
2023-03-08T05:34:45.594Z,99.64
2023-03-08T05:39:54.854Z,99.73
2023-03-08T05:45:00.110Z,99.83
2023-03-08T05:50:07.347Z,99.85
2023-03-08T05:55:19.144Z,99.95
2023-03-08T06:00:24.744Z,99.98
2023-03-08T06:05:30.944Z,100.00
2023-03-08T06:10:37.673Z,100.00
2023-03-08T06:15:43.366Z,100.00
2023-03-08T06:21:09.258Z,100.00
2023-03-08T06:26:16.356Z,100.00
2023-03-08T06:31:39.977Z,100.00
2023-03-08T06:36:44.018Z,100.00
2023-03-08T06:41:49.333Z,100.00
2023-03-08T06:46:54.080Z,100.00
2023-03-08T06:51:57.903Z,100.00
2023-03-08T06:57:01.960Z,100.00
2023-03-08T07:02:05.695Z,99.96
2023-03-08T07:07:09.541Z,99.98
2023-03-08T07:12:13.292Z,99.86
2023-03-08T07:17:16.981Z,99.60
2023-03-08T07:22:20.679Z,99.22
2023-03-08T07:27:25.107Z,99.21
2023-03-08T07:32:29.430Z,99.25
2023-03-08T07:37:33.675Z,99.52
2023-03-08T07:42:37.387Z,99.64
2023-03-08T07:47:52.904Z,99.84
2023-03-08T07:52:56.659Z,99.63
2023-03-08T07:58:00.391Z,99.59
2023-03-08T08:03:04.365Z,99.12
2023-03-08T08:08:08.126Z,98.87
2023-03-08T08:13:11.958Z,98.18
2023-03-08T08:18:15.655Z,98.57
2023-03-08T08:23:19.965Z,98.64
2023-03-08T08:28:24.831Z,97.96
2023-03-08T08:33:29.468Z,98.51
2023-03-08T08:38:33.218Z,98.10
2023-03-08T08:43:37.633Z,98.42
2023-03-08T08:48:42.084Z,98.64
2023-03-08T08:53:45.699Z,98.46
2023-03-08T08:58:49.656Z,97.84
2023-03-08T09:03:53.667Z,97.92
2023-03-08T09:08:59.122Z,97.80
2023-03-08T09:14:02.885Z,97.03
2023-03-08T09:19:06.707Z,97.10
2023-03-08T09:24:12.143Z,97.38
2023-03-08T09:29:16.131Z,96.80
2023-03-08T09:34:19.827Z,95.90
2023-03-08T09:39:23.495Z,95.68
2023-03-08T09:44:48.648Z,96.02
2023-03-08T09:49:55.860Z,94.85
2023-03-08T09:55:02.420Z,95.45
2023-03-08T10:00:09.976Z,94.54
2023-03-08T10:05:37.572Z,94.70
2023-03-08T10:10:49.421Z,94.68
2023-03-08T10:16:17.490Z,94.88
2023-03-08T10:21:25.253Z,94.60
2023-03-08T10:26:29.463Z,94.47
2023-03-08T10:31:34.216Z,93.65
2023-03-08T10:36:51.996Z,92.76
2023-03-08T10:42:00.812Z,93.53
2023-03-08T10:47:05.792Z,93.09
2023-03-08T10:52:27.637Z,92.90
2023-03-08T10:57:32.287Z,93.02
2023-03-08T11:02:36.226Z,94.15
2023-03-08T11:07:50.848Z,93.42
2023-03-08T11:13:16.245Z,91.91
2023-03-08T11:18:58.735Z,92.08
2023-03-08T11:24:32.019Z,92.48
2023-03-08T11:29:47.699Z,92.42
2023-03-08T11:34:57.625Z,92.40
2023-03-08T11:40:30.139Z,92.16
2023-03-08T11:45:45.424Z,91.38
2023-03-08T11:51:22.763Z,91.87
2023-03-08T11:56:38.339Z,91.88
2023-03-08T12:01:46.295Z,91.33
2023-03-08T12:06:50.812Z,91.73
2023-03-08T12:11:57.645Z,92.61
2023-03-08T12:17:40.108Z,92.25
2023-03-08T12:22:48.219Z,92.21
2023-03-08T12:28:24.807Z,91.94
2023-03-08T12:33:30.691Z,91.74
2023-03-08T12:38:38.541Z,91.40
2023-03-08T12:43:42.501Z,91.02
2023-03-08T12:49:06.592Z,90.81
2023-03-08T12:54:20.921Z,90.50
2023-03-08T12:59:33.168Z,90.20
2023-03-08T13:04:41.820Z,90.75
2023-03-08T13:10:30.386Z,91.16
2023-03-08T13:29:34.926Z,92.27
2023-03-08T13:34:42.158Z,92.30
2023-03-08T13:40:02.369Z,92.90
2023-03-08T13:45:19.693Z,92.90
2023-03-08T13:50:43.453Z,92.53
2023-03-08T13:55:51.645Z,92.22
2023-03-08T14:01:02.103Z,91.95
2023-03-08T14:06:30.578Z,91.98
2023-03-08T14:11:40.510Z,92.40
2023-03-08T14:16:44.421Z,92.21
2023-03-08T14:21:55.163Z,92.68
2023-03-08T14:27:07.675Z,93.29
2023-03-08T14:32:11.430Z,93.68
2023-03-08T14:37:24.351Z,93.68
2023-03-08T14:42:30.165Z,93.54
2023-03-08T14:47:36.059Z,93.62
2023-03-08T14:52:46.973Z,93.72
2023-03-08T14:57:58.107Z,93.93
2023-03-08T15:03:01.879Z,94.18
2023-03-08T15:08:07.416Z,94.52
2023-03-08T15:13:16.734Z,94.89
2023-03-08T15:18:25.128Z,95.21
2023-03-08T15:23:34.548Z,95.43
2023-03-08T15:28:38.777Z,95.74
2023-03-08T15:33:42.410Z,96.10
2023-03-08T15:38:46.351Z,96.43
2023-03-08T15:43:51.758Z,96.80
2023-03-08T15:48:55.742Z,96.86
2023-03-08T15:53:59.530Z,97.24
2023-03-08T15:59:03.656Z,97.41
2023-03-08T16:04:07.473Z,97.33
2023-03-08T16:09:11.323Z,97.61
2023-03-08T16:14:18.041Z,97.53
2023-03-08T16:19:21.698Z,98.26
2023-03-08T16:24:25.473Z,97.95
2023-03-08T16:29:30.686Z,98.09
2023-03-08T16:34:36.660Z,98.54
2023-03-08T16:39:41.771Z,98.73
2023-03-08T16:44:53.778Z,99.13
2023-03-08T16:49:59.454Z,99.52
2023-03-08T16:55:03.648Z,99.33
2023-03-08T17:00:12.594Z,99.72
2023-03-08T17:05:16.389Z,99.63
2023-03-08T17:10:20.188Z,99.91
2023-03-08T17:15:24.238Z,99.99
2023-03-08T17:20:28.468Z,99.98
2023-03-08T17:25:38.579Z,100.00
2023-03-08T17:30:47.408Z,100.00
2023-03-08T17:35:53.860Z,100.00
2023-03-08T17:40:58.227Z,100.00
2023-03-08T17:46:08.105Z,100.00
2023-03-08T17:51:15.725Z,100.00
2023-03-08T17:56:29.882Z,100.00
2023-03-08T18:01:39.186Z,100.00
2023-03-08T18:06:46.503Z,100.00
2023-03-08T18:11:51.467Z,100.00
2023-03-08T18:16:56.283Z,100.00
2023-03-08T18:22:05.065Z,100.00
2023-03-08T18:27:10.449Z,100.00
2023-03-08T18:32:16.466Z,100.00
2023-03-08T18:37:26.675Z,100.00
2023-03-08T18:42:34.743Z,100.00
2023-03-08T18:47:42.104Z,100.00
2023-03-08T18:52:50.820Z,100.00
2023-03-08T18:57:56.574Z,100.00
2023-03-08T19:03:02.121Z,100.00
2023-03-08T19:08:08.333Z,100.00
2023-03-08T19:13:14.704Z,100.00
2023-03-08T19:18:21.702Z,100.00
2023-03-08T19:23:35.470Z,100.00
2023-03-08T19:28:41.392Z,100.00
2023-03-08T19:33:50.650Z,100.00
2023-03-08T19:38:58.711Z,100.00
2023-03-08T19:44:23.838Z,100.00
2023-03-08T19:49:36.800Z,100.00
2023-03-08T19:54:48.177Z,100.00
2023-03-08T19:59:53.150Z,100.00
2023-03-08T20:05:05.855Z,100.00
2023-03-08T20:10:18.959Z,100.00
2023-03-08T20:15:24.916Z,100.00
2023-03-08T20:20:34.785Z,100.00
2023-03-08T20:25:42.413Z,100.00
2023-03-08T20:30:51.420Z,100.00
2023-03-08T20:36:02.430Z,100.00
2023-03-08T20:41:20.763Z,100.00
2023-03-08T20:46:32.152Z,100.00
2023-03-08T20:51:40.522Z,100.00
2023-03-08T20:56:47.747Z,100.00
2023-03-08T21:01:55.995Z,100.00
2023-03-08T21:07:02.213Z,100.00
2023-03-08T21:12:10.913Z,100.00
2023-03-08T21:17:18.987Z,100.00
2023-03-08T21:22:27.132Z,100.00
2023-03-08T21:27:35.807Z,100.00
2023-03-08T21:32:43.487Z,100.00
2023-03-08T21:37:52.162Z,100.00
2023-03-08T21:42:58.016Z,100.00
2023-03-08T21:48:03.021Z,100.00
2023-03-08T21:53:08.286Z,100.00
2023-03-08T21:58:12.125Z,100.00
2023-03-08T22:03:16.981Z,100.00
2023-03-08T22:08:20.880Z,100.00
2023-03-08T22:13:24.871Z,100.00
2023-03-08T22:18:29.935Z,100.00
2023-03-08T22:23:33.880Z,100.00
2023-03-08T22:28:38.734Z,100.00
2023-03-08T22:33:42.984Z,100.00
2023-03-08T22:38:47.044Z,100.00
2023-03-08T22:43:51.511Z,100.00
2023-03-08T22:48:58.006Z,100.00
2023-03-08T22:54:04.628Z,100.00
2023-03-08T22:59:08.358Z,100.00
2023-03-08T23:04:13.720Z,100.00
2023-03-08T23:09:17.608Z,100.00
2023-03-08T23:14:21.541Z,100.00
2023-03-08T23:19:25.380Z,100.00
2023-03-08T23:24:29.123Z,100.00
2023-03-08T23:29:33.001Z,100.00
2023-03-08T23:34:36.991Z,100.00
2023-03-08T23:39:40.971Z,100.00
2023-03-08T23:44:44.681Z,100.00
2023-03-08T23:49:49.281Z,100.00
2023-03-08T23:54:53.340Z,100.00
2023-03-08T23:59:58.686Z,100.00
