createdAt,value
2019-05-23T00:00:40.273Z,23.57
2019-05-23T00:03:30.916Z,22.73
2019-05-23T00:06:18.731Z,23.67
2019-05-23T00:09:06.526Z,22.77
2019-05-23T00:12:14.008Z,23.77
2019-05-23T00:15:00.709Z,23.63
2019-05-23T00:17:48.656Z,23.23
2019-05-23T00:20:37.346Z,24.27
2019-05-23T00:23:23.379Z,22.73
2019-05-23T00:26:11.045Z,24.40
2019-05-23T00:29:09.616Z,23.00
2019-05-23T00:31:53.032Z,23.93
2019-05-23T00:34:39.636Z,26.33
2019-05-23T00:37:25.689Z,22.67
2019-05-23T00:40:11.653Z,24.43
2019-05-23T00:42:58.872Z,23.97
2019-05-23T00:45:44.951Z,24.00
2019-05-23T00:48:31.559Z,22.23
2019-05-23T00:51:18.862Z,24.43
2019-05-23T00:54:06.831Z,24.00
2019-05-23T00:56:53.060Z,23.93
2019-05-23T00:59:39.358Z,22.57
2019-05-23T01:02:25.411Z,24.50
2019-05-23T01:05:12.659Z,23.07
2019-05-23T01:07:59.890Z,24.87
2019-05-23T01:10:45.925Z,24.70
2019-05-23T01:13:34.942Z,25.67
2019-05-23T01:16:21.901Z,25.20
2019-05-23T01:19:12.402Z,25.07
2019-05-23T01:22:04.426Z,25.40
2019-05-23T01:24:55.007Z,25.87
2019-05-23T01:27:41.240Z,25.40
2019-05-23T01:30:30.291Z,24.53
2019-05-23T01:33:17.819Z,25.27
2019-05-23T01:36:04.235Z,25.63
2019-05-23T01:38:51.140Z,23.33
2019-05-23T01:41:37.097Z,23.70
2019-05-23T01:44:29.162Z,26.50
2019-05-23T01:47:15.503Z,24.53
2019-05-23T01:50:02.833Z,25.70
2019-05-23T01:52:49.326Z,24.40
2019-05-23T01:55:35.425Z,26.17
2019-05-23T01:58:21.600Z,25.87
2019-05-23T02:01:07.658Z,25.53
2019-05-23T02:03:53.638Z,27.67
2019-05-23T02:06:39.349Z,27.63
2019-05-23T02:09:25.505Z,29.43
2019-05-23T02:12:11.982Z,27.10
2019-05-23T02:14:59.672Z,27.70
2019-05-23T02:17:46.952Z,25.57
2019-05-23T02:20:33.646Z,25.63
2019-05-23T02:23:20.031Z,26.77
2019-05-23T02:26:07.777Z,25.83
2019-05-23T02:28:53.984Z,25.77
2019-05-23T02:31:40.401Z,26.53
2019-05-23T02:34:26.419Z,26.10
2019-05-23T02:37:22.602Z,25.90
2019-05-23T02:40:16.785Z,24.67
2019-05-23T02:43:05.148Z,26.13
2019-05-23T02:45:52.044Z,24.00
2019-05-23T02:48:41.548Z,25.50
2019-05-23T02:51:27.681Z,24.47
2019-05-23T02:54:17.858Z,25.57
2019-05-23T02:57:12.998Z,25.07
2019-05-23T02:59:59.438Z,24.57
2019-05-23T03:02:48.078Z,23.73
2019-05-23T03:05:37.318Z,25.40
2019-05-23T03:08:24.653Z,24.10
2019-05-23T03:11:12.319Z,24.30
2019-05-23T03:13:59.787Z,23.67
2019-05-23T03:16:46.296Z,23.43
2019-05-23T03:19:32.462Z,22.73
2019-05-23T03:22:18.666Z,22.87
2019-05-23T03:25:09.105Z,22.30
2019-05-23T03:27:55.549Z,22.77
2019-05-23T03:30:43.327Z,22.77
2019-05-23T03:33:29.592Z,22.27
2019-05-23T03:36:16.120Z,20.77
2019-05-23T03:39:02.899Z,22.17
2019-05-23T03:41:52.045Z,22.10
2019-05-23T03:44:39.174Z,21.77
2019-05-23T03:47:25.558Z,22.83
2019-05-23T03:50:12.759Z,21.70
2019-05-23T03:52:59.638Z,22.20
2019-05-23T03:55:47.788Z,21.07
2019-05-23T03:58:36.118Z,21.47
2019-05-23T04:01:24.525Z,21.87
2019-05-23T04:04:11.212Z,20.87
2019-05-23T04:06:59.081Z,20.93
2019-05-23T04:09:46.251Z,21.13
2019-05-23T04:12:32.861Z,25.47
2019-05-23T04:15:19.153Z,20.97
2019-05-23T04:18:05.136Z,23.83
2019-05-23T04:20:51.782Z,21.07
2019-05-23T04:23:38.185Z,20.83
2019-05-23T04:26:27.466Z,19.20
2019-05-23T04:29:13.955Z,20.90
2019-05-23T04:32:08.627Z,19.03
2019-05-23T04:34:53.663Z,20.60
2019-05-23T04:37:39.999Z,20.23
2019-05-23T04:40:26.089Z,21.30
2019-05-23T04:43:12.493Z,21.10
2019-05-23T04:45:58.771Z,20.70
2019-05-23T04:48:45.214Z,20.93
2019-05-23T04:51:31.747Z,20.33
2019-05-23T04:54:17.868Z,20.63
2019-05-23T04:57:04.750Z,20.13
2019-05-23T04:59:50.942Z,20.17
2019-05-23T05:02:36.997Z,20.63
2019-05-23T05:05:23.313Z,21.00
2019-05-23T05:08:09.918Z,21.00
2019-05-23T05:10:58.568Z,20.43
2019-05-23T05:13:44.914Z,21.13
2019-05-23T05:16:31.764Z,21.13
2019-05-23T05:19:18.251Z,20.57
2019-05-23T05:22:06.703Z,20.67
2019-05-23T05:24:53.116Z,19.77
2019-05-23T05:27:39.231Z,20.37
2019-05-23T05:30:29.313Z,21.83
2019-05-23T05:33:15.625Z,22.07
2019-05-23T05:36:02.022Z,20.77
2019-05-23T05:38:47.982Z,20.97
2019-05-23T05:41:34.467Z,21.07
2019-05-23T05:44:21.569Z,21.80
2019-05-23T05:47:09.984Z,21.17
2019-05-23T05:49:56.247Z,22.23
2019-05-23T05:52:43.023Z,20.87
2019-05-23T05:55:29.363Z,20.43
2019-05-23T05:58:15.650Z,21.17
2019-05-23T06:01:04.984Z,20.67
2019-05-23T06:03:51.951Z,21.40
2019-05-23T06:06:50.541Z,21.57
2019-05-23T06:09:37.474Z,21.13
2019-05-23T06:12:23.747Z,21.27
2019-05-23T06:15:12.524Z,21.43
2019-05-23T06:17:58.944Z,21.03
2019-05-23T06:20:47.275Z,21.10
2019-05-23T06:23:35.631Z,21.97
2019-05-23T06:26:22.103Z,21.77
2019-05-23T06:29:08.744Z,22.70
2019-05-23T06:31:55.161Z,23.30
2019-05-23T06:34:41.659Z,23.07
2019-05-23T06:37:33.843Z,24.93
2019-05-23T06:40:18.886Z,25.40
2019-05-23T06:43:08.711Z,27.50
2019-05-23T06:45:54.931Z,29.80
2019-05-23T06:48:45.540Z,29.83
2019-05-23T06:51:29.263Z,28.70
2019-05-23T06:54:15.533Z,29.47
2019-05-23T06:57:02.769Z,34.27
2019-05-23T06:59:49.896Z,34.67
2019-05-23T07:02:36.107Z,32.43
2019-05-23T07:05:24.845Z,31.67
2019-05-23T07:08:11.431Z,31.67
2019-05-23T07:10:59.000Z,29.77
2019-05-23T07:13:46.611Z,31.73
2019-05-23T07:16:32.807Z,30.77
2019-05-23T07:19:20.982Z,31.10
2019-05-23T07:22:07.070Z,30.00
2019-05-23T07:25:00.280Z,30.93
2019-05-23T07:27:49.573Z,29.30
2019-05-23T07:30:35.519Z,29.60
2019-05-23T07:33:21.590Z,29.33
2019-05-23T07:36:07.988Z,28.53
2019-05-23T07:38:54.624Z,28.70
2019-05-23T07:41:40.685Z,28.50
2019-05-23T07:44:27.147Z,27.90
2019-05-23T07:47:13.671Z,27.50
2019-05-23T07:49:59.875Z,27.03
2019-05-23T07:52:45.993Z,26.17
2019-05-23T07:55:36.449Z,26.33
2019-05-23T07:58:22.733Z,26.17
2019-05-23T08:01:11.039Z,25.27
2019-05-23T08:03:57.512Z,25.47
2019-05-23T08:06:48.051Z,23.90
2019-05-23T08:09:32.383Z,24.03
2019-05-23T08:12:19.328Z,23.77
2019-05-23T08:15:06.042Z,22.70
2019-05-23T08:17:52.436Z,22.80
2019-05-23T08:20:38.661Z,21.70
2019-05-23T08:23:25.190Z,22.37
2019-05-23T08:26:13.147Z,20.73
2019-05-23T08:29:24.244Z,22.57
2019-05-23T08:31:49.621Z,21.33
2019-05-23T08:34:41.565Z,20.13
2019-05-23T08:37:24.068Z,20.67
2019-05-23T08:40:11.230Z,20.13
2019-05-23T08:42:58.232Z,29.67
2019-05-23T08:45:44.580Z,18.23
2019-05-23T08:48:30.973Z,17.27
2019-05-23T08:51:17.239Z,17.07
2019-05-23T08:54:03.480Z,17.77
2019-05-23T08:56:52.813Z,15.77
2019-05-23T08:59:39.801Z,15.77
2019-05-23T09:02:27.440Z,15.90
2019-05-23T09:05:14.033Z,15.17
2019-05-23T09:08:00.355Z,15.67
2019-05-23T09:10:47.562Z,16.13
2019-05-23T09:13:33.840Z,17.07
2019-05-23T09:16:20.616Z,13.53
2019-05-23T09:19:07.066Z,13.00
2019-05-23T09:21:58.976Z,14.13
2019-05-23T09:24:45.367Z,13.70
2019-05-23T09:27:34.630Z,13.43
2019-05-23T09:30:20.827Z,13.70
2019-05-23T09:33:07.206Z,10.27
2019-05-23T09:35:53.502Z,9.90
2019-05-23T09:38:39.567Z,10.30
2019-05-23T09:41:28.925Z,11.30
2019-05-23T09:44:17.878Z,11.40
2019-05-23T09:47:03.869Z,9.93
2019-05-23T09:49:56.870Z,10.10
2019-05-23T09:52:37.972Z,11.00
2019-05-23T09:55:24.241Z,11.33
2019-05-23T09:58:10.026Z,10.93
2019-05-23T10:00:56.122Z,12.00
2019-05-23T10:03:42.283Z,10.33
2019-05-23T10:06:28.167Z,11.80
2019-05-23T10:09:14.341Z,10.73
2019-05-23T10:12:00.618Z,11.73
2019-05-23T10:14:46.714Z,12.00
2019-05-23T10:17:33.149Z,10.33
2019-05-23T10:20:24.027Z,9.90
2019-05-23T10:23:10.057Z,10.13
2019-05-23T10:25:56.088Z,10.10
2019-05-23T10:28:44.941Z,10.70
2019-05-23T10:31:31.122Z,10.10
2019-05-23T10:34:17.285Z,11.23
2019-05-23T10:37:03.908Z,9.90
2019-05-23T10:39:50.284Z,11.10
2019-05-23T10:42:36.534Z,11.67
2019-05-23T10:45:22.782Z,9.83
2019-05-23T10:48:09.128Z,10.40
2019-05-23T10:50:55.673Z,8.67
2019-05-23T10:53:41.583Z,9.07
2019-05-23T10:56:27.698Z,9.10
2019-05-23T10:59:13.785Z,9.77
2019-05-23T11:01:59.977Z,8.63
2019-05-23T11:04:46.313Z,11.70
2019-05-23T11:07:33.601Z,10.50
2019-05-23T11:10:20.615Z,8.93
2019-05-23T11:13:15.587Z,10.47
2019-05-23T11:16:03.698Z,9.47
2019-05-23T11:18:49.999Z,9.57
2019-05-23T11:21:36.353Z,9.87
2019-05-23T11:24:22.448Z,10.30
2019-05-23T11:27:08.789Z,10.27
2019-05-23T11:29:55.282Z,10.23
2019-05-23T11:32:41.432Z,9.47
2019-05-23T11:35:28.610Z,11.67
2019-05-23T11:38:14.693Z,10.17
2019-05-23T11:41:00.742Z,9.53
2019-05-23T11:43:47.782Z,9.93
2019-05-23T11:46:37.952Z,9.27
2019-05-23T11:49:25.173Z,9.03
2019-05-23T11:52:11.527Z,9.30
2019-05-23T11:54:57.892Z,8.50
2019-05-23T11:57:43.840Z,8.10
2019-05-23T12:00:30.097Z,8.20
2019-05-23T12:03:16.551Z,6.87
2019-05-23T12:06:05.545Z,6.37
2019-05-23T12:08:50.886Z,5.50
2019-05-23T12:11:42.269Z,5.50
2019-05-23T12:14:25.230Z,4.70
2019-05-23T12:17:12.271Z,4.93
2019-05-23T12:19:58.383Z,4.47
2019-05-23T12:22:45.187Z,4.30
2019-05-23T12:25:35.087Z,3.17
2019-05-23T12:28:21.663Z,11.87
2019-05-23T12:31:07.946Z,3.67
2019-05-23T12:33:54.012Z,3.20
2019-05-23T12:36:42.169Z,2.27
2019-05-23T12:39:28.580Z,2.70
2019-05-23T12:42:14.916Z,2.67
2019-05-23T12:45:01.134Z,2.70
2019-05-23T12:48:03.979Z,3.27
2019-05-23T12:50:53.979Z,2.90
2019-05-23T12:53:38.310Z,2.73
2019-05-23T12:56:25.050Z,2.60
2019-05-23T12:59:11.072Z,3.13
2019-05-23T13:01:59.131Z,2.83
2019-05-23T13:04:45.625Z,2.47
2019-05-23T13:07:36.175Z,2.50
2019-05-23T13:10:24.593Z,2.20
2019-05-23T13:13:09.589Z,2.33
2019-05-23T13:15:56.046Z,2.25
2019-05-23T13:18:42.494Z,2.47
2019-05-23T13:21:28.909Z,2.00
2019-05-23T13:24:15.118Z,2.50
2019-05-23T13:27:01.385Z,2.20
2019-05-23T13:29:47.435Z,2.27
2019-05-23T13:32:33.853Z,2.05
2019-05-23T13:35:20.039Z,2.07
2019-05-23T13:38:06.148Z,1.98
2019-05-23T13:40:52.361Z,1.90
2019-05-23T13:43:38.780Z,1.82
2019-05-23T13:46:27.569Z,2.35
2019-05-23T13:49:13.697Z,2.47
2019-05-23T13:52:00.145Z,2.58
2019-05-23T13:54:46.478Z,2.65
2019-05-23T13:57:32.786Z,2.30
2019-05-23T14:00:19.391Z,2.65
2019-05-23T14:03:10.627Z,2.52
2019-05-23T14:06:00.785Z,2.20
2019-05-23T14:08:47.208Z,2.85
2019-05-23T14:11:35.730Z,2.52
2019-05-23T14:14:21.838Z,2.45
2019-05-23T14:17:32.930Z,2.50
2019-05-23T14:20:20.715Z,2.65
2019-05-23T14:23:15.991Z,2.62
2019-05-23T14:26:03.195Z,2.72
2019-05-23T14:28:49.142Z,2.83
2019-05-23T14:31:41.631Z,2.60
2019-05-23T14:34:28.008Z,2.60
2019-05-23T14:37:25.914Z,2.50
2019-05-23T14:40:34.019Z,2.50
2019-05-23T14:43:24.961Z,2.25
2019-05-23T14:46:16.471Z,2.50
2019-05-23T14:49:16.872Z,2.27
2019-05-23T14:52:11.889Z,1.87
2019-05-23T14:55:01.724Z,2.05
2019-05-23T14:57:48.473Z,1.98
2019-05-23T15:00:35.129Z,2.40
2019-05-23T15:03:21.611Z,2.52
2019-05-23T15:06:07.683Z,2.30
2019-05-23T15:08:54.657Z,2.70
2019-05-23T15:11:40.620Z,2.60
2019-05-23T15:14:27.249Z,2.87
2019-05-23T15:17:13.690Z,2.60
2019-05-23T15:20:02.359Z,2.00
2019-05-23T15:22:48.685Z,2.25
2019-05-23T15:25:34.674Z,1.80
2019-05-23T15:28:20.621Z,2.35
2019-05-23T15:31:06.719Z,2.00
2019-05-23T15:33:52.680Z,1.90
2019-05-23T15:36:39.109Z,2.00
2019-05-23T15:39:25.469Z,2.00
2019-05-23T15:42:12.050Z,2.25
2019-05-23T15:44:58.757Z,1.82
2019-05-23T15:47:47.841Z,2.15
2019-05-23T15:50:42.673Z,3.50
2019-05-23T15:53:37.572Z,2.20
2019-05-23T15:56:41.460Z,2.00
2019-05-23T15:59:52.667Z,1.80
2019-05-23T16:03:03.741Z,2.35
2019-05-23T16:05:51.472Z,1.90
2019-05-23T16:08:38.390Z,2.20
2019-05-23T16:11:24.766Z,1.93
2019-05-23T16:14:10.812Z,2.20
2019-05-23T16:16:57.431Z,2.47
2019-05-23T16:19:43.675Z,2.07
2019-05-23T16:22:30.399Z,2.17
2019-05-23T16:25:19.592Z,2.03
2019-05-23T16:28:09.150Z,1.97
2019-05-23T16:30:55.702Z,4.57
2019-05-23T16:33:41.747Z,1.90
2019-05-23T16:36:31.124Z,1.70
2019-05-23T16:39:19.931Z,1.97
2019-05-23T16:42:08.373Z,1.97
2019-05-23T16:44:54.494Z,1.73
2019-05-23T16:47:40.986Z,1.70
2019-05-23T16:50:27.002Z,1.80
2019-05-23T16:53:16.174Z,1.77
2019-05-23T16:56:10.920Z,2.20
2019-05-23T16:59:19.223Z,2.57
2019-05-23T17:02:31.657Z,1.80
2019-05-23T17:05:28.764Z,1.40
2019-05-23T17:08:34.033Z,1.70
2019-05-23T17:11:37.702Z,1.50
2019-05-23T17:14:31.551Z,1.90
2019-05-23T17:18:00.798Z,2.00
2019-05-23T17:20:49.812Z,1.70
2019-05-23T17:23:44.186Z,4.03
2019-05-23T17:26:48.607Z,2.07
2019-05-23T17:29:46.612Z,4.17
2019-05-23T17:32:34.902Z,2.13
2019-05-23T17:35:21.276Z,2.10
2019-05-23T17:38:07.462Z,2.37
2019-05-23T17:40:53.801Z,2.13
2019-05-23T17:43:39.866Z,2.20
2019-05-23T17:46:26.886Z,2.20
2019-05-23T17:49:13.028Z,2.60
2019-05-23T17:51:58.938Z,2.17
2019-05-23T17:54:45.041Z,2.50
2019-05-23T17:57:34.417Z,2.30
2019-05-23T18:00:27.831Z,2.50
2019-05-23T18:03:14.240Z,2.43
2019-05-23T18:06:00.650Z,2.40
2019-05-23T18:08:46.732Z,2.70
2019-05-23T18:11:32.720Z,2.20
2019-05-23T18:14:21.149Z,2.80
2019-05-23T18:17:07.500Z,2.60
2019-05-23T18:19:53.592Z,3.43
2019-05-23T18:22:39.685Z,2.40
2019-05-23T18:25:27.383Z,2.77
2019-05-23T18:28:13.987Z,2.80
2019-05-23T18:31:13.010Z,3.13
2019-05-23T18:33:59.530Z,2.90
2019-05-23T18:36:46.253Z,2.90
2019-05-23T18:39:33.216Z,3.17
2019-05-23T18:42:19.935Z,2.77
2019-05-23T18:45:09.591Z,2.93
2019-05-23T18:47:56.047Z,3.00
2019-05-23T18:50:42.266Z,3.00
2019-05-23T18:53:31.714Z,2.77
2019-05-23T18:56:17.811Z,3.07
2019-05-23T18:59:04.162Z,3.30
2019-05-23T19:01:50.867Z,4.10
2019-05-23T19:04:37.577Z,3.37
2019-05-23T19:07:24.502Z,3.17
2019-05-23T19:10:11.854Z,3.07
2019-05-23T19:12:58.378Z,3.37
2019-05-23T19:15:45.021Z,3.50
2019-05-23T19:18:32.723Z,4.07
2019-05-23T19:21:19.527Z,3.77
2019-05-23T19:24:07.593Z,4.20
2019-05-23T19:26:53.601Z,4.03
2019-05-23T19:29:40.213Z,4.33
2019-05-23T19:32:28.892Z,5.07
2019-05-23T19:35:15.352Z,4.67
2019-05-23T19:38:02.077Z,5.67
2019-05-23T19:40:48.873Z,4.50
2019-05-23T19:43:35.812Z,3.80
2019-05-23T19:46:22.019Z,3.97
2019-05-23T19:49:08.651Z,3.53
2019-05-23T19:51:56.463Z,4.13
2019-05-23T19:54:44.177Z,4.00
2019-05-23T19:57:31.404Z,3.70
2019-05-23T20:00:18.601Z,3.03
2019-05-23T20:03:05.209Z,3.17
2019-05-23T20:05:52.458Z,2.90
2019-05-23T20:08:39.171Z,2.93
2019-05-23T20:11:25.220Z,3.00
2019-05-23T20:14:11.314Z,3.00
2019-05-23T20:16:57.328Z,3.60
2019-05-23T20:19:50.119Z,3.07
2019-05-23T20:22:34.386Z,2.87
2019-05-23T20:25:22.782Z,2.27
2019-05-23T20:28:09.216Z,2.53
2019-05-23T20:30:56.170Z,2.67
2019-05-23T20:33:42.632Z,3.27
2019-05-23T20:36:28.813Z,3.10
2019-05-23T20:39:15.532Z,3.57
2019-05-23T20:42:11.624Z,3.70
2019-05-23T20:44:52.053Z,3.33
2019-05-23T20:47:42.110Z,2.77
2019-05-23T20:50:30.907Z,3.20
2019-05-23T20:53:17.049Z,3.30
2019-05-23T20:56:03.560Z,2.90
2019-05-23T20:58:51.102Z,4.40
2019-05-23T21:01:43.441Z,3.90
2019-05-23T21:04:29.869Z,3.93
2019-05-23T21:07:16.270Z,4.27
2019-05-23T21:10:02.703Z,4.30
2019-05-23T21:12:48.880Z,4.40
2019-05-23T21:15:35.232Z,4.33
2019-05-23T21:18:24.483Z,3.97
2019-05-23T21:21:10.666Z,4.37
2019-05-23T21:23:57.345Z,4.27
2019-05-23T21:26:43.746Z,3.77
2019-05-23T21:29:30.081Z,4.67
2019-05-23T21:32:16.841Z,4.00
2019-05-23T21:35:03.195Z,4.67
2019-05-23T21:37:49.410Z,4.33
2019-05-23T21:40:35.896Z,3.97
2019-05-23T21:43:24.157Z,3.80
2019-05-23T21:46:13.554Z,5.00
2019-05-23T21:48:59.605Z,4.93
2019-05-23T21:51:46.236Z,5.43
2019-05-23T21:54:32.079Z,4.83
2019-05-23T21:57:18.566Z,4.97
2019-05-23T22:00:05.399Z,4.70
2019-05-23T22:02:52.753Z,4.83
2019-05-23T22:05:40.805Z,4.40
2019-05-23T22:08:27.271Z,4.47
2019-05-23T22:11:13.485Z,4.00
2019-05-23T22:14:01.974Z,4.33
2019-05-23T22:16:52.057Z,4.20
2019-05-23T22:19:38.307Z,4.93
2019-05-23T22:22:24.374Z,4.27
2019-05-23T22:25:14.073Z,4.47
2019-05-23T22:28:00.272Z,4.43
2019-05-23T22:30:46.387Z,3.90
2019-05-23T22:33:35.033Z,4.33
2019-05-23T22:36:21.718Z,4.20
2019-05-23T22:39:08.047Z,4.67
2019-05-23T22:41:58.018Z,7.10
2019-05-23T22:44:44.479Z,4.27
2019-05-23T22:47:33.602Z,4.67
2019-05-23T22:50:19.636Z,4.43
2019-05-23T22:53:08.736Z,4.33
2019-05-23T22:56:02.531Z,4.63
2019-05-23T22:58:48.881Z,4.57
2019-05-23T23:01:35.432Z,5.13
2019-05-23T23:04:23.504Z,4.87
2019-05-23T23:07:10.506Z,4.57
2019-05-23T23:09:57.445Z,4.23
2019-05-23T23:12:46.880Z,3.90
2019-05-23T23:15:33.864Z,4.67
2019-05-23T23:18:20.539Z,3.93
2019-05-23T23:21:06.912Z,4.47
2019-05-23T23:23:53.209Z,4.20
2019-05-23T23:26:39.247Z,4.23
2019-05-23T23:29:28.614Z,4.50
2019-05-23T23:32:14.954Z,4.17
2019-05-23T23:35:01.122Z,3.70
2019-05-23T23:37:47.390Z,3.50
2019-05-23T23:40:33.812Z,4.20
2019-05-23T23:43:22.271Z,4.00
2019-05-23T23:49:53.251Z,3.97
2019-05-23T23:52:56.943Z,4.03
2019-05-23T23:56:00.516Z,4.03
2019-05-23T23:58:45.553Z,4.60
