createdAt,value
2022-11-28T00:01:41.432Z,6.38
2022-11-28T00:04:09.131Z,6.50
2022-11-28T00:06:41.462Z,6.60
2022-11-28T00:09:09.110Z,6.47
2022-11-28T00:11:35.895Z,6.70
2022-11-28T00:14:02.543Z,6.55
2022-11-28T00:16:29.403Z,6.85
2022-11-28T00:18:56.240Z,7.05
2022-11-28T00:21:23.849Z,7.28
2022-11-28T00:23:51.396Z,7.00
2022-11-28T00:26:22.062Z,6.20
2022-11-28T00:28:49.434Z,7.18
2022-11-28T00:31:19.608Z,6.90
2022-11-28T00:33:47.179Z,6.57
2022-11-28T00:36:14.926Z,6.88
2022-11-28T00:38:41.941Z,7.43
2022-11-28T00:41:12.030Z,6.15
2022-11-28T00:43:39.052Z,7.22
2022-11-28T00:46:06.786Z,7.22
2022-11-28T00:48:34.478Z,7.22
2022-11-28T00:51:22.955Z,6.68
2022-11-28T00:53:51.155Z,7.38
2022-11-28T00:56:21.401Z,6.88
2022-11-28T00:58:49.665Z,7.40
2022-11-28T01:01:32.079Z,7.20
2022-11-28T01:04:01.735Z,7.30
2022-11-28T01:06:31.537Z,7.05
2022-11-28T01:09:00.428Z,7.38
2022-11-28T01:11:28.201Z,7.70
2022-11-28T01:13:57.203Z,7.97
2022-11-28T01:16:24.127Z,7.20
2022-11-28T01:18:51.230Z,7.68
2022-11-28T01:21:19.065Z,7.80
2022-11-28T01:23:45.985Z,7.55
2022-11-28T01:26:18.968Z,7.78
2022-11-28T01:28:46.369Z,7.20
2022-11-28T01:31:15.859Z,7.32
2022-11-28T01:33:42.931Z,7.93
2022-11-28T01:36:11.372Z,7.18
2022-11-28T01:38:38.662Z,7.68
2022-11-28T01:41:06.029Z,7.95
2022-11-28T01:43:32.971Z,8.02
2022-11-28T01:45:59.818Z,7.53
2022-11-28T01:48:38.457Z,7.53
2022-11-28T01:53:39.867Z,7.95
2022-11-28T01:56:13.063Z,8.05
2022-11-28T01:58:43.530Z,8.18
2022-11-28T02:01:11.028Z,7.57
2022-11-28T02:03:46.977Z,7.70
2022-11-28T02:06:16.061Z,8.55
2022-11-28T02:08:42.972Z,8.20
2022-11-28T02:11:31.593Z,9.23
2022-11-28T02:14:13.416Z,8.63
2022-11-28T02:17:10.977Z,8.85
2022-11-28T02:20:17.038Z,8.63
2022-11-28T02:23:14.434Z,8.40
2022-11-28T02:25:44.242Z,9.15
2022-11-28T02:28:35.203Z,9.95
2022-11-28T02:31:41.426Z,9.45
2022-11-28T02:34:20.174Z,8.93
2022-11-28T02:37:03.452Z,9.32
2022-11-28T02:40:00.674Z,8.93
2022-11-28T02:42:53.589Z,9.93
2022-11-28T02:45:29.545Z,10.00
2022-11-28T02:48:04.946Z,10.02
2022-11-28T02:50:42.104Z,10.00
2022-11-28T02:53:14.524Z,9.98
2022-11-28T02:55:43.434Z,9.95
2022-11-28T02:58:11.584Z,11.32
2022-11-28T03:00:46.250Z,11.05
2022-11-28T03:03:43.937Z,10.15
2022-11-28T03:06:32.027Z,10.00
2022-11-28T03:09:36.668Z,9.80
2022-11-28T03:12:33.996Z,9.70
2022-11-28T03:15:03.678Z,10.32
2022-11-28T03:17:46.040Z,9.88
2022-11-28T03:20:55.067Z,10.45
2022-11-28T03:23:48.808Z,10.27
2022-11-28T03:26:36.748Z,10.82
2022-11-28T03:29:15.247Z,10.52
2022-11-28T03:31:50.483Z,11.00
2022-11-28T03:34:22.052Z,10.02
2022-11-28T03:37:03.922Z,10.68
2022-11-28T03:39:36.853Z,9.50
2022-11-28T03:42:13.004Z,9.52
2022-11-28T03:45:02.716Z,10.68
2022-11-28T03:47:33.888Z,9.88
2022-11-28T03:50:06.548Z,9.95
2022-11-28T03:52:39.800Z,10.70
2022-11-28T03:55:33.035Z,10.25
2022-11-28T03:58:11.827Z,10.48
2022-11-28T04:01:01.938Z,10.35
2022-11-28T04:03:46.274Z,10.00
2022-11-28T04:06:21.923Z,9.43
2022-11-28T04:09:14.634Z,10.88
2022-11-28T04:11:54.301Z,9.70
2022-11-28T04:14:30.451Z,11.38
2022-11-28T04:17:27.287Z,10.20
2022-11-28T04:20:05.670Z,9.73
2022-11-28T04:22:38.124Z,10.18
2022-11-28T04:25:09.616Z,10.70
2022-11-28T04:27:40.042Z,9.50
2022-11-28T04:30:08.872Z,11.05
2022-11-28T04:32:39.585Z,10.55
2022-11-28T04:35:10.923Z,10.90
2022-11-28T04:37:39.807Z,10.68
2022-11-28T04:40:11.230Z,10.70
2022-11-28T04:42:45.670Z,11.43
2022-11-28T04:45:17.682Z,10.18
2022-11-28T04:47:45.379Z,11.07
2022-11-28T04:50:13.469Z,11.05
2022-11-28T04:52:55.269Z,11.02
2022-11-28T04:55:27.965Z,10.77
2022-11-28T04:58:19.035Z,10.65
2022-11-28T05:00:48.478Z,10.07
2022-11-28T05:03:15.420Z,10.95
2022-11-28T05:05:50.092Z,10.40
2022-11-28T05:08:18.215Z,10.77
2022-11-28T05:10:45.404Z,11.57
2022-11-28T05:13:12.187Z,11.65
2022-11-28T05:15:38.931Z,11.65
2022-11-28T05:18:06.181Z,11.05
2022-11-28T05:20:33.149Z,11.40
2022-11-28T05:22:59.821Z,11.10
2022-11-28T05:25:26.579Z,10.23
2022-11-28T05:27:53.344Z,10.52
2022-11-28T05:30:20.167Z,10.13
2022-11-28T05:32:47.216Z,10.80
2022-11-28T05:35:14.276Z,10.70
2022-11-28T05:37:40.936Z,10.20
2022-11-28T05:40:08.079Z,10.68
2022-11-28T05:42:36.042Z,10.40
2022-11-28T05:45:03.851Z,8.63
2022-11-28T05:47:32.135Z,10.48
2022-11-28T05:49:58.965Z,10.70
2022-11-28T05:52:26.189Z,9.45
2022-11-28T05:54:52.884Z,10.25
2022-11-28T05:57:19.633Z,11.30
2022-11-28T05:59:46.407Z,9.65
2022-11-28T06:02:13.372Z,10.15
2022-11-28T06:04:41.963Z,10.43
2022-11-28T06:07:09.196Z,10.60
2022-11-28T06:09:36.312Z,10.82
2022-11-28T06:12:03.164Z,10.18
2022-11-28T06:14:29.824Z,9.63
2022-11-28T06:16:56.655Z,10.68
2022-11-28T06:19:23.907Z,9.75
2022-11-28T06:21:50.928Z,9.57
2022-11-28T06:24:17.592Z,9.60
2022-11-28T06:26:44.261Z,9.48
2022-11-28T06:29:10.908Z,8.43
2022-11-28T06:31:37.762Z,10.55
2022-11-28T06:34:04.509Z,9.98
2022-11-28T06:36:31.269Z,9.45
2022-11-28T06:38:58.074Z,9.10
2022-11-28T06:41:24.804Z,9.90
2022-11-28T06:43:51.593Z,9.23
2022-11-28T06:46:20.571Z,10.05
2022-11-28T06:48:48.629Z,8.27
2022-11-28T06:51:16.839Z,8.60
2022-11-28T06:53:44.630Z,9.55
2022-11-28T06:56:14.389Z,8.52
2022-11-28T06:58:42.158Z,9.73
2022-11-28T07:01:13.637Z,9.15
2022-11-28T07:03:40.969Z,9.65
2022-11-28T07:06:08.168Z,10.13
2022-11-28T07:08:35.671Z,9.35
2022-11-28T07:11:16.388Z,8.57
2022-11-28T07:13:45.722Z,8.18
2022-11-28T07:16:16.474Z,9.27
2022-11-28T07:18:44.608Z,9.18
2022-11-28T07:21:12.269Z,8.63
2022-11-28T07:23:38.983Z,9.15
2022-11-28T07:26:06.954Z,10.18
2022-11-28T07:28:34.909Z,7.97
2022-11-28T07:31:13.660Z,8.25
2022-11-28T07:33:42.370Z,8.77
2022-11-28T07:36:21.813Z,8.75
2022-11-28T07:38:50.510Z,8.20
2022-11-28T07:41:17.629Z,9.25
2022-11-28T07:43:46.146Z,7.63
2022-11-28T07:46:18.334Z,8.73
2022-11-28T07:48:46.111Z,7.78
2022-11-28T07:51:15.678Z,8.68
2022-11-28T07:53:43.145Z,7.65
2022-11-28T07:56:14.884Z,8.23
2022-11-28T07:58:43.261Z,8.32
2022-11-28T08:01:16.420Z,7.82
2022-11-28T08:03:47.302Z,8.23
2022-11-28T08:06:16.575Z,8.05
2022-11-28T08:08:45.461Z,8.63
2022-11-28T08:11:12.970Z,7.57
2022-11-28T08:13:40.734Z,7.47
2022-11-28T08:16:12.538Z,8.00
2022-11-28T08:18:39.414Z,7.03
2022-11-28T08:21:11.862Z,8.38
2022-11-28T08:23:39.678Z,8.70
2022-11-28T08:26:09.273Z,7.85
2022-11-28T08:28:36.782Z,7.55
2022-11-28T08:31:15.651Z,8.00
2022-11-28T08:33:42.851Z,7.30
2022-11-28T08:36:11.722Z,6.95
2022-11-28T08:38:39.276Z,7.05
2022-11-28T08:41:18.670Z,8.38
2022-11-28T08:43:46.278Z,7.57
2022-11-28T08:46:16.254Z,8.25
2022-11-28T08:48:43.394Z,7.68
2022-11-28T08:51:16.055Z,8.80
2022-11-28T08:53:48.559Z,8.15
2022-11-28T08:56:16.179Z,7.32
2022-11-28T08:58:42.922Z,8.10
2022-11-28T09:01:18.739Z,8.07
2022-11-28T09:03:46.136Z,8.75
2022-11-28T09:06:13.642Z,8.80
2022-11-28T09:08:40.433Z,8.57
2022-11-28T09:11:12.630Z,8.15
2022-11-28T09:13:39.641Z,9.30
2022-11-28T09:16:07.299Z,9.18
2022-11-28T09:18:34.149Z,8.77
2022-11-28T09:21:03.039Z,9.02
2022-11-28T09:23:29.843Z,8.98
2022-11-28T09:25:57.910Z,9.38
2022-11-28T09:28:25.014Z,8.80
2022-11-28T09:31:00.049Z,9.48
2022-11-28T09:33:26.828Z,8.55
2022-11-28T09:35:55.470Z,9.73
2022-11-28T09:38:23.016Z,10.40
2022-11-28T09:40:50.169Z,8.02
2022-11-28T09:43:26.801Z,9.63
2022-11-28T09:45:56.114Z,8.90
2022-11-28T09:48:36.844Z,8.50
2022-11-28T09:51:28.573Z,9.52
2022-11-28T09:54:30.778Z,9.65
2022-11-28T09:56:58.865Z,8.65
2022-11-28T09:59:28.582Z,9.45
2022-11-28T10:02:15.505Z,8.52
2022-11-28T10:04:52.754Z,9.85
2022-11-28T10:07:43.369Z,8.73
2022-11-28T10:10:34.679Z,9.93
2022-11-28T10:13:29.660Z,8.95
2022-11-28T10:15:59.492Z,8.82
2022-11-28T10:18:43.390Z,9.52
2022-11-28T10:21:35.427Z,10.13
2022-11-28T10:24:13.760Z,10.40
2022-11-28T10:29:32.010Z,9.50
2022-11-28T10:32:02.248Z,9.63
2022-11-28T10:34:34.690Z,10.50
2022-11-28T10:37:10.880Z,9.48
2022-11-28T10:39:44.066Z,10.18
2022-11-28T10:42:23.112Z,9.73
2022-11-28T10:45:17.415Z,9.60
2022-11-28T10:48:29.555Z,9.70
2022-11-28T10:51:17.681Z,9.82
2022-11-28T10:53:52.702Z,9.70
2022-11-28T10:57:05.895Z,9.57
2022-11-28T11:00:06.668Z,9.65
2022-11-28T11:02:46.504Z,10.27
2022-11-28T11:05:31.534Z,10.18
2022-11-28T11:08:22.306Z,10.13
2022-11-28T11:10:50.861Z,9.55
2022-11-28T11:13:24.116Z,10.27
2022-11-28T11:16:04.226Z,9.95
2022-11-28T11:18:58.628Z,10.15
2022-11-28T11:21:27.009Z,9.40
2022-11-28T11:24:16.027Z,9.70
2022-11-28T11:26:46.022Z,9.77
2022-11-28T11:29:40.198Z,9.30
2022-11-28T11:32:21.642Z,10.82
2022-11-28T11:34:48.853Z,9.30
2022-11-28T11:37:37.418Z,10.23
2022-11-28T11:40:29.411Z,10.60
2022-11-28T11:43:00.369Z,10.52
2022-11-28T11:45:31.422Z,9.38
2022-11-28T11:47:58.425Z,9.75
2022-11-28T11:50:27.977Z,9.23
2022-11-28T11:53:27.151Z,10.85
2022-11-28T11:55:55.790Z,9.65
2022-11-28T11:58:27.398Z,9.35
2022-11-28T12:00:57.369Z,9.13
2022-11-28T12:03:40.698Z,9.00
2022-11-28T12:06:17.501Z,9.80
2022-11-28T12:08:53.837Z,9.27
2022-11-28T12:11:27.758Z,10.20
2022-11-28T12:13:56.198Z,9.98
2022-11-28T12:16:53.184Z,9.82
2022-11-28T12:19:38.732Z,9.50
2022-11-28T12:22:17.448Z,9.57
2022-11-28T12:24:58.448Z,9.80
2022-11-28T12:27:43.337Z,10.43
2022-11-28T12:30:47.669Z,10.32
2022-11-28T12:33:39.279Z,9.60
2022-11-28T12:36:26.141Z,9.60
2022-11-28T12:39:14.934Z,10.65
2022-11-28T12:42:00.991Z,11.07
2022-11-28T12:45:05.453Z,10.85
2022-11-28T12:47:48.613Z,10.90
2022-11-28T12:50:31.777Z,9.75
2022-11-28T12:53:41.103Z,10.48
2022-11-28T12:56:30.103Z,11.20
2022-11-28T12:59:40.101Z,11.38
2022-11-28T13:02:19.406Z,11.57
2022-11-28T13:04:56.991Z,12.00
2022-11-28T13:07:26.676Z,11.85
2022-11-28T13:09:59.734Z,10.93
2022-11-28T13:12:37.041Z,10.82
2022-11-28T13:15:17.422Z,12.45
2022-11-28T13:17:52.660Z,12.38
2022-11-28T13:20:29.398Z,11.85
2022-11-28T13:23:14.556Z,11.43
2022-11-28T13:26:00.572Z,12.35
2022-11-28T13:28:42.481Z,11.50
2022-11-28T13:31:36.320Z,11.23
2022-11-28T13:34:04.143Z,12.40
2022-11-28T13:40:00.047Z,12.48
2022-11-28T13:43:02.354Z,12.45
2022-11-28T13:45:30.067Z,12.57
2022-11-28T13:48:00.279Z,11.90
2022-11-28T13:50:41.256Z,13.27
2022-11-28T13:53:10.325Z,12.95
2022-11-28T13:55:37.327Z,12.52
2022-11-28T13:58:49.556Z,12.65
2022-11-28T14:01:18.999Z,13.05
2022-11-28T14:03:50.016Z,13.60
2022-11-28T14:06:23.747Z,14.43
2022-11-28T14:09:16.542Z,15.15
2022-11-28T14:12:11.542Z,14.18
2022-11-28T14:14:50.461Z,14.93
2022-11-28T14:17:54.772Z,14.43
2022-11-28T14:20:54.152Z,15.48
2022-11-28T14:23:32.902Z,15.45
2022-11-28T14:25:59.859Z,15.18
2022-11-28T14:28:36.877Z,15.23
2022-11-28T14:31:09.937Z,15.13
2022-11-28T14:33:40.765Z,16.23
2022-11-28T14:36:33.920Z,15.10
2022-11-28T14:39:24.602Z,15.48
2022-11-28T14:42:08.212Z,14.63
2022-11-28T14:44:54.659Z,14.40
2022-11-28T14:47:21.797Z,14.50
2022-11-28T14:49:49.617Z,14.48
2022-11-28T14:52:37.674Z,16.30
2022-11-28T14:55:17.678Z,14.45
2022-11-28T14:57:44.515Z,13.95
2022-11-28T15:00:18.028Z,13.57
2022-11-28T15:02:54.826Z,12.98
2022-11-28T15:05:36.426Z,14.63
2022-11-28T15:08:15.481Z,14.23
2022-11-28T15:11:04.844Z,15.10
2022-11-28T15:14:09.809Z,13.90
2022-11-28T15:16:48.420Z,14.63
2022-11-28T15:19:20.152Z,14.40
2022-11-28T15:21:49.034Z,14.52
2022-11-28T15:24:37.250Z,14.23
2022-11-28T15:27:06.904Z,13.85
2022-11-28T15:29:34.292Z,14.30
2022-11-28T15:32:02.000Z,13.25
2022-11-28T15:34:34.185Z,13.00
2022-11-28T15:37:04.410Z,13.88
2022-11-28T15:39:39.965Z,13.50
2022-11-28T15:42:16.614Z,14.48
2022-11-28T15:44:43.996Z,14.75
2022-11-28T15:47:20.414Z,13.88
2022-11-28T15:49:59.058Z,13.93
2022-11-28T15:52:26.059Z,12.68
2022-11-28T15:54:52.830Z,13.40
2022-11-28T15:57:25.959Z,12.32
2022-11-28T15:59:53.113Z,13.35
2022-11-28T16:02:33.973Z,11.88
2022-11-28T16:05:21.898Z,13.57
2022-11-28T16:07:52.273Z,13.35
2022-11-28T16:10:26.938Z,12.32
2022-11-28T16:13:01.944Z,12.82
2022-11-28T16:15:30.005Z,13.65
2022-11-28T16:17:57.120Z,12.95
2022-11-28T16:20:33.127Z,12.55
2022-11-28T16:23:20.856Z,13.02
2022-11-28T16:26:07.410Z,13.95
2022-11-28T16:28:39.747Z,13.07
2022-11-28T16:31:19.192Z,12.98
2022-11-28T16:33:47.929Z,13.23
2022-11-28T16:36:17.955Z,12.65
2022-11-28T16:38:47.072Z,12.85
2022-11-28T16:41:22.366Z,14.43
2022-11-28T16:43:55.759Z,14.07
2022-11-28T16:46:25.360Z,14.40
2022-11-28T16:49:02.459Z,13.93
2022-11-28T16:51:30.573Z,14.15
2022-11-28T16:53:59.622Z,13.43
2022-11-28T16:56:30.114Z,13.38
2022-11-28T16:59:12.203Z,14.80
2022-11-28T17:01:40.415Z,13.35
2022-11-28T17:04:18.581Z,13.57
2022-11-28T17:06:45.295Z,14.25
2022-11-28T17:09:12.832Z,13.23
2022-11-28T17:11:55.013Z,13.88
2022-11-28T17:14:21.782Z,13.80
2022-11-28T17:16:48.585Z,13.27
2022-11-28T17:19:15.385Z,14.07
2022-11-28T17:21:54.476Z,13.85
2022-11-28T17:24:26.954Z,13.75
2022-11-28T17:26:54.394Z,13.68
2022-11-28T17:29:21.836Z,13.43
2022-11-28T17:31:49.556Z,14.13
2022-11-28T17:34:18.896Z,14.57
2022-11-28T17:36:45.926Z,14.52
2022-11-28T17:39:12.607Z,14.10
2022-11-28T17:41:40.090Z,14.77
2022-11-28T17:44:12.436Z,14.35
2022-11-28T17:46:39.175Z,15.07
2022-11-28T17:49:05.916Z,14.10
2022-11-28T17:51:32.627Z,14.40
2022-11-28T17:53:59.317Z,14.02
2022-11-28T17:56:26.960Z,14.95
2022-11-28T17:58:53.791Z,15.30
2022-11-28T18:01:26.679Z,14.00
2022-11-28T18:03:53.570Z,14.38
2022-11-28T18:06:22.644Z,14.43
2022-11-28T18:08:53.198Z,14.43
2022-11-28T18:11:20.863Z,14.32
2022-11-28T18:13:47.587Z,14.43
2022-11-28T18:16:17.286Z,15.68
2022-11-28T18:18:44.625Z,15.45
2022-11-28T18:21:12.324Z,15.50
2022-11-28T18:23:40.421Z,15.27
2022-11-28T18:26:08.537Z,14.60
2022-11-28T18:28:35.589Z,15.77
2022-11-28T18:31:10.335Z,16.23
2022-11-28T18:33:37.897Z,14.85
2022-11-28T18:36:15.510Z,15.63
2022-11-28T18:38:42.361Z,15.55
2022-11-28T18:41:12.410Z,15.38
2022-11-28T18:43:39.301Z,15.45
2022-11-28T18:46:07.675Z,15.20
2022-11-28T18:48:37.673Z,15.32
2022-11-28T18:51:23.118Z,16.20
2022-11-28T18:53:53.428Z,16.08
2022-11-28T18:56:21.729Z,15.88
2022-11-28T18:58:54.751Z,15.82
2022-11-28T19:01:31.684Z,15.70
2022-11-28T19:04:11.900Z,16.60
2022-11-28T19:06:40.808Z,16.00
2022-11-28T19:09:11.107Z,16.52
2022-11-28T19:11:40.133Z,16.40
2022-11-28T19:14:11.659Z,17.10
2022-11-28T19:16:39.196Z,15.57
2022-11-28T19:19:06.683Z,17.15
2022-11-28T19:21:36.907Z,16.95
2022-11-28T19:24:11.221Z,18.23
2022-11-28T19:26:39.004Z,18.05
2022-11-28T19:29:06.570Z,17.10
2022-11-28T19:31:36.029Z,17.38
2022-11-28T19:34:10.296Z,16.75
2022-11-28T19:36:48.434Z,18.02
2022-11-28T19:39:18.071Z,17.88
2022-11-28T19:41:45.390Z,16.50
2022-11-28T19:44:13.515Z,17.00
2022-11-28T19:46:40.493Z,17.05
2022-11-28T19:49:10.740Z,18.60
2022-11-28T19:51:37.440Z,17.63
2022-11-28T19:54:04.362Z,17.70
2022-11-28T19:56:32.350Z,18.23
2022-11-28T19:58:59.673Z,17.50
2022-11-28T20:01:26.481Z,17.73
2022-11-28T20:03:53.819Z,17.77
2022-11-28T20:06:23.484Z,19.50
2022-11-28T20:08:51.859Z,17.77
2022-11-28T20:11:22.341Z,17.13
2022-11-28T20:13:49.969Z,18.95
2022-11-28T20:16:17.833Z,18.63
2022-11-28T20:18:45.586Z,19.42
2022-11-28T20:21:15.302Z,19.15
2022-11-28T20:23:44.499Z,19.52
2022-11-28T20:26:12.701Z,19.38
2022-11-28T20:28:41.001Z,18.77
2022-11-28T20:31:35.714Z,18.83
2022-11-28T20:34:02.947Z,19.40
2022-11-28T20:36:31.374Z,19.08
2022-11-28T20:38:59.378Z,19.33
2022-11-28T20:41:28.502Z,20.35
2022-11-28T20:43:55.293Z,20.30
2022-11-28T20:46:30.398Z,20.35
2022-11-28T20:48:59.475Z,20.40
2022-11-28T20:51:27.726Z,19.73
2022-11-28T20:53:56.006Z,21.27
2022-11-28T20:56:24.963Z,19.60
2022-11-28T20:58:52.394Z,19.52
2022-11-28T21:01:22.479Z,21.15
2022-11-28T21:03:51.297Z,20.90
2022-11-28T21:06:18.796Z,20.90
2022-11-28T21:08:46.154Z,21.92
2022-11-28T21:11:50.011Z,22.23
2022-11-28T21:14:08.833Z,20.65
2022-11-28T21:16:35.809Z,22.98
2022-11-28T21:19:08.942Z,21.63
2022-11-28T21:21:38.994Z,21.38
2022-11-28T21:24:12.700Z,21.65
2022-11-28T21:26:43.190Z,21.35
2022-11-28T21:29:13.424Z,23.52
2022-11-28T21:31:42.277Z,22.10
2022-11-28T21:34:14.197Z,21.48
2022-11-28T21:39:11.560Z,21.83
2022-11-28T21:41:38.386Z,22.65
2022-11-28T21:44:05.206Z,21.95
2022-11-28T21:46:32.034Z,22.73
2022-11-28T21:48:58.751Z,24.63
2022-11-28T21:51:28.452Z,23.15
2022-11-28T21:53:57.461Z,22.52
2022-11-28T21:56:25.551Z,22.65
2022-11-28T21:58:52.702Z,22.08
2022-11-28T22:01:21.305Z,23.35
2022-11-28T22:03:48.699Z,23.52
2022-11-28T22:06:16.913Z,21.98
2022-11-28T22:08:44.595Z,22.88
2022-11-28T22:11:13.263Z,23.02
2022-11-28T22:13:45.960Z,22.00
2022-11-28T22:16:24.351Z,21.90
2022-11-28T22:18:53.735Z,21.88
2022-11-28T22:21:50.559Z,22.50
2022-11-28T22:24:08.769Z,22.75
2022-11-28T22:26:35.557Z,22.90
2022-11-28T22:29:03.962Z,23.92
2022-11-28T22:31:31.379Z,22.70
2022-11-28T22:33:58.101Z,23.00
2022-11-28T22:36:24.799Z,24.70
2022-11-28T22:38:55.893Z,23.20
2022-11-28T22:41:28.441Z,21.10
2022-11-28T22:44:01.530Z,22.83
2022-11-28T22:46:28.918Z,22.15
2022-11-28T22:48:56.095Z,21.75
2022-11-28T22:51:25.422Z,23.27
2022-11-28T22:54:02.424Z,22.30
2022-11-28T22:56:31.819Z,22.88
2022-11-28T22:58:59.080Z,21.85
2022-11-28T23:01:29.236Z,22.50
2022-11-28T23:03:56.701Z,22.40
2022-11-28T23:06:34.816Z,22.70
2022-11-28T23:09:06.014Z,22.15
2022-11-28T23:11:34.613Z,22.30
2022-11-28T23:14:02.522Z,23.00
2022-11-28T23:16:31.811Z,22.63
2022-11-28T23:19:01.492Z,20.63
2022-11-28T23:21:34.626Z,21.20
2022-11-28T23:24:01.359Z,21.80
2022-11-28T23:26:30.850Z,21.48
2022-11-28T23:29:02.060Z,21.17
2022-11-28T23:31:31.073Z,20.88
2022-11-28T23:33:58.759Z,20.90
2022-11-28T23:36:45.823Z,21.10
2022-11-28T23:39:18.219Z,20.00
2022-11-28T23:41:45.312Z,21.42
2022-11-28T23:44:13.117Z,20.85
2022-11-28T23:46:40.719Z,21.20
2022-11-28T23:49:07.507Z,21.83
2022-11-28T23:51:34.639Z,20.23
2022-11-28T23:54:01.610Z,20.58
2022-11-28T23:56:31.316Z,20.98
2022-11-28T23:59:01.175Z,21.77
