createdAt,value
2023-03-13T00:01:59.671Z,98.30
2023-03-13T00:04:37.162Z,98.30
2023-03-13T00:07:04.994Z,98.30
2023-03-13T00:09:31.753Z,98.30
2023-03-13T00:11:58.391Z,98.30
2023-03-13T00:14:25.045Z,98.30
2023-03-13T00:16:54.897Z,98.30
2023-03-13T00:19:21.654Z,98.30
2023-03-13T00:21:48.609Z,98.30
2023-03-13T00:24:15.337Z,98.30
2023-03-13T00:26:42.024Z,98.30
2023-03-13T00:29:08.757Z,98.30
2023-03-13T00:31:36.117Z,98.30
2023-03-13T00:34:04.424Z,98.30
2023-03-13T00:36:34.006Z,98.30
2023-03-13T00:39:04.061Z,98.30
2023-03-13T00:41:32.416Z,98.30
2023-03-13T00:43:59.639Z,98.30
2023-03-13T00:46:28.685Z,98.30
2023-03-13T00:48:55.992Z,98.30
2023-03-13T00:51:24.423Z,98.30
2023-03-13T00:53:53.356Z,98.30
2023-03-13T00:56:21.365Z,98.30
2023-03-13T00:58:49.667Z,98.30
2023-03-13T01:01:29.940Z,98.30
2023-03-13T01:04:03.189Z,98.30
2023-03-13T01:06:32.183Z,98.30
2023-03-13T01:09:00.000Z,98.30
2023-03-13T01:11:29.795Z,98.30
2023-03-13T01:13:59.274Z,98.30
2023-03-13T01:16:27.267Z,98.30
2023-03-13T01:18:56.285Z,98.30
2023-03-13T01:21:24.605Z,98.30
2023-03-13T01:23:52.988Z,98.30
2023-03-13T01:26:20.461Z,98.30
2023-03-13T01:28:47.315Z,98.30
2023-03-13T01:31:24.510Z,98.30
2023-03-13T01:33:55.593Z,98.30
2023-03-13T01:36:23.187Z,98.30
2023-03-13T01:38:53.096Z,98.30
2023-03-13T01:41:20.828Z,98.30
2023-03-13T01:43:47.662Z,98.30
2023-03-13T01:46:17.769Z,98.30
2023-03-13T01:49:12.339Z,98.30
2023-03-13T01:52:10.956Z,98.30
2023-03-13T01:55:00.601Z,98.30
2023-03-13T01:57:37.498Z,98.30
2023-03-13T02:00:10.700Z,98.30
2023-03-13T02:02:44.637Z,98.30
2023-03-13T02:05:11.962Z,98.30
2023-03-13T02:07:46.191Z,98.30
2023-03-13T02:10:14.461Z,98.30
2023-03-13T02:12:41.477Z,98.30
2023-03-13T02:15:20.029Z,98.30
2023-03-13T02:17:48.464Z,98.30
2023-03-13T02:20:17.748Z,98.30
2023-03-13T02:23:00.674Z,98.30
2023-03-13T02:26:00.007Z,98.30
2023-03-13T02:28:35.454Z,98.30
2023-03-13T02:31:06.145Z,98.30
2023-03-13T02:33:39.856Z,98.30
2023-03-13T02:36:08.046Z,98.30
2023-03-13T02:38:41.498Z,98.30
2023-03-13T02:41:09.403Z,98.30
2023-03-13T02:43:38.030Z,98.30
2023-03-13T02:46:18.486Z,98.30
2023-03-13T02:48:53.680Z,98.30
2023-03-13T02:51:29.814Z,98.30
2023-03-13T02:54:07.974Z,98.30
2023-03-13T02:56:37.761Z,98.30
2023-03-13T02:59:05.219Z,98.30
2023-03-13T03:01:32.918Z,98.30
2023-03-13T03:03:59.891Z,98.30
2023-03-13T03:06:26.700Z,98.30
2023-03-13T03:08:54.526Z,98.30
2023-03-13T03:11:21.782Z,98.30
2023-03-13T03:13:53.621Z,98.30
2023-03-13T03:16:21.266Z,98.30
2023-03-13T03:18:50.787Z,98.30
2023-03-13T03:21:17.584Z,98.30
2023-03-13T03:23:44.303Z,98.30
2023-03-13T03:26:11.046Z,98.30
2023-03-13T03:28:38.960Z,98.30
2023-03-13T03:31:12.017Z,98.30
2023-03-13T03:33:39.808Z,98.30
2023-03-13T03:36:13.715Z,98.30
2023-03-13T03:38:41.330Z,98.30
2023-03-13T03:41:11.109Z,98.30
2023-03-13T03:43:37.894Z,98.30
2023-03-13T03:46:10.423Z,98.30
2023-03-13T03:48:38.972Z,98.30
2023-03-13T03:51:08.337Z,98.30
2023-03-13T03:53:39.285Z,98.30
2023-03-13T03:56:06.444Z,98.30
2023-03-13T03:58:37.379Z,98.30
2023-03-13T04:01:27.183Z,98.30
2023-03-13T04:03:53.972Z,98.30
2023-03-13T04:06:20.670Z,98.30
2023-03-13T04:08:47.884Z,98.30
2023-03-13T04:11:20.114Z,98.30
2023-03-13T04:13:50.158Z,98.30
2023-03-13T04:16:17.007Z,98.30
2023-03-13T04:18:45.760Z,98.30
2023-03-13T04:21:12.491Z,98.30
2023-03-13T04:23:46.756Z,98.30
2023-03-13T04:26:14.561Z,98.30
2023-03-13T04:28:41.842Z,98.30
2023-03-13T04:31:10.512Z,98.30
2023-03-13T04:33:55.877Z,98.30
2023-03-13T04:36:48.809Z,98.30
2023-03-13T04:39:33.995Z,98.30
2023-03-13T04:42:16.036Z,98.30
2023-03-13T04:45:10.606Z,98.30
2023-03-13T04:47:57.570Z,98.30
2023-03-13T04:50:53.365Z,98.30
2023-03-13T04:53:39.617Z,98.30
2023-03-13T04:56:43.198Z,98.30
2023-03-13T04:59:30.832Z,98.30
2023-03-13T05:02:19.227Z,98.30
2023-03-13T05:04:58.044Z,98.30
2023-03-13T05:07:47.491Z,98.30
2023-03-13T05:10:32.983Z,98.30
2023-03-13T05:13:18.731Z,98.30
2023-03-13T05:16:06.282Z,98.30
2023-03-13T05:18:54.936Z,98.30
2023-03-13T05:21:34.821Z,98.30
2023-03-13T05:24:26.593Z,98.30
2023-03-13T05:27:05.207Z,98.30
2023-03-13T05:29:41.203Z,98.30
2023-03-13T05:32:17.182Z,98.30
2023-03-13T05:34:44.203Z,98.30
2023-03-13T05:37:30.180Z,98.30
2023-03-13T05:40:12.885Z,98.30
2023-03-13T05:42:47.563Z,98.30
2023-03-13T05:45:26.472Z,98.30
2023-03-13T05:48:05.800Z,98.30
2023-03-13T05:50:44.248Z,98.30
2023-03-13T05:53:29.375Z,98.30
2023-03-13T05:56:22.262Z,98.30
2023-03-13T05:58:57.056Z,98.30
2023-03-13T06:01:49.184Z,98.30
2023-03-13T06:04:27.527Z,98.30
2023-03-13T06:06:54.377Z,98.30
2023-03-13T06:09:21.576Z,98.30
2023-03-13T06:11:49.186Z,98.30
2023-03-13T06:14:16.079Z,98.30
2023-03-13T06:16:48.144Z,98.30
2023-03-13T06:19:18.058Z,98.30
2023-03-13T06:21:44.787Z,98.30
2023-03-13T06:24:11.450Z,98.30
2023-03-13T06:26:38.123Z,98.30
2023-03-13T06:29:04.833Z,98.30
2023-03-13T06:31:32.568Z,98.30
2023-03-13T06:33:59.489Z,98.30
2023-03-13T06:36:26.197Z,98.30
2023-03-13T06:38:52.864Z,98.30
2023-03-13T06:41:19.752Z,98.30
2023-03-13T06:43:46.461Z,98.30
2023-03-13T06:46:18.446Z,98.30
2023-03-13T06:48:46.306Z,98.30
2023-03-13T06:51:14.844Z,98.30
2023-03-13T06:53:41.631Z,98.30
2023-03-13T06:56:10.172Z,98.30
2023-03-13T06:58:37.587Z,98.30
2023-03-13T07:01:12.551Z,98.30
2023-03-13T07:03:42.059Z,98.30
2023-03-13T07:06:10.025Z,98.30
2023-03-13T07:08:44.123Z,98.30
2023-03-13T07:11:16.386Z,98.30
2023-03-13T07:13:43.060Z,98.30
2023-03-13T07:16:14.096Z,98.30
2023-03-13T07:18:47.333Z,98.30
2023-03-13T07:21:16.203Z,98.30
2023-03-13T07:23:42.868Z,98.30
2023-03-13T07:26:27.931Z,98.30
2023-03-13T07:29:12.160Z,98.30
2023-03-13T07:31:39.661Z,98.30
2023-03-13T07:34:06.821Z,98.30
2023-03-13T07:36:35.375Z,98.30
2023-03-13T07:39:02.116Z,98.30
2023-03-13T07:41:29.189Z,98.30
2023-03-13T07:43:59.173Z,98.30
2023-03-13T07:46:25.950Z,98.30
2023-03-13T07:48:53.915Z,98.30
2023-03-13T07:51:36.834Z,98.30
2023-03-13T07:54:09.099Z,98.30
2023-03-13T07:56:36.148Z,98.30
2023-03-13T07:59:02.946Z,98.30
2023-03-13T08:01:31.059Z,98.30
2023-03-13T08:04:01.567Z,98.30
2023-03-13T08:06:33.771Z,98.30
2023-03-13T08:09:04.080Z,98.30
2023-03-13T08:11:38.598Z,98.30
2023-03-13T08:14:11.376Z,98.30
2023-03-13T08:16:38.482Z,98.30
2023-03-13T08:19:06.094Z,98.30
2023-03-13T08:21:38.279Z,98.30
2023-03-13T08:24:11.044Z,98.30
2023-03-13T08:26:40.422Z,98.30
2023-03-13T08:29:10.223Z,98.30
2023-03-13T08:31:47.389Z,98.30
2023-03-13T08:34:15.692Z,98.30
2023-03-13T08:36:42.929Z,98.30
2023-03-13T08:39:15.398Z,98.30
2023-03-13T08:41:49.328Z,98.30
2023-03-13T08:44:18.460Z,98.30
2023-03-13T08:46:45.431Z,98.30
2023-03-13T08:49:18.157Z,98.30
2023-03-13T08:51:45.077Z,98.30
2023-03-13T08:54:12.672Z,98.30
2023-03-13T08:56:40.919Z,98.30
2023-03-13T08:59:07.649Z,98.30
2023-03-13T09:01:36.133Z,98.30
2023-03-13T09:04:04.924Z,98.30
2023-03-13T09:06:35.167Z,98.30
2023-03-13T09:09:02.128Z,98.30
2023-03-13T09:11:28.972Z,98.30
2023-03-13T09:13:59.408Z,98.30
2023-03-13T09:16:30.878Z,98.30
2023-03-13T09:19:01.992Z,98.30
2023-03-13T09:21:34.272Z,98.30
2023-03-13T09:24:04.977Z,98.30
2023-03-13T09:26:33.802Z,98.30
2023-03-13T09:29:09.915Z,98.30
2023-03-13T09:31:38.139Z,98.30
2023-03-13T09:34:07.665Z,98.30
2023-03-13T09:36:34.388Z,98.30
2023-03-13T09:39:01.104Z,98.30
2023-03-13T09:41:47.674Z,98.30
2023-03-13T09:44:23.190Z,98.30
2023-03-13T09:46:52.925Z,98.30
2023-03-13T09:49:40.408Z,98.30
2023-03-13T09:52:19.693Z,98.30
2023-03-13T09:55:25.329Z,98.30
2023-03-13T09:58:01.908Z,98.30
2023-03-13T10:00:36.779Z,98.30
2023-03-13T10:03:25.914Z,98.30
2023-03-13T10:05:59.949Z,98.30
2023-03-13T10:08:34.481Z,98.30
2023-03-13T10:11:10.360Z,98.30
2023-03-13T10:13:40.358Z,98.10
2023-03-13T10:16:35.700Z,97.60
2023-03-13T10:19:17.380Z,97.40
2023-03-13T10:21:49.149Z,97.80
2023-03-13T10:24:36.572Z,97.90
2023-03-13T10:27:03.439Z,97.90
2023-03-13T10:29:31.747Z,98.10
2023-03-13T10:32:02.443Z,97.90
2023-03-13T10:34:45.398Z,97.90
2023-03-13T10:37:16.168Z,97.70
2023-03-13T10:39:42.878Z,97.40
2023-03-13T10:42:11.172Z,97.30
2023-03-13T10:44:38.162Z,97.10
2023-03-13T10:47:06.205Z,96.80
2023-03-13T10:49:38.411Z,96.90
2023-03-13T10:52:08.558Z,95.50
2023-03-13T10:54:39.659Z,95.10
2023-03-13T10:57:23.406Z,92.80
2023-03-13T10:59:52.317Z,88.90
2023-03-13T11:02:28.933Z,85.30
2023-03-13T11:04:57.664Z,84.40
2023-03-13T11:07:33.859Z,84.10
2023-03-13T11:10:03.633Z,82.40
2023-03-13T11:12:35.944Z,81.30
2023-03-13T11:15:13.060Z,81.20
2023-03-13T11:17:42.936Z,82.20
2023-03-13T11:20:27.486Z,84.50
2023-03-13T11:23:09.566Z,85.80
2023-03-13T11:26:10.188Z,86.00
2023-03-13T11:29:05.416Z,85.30
2023-03-13T11:31:38.287Z,83.90
2023-03-13T11:34:19.198Z,82.10
2023-03-13T11:37:02.492Z,79.50
2023-03-13T11:39:48.030Z,78.80
2023-03-13T11:42:36.089Z,78.80
2023-03-13T11:45:15.840Z,78.20
2023-03-13T11:48:01.361Z,77.70
2023-03-13T11:50:35.559Z,77.00
2023-03-13T11:53:29.546Z,76.00
2023-03-13T11:56:14.245Z,75.00
2023-03-13T11:59:02.644Z,75.40
2023-03-13T12:01:39.704Z,75.00
2023-03-13T12:04:22.687Z,75.10
2023-03-13T12:07:04.565Z,75.70
2023-03-13T12:09:56.380Z,77.20
2023-03-13T12:12:47.645Z,77.30
2023-03-13T12:15:19.167Z,77.70
2023-03-13T12:18:04.695Z,79.00
2023-03-13T12:20:50.211Z,80.10
2023-03-13T12:23:19.033Z,80.60
2023-03-13T12:25:54.263Z,81.10
2023-03-13T12:28:28.695Z,82.20
2023-03-13T12:31:07.901Z,83.20
2023-03-13T12:33:48.390Z,82.80
2023-03-13T12:36:41.588Z,81.10
2023-03-13T12:39:54.598Z,80.10
2023-03-13T12:42:55.916Z,78.90
2023-03-13T12:45:33.110Z,78.30
2023-03-13T12:48:23.805Z,77.50
2023-03-13T12:51:22.833Z,77.90
2023-03-13T12:54:28.497Z,79.20
2023-03-13T12:57:39.059Z,79.60
2023-03-13T13:00:18.815Z,80.60
2023-03-13T13:03:05.529Z,81.10
2023-03-13T13:05:32.538Z,80.70
2023-03-13T13:08:30.854Z,80.60
2023-03-13T13:11:36.962Z,80.50
2023-03-13T13:14:37.255Z,81.30
2023-03-13T13:17:24.062Z,81.50
2023-03-13T13:19:50.977Z,81.70
2023-03-13T13:22:39.923Z,82.20
2023-03-13T13:25:38.063Z,81.90
2023-03-13T13:28:23.124Z,82.10
2023-03-13T13:30:54.542Z,82.20
2023-03-13T13:33:30.961Z,82.20
2023-03-13T13:36:10.224Z,82.50
2023-03-13T13:38:40.090Z,82.60
2023-03-13T13:41:09.971Z,82.60
2023-03-13T13:43:43.315Z,82.40
2023-03-13T13:46:30.146Z,82.80
2023-03-13T13:49:06.841Z,82.50
2023-03-13T13:51:41.701Z,82.70
2023-03-13T13:54:53.372Z,82.60
2023-03-13T13:57:22.916Z,82.30
2023-03-13T13:59:56.251Z,82.50
2023-03-13T14:02:26.245Z,83.20
2023-03-13T14:05:06.681Z,82.80
2023-03-13T14:07:46.266Z,83.00
2023-03-13T14:10:21.777Z,82.50
2023-03-13T14:12:54.723Z,82.00
2023-03-13T14:15:32.475Z,81.50
2023-03-13T14:18:10.411Z,81.00
2023-03-13T14:20:39.364Z,80.40
2023-03-13T14:23:13.865Z,79.90
2023-03-13T14:25:51.506Z,79.80
2023-03-13T14:28:23.543Z,79.90
2023-03-13T14:30:52.847Z,79.20
2023-03-13T14:33:21.210Z,78.50
2023-03-13T14:35:48.683Z,77.50
2023-03-13T14:38:23.892Z,77.90
2023-03-13T14:40:52.026Z,78.70
2023-03-13T14:43:41.494Z,77.80
2023-03-13T14:46:27.836Z,77.90
2023-03-13T14:48:55.935Z,77.10
2023-03-13T14:51:27.846Z,77.00
2023-03-13T14:54:00.184Z,76.70
2023-03-13T14:56:49.893Z,76.20
2023-03-13T14:59:47.232Z,76.40
2023-03-13T15:02:47.226Z,76.30
2023-03-13T15:05:40.743Z,76.40
2023-03-13T15:12:02.273Z,75.90
2023-03-13T15:14:44.054Z,75.80
2023-03-13T15:17:13.461Z,75.90
2023-03-13T15:19:40.207Z,76.70
2023-03-13T15:22:15.157Z,76.20
2023-03-13T15:25:03.250Z,75.90
2023-03-13T15:27:40.059Z,76.10
2023-03-13T15:30:08.079Z,76.00
2023-03-13T15:32:44.726Z,76.60
2023-03-13T15:35:31.965Z,76.60
2023-03-13T15:38:04.355Z,76.50
2023-03-13T15:40:33.857Z,75.90
2023-03-13T15:43:03.801Z,76.00
2023-03-13T15:45:36.408Z,76.20
2023-03-13T15:48:03.604Z,76.90
2023-03-13T15:50:31.768Z,76.70
2023-03-13T15:53:04.328Z,76.70
2023-03-13T15:55:31.601Z,77.00
2023-03-13T15:57:58.799Z,77.30
2023-03-13T16:00:27.157Z,77.20
2023-03-13T16:02:54.265Z,77.20
2023-03-13T16:05:21.447Z,77.30
2023-03-13T16:07:50.658Z,77.80
2023-03-13T16:10:19.522Z,78.00
2023-03-13T16:12:46.386Z,78.10
2023-03-13T16:15:13.692Z,78.50
2023-03-13T16:17:40.875Z,78.80
2023-03-13T16:20:26.417Z,78.70
2023-03-13T16:22:54.250Z,78.90
2023-03-13T16:25:22.292Z,79.60
2023-03-13T16:27:53.454Z,80.70
2023-03-13T16:30:27.335Z,81.50
2023-03-13T16:32:54.145Z,82.30
2023-03-13T16:35:21.099Z,82.90
2023-03-13T16:37:48.177Z,83.60
2023-03-13T16:40:27.709Z,84.30
2023-03-13T16:42:54.428Z,85.10
2023-03-13T16:45:34.687Z,86.00
2023-03-13T16:48:04.816Z,86.50
2023-03-13T16:50:38.048Z,87.40
2023-03-13T16:53:04.821Z,88.00
2023-03-13T16:55:36.246Z,88.40
2023-03-13T16:58:03.368Z,89.10
2023-03-13T17:00:31.241Z,89.50
2023-03-13T17:02:58.817Z,90.00
2023-03-13T17:05:27.010Z,90.40
2023-03-13T17:07:54.191Z,90.70
2023-03-13T17:10:29.218Z,91.20
2023-03-13T17:12:56.663Z,91.30
2023-03-13T17:15:24.945Z,91.60
2023-03-13T17:17:52.991Z,91.80
2023-03-13T17:20:23.738Z,91.60
2023-03-13T17:22:50.466Z,91.60
2023-03-13T17:25:17.479Z,92.90
2023-03-13T17:27:46.633Z,94.60
2023-03-13T17:30:21.882Z,94.40
2023-03-13T17:32:50.108Z,96.00
2023-03-13T17:39:08.253Z,93.50
2023-03-13T17:41:35.527Z,96.60
2023-03-13T17:44:03.721Z,98.30
2023-03-13T17:46:41.179Z,98.30
2023-03-13T17:49:08.101Z,98.30
2023-03-13T17:51:36.011Z,98.30
2023-03-13T17:54:02.789Z,98.30
2023-03-13T17:56:32.878Z,97.80
2023-03-13T17:59:00.965Z,97.50
2023-03-13T18:01:30.097Z,98.10
2023-03-13T18:03:57.276Z,98.10
2023-03-13T18:06:29.461Z,98.30
2023-03-13T18:08:59.408Z,98.30
2023-03-13T18:11:26.717Z,97.80
2023-03-13T18:13:53.737Z,98.00
2023-03-13T18:16:29.954Z,98.20
2023-03-13T18:18:57.242Z,98.30
2023-03-13T18:21:24.639Z,98.30
2023-03-13T18:23:53.356Z,98.30
2023-03-13T18:26:27.074Z,97.60
2023-03-13T18:28:59.273Z,98.30
2023-03-13T18:31:36.473Z,98.30
2023-03-13T18:34:04.807Z,98.30
2023-03-13T18:36:32.290Z,98.30
2023-03-13T18:39:05.895Z,98.30
2023-03-13T18:41:36.202Z,98.30
2023-03-13T18:44:07.678Z,98.30
2023-03-13T18:46:34.924Z,98.30
2023-03-13T18:49:02.111Z,98.30
2023-03-13T18:51:30.645Z,98.30
2023-03-13T18:53:57.301Z,98.30
2023-03-13T18:56:27.796Z,98.30
2023-03-13T18:58:55.567Z,98.30
2023-03-13T19:01:24.684Z,98.30
2023-03-13T19:03:51.989Z,98.30
2023-03-13T19:06:29.058Z,98.30
2023-03-13T19:08:58.134Z,98.30
2023-03-13T19:11:33.994Z,98.30
2023-03-13T19:14:00.700Z,98.30
2023-03-13T19:16:49.160Z,98.30
2023-03-13T19:19:21.097Z,98.30
2023-03-13T19:21:48.926Z,98.30
2023-03-13T19:24:15.638Z,98.30
2023-03-13T19:26:49.414Z,98.30
2023-03-13T19:29:21.208Z,98.30
2023-03-13T19:31:48.320Z,98.30
2023-03-13T19:34:17.075Z,98.30
2023-03-13T19:36:46.762Z,98.30
2023-03-13T19:39:25.086Z,98.30
2023-03-13T19:41:52.967Z,98.30
2023-03-13T19:44:20.454Z,98.30
2023-03-13T19:46:47.840Z,98.30
2023-03-13T19:49:19.191Z,98.30
2023-03-13T19:51:46.935Z,98.30
2023-03-13T19:54:14.430Z,98.30
2023-03-13T19:56:44.199Z,98.30
2023-03-13T19:59:14.551Z,98.30
2023-03-13T20:01:41.574Z,98.30
2023-03-13T20:04:08.264Z,98.30
2023-03-13T20:06:35.861Z,98.30
2023-03-13T20:09:09.037Z,98.30
2023-03-13T20:11:36.508Z,98.30
2023-03-13T20:14:03.847Z,98.30
2023-03-13T20:16:33.609Z,98.30
2023-03-13T20:19:01.923Z,98.30
2023-03-13T20:21:34.734Z,98.30
2023-03-13T20:24:01.663Z,98.30
2023-03-13T20:26:29.316Z,98.30
2023-03-13T20:28:56.472Z,98.30
2023-03-13T20:31:26.506Z,98.30
2023-03-13T20:33:53.195Z,98.30
2023-03-13T20:36:20.994Z,98.30
2023-03-13T20:38:48.141Z,98.30
2023-03-13T20:41:16.186Z,98.30
2023-03-13T20:43:43.217Z,98.30
2023-03-13T20:46:11.110Z,98.30
2023-03-13T20:48:39.439Z,98.30
2023-03-13T20:51:08.096Z,98.30
2023-03-13T20:53:40.208Z,98.30
2023-03-13T20:56:08.203Z,98.30
2023-03-13T20:58:35.697Z,98.30
2023-03-13T21:01:04.266Z,98.30
2023-03-13T21:03:35.199Z,98.30
2023-03-13T21:06:16.352Z,98.30
2023-03-13T21:08:44.138Z,98.30
2023-03-13T21:11:22.304Z,98.30
2023-03-13T21:13:49.419Z,98.30
2023-03-13T21:16:18.338Z,98.30
2023-03-13T21:18:45.373Z,98.30
2023-03-13T21:21:17.283Z,98.30
2023-03-13T21:23:45.584Z,98.30
2023-03-13T21:26:12.852Z,98.30
2023-03-13T21:28:40.294Z,98.30
2023-03-13T21:31:12.565Z,98.30
2023-03-13T21:33:44.597Z,98.30
2023-03-13T21:36:13.150Z,98.30
2023-03-13T21:38:40.281Z,98.30
2023-03-13T21:41:08.950Z,98.30
2023-03-13T21:43:37.255Z,98.30
2023-03-13T21:46:04.082Z,98.30
2023-03-13T21:48:30.789Z,98.30
2023-03-13T21:51:01.184Z,98.30
2023-03-13T21:53:27.888Z,98.30
2023-03-13T21:55:54.923Z,98.30
2023-03-13T21:58:24.771Z,98.30
2023-03-13T22:00:56.000Z,98.30
2023-03-13T22:03:26.669Z,98.30
2023-03-13T22:05:53.778Z,98.30
2023-03-13T22:08:20.593Z,98.30
2023-03-13T22:10:52.198Z,98.30
2023-03-13T22:13:18.957Z,98.30
2023-03-13T22:15:46.468Z,98.30
2023-03-13T22:18:14.455Z,98.30
2023-03-13T22:20:42.175Z,98.30
2023-03-13T22:23:10.513Z,98.30
2023-03-13T22:25:42.189Z,98.30
2023-03-13T22:28:10.725Z,98.30
2023-03-13T22:30:38.675Z,98.30
2023-03-13T22:33:06.826Z,98.30
2023-03-13T22:35:35.060Z,98.30
2023-03-13T22:38:01.852Z,98.30
2023-03-13T22:40:28.497Z,98.30
2023-03-13T22:42:55.315Z,98.30
2023-03-13T22:45:22.426Z,98.30
2023-03-13T22:47:49.652Z,98.30
2023-03-13T22:50:16.618Z,98.30
2023-03-13T22:52:43.557Z,98.30
2023-03-13T22:55:10.179Z,98.30
2023-03-13T22:57:36.797Z,98.30
2023-03-13T23:00:05.423Z,98.30
2023-03-13T23:02:32.114Z,98.30
2023-03-13T23:05:01.018Z,98.30
2023-03-13T23:07:29.365Z,98.30
2023-03-13T23:09:57.367Z,98.30
2023-03-13T23:12:24.858Z,98.30
2023-03-13T23:14:52.276Z,98.30
2023-03-13T23:17:18.948Z,98.30
2023-03-13T23:19:45.687Z,98.30
2023-03-13T23:22:17.561Z,98.30
2023-03-13T23:24:44.691Z,98.30
2023-03-13T23:27:11.535Z,98.30
2023-03-13T23:29:38.427Z,98.30
2023-03-13T23:32:05.160Z,98.30
2023-03-13T23:34:31.956Z,98.30
2023-03-13T23:36:58.988Z,98.30
2023-03-13T23:39:25.653Z,98.30
2023-03-13T23:41:52.284Z,98.30
2023-03-13T23:44:18.922Z,98.30
2023-03-13T23:46:45.602Z,98.30
2023-03-13T23:49:15.221Z,98.30
2023-03-13T23:51:41.926Z,98.30
2023-03-13T23:54:08.562Z,98.30
2023-03-13T23:56:35.191Z,98.30
2023-03-13T23:59:01.879Z,98.30
