createdAt,value
2017-10-27T00:02:36.984Z,12.51
2017-10-27T00:08:40.490Z,12.48
2017-10-27T00:14:44.243Z,12.44
2017-10-27T00:20:47.934Z,12.43
2017-10-27T00:26:51.821Z,12.37
2017-10-27T00:32:55.323Z,12.35
2017-10-27T00:38:58.816Z,12.26
2017-10-27T00:45:02.293Z,12.15
2017-10-27T00:51:05.896Z,12.04
2017-10-27T00:57:10.292Z,11.94
2017-10-27T01:03:14.620Z,11.89
2017-10-27T01:09:18.807Z,11.81
2017-10-27T01:15:23.065Z,11.79
2017-10-27T01:21:26.634Z,11.72
2017-10-27T01:27:30.109Z,11.69
2017-10-27T01:33:34.333Z,11.58
2017-10-27T01:39:37.891Z,11.58
2017-10-27T01:45:41.348Z,11.56
2017-10-27T01:51:44.799Z,11.56
2017-10-27T01:57:48.846Z,11.53
2017-10-27T02:03:52.615Z,11.47
2017-10-27T02:09:56.459Z,11.45
2017-10-27T02:16:00.098Z,11.41
2017-10-27T02:22:03.778Z,11.42
2017-10-27T02:28:07.238Z,11.41
2017-10-27T02:34:10.874Z,11.42
2017-10-27T02:40:14.609Z,11.36
2017-10-27T02:46:18.480Z,11.36
2017-10-27T02:52:22.861Z,11.36
2017-10-27T02:58:26.349Z,11.32
2017-10-27T03:04:29.829Z,11.28
2017-10-27T03:10:34.233Z,11.25
2017-10-27T03:16:38.057Z,11.26
2017-10-27T03:22:42.070Z,11.28
2017-10-27T03:28:46.512Z,11.31
2017-10-27T03:34:50.117Z,11.29
2017-10-27T03:40:53.853Z,11.25
2017-10-27T03:46:58.109Z,11.22
2017-10-27T03:53:02.114Z,11.19
2017-10-27T03:59:05.715Z,11.16
2017-10-27T04:05:09.351Z,11.14
2017-10-27T04:11:13.173Z,11.14
2017-10-27T04:17:17.441Z,11.15
2017-10-27T04:23:21.937Z,11.10
2017-10-27T04:29:25.860Z,11.06
2017-10-27T04:35:29.393Z,11.07
2017-10-27T04:41:33.170Z,11.03
2017-10-27T04:47:36.718Z,10.98
2017-10-27T04:53:40.593Z,10.90
2017-10-27T04:59:44.095Z,10.88
2017-10-27T05:05:47.851Z,10.79
2017-10-27T05:11:51.601Z,10.62
2017-10-27T05:18:01.299Z,10.60
2017-10-27T05:24:11.467Z,10.64
2017-10-27T05:30:16.260Z,10.63
2017-10-27T05:36:19.845Z,10.66
2017-10-27T05:42:24.074Z,10.71
2017-10-27T05:48:27.928Z,10.72
2017-10-27T05:54:31.481Z,10.75
2017-10-27T06:00:34.993Z,10.73
2017-10-27T06:06:39.259Z,10.60
2017-10-27T06:12:43.557Z,10.58
2017-10-27T06:18:48.181Z,10.50
2017-10-27T06:24:52.045Z,10.46
2017-10-27T06:30:55.823Z,10.48
2017-10-27T06:37:00.085Z,10.50
2017-10-27T06:43:03.568Z,10.51
2017-10-27T06:49:07.038Z,10.55
2017-10-27T06:55:10.617Z,10.63
2017-10-27T07:01:14.549Z,10.45
2017-10-27T07:07:18.045Z,10.35
2017-10-27T07:13:21.544Z,10.50
2017-10-27T07:19:25.823Z,10.62
2017-10-27T07:25:30.046Z,10.59
2017-10-27T07:31:33.514Z,10.66
2017-10-27T07:37:36.973Z,10.80
2017-10-27T07:43:40.446Z,10.77
2017-10-27T07:49:45.125Z,10.79
2017-10-27T07:55:49.361Z,10.97
2017-10-27T08:01:52.811Z,10.87
2017-10-27T08:07:56.379Z,10.90
2017-10-27T08:13:59.833Z,10.93
2017-10-27T08:20:03.311Z,10.87
2017-10-27T08:26:07.555Z,10.99
2017-10-27T08:32:11.009Z,11.06
2017-10-27T08:38:14.653Z,11.16
2017-10-27T08:44:18.930Z,11.21
2017-10-27T08:50:22.487Z,11.15
2017-10-27T08:56:26.354Z,11.34
2017-10-27T09:02:30.571Z,11.43
2017-10-27T09:08:34.829Z,11.67
2017-10-27T09:14:38.303Z,11.77
2017-10-27T09:20:41.960Z,11.95
2017-10-27T09:26:45.874Z,11.93
2017-10-27T09:32:49.494Z,11.66
2017-10-27T09:38:53.103Z,11.73
2017-10-27T09:44:56.692Z,11.81
2017-10-27T09:51:00.192Z,11.78
2017-10-27T09:57:04.004Z,11.76
2017-10-27T10:03:07.497Z,11.97
2017-10-27T10:09:11.514Z,12.16
2017-10-27T10:15:17.211Z,12.01
2017-10-27T10:21:20.735Z,11.82
2017-10-27T10:27:24.279Z,12.20
2017-10-27T10:33:27.898Z,12.44
2017-10-27T10:39:31.514Z,12.56
2017-10-27T10:45:34.952Z,12.19
2017-10-27T10:51:38.458Z,12.38
2017-10-27T10:57:41.894Z,12.58
2017-10-27T11:03:46.429Z,12.46
2017-10-27T11:09:49.961Z,12.45
2017-10-27T11:15:53.407Z,12.71
2017-10-27T11:21:56.860Z,13.01
2017-10-27T11:28:00.512Z,12.80
2017-10-27T11:34:03.966Z,12.75
2017-10-27T11:40:07.554Z,12.85
2017-10-27T11:46:11.172Z,12.97
2017-10-27T11:52:16.404Z,12.67
2017-10-27T11:58:20.405Z,12.78
2017-10-27T12:04:23.907Z,12.90
2017-10-27T12:10:27.441Z,12.92
2017-10-27T12:16:31.654Z,12.78
2017-10-27T12:22:35.106Z,12.59
2017-10-27T12:28:38.676Z,12.44
2017-10-27T12:34:42.187Z,12.55
2017-10-27T12:40:45.897Z,12.59
2017-10-27T12:46:49.492Z,12.59
2017-10-27T12:52:53.837Z,12.73
2017-10-27T12:58:57.320Z,13.27
2017-10-27T13:05:00.758Z,13.07
2017-10-27T13:11:05.041Z,12.81
2017-10-27T13:17:08.505Z,12.36
2017-10-27T13:23:12.034Z,12.22
2017-10-27T13:29:15.822Z,12.09
2017-10-27T13:35:19.295Z,11.91
2017-10-27T13:41:22.773Z,11.35
2017-10-27T13:47:26.284Z,11.16
2017-10-27T13:53:29.744Z,11.25
2017-10-27T13:59:33.544Z,11.43
2017-10-27T14:05:37.137Z,11.48
2017-10-27T14:11:40.602Z,11.61
2017-10-27T14:17:44.140Z,11.66
2017-10-27T14:23:49.085Z,12.01
2017-10-27T14:29:52.583Z,12.23
2017-10-27T14:35:56.146Z,12.19
2017-10-27T14:42:00.427Z,12.22
2017-10-27T14:48:04.086Z,12.23
2017-10-27T14:54:07.571Z,12.13
2017-10-27T15:00:11.664Z,12.30
2017-10-27T15:06:17.172Z,12.18
2017-10-27T15:12:20.724Z,11.99
2017-10-27T15:18:24.212Z,12.03
2017-10-27T15:24:28.617Z,11.86
2017-10-27T15:30:32.140Z,11.71
2017-10-27T15:36:36.570Z,11.57
2017-10-27T15:42:40.184Z,11.46
2017-10-27T15:48:44.542Z,11.47
2017-10-27T15:54:48.931Z,11.41
2017-10-27T16:00:52.425Z,11.33
2017-10-27T16:06:56.002Z,11.23
2017-10-27T16:12:59.457Z,11.18
2017-10-27T16:19:03.022Z,11.14
2017-10-27T16:25:07.506Z,10.97
2017-10-27T16:31:11.848Z,10.89
2017-10-27T16:37:16.105Z,10.92
2017-10-27T16:43:19.773Z,10.83
2017-10-27T16:49:23.345Z,10.81
2017-10-27T16:55:26.843Z,10.89
2017-10-27T17:01:30.448Z,10.86
2017-10-27T17:07:34.167Z,10.77
2017-10-27T17:13:38.464Z,10.71
2017-10-27T17:19:42.108Z,10.75
2017-10-27T17:25:46.617Z,10.73
2017-10-27T17:31:51.139Z,10.67
2017-10-27T17:37:54.822Z,10.69
2017-10-27T17:43:58.435Z,10.63
2017-10-27T17:50:02.825Z,10.53
2017-10-27T17:56:06.437Z,10.43
2017-10-27T18:02:09.938Z,10.35
2017-10-27T18:08:14.958Z,10.16
2017-10-27T18:14:19.406Z,10.11
2017-10-27T18:20:22.971Z,10.19
2017-10-27T18:26:26.560Z,10.36
2017-10-27T18:32:30.042Z,10.52
2017-10-27T18:38:34.340Z,10.56
2017-10-27T18:44:37.918Z,10.53
2017-10-27T18:50:41.411Z,10.49
2017-10-27T18:56:45.219Z,10.43
2017-10-27T19:02:49.143Z,10.29
2017-10-27T19:08:52.778Z,10.17
2017-10-27T19:14:56.343Z,10.15
2017-10-27T19:21:00.630Z,10.12
2017-10-27T19:27:04.900Z,10.07
2017-10-27T19:33:08.653Z,10.07
2017-10-27T19:39:13.113Z,10.04
2017-10-27T19:45:16.976Z,9.89
2017-10-27T19:51:20.481Z,9.89
2017-10-27T19:57:23.987Z,9.90
2017-10-27T20:03:27.459Z,9.94
2017-10-27T20:09:30.936Z,9.98
2017-10-27T20:15:35.175Z,10.06
2017-10-27T20:21:38.666Z,10.12
2017-10-27T20:27:42.962Z,10.15
2017-10-27T20:33:46.537Z,10.19
2017-10-27T20:39:50.061Z,10.12
2017-10-27T20:45:53.529Z,9.74
2017-10-27T20:51:57.133Z,9.55
2017-10-27T20:58:01.385Z,9.50
2017-10-27T21:04:05.000Z,9.51
2017-10-27T21:10:08.509Z,9.52
2017-10-27T21:16:12.150Z,9.56
2017-10-27T21:22:16.183Z,9.50
2017-10-27T21:28:20.007Z,9.47
2017-10-27T21:34:23.746Z,9.48
2017-10-27T21:40:27.254Z,9.56
2017-10-27T21:46:30.732Z,9.60
2017-10-27T21:52:34.250Z,9.64
2017-10-27T21:58:38.590Z,9.67
2017-10-27T22:04:42.256Z,9.66
2017-10-27T22:10:45.837Z,9.73
2017-10-27T22:16:49.510Z,9.77
2017-10-27T22:22:52.983Z,9.81
2017-10-27T22:28:56.458Z,9.82
2017-10-27T22:34:59.920Z,9.84
2017-10-27T22:41:04.381Z,9.78
2017-10-27T22:47:07.873Z,9.78
2017-10-27T22:53:12.130Z,9.84
2017-10-27T22:59:16.851Z,9.81
2017-10-27T23:05:20.412Z,9.81
2017-10-27T23:11:23.996Z,9.78
2017-10-27T23:17:27.590Z,9.79
2017-10-27T23:23:31.167Z,9.77
2017-10-27T23:29:35.419Z,9.76
2017-10-27T23:35:39.717Z,9.72
2017-10-27T23:41:43.520Z,9.73
2017-10-27T23:47:48.933Z,9.75
2017-10-27T23:53:52.746Z,9.78
2017-10-27T23:59:57.169Z,9.84
