createdAt,value
2018-05-14T00:01:09.852Z,99.90
2018-05-14T00:03:36.980Z,99.90
2018-05-14T00:06:03.354Z,99.90
2018-05-14T00:08:29.655Z,99.90
2018-05-14T00:10:55.991Z,99.90
2018-05-14T00:13:22.430Z,99.90
2018-05-14T00:15:49.519Z,99.90
2018-05-14T00:18:15.864Z,99.90
2018-05-14T00:20:42.205Z,99.90
2018-05-14T00:23:08.591Z,99.90
2018-05-14T00:25:34.934Z,99.90
2018-05-14T00:28:01.303Z,99.90
2018-05-14T00:30:27.646Z,99.90
2018-05-14T00:32:53.992Z,99.90
2018-05-14T00:35:20.330Z,99.90
2018-05-14T00:37:46.700Z,99.90
2018-05-14T00:40:13.047Z,99.90
2018-05-14T00:42:39.392Z,99.90
2018-05-14T00:45:05.737Z,99.90
2018-05-14T00:47:32.068Z,99.90
2018-05-14T00:49:58.452Z,99.90
2018-05-14T00:52:24.774Z,99.90
2018-05-14T00:55:03.213Z,99.90
2018-05-14T00:57:29.575Z,99.90
2018-05-14T00:59:55.904Z,99.90
2018-05-14T01:02:22.255Z,99.90
2018-05-14T01:04:49.336Z,99.90
2018-05-14T01:07:15.736Z,99.90
2018-05-14T01:09:43.552Z,99.90
2018-05-14T01:12:09.901Z,99.90
2018-05-14T01:14:36.230Z,99.90
2018-05-14T01:17:02.622Z,99.90
2018-05-14T01:19:28.991Z,99.90
2018-05-14T01:21:55.310Z,99.90
2018-05-14T01:24:21.649Z,99.90
2018-05-14T01:26:48.022Z,99.90
2018-05-14T01:29:14.395Z,99.90
2018-05-14T01:31:40.756Z,99.90
2018-05-14T01:34:07.084Z,99.90
2018-05-14T01:36:33.430Z,99.90
2018-05-14T01:38:59.863Z,99.90
2018-05-14T01:41:26.480Z,99.90
2018-05-14T01:43:52.820Z,99.90
2018-05-14T01:46:19.167Z,99.90
2018-05-14T01:48:45.562Z,99.90
2018-05-14T01:51:11.931Z,99.90
2018-05-14T01:53:38.248Z,99.90
2018-05-14T01:56:04.580Z,99.90
2018-05-14T01:58:31.688Z,99.90
2018-05-14T02:00:58.079Z,99.90
2018-05-14T02:03:25.214Z,99.90
2018-05-14T02:05:51.550Z,99.90
2018-05-14T02:08:17.879Z,99.90
2018-05-14T02:10:44.272Z,99.90
2018-05-14T02:13:10.613Z,99.90
2018-05-14T02:15:38.311Z,99.90
2018-05-14T02:18:04.687Z,99.90
2018-05-14T02:20:31.831Z,99.90
2018-05-14T02:22:58.216Z,99.90
2018-05-14T02:25:24.541Z,99.90
2018-05-14T02:27:50.865Z,99.90
2018-05-14T02:30:17.236Z,99.90
2018-05-14T02:32:43.550Z,99.90
2018-05-14T02:35:09.930Z,99.90
2018-05-14T02:37:36.300Z,99.90
2018-05-14T02:40:02.642Z,99.90
2018-05-14T02:42:29.012Z,99.90
2018-05-14T02:44:55.378Z,99.90
2018-05-14T02:47:21.743Z,99.90
2018-05-14T02:49:48.072Z,99.90
2018-05-14T02:52:14.456Z,99.90
2018-05-14T02:54:40.836Z,99.90
2018-05-14T02:57:07.224Z,99.90
2018-05-14T02:59:33.578Z,99.90
2018-05-14T03:01:59.896Z,99.90
2018-05-14T03:04:27.148Z,99.90
2018-05-14T03:06:53.531Z,99.90
2018-05-14T03:09:20.749Z,99.90
2018-05-14T03:11:47.108Z,99.90
2018-05-14T03:14:13.407Z,99.90
2018-05-14T03:16:39.778Z,99.90
2018-05-14T03:19:06.120Z,99.90
2018-05-14T03:21:32.471Z,99.90
2018-05-14T03:23:58.801Z,99.90
2018-05-14T03:26:27.278Z,99.90
2018-05-14T03:28:53.613Z,99.90
2018-05-14T03:31:19.956Z,99.90
2018-05-14T03:33:46.301Z,99.90
2018-05-14T03:36:13.428Z,99.90
2018-05-14T03:38:39.807Z,99.90
2018-05-14T03:50:51.223Z,99.90
2018-05-14T03:53:18.263Z,99.90
2018-05-14T03:55:46.665Z,99.90
2018-05-14T03:58:25.173Z,99.90
2018-05-14T04:01:03.783Z,99.90
2018-05-14T04:03:42.284Z,99.90
2018-05-14T04:06:20.928Z,99.90
2018-05-14T04:08:48.044Z,99.90
2018-05-14T04:11:15.213Z,99.90
2018-05-14T04:13:41.584Z,99.90
2018-05-14T04:25:52.933Z,99.90
2018-05-14T04:28:19.286Z,99.90
2018-05-14T04:30:45.612Z,99.90
2018-05-14T04:33:11.966Z,99.90
2018-05-14T04:35:38.328Z,99.90
2018-05-14T04:38:08.449Z,99.90
2018-05-14T04:40:34.774Z,99.90
2018-05-14T04:43:01.881Z,99.90
2018-05-14T04:45:28.246Z,99.90
2018-05-14T04:47:54.617Z,99.90
2018-05-14T04:50:20.944Z,99.90
2018-05-14T04:52:47.303Z,99.90
2018-05-14T04:55:13.705Z,99.90
2018-05-14T04:57:40.077Z,99.90
2018-05-14T05:00:06.420Z,99.90
2018-05-14T05:02:33.500Z,99.90
2018-05-14T05:05:00.687Z,99.90
2018-05-14T05:07:27.315Z,99.90
2018-05-14T05:09:53.676Z,99.90
2018-05-14T05:12:20.045Z,99.90
2018-05-14T05:14:47.149Z,99.90
2018-05-14T05:17:13.551Z,99.90
2018-05-14T05:19:39.826Z,99.90
2018-05-14T05:22:06.124Z,99.90
2018-05-14T05:24:32.439Z,99.90
2018-05-14T05:26:59.519Z,99.90
2018-05-14T05:29:25.841Z,99.90
2018-05-14T05:31:52.152Z,99.90
2018-05-14T05:34:19.180Z,99.90
2018-05-14T05:36:46.230Z,99.90
2018-05-14T05:39:13.329Z,99.90
2018-05-14T05:41:39.647Z,99.90
2018-05-14T05:44:05.956Z,99.90
2018-05-14T05:46:33.011Z,99.90
2018-05-14T05:49:00.993Z,99.90
2018-05-14T05:51:27.323Z,99.90
2018-05-14T06:03:38.624Z,99.90
2018-05-14T06:06:04.950Z,99.90
2018-05-14T06:08:31.226Z,99.90
2018-05-14T06:10:57.520Z,99.90
2018-05-14T06:13:23.837Z,99.90
2018-05-14T06:15:50.141Z,99.90
2018-05-14T06:18:16.413Z,99.90
2018-05-14T06:20:42.713Z,99.90
2018-05-14T06:23:09.081Z,99.90
2018-05-14T06:25:35.306Z,99.90
2018-05-14T06:28:01.610Z,99.90
2018-05-14T06:30:27.943Z,99.90
2018-05-14T06:32:54.251Z,99.90
2018-05-14T06:35:20.550Z,99.90
2018-05-14T06:37:47.604Z,99.90
2018-05-14T06:40:13.915Z,99.90
2018-05-14T06:42:40.263Z,99.90
2018-05-14T06:45:06.676Z,99.90
2018-05-14T06:47:32.923Z,99.90
2018-05-14T06:50:00.099Z,99.90
2018-05-14T06:52:26.300Z,99.90
2018-05-14T06:54:53.373Z,99.90
2018-05-14T06:57:19.670Z,99.90
2018-05-14T06:59:46.716Z,99.90
2018-05-14T07:02:13.746Z,99.90
2018-05-14T07:04:40.052Z,99.90
2018-05-14T07:07:06.366Z,99.90
2018-05-14T07:09:32.667Z,99.90
2018-05-14T07:11:59.706Z,99.90
2018-05-14T07:14:26.020Z,99.90
2018-05-14T07:16:52.330Z,99.90
2018-05-14T07:19:18.727Z,99.90
2018-05-14T07:21:44.947Z,99.90
2018-05-14T07:24:11.331Z,99.90
2018-05-14T07:26:37.624Z,99.90
2018-05-14T07:29:03.910Z,99.90
2018-05-14T07:31:30.297Z,99.90
2018-05-14T07:33:56.618Z,99.90
2018-05-14T07:36:23.003Z,99.90
2018-05-14T07:38:49.210Z,99.90
2018-05-14T07:41:16.246Z,99.90
2018-05-14T07:43:42.562Z,99.90
2018-05-14T07:46:09.992Z,99.90
2018-05-14T07:48:36.908Z,99.90
2018-05-14T07:51:03.261Z,99.90
2018-05-14T07:53:29.551Z,99.90
2018-05-14T07:55:56.587Z,99.90
2018-05-14T07:58:22.894Z,99.90
2018-05-14T08:00:49.245Z,99.90
2018-05-14T08:03:15.579Z,99.90
2018-05-14T08:05:42.050Z,99.90
2018-05-14T08:08:09.013Z,99.90
2018-05-14T08:10:35.407Z,99.90
2018-05-14T08:13:01.756Z,99.90
2018-05-14T08:15:28.090Z,99.90
2018-05-14T08:17:54.440Z,99.90
2018-05-14T08:20:21.486Z,99.90
2018-05-14T08:22:47.793Z,99.90
2018-05-14T08:25:14.088Z,99.90
2018-05-14T08:27:40.440Z,99.90
2018-05-14T08:30:06.790Z,99.90
2018-05-14T08:32:33.077Z,99.90
2018-05-14T08:34:59.372Z,99.90
2018-05-14T08:37:26.491Z,99.90
2018-05-14T08:39:52.784Z,99.90
2018-05-14T08:42:19.119Z,99.90
2018-05-14T08:44:45.430Z,99.90
2018-05-14T08:47:11.739Z,99.90
2018-05-14T08:49:38.057Z,99.90
2018-05-14T08:52:04.358Z,99.90
2018-05-14T08:54:30.666Z,99.90
2018-05-14T08:56:57.032Z,99.90
2018-05-14T08:59:24.793Z,99.90
2018-05-14T09:01:51.092Z,99.90
2018-05-14T09:04:17.380Z,99.90
2018-05-14T09:06:43.703Z,99.90
2018-05-14T09:09:10.013Z,99.90
2018-05-14T09:11:37.084Z,99.90
2018-05-14T09:14:04.191Z,99.90
2018-05-14T09:16:30.485Z,99.90
2018-05-14T09:18:56.792Z,99.90
2018-05-14T09:21:23.870Z,99.90
2018-05-14T09:23:50.146Z,99.90
2018-05-14T09:26:16.444Z,99.90
2018-05-14T09:28:42.760Z,99.90
2018-05-14T09:31:09.066Z,99.90
2018-05-14T09:33:35.389Z,99.90
2018-05-14T09:36:02.452Z,99.90
2018-05-14T09:38:28.744Z,99.90
2018-05-14T09:40:55.062Z,99.90
2018-05-14T09:43:21.401Z,99.90
2018-05-14T09:45:47.704Z,99.90
2018-05-14T09:48:14.010Z,99.90
2018-05-14T09:50:40.316Z,99.90
2018-05-14T09:53:06.599Z,99.90
2018-05-14T09:55:32.950Z,99.90
2018-05-14T09:57:59.236Z,99.90
2018-05-14T10:00:25.574Z,99.90
2018-05-14T10:02:51.856Z,99.90
2018-05-14T10:05:18.161Z,99.90
2018-05-14T10:07:47.927Z,99.90
2018-05-14T10:10:15.032Z,99.90
2018-05-14T10:12:41.346Z,99.90
2018-05-14T10:15:07.659Z,99.90
2018-05-14T10:17:33.966Z,99.90
2018-05-14T10:20:00.289Z,99.90
2018-05-14T10:22:27.322Z,99.90
2018-05-14T10:24:54.382Z,99.90
2018-05-14T10:27:21.450Z,99.90
2018-05-14T10:29:47.776Z,99.90
2018-05-14T10:32:14.070Z,99.90
2018-05-14T10:34:40.371Z,99.90
2018-05-14T10:37:06.674Z,99.90
2018-05-14T10:39:32.971Z,99.90
2018-05-14T10:41:59.283Z,99.90
2018-05-14T10:44:25.606Z,99.90
2018-05-14T10:46:52.022Z,99.30
2018-05-14T10:49:18.213Z,99.40
2018-05-14T10:51:44.515Z,99.10
2018-05-14T10:54:10.832Z,97.80
2018-05-14T10:56:37.132Z,97.50
2018-05-14T10:59:03.483Z,96.90
2018-05-14T11:01:29.778Z,97.30
2018-05-14T11:03:56.078Z,95.40
2018-05-14T11:06:23.152Z,94.60
2018-05-14T11:08:49.436Z,94.60
2018-05-14T11:11:15.738Z,94.80
2018-05-14T11:13:42.034Z,94.40
2018-05-14T11:16:08.336Z,93.90
2018-05-14T11:18:34.621Z,92.50
2018-05-14T11:21:00.914Z,92.90
2018-05-14T11:23:27.211Z,92.40
2018-05-14T11:25:53.512Z,93.00
2018-05-14T11:28:19.799Z,93.20
2018-05-14T11:30:46.100Z,93.60
2018-05-14T11:33:12.383Z,93.00
2018-05-14T11:35:39.417Z,92.60
2018-05-14T11:38:05.716Z,92.60
2018-05-14T11:40:32.039Z,92.10
2018-05-14T11:42:58.332Z,91.10
2018-05-14T11:45:24.644Z,90.50
2018-05-14T11:47:50.964Z,91.10
2018-05-14T11:50:18.000Z,92.10
2018-05-14T11:52:44.310Z,91.70
2018-05-14T11:55:10.619Z,91.30
2018-05-14T11:57:36.922Z,91.80
2018-05-14T12:00:04.027Z,89.60
2018-05-14T12:02:30.328Z,89.60
2018-05-14T12:04:56.626Z,89.00
2018-05-14T12:07:23.680Z,88.30
2018-05-14T12:09:50.724Z,88.10
2018-05-14T12:12:17.812Z,89.90
2018-05-14T12:14:44.073Z,89.90
2018-05-14T12:17:10.379Z,89.90
2018-05-14T12:19:36.672Z,90.00
2018-05-14T12:22:02.990Z,90.30
2018-05-14T12:24:29.265Z,91.60
2018-05-14T12:26:55.552Z,91.10
2018-05-14T12:29:22.585Z,91.40
2018-05-14T12:31:49.798Z,91.50
2018-05-14T12:34:16.226Z,91.30
2018-05-14T12:36:42.864Z,90.90
2018-05-14T12:39:09.311Z,90.20
2018-05-14T12:41:37.622Z,90.40
2018-05-14T12:44:04.771Z,89.80
2018-05-14T12:46:31.264Z,89.80
2018-05-14T12:48:57.665Z,87.70
2018-05-14T12:51:24.123Z,90.80
2018-05-14T12:53:51.452Z,89.80
2018-05-14T12:56:17.806Z,90.00
2018-05-14T12:58:44.224Z,88.10
2018-05-14T13:01:10.713Z,90.10
2018-05-14T13:03:38.062Z,90.50
2018-05-14T13:06:04.548Z,89.90
2018-05-14T13:08:31.022Z,89.80
2018-05-14T13:10:57.730Z,88.80
2018-05-14T13:13:24.147Z,87.40
2018-05-14T13:15:50.830Z,85.20
2018-05-14T13:18:17.242Z,87.80
2018-05-14T13:20:43.643Z,89.80
2018-05-14T13:23:12.432Z,85.50
2018-05-14T13:25:38.872Z,84.00
2018-05-14T13:28:06.000Z,86.00
2018-05-14T13:30:32.480Z,86.00
2018-05-14T13:32:59.741Z,84.40
2018-05-14T13:35:26.173Z,86.60
2018-05-14T13:37:53.068Z,86.10
2018-05-14T13:40:19.482Z,87.30
2018-05-14T13:42:46.618Z,88.20
2018-05-14T13:45:12.998Z,88.90
2018-05-14T13:47:40.690Z,87.90
2018-05-14T13:50:07.188Z,87.90
2018-05-14T13:52:34.251Z,90.10
2018-05-14T13:55:01.310Z,89.90
2018-05-14T13:57:27.663Z,89.90
2018-05-14T13:59:54.022Z,91.00
2018-05-14T14:02:20.356Z,90.50
2018-05-14T14:04:46.681Z,90.00
2018-05-14T14:07:12.989Z,89.50
2018-05-14T14:09:39.331Z,90.20
2018-05-14T14:12:05.693Z,89.10
2018-05-14T14:14:32.045Z,88.90
2018-05-14T14:16:59.125Z,88.40
2018-05-14T14:19:25.470Z,88.30
2018-05-14T14:21:51.888Z,88.70
2018-05-14T14:24:18.273Z,88.30
2018-05-14T14:26:44.515Z,89.20
2018-05-14T14:29:10.813Z,89.30
2018-05-14T14:31:37.136Z,89.70
2018-05-14T14:34:03.486Z,88.80
2018-05-14T14:36:29.924Z,90.10
2018-05-14T14:38:56.134Z,90.20
2018-05-14T14:41:23.183Z,90.30
2018-05-14T14:43:49.476Z,90.00
2018-05-14T14:46:15.784Z,88.90
2018-05-14T14:48:42.087Z,90.00
2018-05-14T14:51:08.403Z,90.40
2018-05-14T14:53:35.527Z,88.80
2018-05-14T14:56:01.773Z,88.70
2018-05-14T14:58:28.824Z,88.70
2018-05-14T15:00:55.127Z,88.80
2018-05-14T15:03:21.432Z,89.30
2018-05-14T15:05:47.762Z,89.60
2018-05-14T15:08:14.096Z,89.10
2018-05-14T15:10:40.421Z,90.00
2018-05-14T15:13:06.733Z,89.60
2018-05-14T15:15:33.800Z,89.50
2018-05-14T15:18:00.102Z,89.60
2018-05-14T15:20:27.162Z,90.10
2018-05-14T15:22:53.473Z,90.00
2018-05-14T15:25:20.540Z,90.40
2018-05-14T15:27:46.876Z,90.00
2018-05-14T15:30:13.198Z,89.80
2018-05-14T15:32:40.241Z,90.80
2018-05-14T15:35:07.309Z,90.60
2018-05-14T15:37:33.639Z,90.60
2018-05-14T15:39:59.976Z,90.30
2018-05-14T15:42:26.325Z,90.20
2018-05-14T15:44:52.639Z,90.30
2018-05-14T15:47:19.029Z,91.40
2018-05-14T15:49:46.110Z,90.40
2018-05-14T15:52:12.444Z,90.40
2018-05-14T15:54:38.788Z,90.50
2018-05-14T15:57:06.477Z,90.60
2018-05-14T15:59:32.781Z,90.90
2018-05-14T16:01:59.117Z,90.30
2018-05-14T16:04:25.436Z,91.20
2018-05-14T16:06:51.745Z,91.40
2018-05-14T16:09:18.800Z,90.70
2018-05-14T16:11:45.144Z,90.80
2018-05-14T16:14:11.456Z,90.70
2018-05-14T16:16:38.540Z,91.40
2018-05-14T16:19:04.861Z,91.30
2018-05-14T16:21:31.169Z,91.30
2018-05-14T16:23:58.241Z,91.80
2018-05-14T16:26:24.705Z,91.70
2018-05-14T16:28:50.995Z,91.70
2018-05-14T16:31:17.321Z,92.20
2018-05-14T16:33:43.660Z,91.80
2018-05-14T16:36:10.188Z,91.90
2018-05-14T16:38:36.487Z,92.00
2018-05-14T16:41:02.828Z,91.60
2018-05-14T16:43:29.146Z,91.40
2018-05-14T16:45:55.673Z,92.30
2018-05-14T16:48:21.970Z,92.10
2018-05-14T16:50:49.781Z,92.50
2018-05-14T16:53:16.106Z,92.40
2018-05-14T16:55:42.420Z,92.50
2018-05-14T16:58:08.801Z,92.40
2018-05-14T17:00:36.186Z,92.30
2018-05-14T17:03:04.024Z,92.30
2018-05-14T17:05:45.481Z,92.20
2018-05-14T17:08:11.800Z,92.70
2018-05-14T17:10:42.165Z,93.30
2018-05-14T17:13:08.482Z,93.30
2018-05-14T17:15:34.804Z,93.00
2018-05-14T17:18:01.141Z,93.40
2018-05-14T17:20:27.486Z,93.30
2018-05-14T17:22:53.800Z,93.30
2018-05-14T17:25:20.106Z,93.80
2018-05-14T17:27:47.229Z,93.80
2018-05-14T17:30:13.547Z,93.80
2018-05-14T17:32:39.876Z,94.00
2018-05-14T17:35:06.189Z,93.40
2018-05-14T17:37:32.544Z,93.50
2018-05-14T17:39:58.869Z,93.60
2018-05-14T17:42:25.229Z,93.60
2018-05-14T17:44:52.310Z,94.60
2018-05-14T17:47:18.650Z,94.30
2018-05-14T17:49:45.075Z,94.60
2018-05-14T17:52:11.415Z,94.20
2018-05-14T17:54:37.718Z,94.60
2018-05-14T17:57:04.052Z,94.60
2018-05-14T17:59:30.361Z,94.50
2018-05-14T18:01:57.448Z,94.50
2018-05-14T18:04:23.761Z,94.50
2018-05-14T18:06:51.311Z,94.90
2018-05-14T18:09:17.608Z,95.00
2018-05-14T18:11:43.940Z,95.00
2018-05-14T18:14:10.252Z,95.00
2018-05-14T18:16:36.568Z,95.50
2018-05-14T18:19:02.906Z,95.80
2018-05-14T18:21:35.350Z,95.90
2018-05-14T18:24:01.679Z,96.20
2018-05-14T18:26:34.926Z,96.10
2018-05-14T18:29:04.960Z,96.60
2018-05-14T18:31:31.290Z,96.60
2018-05-14T18:34:04.445Z,97.10
2018-05-14T18:36:30.738Z,97.00
2018-05-14T18:38:58.186Z,97.00
2018-05-14T18:41:24.582Z,97.20
2018-05-14T18:43:52.731Z,97.30
2018-05-14T18:46:20.276Z,97.90
2018-05-14T18:58:31.658Z,97.90
2018-05-14T19:00:59.088Z,98.60
2018-05-14T19:03:25.504Z,98.60
2018-05-14T19:05:52.206Z,98.60
2018-05-14T19:08:19.364Z,99.40
2018-05-14T19:10:52.546Z,99.70
2018-05-14T19:13:19.699Z,99.70
2018-05-14T19:15:53.830Z,99.90
2018-05-14T19:18:21.080Z,99.90
2018-05-14T19:30:32.732Z,99.90
2018-05-14T19:42:44.636Z,99.90
2018-05-14T19:45:12.003Z,99.90
2018-05-14T19:47:39.229Z,99.90
2018-05-14T19:50:05.858Z,99.90
2018-05-14T19:52:32.988Z,99.90
2018-05-14T19:55:00.109Z,99.90
2018-05-14T19:57:26.866Z,99.90
2018-05-14T19:59:53.214Z,99.90
2018-05-14T20:02:20.265Z,99.90
2018-05-14T20:04:47.344Z,99.90
2018-05-14T20:07:14.699Z,99.90
2018-05-14T20:09:41.335Z,99.90
2018-05-14T20:12:07.674Z,99.90
2018-05-14T20:14:34.295Z,99.90
2018-05-14T20:17:00.628Z,99.90
2018-05-14T20:19:26.949Z,99.90
2018-05-14T20:21:53.299Z,99.90
2018-05-14T20:24:19.656Z,99.90
2018-05-14T20:26:46.023Z,99.90
2018-05-14T20:29:13.133Z,99.90
2018-05-14T20:31:40.427Z,99.90
2018-05-14T20:34:07.844Z,99.90
2018-05-14T20:36:36.400Z,99.90
2018-05-14T20:39:02.791Z,99.90
2018-05-14T20:41:30.879Z,99.90
2018-05-14T20:43:58.206Z,99.90
2018-05-14T20:46:24.562Z,99.90
2018-05-14T20:48:50.938Z,99.90
2018-05-14T20:51:17.371Z,99.90
2018-05-14T20:53:43.829Z,99.90
2018-05-14T20:56:10.295Z,99.90
2018-05-14T20:58:36.706Z,99.90
2018-05-14T21:01:03.962Z,99.90
2018-05-14T21:03:30.283Z,99.90
2018-05-14T21:05:56.687Z,99.90
2018-05-14T21:08:23.046Z,99.90
2018-05-14T21:10:49.396Z,99.90
2018-05-14T21:13:15.808Z,99.90
2018-05-14T21:15:42.180Z,99.90
2018-05-14T21:18:08.532Z,99.90
2018-05-14T21:20:34.850Z,99.90
2018-05-14T21:23:01.193Z,99.90
2018-05-14T21:25:28.323Z,99.90
2018-05-14T21:27:55.339Z,99.90
2018-05-14T21:30:21.749Z,99.90
2018-05-14T21:32:48.141Z,99.90
2018-05-14T21:35:14.499Z,99.90
2018-05-14T21:37:43.018Z,99.90
2018-05-14T21:40:10.087Z,99.90
2018-05-14T21:42:36.499Z,99.90
2018-05-14T21:45:03.683Z,99.90
2018-05-14T21:47:30.116Z,99.90
2018-05-14T21:49:57.245Z,99.90
2018-05-14T21:52:24.454Z,99.90
2018-05-14T21:54:50.831Z,99.90
2018-05-14T21:57:17.963Z,99.90
2018-05-14T21:59:45.141Z,99.90
2018-05-14T22:02:11.585Z,99.90
2018-05-14T22:04:37.929Z,99.90
2018-05-14T22:07:04.322Z,99.90
2018-05-14T22:09:31.440Z,99.90
2018-05-14T22:11:57.840Z,99.90
2018-05-14T22:14:24.256Z,99.90
2018-05-14T22:16:51.351Z,99.90
2018-05-14T22:19:17.732Z,99.90
2018-05-14T22:21:44.833Z,99.90
2018-05-14T22:24:11.249Z,99.90
2018-05-14T22:26:37.564Z,99.90
2018-05-14T22:29:03.939Z,99.90
2018-05-14T22:31:30.309Z,99.90
2018-05-14T22:33:57.409Z,99.90
2018-05-14T22:36:23.796Z,99.90
2018-05-14T22:38:50.133Z,99.90
2018-05-14T22:41:17.314Z,99.90
2018-05-14T22:43:43.679Z,99.90
2018-05-14T22:46:10.041Z,99.90
2018-05-14T22:48:37.149Z,99.90
2018-05-14T22:51:03.494Z,99.90
2018-05-14T22:53:29.837Z,99.90
2018-05-14T22:55:56.962Z,99.90
2018-05-14T22:58:24.314Z,99.90
2018-05-14T23:00:50.653Z,99.90
2018-05-14T23:03:17.536Z,99.90
2018-05-14T23:05:43.921Z,99.90
2018-05-14T23:08:10.305Z,99.90
2018-05-14T23:10:36.641Z,99.90
2018-05-14T23:13:03.711Z,99.90
2018-05-14T23:15:30.058Z,99.90
2018-05-14T23:27:41.408Z,99.90
2018-05-14T23:30:07.721Z,99.90
2018-05-14T23:32:34.061Z,99.90
2018-05-14T23:35:00.393Z,99.90
2018-05-14T23:37:26.712Z,99.90
2018-05-14T23:39:53.044Z,99.90
2018-05-14T23:42:19.420Z,99.90
2018-05-14T23:44:45.762Z,99.90
2018-05-14T23:47:12.857Z,99.90
2018-05-14T23:49:39.196Z,99.90
2018-05-14T23:52:05.496Z,99.90
2018-05-14T23:54:31.811Z,99.90
2018-05-14T23:56:58.891Z,99.90
2018-05-14T23:59:25.198Z,99.90
