createdAt,value
2023-05-21T00:00:22.332Z,94769.06
2023-05-21T00:02:49.550Z,94749.59
2023-05-21T00:05:18.398Z,94759.31
2023-05-21T00:07:47.239Z,94759.94
2023-05-21T00:10:14.211Z,94751.34
2023-05-21T00:12:42.038Z,94764.03
2023-05-21T00:15:09.392Z,94759.09
2023-05-21T00:17:37.009Z,94759.00
2023-05-21T00:20:07.402Z,94760.72
2023-05-21T00:22:34.091Z,94762.53
2023-05-21T00:25:00.710Z,94766.38
2023-05-21T00:27:27.219Z,94768.63
2023-05-21T00:29:53.778Z,94763.47
2023-05-21T00:32:20.561Z,94763.91
2023-05-21T00:34:47.423Z,94759.59
2023-05-21T00:37:15.348Z,94755.00
2023-05-21T00:39:43.216Z,94761.16
2023-05-21T00:42:09.959Z,94747.38
2023-05-21T00:44:36.488Z,94748.34
2023-05-21T00:47:04.265Z,94752.66
2023-05-21T00:49:31.563Z,94746.75
2023-05-21T00:52:01.731Z,94745.66
2023-05-21T00:54:28.488Z,94743.84
2023-05-21T00:56:56.259Z,94750.44
2023-05-21T00:59:24.040Z,94747.88
2023-05-21T01:01:56.050Z,94742.69
2023-05-21T01:04:24.046Z,94739.00
2023-05-21T01:06:53.442Z,94735.41
2023-05-21T01:09:20.431Z,94740.69
2023-05-21T01:11:50.344Z,94745.94
2023-05-21T01:14:19.769Z,94739.09
2023-05-21T01:16:49.645Z,94740.66
2023-05-21T01:19:19.601Z,94744.44
2023-05-21T01:21:51.039Z,94740.94
2023-05-21T01:24:18.065Z,94739.81
2023-05-21T01:26:46.588Z,94732.31
2023-05-21T01:29:14.301Z,94739.13
2023-05-21T01:31:51.979Z,94721.25
2023-05-21T01:34:23.983Z,94733.94
2023-05-21T01:37:00.073Z,94726.84
2023-05-21T01:39:33.976Z,94741.50
2023-05-21T01:42:03.763Z,94729.38
2023-05-21T01:44:31.825Z,94734.19
2023-05-21T01:46:59.831Z,94726.44
2023-05-21T01:49:27.002Z,94731.72
2023-05-21T01:51:53.855Z,94727.09
2023-05-21T01:54:22.067Z,94723.31
2023-05-21T01:56:49.770Z,94717.38
2023-05-21T01:59:17.330Z,94717.22
2023-05-21T02:01:44.076Z,94709.75
2023-05-21T02:04:10.991Z,94715.81
2023-05-21T02:06:39.597Z,94709.88
2023-05-21T02:09:06.658Z,94715.69
2023-05-21T02:11:33.223Z,94706.94
2023-05-21T02:14:00.680Z,94717.13
2023-05-21T02:16:27.289Z,94701.44
2023-05-21T02:18:57.014Z,94707.22
2023-05-21T02:21:23.749Z,94712.69
2023-05-21T02:23:50.397Z,94705.25
2023-05-21T02:26:17.919Z,94707.22
2023-05-21T02:28:44.898Z,94705.88
2023-05-21T02:31:12.551Z,94709.78
2023-05-21T02:33:41.075Z,94706.13
2023-05-21T02:36:13.240Z,94712.44
2023-05-21T02:38:43.990Z,94708.25
2023-05-21T02:41:11.615Z,94710.97
2023-05-21T02:43:38.491Z,94707.84
2023-05-21T02:46:06.919Z,94712.72
2023-05-21T02:48:33.533Z,94716.13
2023-05-21T02:51:00.151Z,94706.56
2023-05-21T02:53:26.867Z,94716.97
2023-05-21T02:55:53.471Z,94713.72
2023-05-21T02:58:21.512Z,94713.47
2023-05-21T03:00:48.074Z,94713.78
2023-05-21T03:03:14.764Z,94705.97
2023-05-21T03:05:41.498Z,94710.63
2023-05-21T03:08:08.164Z,94718.97
2023-05-21T03:10:34.751Z,94707.16
2023-05-21T03:13:05.686Z,94720.00
2023-05-21T03:15:33.508Z,94717.09
2023-05-21T03:18:00.757Z,94711.97
2023-05-21T03:20:28.939Z,94701.25
2023-05-21T03:22:55.893Z,94713.50
2023-05-21T03:25:25.294Z,94714.63
2023-05-21T03:27:52.463Z,94714.00
2023-05-21T03:30:19.208Z,94720.09
2023-05-21T03:32:47.751Z,94709.59
2023-05-21T03:35:14.314Z,94714.72
2023-05-21T03:37:41.053Z,94708.84
2023-05-21T03:40:08.572Z,94709.03
2023-05-21T03:42:35.220Z,94720.41
2023-05-21T03:45:02.020Z,94699.81
2023-05-21T03:47:28.625Z,94720.38
2023-05-21T03:49:55.249Z,94718.59
2023-05-21T03:52:21.806Z,94725.19
2023-05-21T03:54:48.393Z,94727.03
2023-05-21T03:57:15.082Z,94729.63
2023-05-21T03:59:41.752Z,94739.19
2023-05-21T04:02:08.353Z,94734.91
2023-05-21T04:04:35.109Z,94744.16
2023-05-21T04:07:01.810Z,94735.53
2023-05-21T04:09:28.436Z,94750.72
2023-05-21T04:11:55.160Z,94753.41
2023-05-21T04:14:23.361Z,94757.28
2023-05-21T04:16:49.965Z,94759.72
2023-05-21T04:19:16.649Z,94755.00
2023-05-21T04:21:45.027Z,94731.75
2023-05-21T04:24:12.178Z,94760.16
2023-05-21T04:26:42.122Z,94762.06
2023-05-21T04:29:10.020Z,94766.69
2023-05-21T04:31:36.862Z,94766.31
2023-05-21T04:34:03.576Z,94772.69
2023-05-21T04:36:30.218Z,94775.28
2023-05-21T04:38:56.898Z,94782.03
2023-05-21T04:41:23.498Z,94780.56
2023-05-21T04:43:55.034Z,94790.97
2023-05-21T04:46:25.362Z,94778.94
2023-05-21T04:48:55.205Z,94782.56
2023-05-21T04:51:24.770Z,94787.22
2023-05-21T04:53:51.556Z,94782.84
2023-05-21T04:56:18.610Z,94779.81
2023-05-21T04:58:49.248Z,94777.94
2023-05-21T05:01:16.119Z,94780.22
2023-05-21T05:03:42.788Z,94779.41
2023-05-21T05:06:09.430Z,94777.81
2023-05-21T05:08:36.273Z,94785.25
2023-05-21T05:11:03.075Z,94777.66
2023-05-21T05:13:29.670Z,94781.41
2023-05-21T05:15:57.499Z,94780.59
2023-05-21T05:18:24.325Z,94773.66
2023-05-21T05:20:51.137Z,94782.41
2023-05-21T05:23:17.782Z,94788.28
2023-05-21T05:25:44.434Z,94776.91
2023-05-21T05:28:11.224Z,94781.28
2023-05-21T05:30:37.882Z,94782.69
2023-05-21T05:33:04.723Z,94786.06
2023-05-21T05:35:31.342Z,94785.84
2023-05-21T05:37:58.517Z,94785.50
2023-05-21T05:40:25.085Z,94787.22
2023-05-21T05:42:52.852Z,94776.84
2023-05-21T05:45:20.243Z,94780.38
2023-05-21T05:47:46.982Z,94781.41
2023-05-21T05:50:13.681Z,94784.41
2023-05-21T05:52:40.220Z,94785.19
2023-05-21T05:55:09.055Z,94786.00
2023-05-21T05:57:36.070Z,94779.56
2023-05-21T06:00:03.478Z,94789.72
2023-05-21T06:02:30.258Z,94792.22
2023-05-21T06:04:56.859Z,94789.22
2023-05-21T06:07:23.393Z,94779.78
2023-05-21T06:09:50.058Z,94787.38
2023-05-21T06:12:16.726Z,94786.16
2023-05-21T06:14:45.898Z,94787.47
2023-05-21T06:17:12.547Z,94787.59
2023-05-21T06:19:39.774Z,94786.81
2023-05-21T06:22:06.422Z,94792.03
2023-05-21T06:24:33.003Z,94781.72
2023-05-21T06:26:59.620Z,94788.75
2023-05-21T06:29:26.374Z,94779.47
2023-05-21T06:31:52.987Z,94778.44
2023-05-21T06:34:19.529Z,94780.06
2023-05-21T06:36:46.075Z,94779.53
2023-05-21T06:39:12.630Z,94769.94
2023-05-21T06:41:39.204Z,94772.75
2023-05-21T06:44:06.075Z,94777.25
2023-05-21T06:46:32.790Z,94779.72
2023-05-21T06:49:01.064Z,94769.09
2023-05-21T06:51:27.605Z,94778.41
2023-05-21T06:53:54.190Z,94773.75
2023-05-21T06:56:22.021Z,94778.50
2023-05-21T06:58:48.620Z,94767.41
2023-05-21T07:01:15.381Z,94769.09
2023-05-21T07:03:42.112Z,94771.66
2023-05-21T07:06:08.804Z,94778.34
2023-05-21T07:08:35.324Z,94774.69
2023-05-21T07:11:01.983Z,94766.19
2023-05-21T07:13:30.599Z,94779.69
2023-05-21T07:15:57.204Z,94770.31
2023-05-21T07:18:23.844Z,94778.28
2023-05-21T07:20:50.534Z,94785.31
2023-05-21T07:23:17.108Z,94780.56
2023-05-21T07:25:43.720Z,94776.50
2023-05-21T07:28:10.484Z,94782.28
2023-05-21T07:30:37.083Z,94791.75
2023-05-21T07:33:03.972Z,94790.47
2023-05-21T07:35:30.739Z,94791.66
2023-05-21T07:37:57.427Z,94788.03
2023-05-21T07:40:23.989Z,94793.00
2023-05-21T07:42:50.865Z,94796.00
2023-05-21T07:45:17.562Z,94793.44
2023-05-21T07:47:46.835Z,94793.31
2023-05-21T07:50:14.821Z,94799.50
2023-05-21T07:52:41.584Z,94796.97
2023-05-21T07:55:09.380Z,94796.41
2023-05-21T07:57:36.849Z,94790.56
2023-05-21T08:00:05.525Z,94792.03
2023-05-21T08:02:32.173Z,94788.41
2023-05-21T08:04:59.113Z,94791.84
2023-05-21T08:07:25.854Z,94792.66
2023-05-21T08:09:54.083Z,94789.13
2023-05-21T08:12:20.634Z,94785.63
2023-05-21T08:14:47.268Z,94783.41
2023-05-21T08:17:13.987Z,94772.00
2023-05-21T08:19:40.664Z,94774.91
2023-05-21T08:22:07.426Z,94782.00
2023-05-21T08:24:34.677Z,94778.09
2023-05-21T08:27:01.323Z,94780.72
2023-05-21T08:29:27.956Z,94785.06
2023-05-21T08:31:54.754Z,94781.66
2023-05-21T08:34:21.455Z,94784.13
2023-05-21T08:36:50.042Z,94780.69
2023-05-21T08:39:16.982Z,94785.78
2023-05-21T08:41:49.501Z,94776.44
2023-05-21T08:44:21.794Z,94783.53
2023-05-21T08:46:51.328Z,94778.53
2023-05-21T08:49:21.449Z,94781.72
2023-05-21T08:51:50.378Z,94762.81
2023-05-21T08:54:17.083Z,94779.66
2023-05-21T08:56:47.131Z,94780.69
2023-05-21T08:59:15.005Z,94773.97
2023-05-21T09:01:45.017Z,94772.97
2023-05-21T09:04:20.907Z,94779.06
2023-05-21T09:06:48.570Z,94779.63
2023-05-21T09:09:27.975Z,94783.28
2023-05-21T09:11:54.722Z,94782.94
2023-05-21T09:14:22.457Z,94779.50
2023-05-21T09:16:49.213Z,94778.84
2023-05-21T09:19:15.916Z,94775.84
2023-05-21T09:21:42.697Z,94773.94
2023-05-21T09:24:09.921Z,94776.34
2023-05-21T09:26:36.723Z,94786.38
2023-05-21T09:29:04.020Z,94782.63
2023-05-21T09:31:30.886Z,94789.00
2023-05-21T09:33:57.699Z,94785.38
2023-05-21T09:36:24.847Z,94779.47
2023-05-21T09:38:52.371Z,94777.00
2023-05-21T09:41:22.250Z,94772.41
2023-05-21T09:43:49.279Z,94776.25
2023-05-21T09:46:16.160Z,94758.94
2023-05-21T09:48:43.381Z,94767.31
2023-05-21T09:51:18.645Z,94766.19
2023-05-21T09:53:53.135Z,94770.50
2023-05-21T09:56:30.839Z,94769.13
2023-05-21T09:59:04.366Z,94767.31
2023-05-21T10:01:33.992Z,94769.41
2023-05-21T10:04:03.091Z,94770.53
2023-05-21T10:06:32.351Z,94767.75
2023-05-21T10:09:05.604Z,94762.97
2023-05-21T10:11:33.701Z,94769.72
2023-05-21T10:14:09.324Z,94760.94
2023-05-21T10:16:37.164Z,94765.69
2023-05-21T10:19:05.351Z,94769.06
2023-05-21T10:21:33.513Z,94754.59
2023-05-21T10:24:02.750Z,94749.44
2023-05-21T10:26:30.479Z,94746.44
2023-05-21T10:29:00.609Z,94753.41
2023-05-21T10:31:30.483Z,94743.53
2023-05-21T10:33:57.917Z,94732.78
2023-05-21T10:36:25.974Z,94738.47
2023-05-21T10:38:53.322Z,94736.66
2023-05-21T10:41:22.031Z,94738.59
2023-05-21T10:44:11.798Z,94737.22
2023-05-21T10:47:01.471Z,94738.38
2023-05-21T10:50:13.100Z,94733.03
2023-05-21T10:52:58.120Z,94730.13
2023-05-21T10:55:48.849Z,94727.53
2023-05-21T10:58:42.093Z,94718.13
2023-05-21T11:01:09.894Z,94731.25
2023-05-21T11:03:37.867Z,94728.34
2023-05-21T11:06:08.638Z,94735.19
2023-05-21T11:08:37.150Z,94730.41
2023-05-21T11:11:05.034Z,94739.34
2023-05-21T11:13:52.221Z,94740.41
2023-05-21T11:16:21.185Z,94731.56
2023-05-21T11:18:47.750Z,94733.69
2023-05-21T11:21:16.004Z,94728.84
2023-05-21T11:23:51.624Z,94726.09
2023-05-21T11:26:27.082Z,94732.06
2023-05-21T11:29:07.417Z,94717.69
2023-05-21T11:31:41.282Z,94719.25
2023-05-21T11:34:11.239Z,94714.00
2023-05-21T11:36:39.090Z,94705.28
2023-05-21T11:39:22.207Z,94717.47
2023-05-21T11:42:01.586Z,94719.53
2023-05-21T11:44:46.811Z,94718.22
2023-05-21T11:47:21.502Z,94720.09
2023-05-21T11:49:49.533Z,94720.56
2023-05-21T11:52:16.604Z,94725.53
2023-05-21T11:54:51.914Z,94727.88
2023-05-21T11:57:19.615Z,94725.03
2023-05-21T11:59:47.234Z,94724.31
2023-05-21T12:02:21.659Z,94722.16
2023-05-21T12:04:50.701Z,94723.69
2023-05-21T12:07:19.380Z,94736.16
2023-05-21T12:09:50.417Z,94721.94
2023-05-21T12:12:22.369Z,94728.50
2023-05-21T12:14:53.563Z,94724.78
2023-05-21T12:17:24.288Z,94728.50
2023-05-21T12:19:54.708Z,94725.44
2023-05-21T12:22:21.785Z,94726.47
2023-05-21T12:24:48.884Z,94722.94
2023-05-21T12:27:17.000Z,94714.06
2023-05-21T12:29:45.190Z,94713.69
2023-05-21T12:32:14.052Z,94712.22
2023-05-21T12:34:54.712Z,94706.56
2023-05-21T12:37:23.715Z,94705.94
2023-05-21T12:39:52.593Z,94702.75
2023-05-21T12:42:36.008Z,94704.41
2023-05-21T12:45:09.725Z,94705.69
2023-05-21T12:47:37.239Z,94704.69
2023-05-21T12:50:08.374Z,94696.97
2023-05-21T12:52:35.123Z,94698.13
2023-05-21T12:55:01.910Z,94694.72
2023-05-21T12:57:36.969Z,94707.69
2023-05-21T13:00:08.950Z,94704.84
2023-05-21T13:02:40.737Z,94702.59
2023-05-21T13:05:18.335Z,94700.56
2023-05-21T13:07:47.610Z,94695.28
2023-05-21T13:10:16.523Z,94694.69
2023-05-21T13:12:44.567Z,94696.72
2023-05-21T13:15:11.930Z,94697.06
2023-05-21T13:17:38.790Z,94693.97
2023-05-21T13:20:12.677Z,94692.97
2023-05-21T13:22:46.698Z,94692.75
2023-05-21T13:25:21.220Z,94698.13
2023-05-21T13:27:49.526Z,94696.41
2023-05-21T13:30:16.157Z,94690.00
2023-05-21T13:32:43.668Z,94679.78
2023-05-21T13:35:12.106Z,94693.81
2023-05-21T13:37:40.046Z,94692.63
2023-05-21T13:40:15.302Z,94685.34
2023-05-21T13:42:47.698Z,94681.09
2023-05-21T13:45:16.474Z,94689.06
2023-05-21T13:47:44.824Z,94687.84
2023-05-21T13:50:12.039Z,94689.44
2023-05-21T13:52:38.809Z,94679.88
2023-05-21T13:55:06.450Z,94678.63
2023-05-21T13:57:33.339Z,94668.94
2023-05-21T14:00:01.002Z,94675.19
2023-05-21T14:02:27.806Z,94671.41
2023-05-21T14:04:54.433Z,94664.78
2023-05-21T14:07:22.499Z,94667.34
2023-05-21T14:09:49.621Z,94659.59
2023-05-21T14:12:17.039Z,94656.28
2023-05-21T14:14:43.751Z,94655.47
2023-05-21T14:17:10.371Z,94658.47
2023-05-21T14:19:37.035Z,94649.56
2023-05-21T14:22:03.618Z,94659.34
2023-05-21T14:24:30.202Z,94663.78
2023-05-21T14:26:57.023Z,94655.47
2023-05-21T14:29:23.680Z,94656.28
2023-05-21T14:31:50.365Z,94647.94
2023-05-21T14:34:17.142Z,94647.13
2023-05-21T14:36:43.713Z,94648.38
2023-05-21T14:39:10.258Z,94633.56
2023-05-21T14:41:39.705Z,94644.44
2023-05-21T14:44:06.419Z,94651.38
2023-05-21T14:46:33.150Z,94645.72
2023-05-21T14:49:00.753Z,94640.09
2023-05-21T14:51:27.502Z,94642.94
2023-05-21T14:53:54.210Z,94636.66
2023-05-21T14:56:22.114Z,94634.19
2023-05-21T14:58:48.956Z,94620.44
2023-05-21T15:01:15.548Z,94621.56
2023-05-21T15:03:42.367Z,94628.72
2023-05-21T15:06:09.329Z,94618.88
2023-05-21T15:08:36.036Z,94622.91
2023-05-21T15:11:02.614Z,94624.47
2023-05-21T15:13:29.167Z,94630.28
2023-05-21T15:15:55.920Z,94613.03
2023-05-21T15:18:24.767Z,94626.31
2023-05-21T15:20:51.567Z,94623.97
2023-05-21T15:23:18.591Z,94632.56
2023-05-21T15:25:45.957Z,94633.84
2023-05-21T15:28:13.090Z,94631.19
2023-05-21T15:30:40.351Z,94638.38
2023-05-21T15:33:07.044Z,94635.53
2023-05-21T15:35:35.540Z,94633.88
2023-05-21T15:38:02.848Z,94642.66
2023-05-21T15:40:29.482Z,94648.03
2023-05-21T15:42:56.312Z,94652.69
2023-05-21T15:45:23.028Z,94650.09
2023-05-21T15:47:49.609Z,94644.03
2023-05-21T15:50:16.362Z,94643.34
2023-05-21T15:52:43.178Z,94632.28
2023-05-21T15:55:10.193Z,94649.38
2023-05-21T15:57:36.832Z,94640.50
2023-05-21T16:00:04.985Z,94646.59
2023-05-21T16:02:31.764Z,94643.09
2023-05-21T16:04:58.497Z,94644.88
2023-05-21T16:07:25.171Z,94651.59
2023-05-21T16:09:51.822Z,94643.47
2023-05-21T16:12:18.498Z,94644.78
2023-05-21T16:14:48.483Z,94648.47
2023-05-21T16:17:15.122Z,94635.38
2023-05-21T16:19:41.912Z,94637.13
2023-05-21T16:22:10.646Z,94637.28
2023-05-21T16:24:37.722Z,94634.00
2023-05-21T16:27:05.030Z,94622.84
2023-05-21T16:29:31.895Z,94625.94
2023-05-21T16:31:58.534Z,94630.13
2023-05-21T16:34:25.226Z,94634.66
2023-05-21T16:36:51.860Z,94636.97
2023-05-21T16:39:18.535Z,94642.16
2023-05-21T16:41:45.087Z,94637.38
2023-05-21T16:44:11.874Z,94643.28
2023-05-21T16:46:38.822Z,94643.94
2023-05-21T16:49:05.529Z,94655.03
2023-05-21T16:51:32.187Z,94657.94
2023-05-21T16:53:58.811Z,94656.13
2023-05-21T16:56:27.242Z,94661.72
2023-05-21T16:58:53.862Z,94661.75
2023-05-21T17:01:20.546Z,94668.16
2023-05-21T17:03:47.267Z,94672.31
2023-05-21T17:06:14.909Z,94666.88
2023-05-21T17:08:42.440Z,94672.41
2023-05-21T17:11:09.389Z,94680.97
2023-05-21T17:13:36.061Z,94681.63
2023-05-21T17:16:02.733Z,94685.84
2023-05-21T17:18:29.344Z,94693.19
2023-05-21T17:20:56.487Z,94691.53
2023-05-21T17:23:23.161Z,94687.09
2023-05-21T17:25:49.916Z,94687.50
2023-05-21T17:28:16.707Z,94679.94
2023-05-21T17:30:43.330Z,94677.91
2023-05-21T17:33:10.567Z,94669.88
2023-05-21T17:35:37.451Z,94676.06
2023-05-21T17:38:04.444Z,94672.84
2023-05-21T17:40:31.027Z,94672.44
2023-05-21T17:42:57.640Z,94675.94
2023-05-21T17:45:24.211Z,94675.53
2023-05-21T17:47:51.060Z,94695.00
2023-05-21T17:50:18.055Z,94694.50
2023-05-21T17:52:44.658Z,94686.44
2023-05-21T17:55:11.330Z,94702.84
2023-05-21T17:57:37.919Z,94688.19
2023-05-21T18:00:06.784Z,94690.88
2023-05-21T18:02:33.421Z,94691.13
2023-05-21T18:05:00.032Z,94689.06
2023-05-21T18:07:26.786Z,94699.22
2023-05-21T18:09:53.342Z,94700.69
2023-05-21T18:12:19.906Z,94716.44
2023-05-21T18:14:46.489Z,94725.38
2023-05-21T18:17:13.185Z,94721.84
2023-05-21T18:19:41.084Z,94731.94
2023-05-21T18:22:07.957Z,94717.31
2023-05-21T18:24:34.501Z,94725.41
2023-05-21T18:27:01.117Z,94734.94
2023-05-21T18:29:27.910Z,94728.75
2023-05-21T18:31:54.719Z,94734.78
2023-05-21T18:34:21.383Z,94733.81
2023-05-21T18:36:48.234Z,94739.06
2023-05-21T18:39:15.036Z,94739.19
2023-05-21T18:41:41.836Z,94745.59
2023-05-21T18:44:08.556Z,94739.03
2023-05-21T18:46:35.179Z,94739.59
2023-05-21T18:49:01.961Z,94738.75
2023-05-21T18:51:28.567Z,94746.50
2023-05-21T18:53:55.139Z,94749.22
2023-05-21T18:56:21.985Z,94745.94
2023-05-21T18:58:48.797Z,94756.84
2023-05-21T19:01:16.117Z,94759.59
2023-05-21T19:03:42.764Z,94760.94
2023-05-21T19:06:09.506Z,94765.69
2023-05-21T19:08:36.102Z,94768.50
2023-05-21T19:11:02.930Z,94771.28
2023-05-21T19:13:29.617Z,94774.59
2023-05-21T19:15:58.357Z,94779.59
2023-05-21T19:18:31.655Z,94779.31
2023-05-21T19:21:00.160Z,94795.25
2023-05-21T19:23:26.902Z,94796.91
2023-05-21T19:25:53.536Z,94795.00
2023-05-21T19:28:20.185Z,94798.19
2023-05-21T19:30:46.752Z,94805.34
2023-05-21T19:33:13.600Z,94813.44
2023-05-21T19:35:42.134Z,94813.53
2023-05-21T19:38:12.095Z,94811.75
2023-05-21T19:40:38.889Z,94820.84
2023-05-21T19:43:05.737Z,94831.44
2023-05-21T19:45:32.674Z,94834.66
2023-05-21T19:47:59.887Z,94840.28
2023-05-21T19:50:28.604Z,94846.38
2023-05-21T19:52:57.234Z,94844.81
2023-05-21T19:55:24.750Z,94850.69
2023-05-21T19:57:51.622Z,94844.09
2023-05-21T20:00:18.860Z,94853.34
2023-05-21T20:02:46.131Z,94863.28
2023-05-21T20:05:12.990Z,94864.41
2023-05-21T20:07:39.753Z,94859.75
2023-05-21T20:10:07.472Z,94863.22
2023-05-21T20:12:34.148Z,94862.38
2023-05-21T20:15:01.024Z,94866.13
2023-05-21T20:17:28.773Z,94867.31
2023-05-21T20:19:57.296Z,94865.09
2023-05-21T20:22:23.945Z,94870.34
2023-05-21T20:24:50.745Z,94872.13
2023-05-21T20:27:19.569Z,94880.22
2023-05-21T20:29:46.384Z,94878.22
2023-05-21T20:32:13.349Z,94882.78
2023-05-21T20:34:54.337Z,94888.22
2023-05-21T20:37:27.180Z,94890.75
2023-05-21T20:39:57.951Z,94891.28
2023-05-21T20:42:28.630Z,94896.50
2023-05-21T20:44:58.813Z,94908.38
2023-05-21T20:47:29.804Z,94912.72
2023-05-21T20:49:58.040Z,94918.59
2023-05-21T20:52:25.059Z,94928.06
2023-05-21T20:54:54.613Z,94930.41
2023-05-21T20:57:26.191Z,94941.25
2023-05-21T20:59:53.905Z,94944.47
2023-05-21T21:02:21.320Z,94944.53
2023-05-21T21:04:49.133Z,94941.97
2023-05-21T21:07:18.169Z,94932.00
2023-05-21T21:09:49.081Z,94933.28
2023-05-21T21:12:26.114Z,94927.84
2023-05-21T21:14:53.917Z,94928.78
2023-05-21T21:17:20.939Z,94925.16
2023-05-21T21:19:47.634Z,94921.69
2023-05-21T21:22:15.552Z,94917.94
2023-05-21T21:24:42.349Z,94918.53
2023-05-21T21:27:09.119Z,94930.59
2023-05-21T21:29:35.692Z,94926.88
2023-05-21T21:32:02.433Z,94940.66
2023-05-21T21:34:29.175Z,94942.91
2023-05-21T21:36:56.074Z,94945.03
2023-05-21T21:39:22.706Z,94955.06
2023-05-21T21:41:49.374Z,94952.63
2023-05-21T21:44:15.959Z,94953.53
2023-05-21T21:46:42.535Z,94962.44
2023-05-21T21:49:09.150Z,94969.66
2023-05-21T21:51:37.056Z,94966.22
2023-05-21T21:54:04.214Z,94963.88
2023-05-21T21:56:31.020Z,94980.97
2023-05-21T21:58:57.768Z,94996.28
2023-05-21T22:01:24.948Z,95008.31
2023-05-21T22:03:51.590Z,94993.97
2023-05-21T22:06:18.227Z,94989.56
2023-05-21T22:08:44.915Z,94979.59
2023-05-21T22:11:11.776Z,94990.50
2023-05-21T22:13:38.559Z,94985.09
2023-05-21T22:16:05.638Z,94978.78
2023-05-21T22:18:40.808Z,94972.19
2023-05-21T22:21:10.419Z,94984.41
2023-05-21T22:23:38.469Z,94993.72
2023-05-21T22:26:05.401Z,94986.19
2023-05-21T22:28:32.024Z,95005.84
2023-05-21T22:30:59.216Z,94998.13
2023-05-21T22:33:26.669Z,94999.88
2023-05-21T22:35:54.224Z,94998.53
2023-05-21T22:38:20.921Z,94993.75
2023-05-21T22:40:47.599Z,94990.72
2023-05-21T22:43:14.373Z,94993.84
2023-05-21T22:45:41.256Z,94991.53
2023-05-21T22:48:09.080Z,95001.25
2023-05-21T22:50:36.194Z,94993.03
2023-05-21T22:53:03.067Z,94996.16
2023-05-21T22:55:29.853Z,95002.16
2023-05-21T22:57:56.498Z,94982.09
2023-05-21T23:00:23.645Z,94969.47
2023-05-21T23:02:53.838Z,94979.25
2023-05-21T23:05:21.105Z,94976.34
2023-05-21T23:07:47.910Z,94967.78
2023-05-21T23:10:14.604Z,94977.91
2023-05-21T23:12:41.410Z,94964.28
2023-05-21T23:15:10.138Z,94971.34
2023-05-21T23:17:37.857Z,94963.31
2023-05-21T23:20:06.134Z,94960.56
2023-05-21T23:22:32.910Z,94947.72
2023-05-21T23:24:59.647Z,94940.47
2023-05-21T23:27:26.334Z,94944.53
2023-05-21T23:29:52.982Z,94941.06
2023-05-21T23:32:19.719Z,94937.09
2023-05-21T23:34:46.417Z,94931.78
2023-05-21T23:37:13.147Z,94944.72
2023-05-21T23:39:39.918Z,94945.22
2023-05-21T23:42:06.904Z,94943.22
2023-05-21T23:44:33.562Z,94947.38
2023-05-21T23:47:00.188Z,94948.72
2023-05-21T23:49:26.754Z,94937.59
2023-05-21T23:51:53.705Z,94947.44
2023-05-21T23:54:20.307Z,94936.22
2023-05-21T23:56:46.937Z,94940.44
2023-05-21T23:59:13.948Z,94946.66
