createdAt,value
2019-03-19T00:00:25.006Z,4.30
2019-03-19T00:02:53.411Z,4.60
2019-03-19T00:05:22.255Z,4.43
2019-03-19T00:07:51.253Z,5.30
2019-03-19T00:10:20.341Z,5.40
2019-03-19T00:12:49.639Z,4.90
2019-03-19T00:15:18.006Z,5.10
2019-03-19T00:17:46.441Z,5.07
2019-03-19T00:20:15.885Z,5.90
2019-03-19T00:22:44.279Z,4.37
2019-03-19T00:25:12.711Z,4.80
2019-03-19T00:27:41.118Z,4.57
2019-03-19T00:30:14.553Z,5.00
2019-03-19T00:32:43.214Z,4.67
2019-03-19T00:35:11.817Z,4.93
2019-03-19T00:37:40.271Z,4.83
2019-03-19T00:40:11.678Z,5.08
2019-03-19T00:42:40.194Z,5.40
2019-03-19T00:45:13.646Z,4.00
2019-03-19T00:47:42.037Z,4.20
2019-03-19T00:50:14.181Z,4.53
2019-03-19T00:52:42.585Z,5.47
2019-03-19T00:55:12.027Z,4.47
2019-03-19T00:57:40.490Z,4.43
2019-03-19T01:00:12.202Z,4.30
2019-03-19T01:02:40.593Z,4.43
2019-03-19T01:05:09.569Z,4.40
2019-03-19T01:07:37.958Z,4.10
2019-03-19T01:10:09.445Z,4.20
2019-03-19T01:12:37.978Z,4.40
2019-03-19T01:15:09.319Z,4.13
2019-03-19T01:17:37.762Z,5.33
2019-03-19T01:20:08.899Z,5.40
2019-03-19T01:22:37.378Z,4.93
2019-03-19T01:25:10.597Z,4.43
2019-03-19T01:27:39.004Z,4.63
2019-03-19T01:30:12.995Z,4.83
2019-03-19T01:32:41.415Z,4.40
2019-03-19T01:35:09.950Z,3.77
2019-03-19T01:37:38.517Z,4.20
2019-03-19T01:40:12.992Z,4.05
2019-03-19T01:42:41.381Z,3.70
2019-03-19T01:45:10.830Z,4.70
2019-03-19T01:47:39.333Z,4.63
2019-03-19T01:50:12.819Z,4.70
2019-03-19T01:52:42.061Z,4.20
2019-03-19T01:55:12.398Z,4.33
2019-03-19T01:57:40.799Z,4.47
2019-03-19T02:00:12.350Z,4.87
2019-03-19T02:02:40.900Z,4.30
2019-03-19T02:05:09.544Z,4.40
2019-03-19T02:07:38.704Z,5.03
2019-03-19T02:10:13.255Z,3.75
2019-03-19T02:12:41.788Z,4.53
2019-03-19T02:15:17.335Z,4.83
2019-03-19T02:17:45.801Z,4.40
2019-03-19T02:20:15.565Z,5.17
2019-03-19T02:22:44.179Z,4.47
2019-03-19T02:25:12.646Z,4.30
2019-03-19T02:27:41.077Z,4.40
2019-03-19T02:30:14.707Z,4.40
2019-03-19T02:32:43.106Z,4.63
2019-03-19T02:35:11.578Z,4.90
2019-03-19T02:37:40.026Z,5.00
2019-03-19T02:40:11.013Z,4.30
2019-03-19T02:42:39.410Z,4.40
2019-03-19T02:45:10.062Z,4.43
2019-03-19T02:47:38.457Z,4.47
2019-03-19T02:50:18.236Z,4.53
2019-03-19T02:52:46.708Z,4.57
2019-03-19T02:55:15.103Z,4.40
2019-03-19T02:57:43.633Z,4.70
2019-03-19T03:00:14.394Z,4.60
2019-03-19T03:02:42.968Z,4.20
2019-03-19T03:05:14.762Z,4.43
2019-03-19T03:07:43.149Z,4.33
2019-03-19T03:10:12.761Z,4.90
2019-03-19T03:12:41.269Z,4.67
2019-03-19T03:15:15.449Z,4.37
2019-03-19T03:17:44.234Z,4.37
2019-03-19T03:20:16.469Z,4.80
2019-03-19T03:22:44.866Z,4.33
2019-03-19T03:25:14.329Z,4.50
2019-03-19T03:27:42.736Z,4.30
2019-03-19T03:30:22.451Z,4.77
2019-03-19T03:32:51.697Z,5.03
2019-03-19T03:35:20.301Z,4.67
2019-03-19T03:37:48.969Z,4.77
2019-03-19T03:40:18.360Z,4.70
2019-03-19T03:42:47.196Z,4.20
2019-03-19T03:45:16.551Z,4.53
2019-03-19T03:47:45.014Z,4.23
2019-03-19T03:50:15.644Z,5.17
2019-03-19T03:52:44.040Z,4.40
2019-03-19T03:55:13.557Z,4.60
2019-03-19T03:57:41.992Z,4.23
2019-03-19T04:00:14.985Z,4.60
2019-03-19T04:02:44.908Z,4.17
2019-03-19T04:05:13.884Z,4.63
2019-03-19T04:07:42.423Z,4.20
2019-03-19T04:10:17.805Z,4.77
2019-03-19T04:12:46.292Z,3.97
2019-03-19T04:15:15.420Z,5.20
2019-03-19T04:17:43.939Z,4.40
2019-03-19T04:20:13.616Z,4.10
2019-03-19T04:22:42.010Z,4.37
2019-03-19T04:25:11.301Z,4.87
2019-03-19T04:27:40.609Z,4.30
2019-03-19T04:30:12.664Z,4.50
2019-03-19T04:32:41.073Z,4.60
2019-03-19T04:35:09.634Z,4.03
2019-03-19T04:37:38.183Z,4.60
2019-03-19T04:40:16.825Z,4.17
2019-03-19T04:42:45.298Z,4.73
2019-03-19T04:45:14.776Z,4.63
2019-03-19T04:47:43.186Z,5.17
2019-03-19T04:50:15.507Z,4.37
2019-03-19T04:52:44.094Z,4.30
2019-03-19T04:55:14.781Z,4.37
2019-03-19T04:57:43.422Z,4.50
2019-03-19T05:00:19.804Z,4.60
2019-03-19T05:02:48.252Z,4.30
2019-03-19T05:05:16.646Z,3.90
2019-03-19T05:07:45.107Z,4.50
2019-03-19T05:10:14.892Z,4.87
2019-03-19T05:12:43.282Z,4.67
2019-03-19T05:15:12.028Z,4.50
2019-03-19T05:17:41.080Z,4.63
2019-03-19T05:20:13.198Z,4.30
2019-03-19T05:22:41.597Z,4.40
2019-03-19T05:25:11.018Z,4.33
2019-03-19T05:27:39.423Z,4.30
2019-03-19T05:30:13.499Z,4.50
2019-03-19T05:32:42.081Z,4.50
2019-03-19T05:35:10.717Z,4.73
2019-03-19T05:37:39.147Z,4.73
2019-03-19T05:40:14.961Z,4.33
2019-03-19T05:42:43.713Z,3.83
2019-03-19T05:45:15.499Z,5.00
2019-03-19T05:47:44.108Z,4.60
2019-03-19T05:50:14.744Z,4.70
2019-03-19T05:52:43.201Z,4.93
2019-03-19T05:55:11.976Z,4.87
2019-03-19T05:57:48.916Z,4.20
2019-03-19T06:00:15.288Z,5.47
2019-03-19T06:02:43.738Z,5.70
2019-03-19T06:05:12.774Z,5.00
2019-03-19T06:07:41.163Z,5.00
2019-03-19T06:10:11.413Z,4.90
2019-03-19T06:12:39.808Z,5.87
2019-03-19T06:15:17.545Z,5.13
2019-03-19T06:17:45.950Z,4.97
2019-03-19T06:20:19.199Z,5.57
2019-03-19T06:22:47.627Z,5.10
2019-03-19T06:25:16.169Z,5.23
2019-03-19T06:27:44.573Z,5.50
2019-03-19T06:30:17.534Z,5.43
2019-03-19T06:32:46.355Z,5.67
2019-03-19T06:35:15.788Z,5.60
2019-03-19T06:37:44.348Z,5.30
2019-03-19T06:40:17.418Z,5.53
2019-03-19T06:42:45.856Z,5.87
2019-03-19T06:45:15.600Z,5.43
2019-03-19T06:47:44.240Z,6.07
2019-03-19T06:50:14.547Z,6.83
2019-03-19T06:52:42.953Z,6.00
2019-03-19T06:55:13.847Z,5.80
2019-03-19T06:57:42.296Z,5.90
2019-03-19T07:00:18.500Z,5.70
2019-03-19T07:02:46.897Z,5.43
2019-03-19T07:05:16.758Z,5.83
2019-03-19T07:07:45.160Z,5.47
2019-03-19T07:10:14.886Z,5.35
2019-03-19T07:12:43.307Z,5.20
2019-03-19T07:15:19.178Z,4.93
2019-03-19T07:17:47.736Z,5.07
2019-03-19T07:20:21.504Z,4.60
2019-03-19T07:22:50.018Z,5.13
2019-03-19T07:25:18.572Z,5.47
2019-03-19T07:27:46.984Z,5.57
2019-03-19T07:30:21.239Z,5.42
2019-03-19T07:32:49.972Z,4.27
2019-03-19T07:35:18.365Z,5.10
2019-03-19T07:37:46.828Z,4.77
2019-03-19T07:40:15.999Z,4.30
2019-03-19T07:42:44.564Z,5.03
2019-03-19T07:45:15.206Z,5.70
2019-03-19T07:47:43.817Z,5.77
2019-03-19T07:50:14.424Z,5.20
2019-03-19T07:52:42.901Z,5.07
2019-03-19T07:55:11.565Z,4.97
2019-03-19T07:57:39.999Z,4.80
2019-03-19T08:00:11.701Z,4.73
2019-03-19T08:02:40.417Z,4.47
2019-03-19T08:05:10.048Z,4.30
2019-03-19T08:07:38.438Z,4.83
2019-03-19T08:10:15.687Z,4.47
2019-03-19T08:12:44.085Z,5.30
2019-03-19T08:15:14.580Z,4.73
2019-03-19T08:17:43.312Z,4.60
2019-03-19T08:20:15.787Z,5.17
2019-03-19T08:22:44.340Z,4.63
2019-03-19T08:25:17.038Z,4.60
2019-03-19T08:27:45.496Z,4.80
2019-03-19T08:30:18.711Z,4.23
2019-03-19T08:32:47.133Z,4.87
2019-03-19T08:35:15.592Z,5.00
2019-03-19T08:37:44.061Z,5.00
2019-03-19T08:40:17.580Z,4.43
2019-03-19T08:42:45.980Z,5.53
2019-03-19T08:45:21.747Z,4.70
2019-03-19T08:47:50.149Z,4.70
2019-03-19T08:50:19.889Z,4.87
2019-03-19T08:52:48.334Z,5.20
2019-03-19T08:55:16.724Z,4.77
2019-03-19T08:57:45.137Z,4.70
2019-03-19T09:00:23.492Z,5.13
2019-03-19T09:02:51.894Z,4.47
2019-03-19T09:05:20.285Z,4.97
2019-03-19T09:07:48.725Z,4.77
2019-03-19T09:10:20.704Z,4.83
2019-03-19T09:12:49.207Z,4.60
2019-03-19T09:15:19.051Z,5.77
2019-03-19T09:17:47.454Z,4.73
2019-03-19T09:20:16.791Z,5.50
2019-03-19T09:22:45.293Z,4.63
2019-03-19T09:25:13.856Z,4.17
2019-03-19T09:27:42.312Z,4.33
2019-03-19T09:30:18.685Z,4.60
2019-03-19T09:32:47.108Z,4.40
2019-03-19T09:35:15.572Z,4.67
2019-03-19T09:37:44.857Z,3.67
2019-03-19T09:40:16.544Z,4.93
2019-03-19T09:42:44.950Z,4.77
2019-03-19T09:45:14.777Z,3.90
2019-03-19T09:47:43.200Z,3.40
2019-03-19T09:50:20.387Z,2.97
2019-03-19T09:52:48.801Z,3.00
2019-03-19T09:55:17.348Z,3.40
2019-03-19T09:57:45.741Z,1.87
2019-03-19T10:00:20.369Z,1.65
2019-03-19T10:02:48.826Z,2.20
2019-03-19T10:05:17.208Z,2.20
2019-03-19T10:07:45.644Z,2.40
2019-03-19T10:10:18.002Z,2.00
2019-03-19T10:12:46.396Z,2.27
2019-03-19T10:15:15.263Z,2.40
2019-03-19T10:17:43.666Z,2.47
2019-03-19T10:20:14.089Z,2.60
2019-03-19T10:22:42.584Z,2.80
2019-03-19T10:25:13.587Z,3.00
2019-03-19T10:27:41.976Z,2.83
2019-03-19T10:30:20.164Z,3.07
2019-03-19T10:32:48.632Z,2.90
2019-03-19T10:35:17.157Z,2.80
2019-03-19T10:37:45.749Z,2.37
2019-03-19T10:40:18.532Z,2.75
2019-03-19T10:42:46.931Z,2.50
2019-03-19T10:45:17.453Z,2.60
2019-03-19T10:47:45.857Z,2.63
2019-03-19T10:50:19.816Z,2.47
2019-03-19T10:52:48.242Z,2.43
2019-03-19T10:55:16.805Z,2.73
2019-03-19T10:57:45.467Z,2.80
2019-03-19T11:00:20.179Z,2.20
2019-03-19T11:02:48.648Z,2.87
2019-03-19T11:05:17.696Z,2.80
2019-03-19T11:07:46.120Z,1.90
2019-03-19T11:10:15.670Z,2.53
2019-03-19T11:12:44.241Z,2.60
2019-03-19T11:15:17.429Z,2.63
2019-03-19T11:17:46.018Z,2.47
2019-03-19T11:20:17.057Z,2.07
2019-03-19T11:22:45.546Z,1.83
2019-03-19T11:25:16.404Z,2.10
2019-03-19T11:27:45.068Z,2.17
2019-03-19T11:30:25.099Z,2.40
2019-03-19T11:32:53.525Z,2.30
2019-03-19T11:35:22.152Z,1.93
2019-03-19T11:37:50.554Z,2.13
2019-03-19T11:40:20.530Z,2.27
2019-03-19T11:42:49.672Z,2.53
2019-03-19T11:45:20.672Z,2.57
2019-03-19T11:47:49.424Z,2.60
2019-03-19T11:50:26.069Z,2.20
2019-03-19T11:52:54.740Z,2.30
2019-03-19T11:55:23.147Z,1.80
2019-03-19T11:57:51.821Z,2.43
2019-03-19T12:00:50.440Z,2.23
2019-03-19T12:03:18.849Z,2.13
2019-03-19T12:05:48.194Z,2.80
2019-03-19T12:08:16.621Z,2.37
2019-03-19T12:10:45.020Z,2.43
2019-03-19T12:13:13.501Z,2.37
2019-03-19T12:15:42.211Z,2.30
2019-03-19T12:18:10.610Z,2.17
2019-03-19T12:20:38.996Z,2.20
2019-03-19T12:23:07.489Z,2.20
2019-03-19T12:25:35.885Z,2.97
2019-03-19T12:28:04.932Z,2.53
2019-03-19T12:30:33.342Z,2.60
2019-03-19T12:33:01.741Z,2.33
2019-03-19T12:35:30.972Z,2.33
2019-03-19T12:37:59.877Z,2.20
2019-03-19T12:40:36.888Z,2.50
2019-03-19T12:42:58.526Z,2.97
2019-03-19T12:45:27.091Z,2.60
2019-03-19T12:47:55.490Z,2.17
2019-03-19T12:50:24.623Z,2.50
2019-03-19T12:52:53.188Z,2.30
2019-03-19T12:55:21.825Z,2.53
2019-03-19T12:57:50.222Z,2.27
2019-03-19T13:00:33.529Z,2.93
2019-03-19T13:02:53.808Z,2.43
2019-03-19T13:05:22.693Z,2.60
2019-03-19T13:07:51.493Z,2.33
2019-03-19T13:10:23.590Z,2.30
2019-03-19T13:12:52.000Z,2.30
2019-03-19T13:15:21.323Z,2.37
2019-03-19T13:17:50.003Z,2.43
2019-03-19T13:20:20.418Z,2.20
2019-03-19T13:22:48.908Z,2.50
2019-03-19T13:25:22.473Z,2.40
2019-03-19T13:27:50.864Z,2.50
2019-03-19T13:30:22.363Z,2.27
2019-03-19T13:32:50.808Z,2.93
2019-03-19T13:35:19.235Z,2.73
2019-03-19T13:37:47.918Z,2.60
2019-03-19T13:40:18.224Z,2.50
2019-03-19T13:42:46.629Z,5.00
2019-03-19T13:45:17.321Z,2.53
2019-03-19T13:47:45.893Z,2.60
2019-03-19T13:50:15.841Z,2.40
2019-03-19T13:52:44.260Z,2.87
2019-03-19T13:55:16.954Z,2.80
2019-03-19T13:57:45.701Z,2.30
2019-03-19T14:00:17.520Z,2.55
2019-03-19T14:02:46.282Z,2.53
2019-03-19T14:05:15.325Z,2.27
2019-03-19T14:07:43.983Z,2.83
2019-03-19T14:10:14.509Z,2.87
2019-03-19T14:12:42.908Z,2.70
2019-03-19T14:15:17.024Z,2.73
2019-03-19T14:17:45.420Z,2.83
2019-03-19T14:20:15.654Z,3.70
2019-03-19T14:22:45.464Z,3.53
2019-03-19T14:25:17.193Z,2.80
2019-03-19T14:27:45.594Z,2.80
2019-03-19T14:30:21.713Z,2.97
2019-03-19T14:32:50.107Z,2.67
2019-03-19T14:35:18.518Z,2.60
2019-03-19T14:37:46.932Z,2.50
2019-03-19T14:40:17.441Z,2.40
2019-03-19T14:42:45.946Z,2.60
2019-03-19T14:45:16.570Z,2.60
2019-03-19T14:47:45.065Z,2.60
2019-03-19T14:50:26.291Z,2.62
2019-03-19T14:52:54.704Z,2.90
2019-03-19T14:55:23.104Z,2.57
2019-03-19T14:57:51.639Z,2.73
2019-03-19T15:00:20.975Z,2.70
2019-03-19T15:02:49.372Z,2.77
2019-03-19T15:05:18.037Z,2.67
2019-03-19T15:07:46.438Z,2.57
2019-03-19T15:10:16.137Z,3.03
2019-03-19T15:12:44.557Z,3.13
2019-03-19T15:15:17.429Z,3.00
2019-03-19T15:17:46.113Z,2.80
2019-03-19T15:20:21.549Z,2.70
2019-03-19T15:22:49.956Z,2.93
2019-03-19T15:25:18.379Z,2.90
2019-03-19T15:27:46.804Z,3.17
2019-03-19T15:30:16.541Z,3.03
2019-03-19T15:32:45.150Z,3.50
2019-03-19T15:35:13.897Z,2.80
2019-03-19T15:37:42.563Z,3.07
2019-03-19T15:40:15.276Z,2.93
2019-03-19T15:42:43.671Z,2.93
2019-03-19T15:45:14.109Z,2.97
2019-03-19T15:47:42.532Z,3.50
2019-03-19T15:50:13.636Z,3.03
2019-03-19T15:52:42.096Z,3.37
2019-03-19T15:55:11.745Z,2.90
2019-03-19T15:57:40.310Z,3.43
2019-03-19T16:00:16.769Z,3.33
2019-03-19T16:02:45.189Z,3.07
2019-03-19T16:05:14.424Z,3.43
2019-03-19T16:07:43.106Z,3.20
2019-03-19T16:10:15.377Z,2.43
2019-03-19T16:12:43.772Z,2.90
2019-03-19T16:15:22.051Z,3.33
2019-03-19T16:17:50.712Z,2.93
2019-03-19T16:20:20.164Z,3.10
2019-03-19T16:22:48.594Z,3.27
2019-03-19T16:25:16.987Z,2.97
2019-03-19T16:27:45.419Z,2.83
2019-03-19T16:30:20.356Z,2.60
2019-03-19T16:32:48.805Z,2.97
2019-03-19T16:35:17.409Z,2.80
2019-03-19T16:37:45.803Z,3.20
2019-03-19T16:40:16.912Z,2.73
2019-03-19T16:42:45.639Z,2.50
2019-03-19T16:45:14.206Z,2.60
2019-03-19T16:47:42.671Z,2.63
2019-03-19T16:50:20.673Z,2.40
2019-03-19T16:52:49.078Z,2.30
2019-03-19T16:55:19.508Z,2.33
2019-03-19T16:57:47.945Z,2.47
2019-03-19T17:00:24.323Z,2.67
2019-03-19T17:02:52.725Z,1.80
2019-03-19T17:05:21.120Z,2.07
2019-03-19T17:07:49.709Z,2.10
2019-03-19T17:10:26.338Z,2.40
2019-03-19T17:12:54.774Z,2.00
2019-03-19T17:15:23.214Z,2.33
2019-03-19T17:17:51.675Z,2.20
2019-03-19T17:20:20.341Z,1.93
2019-03-19T17:22:48.773Z,2.60
2019-03-19T17:25:21.404Z,2.50
2019-03-19T17:27:49.817Z,2.07
2019-03-19T17:30:20.923Z,2.30
2019-03-19T17:32:50.280Z,2.17
2019-03-19T17:35:18.677Z,2.10
2019-03-19T17:37:47.668Z,2.53
2019-03-19T17:40:16.595Z,2.53
2019-03-19T17:42:45.161Z,2.13
2019-03-19T17:45:15.902Z,2.80
2019-03-19T17:47:44.292Z,2.20
2019-03-19T17:50:20.591Z,2.30
2019-03-19T17:52:53.515Z,2.20
2019-03-19T17:55:22.053Z,2.67
2019-03-19T17:57:50.444Z,2.50
2019-03-19T18:00:38.273Z,2.20
2019-03-19T18:03:06.941Z,2.23
2019-03-19T18:05:35.337Z,2.33
2019-03-19T18:08:03.758Z,2.23
2019-03-19T18:10:32.418Z,2.33
2019-03-19T18:13:00.819Z,3.67
2019-03-19T18:15:29.284Z,7.07
2019-03-19T18:17:57.713Z,7.30
2019-03-19T18:20:26.118Z,5.07
2019-03-19T18:22:54.507Z,4.10
2019-03-19T18:25:22.930Z,3.70
2019-03-19T18:27:51.316Z,3.20
2019-03-19T18:30:20.859Z,3.35
2019-03-19T18:32:49.285Z,3.90
2019-03-19T18:35:21.147Z,3.27
2019-03-19T18:37:49.581Z,3.50
2019-03-19T18:40:19.452Z,3.37
2019-03-19T18:42:49.239Z,3.17
2019-03-19T18:45:19.720Z,2.80
2019-03-19T18:47:48.459Z,2.77
2019-03-19T18:50:17.994Z,2.70
2019-03-19T18:52:46.413Z,2.60
2019-03-19T18:55:15.111Z,2.50
2019-03-19T18:57:44.130Z,2.70
2019-03-19T19:00:24.965Z,2.40
2019-03-19T19:02:53.361Z,2.47
2019-03-19T19:05:23.857Z,2.80
2019-03-19T19:07:52.560Z,2.63
2019-03-19T19:10:21.670Z,2.53
2019-03-19T19:12:50.307Z,3.57
2019-03-19T19:15:21.805Z,2.50
2019-03-19T19:17:50.191Z,2.80
2019-03-19T19:20:19.216Z,2.50
2019-03-19T19:22:48.129Z,2.83
2019-03-19T19:25:18.631Z,2.60
2019-03-19T19:27:47.025Z,2.77
2019-03-19T19:30:29.348Z,3.13
2019-03-19T19:33:02.053Z,3.67
2019-03-19T19:35:27.985Z,3.63
2019-03-19T19:37:56.664Z,3.83
2019-03-19T19:40:25.053Z,3.50
2019-03-19T19:42:53.674Z,4.67
2019-03-19T19:45:22.380Z,3.83
2019-03-19T19:47:50.941Z,3.53
2019-03-19T19:50:20.504Z,4.37
2019-03-19T19:52:49.050Z,4.50
2019-03-19T19:55:18.042Z,4.80
2019-03-19T19:57:46.698Z,4.80
2019-03-19T20:00:21.806Z,4.60
2019-03-19T20:02:50.705Z,4.60
2019-03-19T20:05:19.104Z,4.43
2019-03-19T20:07:47.505Z,5.23
2019-03-19T20:10:26.604Z,4.80
2019-03-19T20:12:55.054Z,4.73
2019-03-19T20:15:23.433Z,5.30
2019-03-19T20:17:51.934Z,5.40
2019-03-19T20:20:27.987Z,5.20
2019-03-19T20:22:56.367Z,3.90
2019-03-19T20:25:24.792Z,4.60
2019-03-19T20:27:53.200Z,4.60
2019-03-19T20:30:25.493Z,4.30
2019-03-19T20:32:53.909Z,4.13
2019-03-19T20:35:22.309Z,4.93
2019-03-19T20:37:50.700Z,4.27
2019-03-19T20:40:19.125Z,4.23
2019-03-19T20:42:47.514Z,4.50
2019-03-19T20:45:20.619Z,5.27
2019-03-19T20:47:49.004Z,5.33
2019-03-19T20:50:40.256Z,5.27
2019-03-19T20:53:08.715Z,5.30
2019-03-19T20:55:37.188Z,5.60
2019-03-19T20:58:05.772Z,5.13
2019-03-19T21:00:34.171Z,5.27
2019-03-19T21:03:02.590Z,5.40
2019-03-19T21:05:31.016Z,4.50
2019-03-19T21:07:59.411Z,5.00
2019-03-19T21:10:27.808Z,4.73
2019-03-19T21:12:56.241Z,5.07
2019-03-19T21:15:31.980Z,4.67
2019-03-19T21:18:00.405Z,4.33
2019-03-19T21:20:28.822Z,4.30
2019-03-19T21:22:57.211Z,4.33
2019-03-19T21:25:25.638Z,4.60
2019-03-19T21:27:54.109Z,4.67
2019-03-19T21:30:23.461Z,4.37
2019-03-19T21:32:51.848Z,4.47
2019-03-19T21:35:22.414Z,4.63
2019-03-19T21:37:50.976Z,4.67
2019-03-19T21:40:19.542Z,5.20
2019-03-19T21:42:47.998Z,4.67
2019-03-19T21:45:18.536Z,4.53
2019-03-19T21:47:46.935Z,4.47
2019-03-19T21:50:16.593Z,5.60
2019-03-19T21:52:44.982Z,5.20
2019-03-19T21:55:14.369Z,5.70
2019-03-19T21:57:43.265Z,5.63
2019-03-19T22:00:19.162Z,4.77
2019-03-19T22:02:47.560Z,5.93
2019-03-19T22:05:15.972Z,5.60
2019-03-19T22:07:44.377Z,5.47
2019-03-19T22:10:17.343Z,5.27
2019-03-19T22:12:45.775Z,4.73
2019-03-19T22:15:18.989Z,5.17
2019-03-19T22:17:47.369Z,4.43
2019-03-19T22:20:16.095Z,5.17
2019-03-19T22:22:44.512Z,5.20
2019-03-19T22:25:16.230Z,5.33
2019-03-19T22:27:44.874Z,5.10
2019-03-19T22:30:18.712Z,5.20
2019-03-19T22:32:47.434Z,5.93
2019-03-19T22:35:15.944Z,5.07
2019-03-19T22:37:44.369Z,5.10
2019-03-19T22:40:16.415Z,5.30
2019-03-19T22:42:45.143Z,5.30
2019-03-19T22:45:15.004Z,5.27
2019-03-19T22:47:43.714Z,5.00
2019-03-19T22:50:16.510Z,5.07
2019-03-19T22:52:44.911Z,4.80
2019-03-19T22:55:27.890Z,4.77
2019-03-19T22:57:46.828Z,4.60
2019-03-19T23:00:19.956Z,4.57
2019-03-19T23:02:48.377Z,5.10
2019-03-19T23:05:16.845Z,4.77
2019-03-19T23:07:45.233Z,5.50
2019-03-19T23:10:13.644Z,5.40
2019-03-19T23:12:42.268Z,4.90
2019-03-19T23:15:11.734Z,5.10
2019-03-19T23:17:40.205Z,4.80
2019-03-19T23:20:11.353Z,4.90
2019-03-19T23:22:40.110Z,4.83
2019-03-19T23:25:08.560Z,4.70
2019-03-19T23:27:36.956Z,4.83
2019-03-19T23:30:11.272Z,4.63
2019-03-19T23:32:39.686Z,4.80
2019-03-19T23:35:08.077Z,4.80
2019-03-19T23:37:36.764Z,5.07
2019-03-19T23:40:08.206Z,4.90
2019-03-19T23:42:36.592Z,4.73
2019-03-19T23:45:07.932Z,4.47
2019-03-19T23:47:36.329Z,4.70
2019-03-19T23:50:08.124Z,4.23
2019-03-19T23:52:36.539Z,4.63
2019-03-19T23:55:06.970Z,4.97
2019-03-19T23:57:35.392Z,4.43
