createdAt,value
2023-03-27T00:00:36.944Z,78598.06
2023-03-27T00:03:06.573Z,78621.75
2023-03-27T00:05:36.320Z,78607.25
2023-03-27T00:08:07.054Z,78630.22
2023-03-27T00:10:38.858Z,78617.19
2023-03-27T00:13:11.071Z,78631.19
2023-03-27T00:15:44.068Z,78610.31
2023-03-27T00:18:14.358Z,78628.00
2023-03-27T00:20:45.456Z,78606.59
2023-03-27T00:23:14.884Z,78602.94
2023-03-27T00:25:43.935Z,78619.59
2023-03-27T00:28:14.812Z,78628.31
2023-03-27T00:30:44.615Z,78629.09
2023-03-27T00:33:14.399Z,78614.38
2023-03-27T00:35:48.026Z,78632.00
2023-03-27T00:38:19.270Z,78603.75
2023-03-27T00:40:51.721Z,78625.75
2023-03-27T00:43:21.569Z,78627.31
2023-03-27T00:45:54.086Z,78609.63
2023-03-27T00:48:23.890Z,78609.78
2023-03-27T00:50:54.496Z,78517.81
2023-03-27T00:53:28.128Z,78633.31
2023-03-27T00:56:04.393Z,78613.53
2023-03-27T00:58:48.157Z,78612.16
2023-03-27T02:04:24.711Z,78685.69
2023-03-27T02:07:01.517Z,78669.06
2023-03-27T02:09:40.253Z,78682.09
2023-03-27T02:12:21.156Z,78681.22
2023-03-27T02:15:23.612Z,78684.34
2023-03-27T02:17:58.309Z,78670.38
2023-03-27T02:40:40.091Z,78705.75
2023-03-27T02:43:35.012Z,78706.19
2023-03-27T02:46:21.791Z,78711.03
2023-03-27T02:48:57.946Z,78706.34
2023-03-27T02:51:33.877Z,78697.00
2023-03-27T02:54:07.991Z,78716.66
2023-03-27T02:56:45.889Z,78697.63
2023-03-27T02:59:31.770Z,78708.28
2023-03-27T03:02:02.473Z,78715.78
2023-03-27T03:04:47.997Z,78712.97
2023-03-27T03:07:28.648Z,78713.19
2023-03-27T03:09:57.960Z,78726.94
2023-03-27T03:12:26.865Z,78730.59
2023-03-27T03:14:58.441Z,78708.38
2023-03-27T03:17:27.588Z,78715.50
2023-03-27T03:19:56.588Z,78722.88
2023-03-27T03:22:28.145Z,78716.13
2023-03-27T03:24:58.346Z,78728.38
2023-03-27T03:27:31.232Z,78727.34
2023-03-27T03:30:16.919Z,78720.31
2023-03-27T03:33:10.891Z,78740.72
2023-03-27T03:35:40.401Z,78748.44
2023-03-27T03:38:29.090Z,78743.75
2023-03-27T03:41:02.765Z,78733.69
2023-03-27T03:43:33.350Z,78760.00
2023-03-27T03:46:02.628Z,78739.13
2023-03-27T03:48:31.886Z,78759.31
2023-03-27T03:51:01.651Z,78759.59
2023-03-27T03:53:30.805Z,78760.09
2023-03-27T03:55:59.965Z,78752.34
2023-03-27T03:58:34.871Z,78767.91
2023-03-27T04:01:07.127Z,78775.63
2023-03-27T04:03:45.052Z,78781.25
2023-03-27T04:06:20.461Z,78775.50
2023-03-27T04:08:50.853Z,78777.53
2023-03-27T04:11:51.579Z,78776.66
2023-03-27T04:14:46.902Z,78789.47
2023-03-27T04:17:34.666Z,78786.63
2023-03-27T04:20:07.988Z,78792.09
2023-03-27T04:22:38.826Z,78774.16
2023-03-27T04:25:10.869Z,78789.41
2023-03-27T04:27:40.111Z,78772.50
2023-03-27T04:30:17.679Z,78793.34
2023-03-27T04:33:20.064Z,78798.88
2023-03-27T04:36:21.844Z,78794.56
2023-03-27T04:39:03.610Z,78804.28
2023-03-27T04:41:34.311Z,78807.47
2023-03-27T04:44:03.367Z,78809.75
2023-03-27T04:46:33.374Z,78797.31
2023-03-27T04:49:08.969Z,78814.59
2023-03-27T04:51:49.905Z,78811.81
2023-03-27T04:54:19.958Z,78797.22
2023-03-27T04:56:48.904Z,78814.81
2023-03-27T04:59:18.401Z,78819.03
2023-03-27T05:01:58.876Z,78822.06
2023-03-27T05:04:46.895Z,78808.84
2023-03-27T05:07:21.010Z,78812.59
2023-03-27T05:09:50.166Z,78811.94
2023-03-27T05:12:19.274Z,78802.13
2023-03-27T05:14:55.091Z,78827.03
2023-03-27T05:17:41.714Z,78835.19
2023-03-27T05:20:15.769Z,78828.44
2023-03-27T05:22:47.568Z,78835.97
2023-03-27T05:25:32.012Z,78837.16
2023-03-27T05:28:04.208Z,78821.88
2023-03-27T05:30:36.853Z,78826.31
2023-03-27T05:33:21.555Z,78810.59
2023-03-27T05:35:54.135Z,78825.13
2023-03-27T05:38:24.010Z,78810.59
2023-03-27T05:41:14.561Z,78816.53
2023-03-27T05:43:50.149Z,78848.00
2023-03-27T05:46:21.966Z,78845.56
2023-03-27T05:49:02.678Z,78829.44
2023-03-27T05:51:32.806Z,78824.03
2023-03-27T05:54:02.325Z,78847.72
2023-03-27T05:56:50.048Z,78834.69
2023-03-27T05:59:20.264Z,78844.41
2023-03-27T06:01:51.923Z,78842.44
2023-03-27T06:04:27.140Z,78843.78
2023-03-27T06:07:04.720Z,78835.28
2023-03-27T06:09:34.479Z,78841.28
2023-03-27T06:12:26.139Z,78843.47
2023-03-27T06:15:05.771Z,78817.78
2023-03-27T06:17:45.623Z,78835.63
2023-03-27T06:20:16.479Z,78832.59
2023-03-27T06:22:56.449Z,78822.31
2023-03-27T06:25:35.615Z,78811.56
2023-03-27T06:28:09.094Z,78831.19
2023-03-27T06:30:44.499Z,78827.72
2023-03-27T06:33:40.823Z,78838.19
2023-03-27T06:36:23.065Z,78840.56
2023-03-27T06:38:55.257Z,78824.00
2023-03-27T06:41:24.900Z,78816.19
2023-03-27T06:44:09.181Z,78812.59
2023-03-27T06:47:03.435Z,78832.69
2023-03-27T06:49:49.619Z,78815.53
2023-03-27T06:52:23.969Z,78827.31
2023-03-27T06:54:57.669Z,78806.66
2023-03-27T06:57:27.487Z,78827.56
2023-03-27T07:00:02.603Z,78821.00
2023-03-27T07:03:00.398Z,78809.91
2023-03-27T07:05:50.456Z,78799.03
2023-03-27T07:08:24.746Z,78813.00
2023-03-27T07:11:10.910Z,78816.03
2023-03-27T07:13:59.865Z,78808.84
2023-03-27T07:16:32.152Z,78825.66
2023-03-27T07:19:02.887Z,78806.84
2023-03-27T07:21:35.050Z,78806.84
2023-03-27T07:24:05.902Z,78813.06
2023-03-27T07:26:38.511Z,78805.63
2023-03-27T07:29:39.982Z,78823.56
2023-03-27T07:32:09.633Z,78818.19
2023-03-27T07:34:42.136Z,78801.81
2023-03-27T07:37:15.438Z,78807.00
2023-03-27T07:40:06.002Z,78803.88
2023-03-27T07:42:35.670Z,78800.25
2023-03-27T07:45:08.137Z,78801.88
2023-03-27T07:47:37.621Z,78785.34
2023-03-27T07:50:11.982Z,78775.19
2023-03-27T07:52:44.485Z,78784.75
2023-03-27T07:55:19.994Z,78796.41
2023-03-27T07:58:02.752Z,78777.41
2023-03-27T08:00:39.878Z,78771.75
2023-03-27T08:03:15.494Z,78785.13
2023-03-27T08:05:56.315Z,78779.91
2023-03-27T08:08:29.118Z,78767.84
2023-03-27T08:11:00.957Z,78777.63
2023-03-27T08:13:36.256Z,78780.50
2023-03-27T08:16:18.680Z,78783.03
2023-03-27T08:18:48.515Z,78762.59
2023-03-27T08:21:18.962Z,78761.16
2023-03-27T08:23:51.653Z,78758.25
2023-03-27T08:26:37.302Z,78761.34
2023-03-27T08:29:13.134Z,78751.59
2023-03-27T08:31:45.200Z,78741.91
2023-03-27T08:34:14.949Z,78757.56
2023-03-27T08:36:50.957Z,78762.06
2023-03-27T08:39:24.552Z,78748.38
2023-03-27T08:42:00.018Z,78764.13
2023-03-27T08:44:35.465Z,78751.06
2023-03-27T08:47:28.185Z,78756.50
2023-03-27T08:50:13.012Z,78757.78
2023-03-27T08:52:49.746Z,78728.06
2023-03-27T08:55:56.756Z,78753.59
2023-03-27T08:58:35.599Z,78736.47
2023-03-27T09:01:30.516Z,78751.16
2023-03-27T09:04:22.430Z,78748.38
2023-03-27T09:07:14.242Z,78725.03
2023-03-27T09:10:09.243Z,78739.09
2023-03-27T09:13:09.169Z,78724.25
2023-03-27T09:15:42.704Z,78717.22
2023-03-27T09:18:54.406Z,78716.66
2023-03-27T09:21:36.599Z,78713.09
2023-03-27T09:24:36.982Z,78704.59
2023-03-27T09:27:38.744Z,78690.69
2023-03-27T09:30:32.839Z,78700.66
2023-03-27T09:33:08.267Z,78695.16
2023-03-27T09:35:39.561Z,78687.69
2023-03-27T09:38:43.184Z,78694.22
2023-03-27T09:41:41.307Z,78694.09
2023-03-27T09:44:14.046Z,78694.59
2023-03-27T09:46:50.134Z,78689.84
2023-03-27T09:49:21.978Z,78686.66
2023-03-27T09:52:00.883Z,78686.25
2023-03-27T09:54:54.806Z,78686.34
2023-03-27T09:57:35.031Z,78690.03
2023-03-27T10:00:44.783Z,78674.41
2023-03-27T10:03:21.040Z,78674.41
2023-03-27T10:06:36.018Z,78675.38
2023-03-27T10:09:35.679Z,78689.47
2023-03-27T10:12:10.487Z,78688.34
2023-03-27T10:14:45.197Z,78688.88
2023-03-27T10:17:41.894Z,78659.28
2023-03-27T10:20:21.445Z,78685.31
2023-03-27T10:23:03.655Z,78661.28
2023-03-27T10:25:43.258Z,78668.19
2023-03-27T10:28:50.504Z,78673.56
2023-03-27T10:31:35.683Z,78673.81
2023-03-27T10:34:33.668Z,78668.88
2023-03-27T10:37:33.766Z,78645.91
2023-03-27T10:40:33.793Z,78647.75
2023-03-27T10:43:20.506Z,78679.59
2023-03-27T10:45:56.031Z,78667.75
2023-03-27T10:49:05.859Z,78647.25
2023-03-27T10:52:14.335Z,78675.16
2023-03-27T10:55:28.412Z,78674.44
2023-03-27T10:58:04.713Z,78677.38
2023-03-27T11:03:40.605Z,78664.66
2023-03-27T11:06:16.532Z,78679.03
2023-03-27T11:09:17.065Z,78682.38
2023-03-27T11:12:09.489Z,78664.00
2023-03-27T11:15:06.435Z,78679.91
2023-03-27T11:17:50.255Z,78673.41
2023-03-27T11:20:54.655Z,78682.91
2023-03-27T11:23:53.962Z,78679.25
2023-03-27T11:26:43.219Z,78661.88
2023-03-27T11:29:41.200Z,78694.09
2023-03-27T11:32:46.813Z,78688.84
2023-03-27T11:35:24.379Z,78676.19
2023-03-27T11:38:26.052Z,78673.13
2023-03-27T11:40:57.343Z,78693.19
2023-03-27T11:43:27.818Z,78687.75
2023-03-27T11:46:14.859Z,78691.41
2023-03-27T11:49:02.485Z,78694.78
2023-03-27T11:51:58.294Z,78687.19
2023-03-27T11:54:50.417Z,78697.31
2023-03-27T11:57:28.427Z,78684.59
2023-03-27T12:00:17.216Z,78697.09
2023-03-27T12:03:09.575Z,78692.22
2023-03-27T12:06:23.841Z,78681.66
2023-03-27T12:09:16.849Z,78671.69
2023-03-27T12:12:19.764Z,78687.84
2023-03-27T12:15:00.146Z,78680.25
2023-03-27T12:18:10.473Z,78690.09
2023-03-27T12:21:05.532Z,78678.50
2023-03-27T12:23:45.346Z,78695.19
2023-03-27T12:27:06.097Z,78691.94
2023-03-27T12:30:27.677Z,78698.56
2023-03-27T12:33:08.826Z,78696.91
2023-03-27T12:35:47.122Z,78706.38
2023-03-27T12:38:34.304Z,78713.16
2023-03-27T12:41:22.362Z,78719.97
2023-03-27T12:44:05.584Z,78703.78
2023-03-27T12:46:41.725Z,78719.09
2023-03-27T12:49:13.909Z,78722.88
2023-03-27T12:51:59.019Z,78717.13
2023-03-27T12:55:05.418Z,78734.81
2023-03-27T12:58:06.305Z,78732.56
2023-03-27T13:01:01.310Z,78719.53
2023-03-27T13:03:58.023Z,78742.06
2023-03-27T13:07:01.177Z,78746.25
2023-03-27T13:09:56.207Z,78741.34
2023-03-27T13:12:45.096Z,78757.25
2023-03-27T13:15:27.122Z,78754.69
2023-03-27T13:18:01.463Z,78756.91
2023-03-27T13:21:11.571Z,78756.50
2023-03-27T13:24:17.746Z,78764.81
2023-03-27T13:27:27.658Z,78767.28
2023-03-27T13:29:57.089Z,78755.00
2023-03-27T13:32:43.838Z,78762.38
2023-03-27T13:35:58.701Z,78768.97
2023-03-27T13:38:47.092Z,78771.91
2023-03-27T13:41:47.336Z,78770.06
2023-03-27T13:44:31.260Z,78776.88
2023-03-27T13:47:09.140Z,78776.94
2023-03-27T13:49:57.780Z,78779.81
2023-03-27T13:52:54.628Z,78773.88
2023-03-27T13:56:07.809Z,78776.16
2023-03-27T13:59:39.832Z,78779.59
2023-03-27T14:02:49.294Z,78773.72
2023-03-27T14:06:13.236Z,78750.63
2023-03-27T14:09:16.996Z,78764.44
2023-03-27T14:12:39.990Z,78772.53
2023-03-27T14:15:50.422Z,78779.28
2023-03-27T14:19:04.841Z,78775.34
2023-03-27T14:21:54.459Z,78754.31
2023-03-27T14:24:50.393Z,78756.81
2023-03-27T14:27:41.664Z,78738.34
2023-03-27T14:30:17.383Z,78764.13
2023-03-27T14:32:57.960Z,78765.63
2023-03-27T14:35:46.094Z,78768.97
2023-03-27T14:38:27.398Z,78761.06
2023-03-27T14:40:59.573Z,78779.53
2023-03-27T14:43:57.797Z,78758.53
2023-03-27T14:46:27.685Z,78765.19
2023-03-27T14:49:01.344Z,78775.78
2023-03-27T14:51:38.325Z,78782.28
2023-03-27T14:54:28.318Z,78786.75
2023-03-27T14:57:09.849Z,78777.53
2023-03-27T14:59:47.410Z,78769.09
2023-03-27T15:02:21.947Z,78794.72
2023-03-27T15:05:10.665Z,78797.53
2023-03-27T15:07:43.675Z,78786.44
2023-03-27T15:10:23.242Z,78797.44
2023-03-27T15:13:12.242Z,78813.97
2023-03-27T15:15:51.066Z,78810.78
2023-03-27T15:18:35.158Z,78798.41
2023-03-27T15:21:16.117Z,78784.25
2023-03-27T15:24:01.674Z,78808.72
2023-03-27T15:26:36.402Z,78815.53
2023-03-27T15:29:23.885Z,78811.69
2023-03-27T15:31:54.555Z,78804.97
2023-03-27T15:34:35.592Z,78816.94
2023-03-27T15:37:12.039Z,78812.59
2023-03-27T15:39:59.942Z,78807.59
2023-03-27T15:42:52.466Z,78815.06
2023-03-27T15:45:41.331Z,78821.06
2023-03-27T15:48:20.953Z,78819.88
2023-03-27T15:51:04.813Z,78827.22
2023-03-27T15:53:42.853Z,78820.66
2023-03-27T15:56:14.842Z,78822.72
2023-03-27T15:59:03.243Z,78826.09
2023-03-27T16:01:38.683Z,78810.94
2023-03-27T16:04:14.690Z,78821.50
2023-03-27T16:06:47.638Z,78818.31
2023-03-27T16:09:30.128Z,78823.66
2023-03-27T16:11:59.962Z,78813.09
2023-03-27T16:14:33.187Z,78814.47
2023-03-27T16:17:19.885Z,78825.75
2023-03-27T16:20:02.188Z,78819.84
2023-03-27T16:22:37.476Z,78825.16
2023-03-27T16:25:11.534Z,78826.50
2023-03-27T16:27:46.803Z,78836.50
2023-03-27T16:30:35.308Z,78813.41
2023-03-27T16:33:05.617Z,78837.22
2023-03-27T16:35:34.728Z,78825.94
2023-03-27T16:38:03.810Z,78831.94
2023-03-27T16:40:32.691Z,78822.03
2023-03-27T16:43:01.807Z,78831.38
2023-03-27T16:45:31.490Z,78830.03
2023-03-27T16:48:00.215Z,78826.06
2023-03-27T16:50:30.615Z,78800.38
2023-03-27T16:52:59.670Z,78826.00
2023-03-27T16:55:28.963Z,78804.69
2023-03-27T16:57:58.249Z,78828.34
2023-03-27T17:00:27.942Z,78813.97
2023-03-27T17:02:56.826Z,78825.28
2023-03-27T17:05:27.056Z,78830.59
2023-03-27T17:07:57.232Z,78812.78
2023-03-27T17:10:26.547Z,78798.28
2023-03-27T17:12:55.807Z,78797.03
2023-03-27T17:15:25.039Z,78806.34
2023-03-27T17:17:55.556Z,78809.00
2023-03-27T17:20:25.201Z,78807.06
2023-03-27T17:22:54.024Z,78763.50
2023-03-27T17:25:23.014Z,78813.69
2023-03-27T17:27:51.976Z,78794.59
2023-03-27T17:30:34.540Z,78804.50
2023-03-27T17:33:07.076Z,78804.53
2023-03-27T17:35:38.864Z,78800.63
2023-03-27T17:38:08.599Z,78799.94
2023-03-27T17:40:42.632Z,78805.22
2023-03-27T17:43:13.269Z,78804.53
2023-03-27T17:45:43.232Z,78797.31
2023-03-27T17:48:13.019Z,78784.13
2023-03-27T17:50:41.982Z,78787.97
2023-03-27T17:53:11.432Z,78811.63
2023-03-27T17:55:42.012Z,78787.81
2023-03-27T17:58:13.088Z,78815.41
2023-03-27T18:00:42.294Z,78803.66
2023-03-27T18:03:12.219Z,78800.41
2023-03-27T18:05:44.183Z,78808.47
2023-03-27T18:08:15.341Z,78797.97
2023-03-27T18:10:52.264Z,78820.44
2023-03-27T18:13:21.404Z,78797.44
2023-03-27T18:15:59.382Z,78810.59
2023-03-27T18:18:28.452Z,78807.84
2023-03-27T18:20:57.199Z,78812.50
2023-03-27T18:23:26.625Z,78823.03
2023-03-27T18:25:56.290Z,78799.28
2023-03-27T18:28:26.841Z,78817.69
2023-03-27T18:31:04.340Z,78815.59
2023-03-27T18:33:33.971Z,78814.16
2023-03-27T18:36:58.453Z,78817.38
2023-03-27T18:39:31.485Z,78788.94
2023-03-27T18:42:03.415Z,78790.81
2023-03-27T18:45:08.235Z,78806.53
2023-03-27T18:47:38.330Z,78794.72
2023-03-27T18:50:08.181Z,78786.19
2023-03-27T18:52:37.674Z,78779.50
2023-03-27T18:55:09.110Z,78784.81
2023-03-27T18:57:39.114Z,78778.91
2023-03-27T19:00:10.364Z,78806.50
2023-03-27T19:02:40.673Z,78780.81
2023-03-27T19:05:10.337Z,78809.13
2023-03-27T19:07:44.528Z,78782.00
2023-03-27T19:10:30.674Z,78782.59
2023-03-27T19:13:19.133Z,78793.13
2023-03-27T19:16:14.874Z,78777.34
2023-03-27T19:19:07.726Z,78775.53
2023-03-27T19:22:08.240Z,78768.97
2023-03-27T19:25:18.966Z,78784.72
2023-03-27T19:27:49.026Z,78769.47
2023-03-27T19:30:19.136Z,78770.66
2023-03-27T19:32:49.118Z,78777.19
2023-03-27T19:35:18.890Z,78750.84
2023-03-27T19:37:48.884Z,78768.66
2023-03-27T19:40:18.317Z,78764.69
2023-03-27T19:42:49.156Z,78756.94
2023-03-27T19:45:18.477Z,78760.97
2023-03-27T19:47:49.917Z,78771.53
2023-03-27T19:50:19.466Z,78761.72
2023-03-27T19:53:08.939Z,78767.63
2023-03-27T19:55:39.079Z,78769.13
2023-03-27T19:58:08.024Z,78767.28
2023-03-27T20:00:40.755Z,78755.34
2023-03-27T20:03:11.162Z,78766.56
2023-03-27T20:05:47.405Z,78765.16
2023-03-27T20:08:17.942Z,78754.50
2023-03-27T20:10:48.581Z,78762.38
2023-03-27T20:13:19.334Z,78759.16
2023-03-27T20:15:50.971Z,78744.16
2023-03-27T20:18:22.966Z,78747.34
2023-03-27T20:20:55.857Z,78725.00
2023-03-27T20:23:25.286Z,78731.44
2023-03-27T20:25:57.764Z,78698.41
2023-03-27T20:28:27.251Z,78747.94
2023-03-27T20:30:56.149Z,78727.59
2023-03-27T20:33:25.038Z,78711.31
2023-03-27T20:35:53.841Z,78721.28
2023-03-27T20:38:24.082Z,78735.84
2023-03-27T20:40:55.678Z,78712.13
2023-03-27T20:43:28.136Z,78732.44
2023-03-27T20:46:00.262Z,78708.66
2023-03-27T20:48:41.127Z,78723.69
2023-03-27T20:51:25.144Z,78727.59
2023-03-27T20:53:59.294Z,78692.78
2023-03-27T20:56:28.755Z,78708.59
2023-03-27T20:58:57.500Z,78705.34
2023-03-27T21:01:28.205Z,78718.47
2023-03-27T21:03:59.509Z,78682.25
2023-03-27T21:06:28.528Z,78695.41
2023-03-27T21:08:57.621Z,78707.22
2023-03-27T21:11:27.115Z,78688.75
2023-03-27T21:13:56.238Z,78661.72
2023-03-27T21:16:25.425Z,78674.19
2023-03-27T21:18:54.310Z,78699.88
2023-03-27T21:21:23.568Z,78686.72
2023-03-27T21:23:55.109Z,78688.00
2023-03-27T21:26:24.499Z,78683.38
