createdAt,value
2017-04-10T00:00:01.198Z,82.3
2017-04-10T00:00:05.705Z,82.2
2017-04-10T00:00:09.899Z,82.01
2017-04-10T00:00:14.210Z,82.3
2017-04-10T00:00:18.632Z,82.11
2017-04-10T00:00:23.053Z,82.01
2017-04-10T00:00:27.246Z,82.3
2017-04-10T00:00:31.670Z,82.59
2017-04-10T00:00:36.097Z,82.68
2017-04-10T00:00:40.525Z,82.68
2017-04-10T00:00:44.955Z,82.97
2017-04-10T00:00:49.380Z,82.59
2017-04-10T00:00:53.811Z,82.97
2017-04-10T00:00:58.243Z,82.68
2017-04-10T00:01:02.674Z,82.59
2017-04-10T00:01:07.110Z,82.87
2017-04-10T00:01:11.535Z,82.59
2017-04-10T00:01:15.960Z,82.68
2017-04-10T00:01:20.154Z,82.87
2017-04-10T00:01:24.457Z,82.78
2017-04-10T00:01:28.879Z,82.59
2017-04-10T00:01:33.313Z,82.49
2017-04-10T00:01:37.620Z,83.25
2017-04-10T00:01:41.932Z,83.06
2017-04-10T00:01:46.363Z,82.97
2017-04-10T00:01:50.686Z,83.06
2017-04-10T00:01:55.110Z,82.78
2017-04-10T00:01:59.887Z,82.78
2017-04-10T00:02:04.192Z,82.87
2017-04-10T00:02:08.383Z,83.06
2017-04-10T00:02:12.811Z,82.49
2017-04-10T00:02:17.229Z,83.16
2017-04-10T00:02:21.651Z,83.16
2017-04-10T00:02:26.076Z,83.35
2017-04-10T00:02:30.386Z,82.97
2017-04-10T00:02:34.698Z,82.97
2017-04-10T00:02:39.140Z,82.59
2017-04-10T00:02:43.488Z,82.78
2017-04-10T00:02:47.923Z,82.87
2017-04-10T00:02:52.350Z,82.87
2017-04-10T00:02:56.796Z,82.97
2017-04-10T00:03:01.280Z,83.25
2017-04-10T00:03:05.711Z,83.25
2017-04-10T00:03:10.136Z,83.35
2017-04-10T00:03:14.454Z,83.16
2017-04-10T00:03:18.881Z,83.16
2017-04-10T00:03:23.187Z,83.16
2017-04-10T00:03:27.493Z,83.16
2017-04-10T00:03:31.923Z,83.06
2017-04-10T00:03:36.357Z,83.16
2017-04-10T00:03:40.783Z,83.16
2017-04-10T00:03:45.211Z,83.16
2017-04-10T00:03:49.653Z,83.16
2017-04-10T00:03:54.133Z,83.54
2017-04-10T00:03:58.559Z,83.35
2017-04-10T00:04:03.184Z,83.35
2017-04-10T00:04:07.531Z,83.35
2017-04-10T00:04:11.955Z,83.44
2017-04-10T00:04:16.030Z,83.06
2017-04-10T00:04:20.453Z,83.54
2017-04-10T00:04:24.895Z,83.44
2017-04-10T00:04:29.197Z,83.35
2017-04-10T00:04:33.506Z,83.16
2017-04-10T00:04:37.948Z,83.16
2017-04-10T00:04:42.301Z,83.35
2017-04-10T00:04:46.727Z,83.35
2017-04-10T00:04:51.161Z,83.16
2017-04-10T00:04:55.597Z,83.16
2017-04-10T00:05:00.031Z,83.25
2017-04-10T00:05:04.670Z,83.44
2017-04-10T00:05:09.105Z,83.35
2017-04-10T00:05:13.574Z,82.97
2017-04-10T00:05:17.769Z,83.44
2017-04-10T00:05:22.193Z,83.35
2017-04-10T00:05:26.552Z,83.35
2017-04-10T00:05:30.981Z,83.35
2017-04-10T00:05:35.298Z,83.44
2017-04-10T00:05:39.718Z,83.44
2017-04-10T00:05:44.038Z,83.35
2017-04-10T00:05:48.463Z,83.35
2017-04-10T00:05:52.783Z,83.16
2017-04-10T00:05:56.972Z,83.25
2017-04-10T00:06:01.331Z,83.35
2017-04-10T00:06:05.755Z,83.35
2017-04-10T00:06:09.948Z,83.35
2017-04-10T00:06:14.027Z,83.35
2017-04-10T00:06:18.338Z,83.25
2017-04-10T00:06:22.768Z,83.25
2017-04-10T00:06:27.073Z,83.16
2017-04-10T00:06:31.507Z,83.35
2017-04-10T00:06:35.824Z,83.35
2017-04-10T00:06:40.133Z,83.16
2017-04-10T00:06:44.450Z,83.44
2017-04-10T00:06:48.767Z,83.35
2017-04-10T00:06:53.086Z,83.25
2017-04-10T00:06:57.567Z,83.44
2017-04-10T00:07:01.991Z,83.73
2017-04-10T00:07:06.307Z,83.44
2017-04-10T00:07:10.614Z,83.25
2017-04-10T00:07:14.805Z,83.54
2017-04-10T00:07:18.887Z,84.2
2017-04-10T00:07:23.214Z,84.01
2017-04-10T00:07:27.648Z,84.01
2017-04-10T00:07:32.078Z,84.01
2017-04-10T00:07:36.515Z,84.01
2017-04-10T00:07:40.853Z,84.11
2017-04-10T00:07:45.284Z,83.83
2017-04-10T00:07:49.722Z,84.11
2017-04-10T00:07:54.154Z,83.92
2017-04-10T00:07:58.488Z,84.11
2017-04-10T00:08:02.859Z,83.92
2017-04-10T00:08:07.163Z,84.2
2017-04-10T00:08:11.235Z,84.01
2017-04-10T00:08:15.435Z,84.01
2017-04-10T00:08:19.513Z,84.2
2017-04-10T00:08:23.939Z,83.92
2017-04-10T00:08:28.371Z,84.01
2017-04-10T00:08:32.570Z,84.2
2017-04-10T00:08:36.897Z,84.4
2017-04-10T00:08:41.212Z,84.11
2017-04-10T00:08:45.658Z,84.4
2017-04-10T00:08:50.098Z,84.69
2017-04-10T00:08:54.531Z,83.92
2017-04-10T00:08:58.966Z,84.78
2017-04-10T00:09:03.294Z,84.69
2017-04-10T00:09:07.778Z,84.2
2017-04-10T00:09:11.971Z,84.69
2017-04-10T00:09:16.281Z,84.69
2017-04-10T00:09:20.727Z,84.01
2017-04-10T00:09:25.051Z,84.69
2017-04-10T00:09:29.481Z,84.59
2017-04-10T00:09:33.683Z,84.49
2017-04-10T00:09:38.052Z,84.49
2017-04-10T00:09:42.364Z,84.69
2017-04-10T00:09:46.801Z,84.59
2017-04-10T00:09:51.125Z,84.59
2017-04-10T00:09:55.580Z,84.69
2017-04-10T00:09:59.892Z,84.4
2017-04-10T00:10:04.077Z,84.49
2017-04-10T00:10:08.518Z,84.4
2017-04-10T00:10:12.587Z,84.3
2017-04-10T00:10:16.896Z,84.4
2017-04-10T00:10:21.213Z,84.3
2017-04-10T00:10:25.654Z,84.49
2017-04-10T00:10:29.963Z,84.49
2017-04-10T00:10:34.286Z,84.4
2017-04-10T00:10:38.708Z,84.59
2017-04-10T00:10:43.019Z,84.4
2017-04-10T00:10:47.450Z,85.16
2017-04-10T00:10:51.929Z,84.59
2017-04-10T00:10:56.354Z,85.06
2017-04-10T00:11:00.778Z,84.97
2017-04-10T00:11:05.209Z,84.78
2017-04-10T00:11:09.641Z,84.88
2017-04-10T00:11:13.477Z,84.88
2017-04-10T00:11:17.895Z,84.88
2017-04-10T00:11:22.324Z,84.97
2017-04-10T00:11:26.754Z,85.06
2017-04-10T00:11:31.179Z,84.78
2017-04-10T00:11:35.601Z,85.06
2017-04-10T00:11:40.033Z,85.06
2017-04-10T00:11:44.222Z,85.06
2017-04-10T00:11:48.424Z,84.88
2017-04-10T00:11:52.856Z,84.78
2017-04-10T00:11:57.211Z,84.88
2017-04-10T00:12:01.641Z,84.59
2017-04-10T00:12:06.145Z,84.78
2017-04-10T00:12:10.338Z,84.97
2017-04-10T00:12:14.647Z,85.06
2017-04-10T00:12:19.074Z,84.78
2017-04-10T00:12:23.494Z,84.97
2017-04-10T00:12:27.801Z,85.25
2017-04-10T00:12:32.228Z,85.06
2017-04-10T00:12:36.646Z,84.88
2017-04-10T00:12:40.952Z,84.97
2017-04-10T00:12:45.379Z,85.16
2017-04-10T00:12:49.802Z,85.54
2017-04-10T00:12:54.234Z,85.25
2017-04-10T00:12:58.659Z,85.54
2017-04-10T00:13:03.186Z,85.16
2017-04-10T00:13:07.375Z,85.64
2017-04-10T00:13:11.678Z,85.54
2017-04-10T00:13:16.105Z,85.45
2017-04-10T00:13:20.545Z,85.06
2017-04-10T00:13:24.850Z,85.25
2017-04-10T00:13:29.273Z,85.16
2017-04-10T00:13:33.584Z,85.83
2017-04-10T00:13:38.010Z,85.45
2017-04-10T00:13:42.312Z,85.73
2017-04-10T00:13:46.732Z,85.64
2017-04-10T00:13:51.152Z,85.83
2017-04-10T00:13:55.578Z,85.73
2017-04-10T00:14:00.010Z,85.93
2017-04-10T00:14:04.419Z,85.73
2017-04-10T00:14:08.615Z,85.64
2017-04-10T00:14:12.831Z,85.73
2017-04-10T00:14:17.251Z,85.54
2017-04-10T00:14:21.675Z,85.73
2017-04-10T00:14:25.986Z,86.02
2017-04-10T00:14:30.416Z,85.83
2017-04-10T00:14:34.853Z,85.64
2017-04-10T00:14:39.283Z,85.83
2017-04-10T00:14:43.596Z,85.64
2017-04-10T00:14:48.057Z,85.64
2017-04-10T00:14:52.475Z,85.54
2017-04-10T00:14:56.898Z,85.83
2017-04-10T00:15:01.321Z,85.54
2017-04-10T00:15:05.640Z,86.02
2017-04-10T00:15:09.830Z,85.73
2017-04-10T00:15:14.136Z,85.93
2017-04-10T00:15:18.451Z,86.3
2017-04-10T00:15:22.875Z,86.21
2017-04-10T00:15:27.307Z,86.02
2017-04-10T00:15:31.733Z,85.64
2017-04-10T00:15:36.172Z,86.11
2017-04-10T00:15:40.593Z,85.93
2017-04-10T00:15:44.896Z,86.02
2017-04-10T00:15:49.327Z,86.4
2017-04-10T00:15:53.799Z,85.64
2017-04-10T00:15:58.223Z,85.83
2017-04-10T00:16:02.713Z,86.21
2017-04-10T00:16:07.035Z,85.93
2017-04-10T00:16:11.347Z,86.4
2017-04-10T00:16:15.651Z,86.21
2017-04-10T00:16:19.957Z,86.21
2017-04-10T00:16:24.267Z,86.49
2017-04-10T00:16:28.576Z,86.11
2017-04-10T00:16:32.999Z,86.21
2017-04-10T00:16:37.303Z,86.4
2017-04-10T00:16:41.498Z,86.3
2017-04-10T00:16:45.922Z,86.11
2017-04-10T00:16:50.342Z,86.3
2017-04-10T00:16:54.763Z,86.21
2017-04-10T00:16:59.199Z,86.49
2017-04-10T00:17:03.383Z,86.69
2017-04-10T00:17:07.689Z,86.88
2017-04-10T00:17:12.016Z,86.49
2017-04-10T00:17:16.480Z,86.59
2017-04-10T00:17:20.790Z,86.49
2017-04-10T00:17:25.222Z,86.49
2017-04-10T00:17:29.680Z,86.78
2017-04-10T00:17:34.105Z,86.59
2017-04-10T00:17:38.531Z,86.78
2017-04-10T00:17:42.959Z,86.88
2017-04-10T00:17:47.378Z,86.59
2017-04-10T00:17:51.802Z,86.69
2017-04-10T00:17:56.232Z,86.4
2017-04-10T00:18:00.659Z,86.88
2017-04-10T00:18:05.079Z,86.59
2017-04-10T00:18:09.263Z,86.59
2017-04-10T00:18:13.685Z,86.78
2017-04-10T00:18:18.110Z,86.49
2017-04-10T00:18:22.421Z,86.59
2017-04-10T00:18:26.735Z,86.88
2017-04-10T00:18:31.165Z,86.69
2017-04-10T00:18:35.476Z,86.59
2017-04-10T00:18:39.905Z,86.21
2017-04-10T00:18:44.212Z,86.21
2017-04-10T00:18:48.639Z,86.59
2017-04-10T00:18:52.944Z,86.59
2017-04-10T00:18:57.366Z,86.78
2017-04-10T00:19:01.787Z,86.4
2017-04-10T00:19:06.101Z,86.59
2017-04-10T00:19:10.528Z,86.59
2017-04-10T00:19:14.955Z,86.49
2017-04-10T00:19:19.381Z,86.59
2017-04-10T00:19:23.809Z,86.59
2017-04-10T00:19:28.237Z,86.49
2017-04-10T00:19:32.539Z,85.93
2017-04-10T00:19:36.847Z,86.59
2017-04-10T00:19:41.276Z,86.59
2017-04-10T00:19:45.698Z,86.59
2017-04-10T00:19:50.123Z,86.59
2017-04-10T00:19:54.551Z,86.4
2017-04-10T00:19:58.974Z,86.4
2017-04-10T00:20:03.547Z,86.36
2017-04-10T00:20:07.732Z,86.69
2017-04-10T00:20:12.165Z,86.88
2017-04-10T00:20:16.594Z,87.07
2017-04-10T00:20:21.024Z,86.88
2017-04-10T00:20:25.449Z,87.12
2017-04-10T00:20:29.881Z,86.78
2017-04-10T00:20:34.308Z,86.69
2017-04-10T00:20:38.613Z,86.78
2017-04-10T00:20:42.914Z,87.07
2017-04-10T00:20:47.345Z,86.88
2017-04-10T00:20:51.689Z,87.16
2017-04-10T00:20:55.997Z,87.16
2017-04-10T00:21:00.426Z,87.54
2017-04-10T00:21:05.015Z,87.54
2017-04-10T00:21:09.439Z,87.45
2017-04-10T00:21:13.867Z,87.64
2017-04-10T00:21:18.292Z,87.26
2017-04-10T00:21:22.758Z,87.45
2017-04-10T00:21:27.069Z,87.45
2017-04-10T00:21:31.490Z,87.54
2017-04-10T00:21:35.916Z,87.54
2017-04-10T00:21:40.236Z,87.5
2017-04-10T00:21:44.545Z,87.54
2017-04-10T00:21:48.974Z,87.54
2017-04-10T00:21:53.282Z,87.54
2017-04-10T00:21:57.592Z,87.6
2017-04-10T00:22:02.053Z,87.93
2017-04-10T00:22:06.239Z,87.83
2017-04-10T00:22:10.550Z,87.64
2017-04-10T00:22:14.977Z,87.93
2017-04-10T00:22:19.407Z,87.93
2017-04-10T00:22:23.848Z,88.12
2017-04-10T00:22:28.279Z,87.88
2017-04-10T00:22:32.712Z,88.07
2017-04-10T00:22:37.145Z,88.07
2017-04-10T00:22:41.470Z,87.98
2017-04-10T00:22:45.909Z,88.31
2017-04-10T00:22:50.356Z,88.12
2017-04-10T00:22:54.694Z,88.02
2017-04-10T00:22:59.126Z,87.98
2017-04-10T00:23:03.555Z,88.02
2017-04-10T00:23:07.988Z,87.88
2017-04-10T00:23:12.230Z,88.07
2017-04-10T00:23:16.653Z,88.07
2017-04-10T00:23:21.081Z,87.88
2017-04-10T00:23:25.516Z,87.98
2017-04-10T00:23:29.945Z,87.69
2017-04-10T00:23:34.273Z,87.93
2017-04-10T00:23:38.703Z,87.93
2017-04-10T00:23:43.139Z,88.31
2017-04-10T00:23:47.618Z,88.12
2017-04-10T00:23:52.047Z,88.64
2017-04-10T00:23:56.365Z,87.98
2017-04-10T00:24:00.807Z,88.21
2017-04-10T00:24:05.237Z,88.36
2017-04-10T00:24:09.664Z,88.45
2017-04-10T00:24:13.977Z,88.4
2017-04-10T00:24:18.405Z,88.55
2017-04-10T00:24:22.877Z,88.69
2017-04-10T00:24:27.313Z,88.36
2017-04-10T00:24:31.751Z,88.74
2017-04-10T00:24:36.181Z,88.31
2017-04-10T00:24:40.489Z,88.59
2017-04-10T00:24:44.925Z,88.45
2017-04-10T00:24:49.354Z,88.88
2017-04-10T00:24:53.680Z,88.59
2017-04-10T00:24:58.109Z,88.5
2017-04-10T00:25:02.545Z,88.69
2017-04-10T00:25:06.972Z,88.78
2017-04-10T00:25:11.439Z,89.07
2017-04-10T00:25:15.866Z,89.07
2017-04-10T00:25:20.289Z,88.69
2017-04-10T00:25:24.595Z,88.74
2017-04-10T00:25:29.022Z,88.98
2017-04-10T00:25:33.452Z,89.07
2017-04-10T00:25:37.885Z,89.07
2017-04-10T00:25:42.196Z,89.26
2017-04-10T00:25:46.635Z,89.17
2017-04-10T00:25:50.820Z,88.98
2017-04-10T00:25:55.246Z,88.98
2017-04-10T00:25:59.571Z,89.12
2017-04-10T00:26:04.249Z,89.07
2017-04-10T00:26:08.438Z,89.22
2017-04-10T00:26:12.864Z,89.26
2017-04-10T00:26:17.175Z,89.12
2017-04-10T00:26:21.610Z,89.12
2017-04-10T00:26:26.038Z,89.17
2017-04-10T00:26:30.349Z,88.84
2017-04-10T00:26:34.791Z,89.79
2017-04-10T00:26:39.231Z,89.17
2017-04-10T00:26:43.546Z,89.03
2017-04-10T00:26:47.978Z,89.12
2017-04-10T00:26:52.414Z,89.6
2017-04-10T00:26:56.726Z,89.79
2017-04-10T00:27:01.149Z,89.69
2017-04-10T00:27:05.578Z,89.5
2017-04-10T00:27:10.042Z,89.79
2017-04-10T00:27:14.233Z,89.4
2017-04-10T00:27:18.657Z,89.64
2017-04-10T00:27:23.081Z,89.4
2017-04-10T00:27:27.432Z,89.31
2017-04-10T00:27:31.860Z,89.6
2017-04-10T00:27:36.296Z,89.4
2017-04-10T00:27:40.741Z,89.5
2017-04-10T00:27:44.839Z,89.31
2017-04-10T00:27:49.280Z,89.4
2017-04-10T00:27:53.718Z,89.31
2017-04-10T00:27:58.154Z,89.4
2017-04-10T00:28:02.792Z,89.31
2017-04-10T00:28:07.222Z,89.5
2017-04-10T00:28:11.661Z,89.6
2017-04-10T00:28:15.863Z,89.89
2017-04-10T00:28:20.174Z,89.6
2017-04-10T00:28:24.610Z,89.79
2017-04-10T00:28:28.929Z,89.6
2017-04-10T00:28:33.413Z,89.6
2017-04-10T00:28:37.863Z,90.08
2017-04-10T00:28:42.304Z,89.4
2017-04-10T00:28:46.619Z,90.45
2017-04-10T00:28:51.056Z,90.26
2017-04-10T00:28:55.488Z,90.17
2017-04-10T00:28:59.917Z,90.17
2017-04-10T00:29:04.348Z,90.17
2017-04-10T00:29:08.773Z,89.89
2017-04-10T00:29:13.081Z,89.89
2017-04-10T00:29:17.507Z,89.98
2017-04-10T00:29:21.951Z,89.89
2017-04-10T00:29:26.428Z,90.26
2017-04-10T00:29:30.748Z,90.17
2017-04-10T00:29:35.171Z,90.17
2017-04-10T00:29:39.611Z,90.08
2017-04-10T00:29:43.841Z,90.08
2017-04-10T00:29:48.264Z,89.89
2017-04-10T00:29:52.691Z,90.36
2017-04-10T00:29:57.122Z,90.55
2017-04-10T00:30:01.446Z,90.55
2017-04-10T00:30:05.751Z,90.55
2017-04-10T00:30:09.937Z,90.45
2017-04-10T00:30:14.402Z,90.45
2017-04-10T00:30:18.714Z,90.45
2017-04-10T00:30:23.148Z,90.17
2017-04-10T00:30:27.578Z,90.26
2017-04-10T00:30:32.006Z,90.26
2017-04-10T00:30:36.312Z,90.26
2017-04-10T00:30:40.738Z,90.55
2017-04-10T00:30:45.169Z,90.17
2017-04-10T00:30:49.604Z,90.36
2017-04-10T00:30:54.026Z,90.55
2017-04-10T00:30:58.449Z,90.45
2017-04-10T00:31:02.873Z,90.55
2017-04-10T00:31:07.306Z,90.55
2017-04-10T00:31:11.616Z,90.45
2017-04-10T00:31:16.046Z,91.13
2017-04-10T00:31:20.469Z,90.26
2017-04-10T00:31:24.903Z,90.36
2017-04-10T00:31:29.328Z,90.26
2017-04-10T00:31:33.753Z,90.36
2017-04-10T00:31:38.074Z,90.93
2017-04-10T00:31:42.262Z,90.45
2017-04-10T00:31:46.688Z,90.45
2017-04-10T00:31:51.111Z,91.13
2017-04-10T00:31:55.540Z,91.03
2017-04-10T00:31:59.967Z,90.93
2017-04-10T00:32:04.647Z,90.93
2017-04-10T00:32:08.843Z,91.03
2017-04-10T00:32:13.151Z,90.74
2017-04-10T00:32:17.595Z,90.74
2017-04-10T00:32:22.017Z,90.84
2017-04-10T00:32:26.328Z,91.03
2017-04-10T00:32:30.762Z,91.22
2017-04-10T00:32:35.193Z,91.31
2017-04-10T00:32:39.398Z,91.22
2017-04-10T00:32:43.714Z,91.41
2017-04-10T00:32:48.164Z,91.22
2017-04-10T00:32:52.591Z,91.5
2017-04-10T00:32:57.019Z,91.6
2017-04-10T00:33:01.454Z,91.41
2017-04-10T00:33:05.935Z,91.79
2017-04-10T00:33:10.240Z,91.98
2017-04-10T00:33:14.547Z,91.6
2017-04-10T00:33:18.979Z,91.98
2017-04-10T00:33:23.420Z,91.5
2017-04-10T00:33:27.858Z,91.98
2017-04-10T00:33:32.291Z,91.79
2017-04-10T00:33:36.610Z,91.88
2017-04-10T00:33:41.048Z,91.6
2017-04-10T00:33:45.487Z,91.69
2017-04-10T00:33:49.919Z,91.6
2017-04-10T00:33:54.364Z,91.6
2017-04-10T00:33:58.803Z,91.69
2017-04-10T00:34:03.332Z,91.98
2017-04-10T00:34:07.649Z,92.27
2017-04-10T00:34:12.081Z,92.08
2017-04-10T00:34:16.274Z,91.98
2017-04-10T00:34:20.700Z,91.79
2017-04-10T00:34:25.133Z,91.69
2017-04-10T00:34:29.331Z,92.08
2017-04-10T00:34:33.763Z,92.08
2017-04-10T00:34:38.077Z,92.08
2017-04-10T00:34:42.278Z,92.17
2017-04-10T00:34:46.713Z,92.65
2017-04-10T00:34:51.150Z,92.74
2017-04-10T00:34:55.582Z,92.74
2017-04-10T00:35:00.006Z,92.36
2017-04-10T00:35:04.322Z,92.84
2017-04-10T00:35:08.765Z,92.84
2017-04-10T00:35:13.190Z,92.65
2017-04-10T00:35:17.615Z,92.55
2017-04-10T00:35:22.049Z,93.51
2017-04-10T00:35:26.511Z,92.55
2017-04-10T00:35:30.816Z,92.55
2017-04-10T00:35:35.240Z,92.27
2017-04-10T00:35:39.674Z,92.55
2017-04-10T00:35:44.104Z,92.17
2017-04-10T00:35:48.524Z,92.84
2017-04-10T00:35:52.948Z,93.22
2017-04-10T00:35:57.373Z,93.51
2017-04-10T00:36:01.847Z,93.03
2017-04-10T00:36:06.321Z,93.32
2017-04-10T00:36:10.748Z,93.32
2017-04-10T00:36:15.177Z,93.41
2017-04-10T00:36:19.606Z,93.51
2017-04-10T00:36:23.794Z,93.41
2017-04-10T00:36:28.225Z,93.32
2017-04-10T00:36:32.696Z,93.51
2017-04-10T00:36:37.124Z,93.6
2017-04-10T00:36:41.432Z,93.03
2017-04-10T00:36:45.861Z,93.51
2017-04-10T00:36:50.293Z,93.22
2017-04-10T00:36:54.723Z,93.32
2017-04-10T00:36:59.154Z,93.7
2017-04-10T00:37:03.670Z,93.7
2017-04-10T00:37:07.863Z,93.7
2017-04-10T00:37:12.294Z,93.51
2017-04-10T00:37:16.725Z,94.17
2017-04-10T00:37:21.040Z,94.08
2017-04-10T00:37:25.468Z,93.7
2017-04-10T00:37:29.900Z,93.6
2017-04-10T00:37:34.335Z,93.79
2017-04-10T00:37:38.771Z,94.17
2017-04-10T00:37:43.086Z,94.46
2017-04-10T00:37:47.516Z,94.37
2017-04-10T00:37:51.963Z,94.17
2017-04-10T00:37:56.401Z,94.17
2017-04-10T00:38:00.838Z,94.37
2017-04-10T00:38:05.461Z,94.46
2017-04-10T00:38:09.885Z,94.37
2017-04-10T00:38:14.320Z,94.08
2017-04-10T00:38:18.663Z,94.37
2017-04-10T00:38:22.980Z,93.79
2017-04-10T00:38:27.071Z,93.88
2017-04-10T00:38:31.549Z,93.79
2017-04-10T00:38:35.985Z,94.46
2017-04-10T00:38:40.305Z,94.37
2017-04-10T00:38:44.743Z,94.37
2017-04-10T00:38:49.173Z,93.88
2017-04-10T00:38:53.612Z,93.51
2017-04-10T00:38:58.043Z,94.08
2017-04-10T00:39:02.530Z,94.08
2017-04-10T00:39:06.846Z,93.88
2017-04-10T00:39:11.277Z,94.08
2017-04-10T00:39:15.466Z,94.17
2017-04-10T00:39:19.900Z,93.98
2017-04-10T00:39:24.337Z,94.08
2017-04-10T00:39:28.656Z,93.7
2017-04-10T00:39:33.090Z,94.08
2017-04-10T00:39:37.525Z,93.98
2017-04-10T00:39:41.835Z,94.17
2017-04-10T00:39:46.264Z,94.08
2017-04-10T00:39:50.699Z,94.37
2017-04-10T00:39:55.126Z,94.08
2017-04-10T00:39:59.557Z,93.98
2017-04-10T00:40:03.981Z,94.56
2017-04-10T00:40:07.941Z,94.17
2017-04-10T00:40:12.286Z,94.17
2017-04-10T00:40:16.598Z,94.65
2017-04-10T00:40:21.020Z,94.17
2017-04-10T00:40:25.446Z,94.17
2017-04-10T00:40:29.763Z,94.08
2017-04-10T00:40:34.189Z,94.65
2017-04-10T00:40:38.618Z,94.46
2017-04-10T00:40:42.935Z,94.08
2017-04-10T00:40:47.248Z,93.88
2017-04-10T00:40:51.676Z,94.17
2017-04-10T00:40:56.109Z,94.27
2017-04-10T00:41:00.537Z,94.46
2017-04-10T00:41:05.167Z,94.27
2017-04-10T00:41:09.355Z,94.08
2017-04-10T00:41:13.778Z,94.08
2017-04-10T00:41:18.200Z,94.08
2017-04-10T00:41:22.637Z,94.65
2017-04-10T00:41:27.064Z,94.17
2017-04-10T00:41:31.491Z,94.37
2017-04-10T00:41:35.917Z,95.03
2017-04-10T00:41:40.230Z,94.37
2017-04-10T00:41:44.661Z,94.37
2017-04-10T00:41:48.969Z,94.17
2017-04-10T00:41:53.398Z,94.56
2017-04-10T00:41:57.830Z,94.56
2017-04-10T00:42:02.611Z,94.46
2017-04-10T00:42:07.041Z,94.93
2017-04-10T00:42:11.476Z,94.65
2017-04-10T00:42:15.781Z,95.03
2017-04-10T00:42:20.209Z,94.56
2017-04-10T00:42:24.638Z,94.56
2017-04-10T00:42:28.950Z,94.84
2017-04-10T00:42:33.379Z,94.46
2017-04-10T00:42:37.831Z,94.46
2017-04-10T00:42:42.020Z,94.65
2017-04-10T00:42:46.350Z,94.65
2017-04-10T00:42:50.787Z,94.93
2017-04-10T00:42:55.221Z,94.74
2017-04-10T00:42:59.652Z,94.56
2017-04-10T00:43:04.089Z,95.22
2017-04-10T00:43:08.528Z,95.12
2017-04-10T00:43:12.601Z,95.22
2017-04-10T00:43:17.041Z,94.93
2017-04-10T00:43:21.508Z,94.65
2017-04-10T00:43:25.950Z,94.84
2017-04-10T00:43:30.153Z,95.32
2017-04-10T00:43:34.584Z,94.84
2017-04-10T00:43:39.023Z,94.56
2017-04-10T00:43:43.456Z,94.84
2017-04-10T00:43:47.885Z,94.84
2017-04-10T00:43:52.313Z,94.93
2017-04-10T00:43:56.791Z,94.65
2017-04-10T00:44:01.224Z,94.84
2017-04-10T00:44:05.533Z,95.12
2017-04-10T00:44:09.972Z,94.74
2017-04-10T00:44:14.405Z,94.74
2017-04-10T00:44:18.832Z,94.74
2017-04-10T00:44:23.266Z,94.93
2017-04-10T00:44:27.714Z,94.74
2017-04-10T00:44:32.150Z,95.22
2017-04-10T00:44:36.590Z,94.84
2017-04-10T00:44:40.902Z,94.84
2017-04-10T00:44:45.218Z,94.74
2017-04-10T00:44:49.649Z,94.93
2017-04-10T00:44:54.079Z,94.74
2017-04-10T00:44:58.270Z,94.74
2017-04-10T00:45:03.055Z,95.12
2017-04-10T00:45:07.484Z,94.93
2017-04-10T00:45:11.912Z,95.12
2017-04-10T00:45:16.218Z,95.51
2017-04-10T00:45:20.651Z,95.32
2017-04-10T00:45:25.084Z,94.93
2017-04-10T00:45:29.517Z,95.12
2017-04-10T00:45:33.822Z,94.93
2017-04-10T00:45:38.136Z,95.32
2017-04-10T00:45:42.441Z,95.03
2017-04-10T00:45:46.868Z,95.41
2017-04-10T00:45:51.296Z,95.41
2017-04-10T00:45:55.611Z,95.22
2017-04-10T00:45:59.958Z,95.7
2017-04-10T00:46:04.385Z,95.98
2017-04-10T00:46:08.814Z,95.51
2017-04-10T00:46:13.009Z,95.79
2017-04-10T00:46:17.323Z,95.89
2017-04-10T00:46:21.520Z,95.89
2017-04-10T00:46:25.948Z,95.7
2017-04-10T00:46:30.256Z,95.41
2017-04-10T00:46:34.680Z,95.98
2017-04-10T00:46:39.104Z,96.08
2017-04-10T00:46:43.533Z,96.08
2017-04-10T00:46:47.959Z,95.89
2017-04-10T00:46:52.383Z,95.12
2017-04-10T00:46:56.809Z,95.41
2017-04-10T00:47:01.123Z,96.08
2017-04-10T00:47:05.490Z,95.89
2017-04-10T00:47:09.919Z,95.51
2017-04-10T00:47:14.349Z,95.7
2017-04-10T00:47:18.772Z,95.51
2017-04-10T00:47:23.209Z,96.17
2017-04-10T00:47:27.641Z,96.56
2017-04-10T00:47:32.074Z,96.17
2017-04-10T00:47:36.503Z,96.56
2017-04-10T00:47:40.930Z,95.98
2017-04-10T00:47:45.366Z,95.98
2017-04-10T00:47:49.795Z,96.17
2017-04-10T00:47:54.245Z,96.36
2017-04-10T00:47:58.566Z,96.56
2017-04-10T00:48:02.911Z,96.75
2017-04-10T00:48:07.217Z,96.46
2017-04-10T00:48:11.646Z,96.65
2017-04-10T00:48:15.849Z,96.27
2017-04-10T00:48:20.282Z,96.84
2017-04-10T00:48:24.712Z,97.22
2017-04-10T00:48:29.146Z,97.22
2017-04-10T00:48:33.579Z,96.65
2017-04-10T00:48:38.025Z,96.84
2017-04-10T00:48:42.334Z,96.75
2017-04-10T00:48:46.770Z,96.65
2017-04-10T00:48:51.208Z,96.65
2017-04-10T00:48:55.523Z,97.03
2017-04-10T00:48:59.954Z,97.03
2017-04-10T00:49:04.739Z,97.03
2017-04-10T00:49:09.216Z,97.41
2017-04-10T00:49:13.648Z,97.8
2017-04-10T00:49:17.953Z,97.03
2017-04-10T00:49:22.386Z,97.22
2017-04-10T00:49:26.830Z,97.13
2017-04-10T00:49:31.256Z,97.03
2017-04-10T00:49:35.692Z,97.41
2017-04-10T00:49:40.117Z,97.61
2017-04-10T00:49:44.562Z,97.03
2017-04-10T00:49:48.872Z,96.84
2017-04-10T00:49:53.188Z,96.75
2017-04-10T00:49:57.614Z,96.84
2017-04-10T00:50:02.352Z,96.56
2017-04-10T00:50:06.541Z,96.36
2017-04-10T00:50:10.851Z,96.27
2017-04-10T00:50:15.281Z,96.08
2017-04-10T00:50:19.714Z,97.03
2017-04-10T00:50:24.138Z,96.65
2017-04-10T00:50:28.565Z,96.65
2017-04-10T00:50:32.992Z,96.84
2017-04-10T00:50:37.446Z,96.65
2017-04-10T00:50:41.870Z,95.98
2017-04-10T00:50:46.300Z,96.08
2017-04-10T00:50:50.732Z,96.36
2017-04-10T00:50:55.155Z,96.56
2017-04-10T00:50:59.585Z,96.36
2017-04-10T00:51:04.117Z,96.46
2017-04-10T00:51:08.574Z,96.27
2017-04-10T00:51:12.999Z,96.46
2017-04-10T00:51:17.429Z,96.08
2017-04-10T00:51:21.760Z,96.56
2017-04-10T00:51:26.185Z,96.94
2017-04-10T00:51:30.492Z,97.32
2017-04-10T00:51:34.925Z,96.56
2017-04-10T00:51:39.351Z,96.75
2017-04-10T00:51:43.780Z,96.46
2017-04-10T00:51:48.201Z,96.65
2017-04-10T00:51:52.517Z,96.94
2017-04-10T00:51:56.954Z,96.56
2017-04-10T00:52:01.267Z,96.94
2017-04-10T00:52:05.576Z,97.22
2017-04-10T00:52:09.769Z,97.03
2017-04-10T00:52:14.089Z,97.03
2017-04-10T00:52:18.516Z,97.13
2017-04-10T00:52:22.948Z,96.84
2017-04-10T00:52:27.388Z,97.22
2017-04-10T00:52:31.699Z,97.41
2017-04-10T00:52:36.129Z,97.32
2017-04-10T00:52:40.562Z,97.03
2017-04-10T00:52:44.796Z,97.22
2017-04-10T00:52:49.233Z,97.03
2017-04-10T00:52:53.547Z,97.22
2017-04-10T00:52:57.977Z,97.03
2017-04-10T00:53:02.505Z,97.13
2017-04-10T00:53:06.932Z,97.03
2017-04-10T00:53:11.357Z,97.22
2017-04-10T00:53:15.787Z,96.84
2017-04-10T00:53:20.112Z,97.22
2017-04-10T00:53:24.555Z,97.41
2017-04-10T00:53:28.980Z,97.03
2017-04-10T00:53:33.418Z,97.22
2017-04-10T00:53:37.867Z,97.41
2017-04-10T00:53:42.312Z,97.32
2017-04-10T00:53:46.637Z,97.22
2017-04-10T00:53:51.069Z,96.94
2017-04-10T00:53:55.537Z,97.03
2017-04-10T00:53:59.964Z,97.22
2017-04-10T00:54:04.330Z,96.65
2017-04-10T00:54:08.763Z,97.32
2017-04-10T00:54:13.083Z,96.65
2017-04-10T00:54:17.399Z,96.65
2017-04-10T00:54:21.825Z,97.13
2017-04-10T00:54:26.256Z,97.03
2017-04-10T00:54:30.689Z,97.13
2017-04-10T00:54:35.162Z,97.03
2017-04-10T00:54:39.476Z,97.22
2017-04-10T00:54:43.672Z,97.03
2017-04-10T00:54:48.144Z,96.46
2017-04-10T00:54:52.570Z,96.56
2017-04-10T00:54:56.994Z,97.03
2017-04-10T00:55:01.437Z,96.75
2017-04-10T00:55:05.751Z,97.13
2017-04-10T00:55:10.177Z,97.03
2017-04-10T00:55:14.603Z,97.03
2017-04-10T00:55:19.033Z,96.65
2017-04-10T00:55:23.469Z,96.75
2017-04-10T00:55:27.894Z,97.22
2017-04-10T00:55:32.325Z,96.94
2017-04-10T00:55:36.759Z,97.22
2017-04-10T00:55:40.981Z,97.13
2017-04-10T00:55:45.411Z,97.22
2017-04-10T00:55:49.834Z,97.22
2017-04-10T00:55:54.257Z,97.22
2017-04-10T00:55:58.696Z,97.03
2017-04-10T00:56:03.180Z,97.22
2017-04-10T00:56:07.485Z,97.61
2017-04-10T00:56:11.804Z,97.03
2017-04-10T00:56:16.272Z,97.22
2017-04-10T00:56:20.701Z,97.22
2017-04-10T00:56:25.127Z,97.22
2017-04-10T00:56:29.445Z,97.13
2017-04-10T00:56:33.888Z,96.84
2017-04-10T00:56:38.198Z,97.22