createdAt,value
2018-11-03T00:00:42.075Z,99.99
2018-11-03T00:01:42.049Z,99.99
2018-11-03T00:02:42.071Z,99.99
2018-11-03T00:03:42.085Z,99.99
2018-11-03T00:04:42.114Z,99.99
2018-11-03T00:05:42.129Z,99.99
2018-11-03T00:06:42.140Z,99.99
2018-11-03T00:07:42.163Z,99.99
2018-11-03T00:08:42.202Z,99.99
2018-11-03T00:09:42.202Z,99.99
2018-11-03T00:10:42.225Z,99.99
2018-11-03T00:11:42.240Z,99.99
2018-11-03T00:12:42.256Z,99.99
2018-11-03T00:13:42.279Z,99.99
2018-11-03T00:14:42.295Z,99.99
2018-11-03T00:15:42.315Z,99.99
2018-11-03T00:16:42.331Z,99.99
2018-11-03T00:17:42.349Z,99.99
2018-11-03T00:18:42.373Z,99.99
2018-11-03T00:19:42.389Z,99.99
2018-11-03T00:20:42.410Z,99.99
2018-11-03T00:21:42.424Z,99.99
2018-11-03T00:22:42.440Z,99.99
2018-11-03T00:23:42.465Z,99.99
2018-11-03T00:24:42.480Z,99.99
2018-11-03T00:25:42.516Z,99.99
2018-11-03T00:26:42.526Z,99.99
2018-11-03T00:27:42.538Z,99.99
2018-11-03T00:28:42.554Z,99.99
2018-11-03T00:29:42.572Z,99.99
2018-11-03T00:30:42.599Z,99.99
2018-11-03T00:31:42.616Z,99.99
2018-11-03T00:32:42.631Z,99.99
2018-11-03T00:33:42.652Z,99.99
2018-11-03T00:34:42.666Z,99.99
2018-11-03T00:35:42.687Z,99.99
2018-11-03T00:36:42.707Z,99.99
2018-11-03T00:37:42.722Z,99.99
2018-11-03T00:38:42.749Z,99.99
2018-11-03T00:39:42.759Z,99.99
2018-11-03T00:40:42.779Z,99.99
2018-11-03T00:41:42.794Z,99.99
2018-11-03T00:42:42.835Z,99.99
2018-11-03T00:43:42.840Z,99.99
2018-11-03T00:44:42.862Z,99.99
2018-11-03T00:45:42.871Z,99.99
2018-11-03T00:46:42.890Z,99.99
2018-11-03T00:47:42.924Z,99.99
2018-11-03T00:48:42.925Z,99.99
2018-11-03T00:49:42.945Z,99.99
2018-11-03T00:50:42.965Z,99.99
2018-11-03T00:51:42.998Z,99.99
2018-11-03T00:52:42.998Z,99.99
2018-11-03T00:53:43.014Z,99.99
2018-11-03T00:54:43.032Z,99.99
2018-11-03T00:55:43.054Z,99.99
2018-11-03T00:56:43.072Z,99.99
2018-11-03T00:57:43.090Z,99.99
2018-11-03T00:58:43.105Z,99.99
2018-11-03T00:59:43.121Z,99.99
2018-11-03T01:00:43.145Z,99.99
2018-11-03T01:01:43.163Z,99.99
2018-11-03T01:02:43.180Z,99.99
2018-11-03T01:03:43.195Z,99.99
2018-11-03T01:04:43.216Z,99.99
2018-11-03T01:05:43.242Z,99.99
2018-11-03T01:06:43.261Z,99.99
2018-11-03T01:07:43.273Z,99.99
2018-11-03T01:08:43.286Z,99.99
2018-11-03T01:09:43.302Z,99.99
2018-11-03T01:10:43.321Z,99.99
2018-11-03T01:11:43.339Z,99.99
2018-11-03T01:12:43.372Z,99.99
2018-11-03T01:13:43.375Z,99.99
2018-11-03T01:14:43.399Z,99.99
2018-11-03T01:15:43.411Z,99.99
2018-11-03T01:16:43.434Z,99.99
2018-11-03T01:17:43.446Z,99.99
2018-11-03T01:18:43.472Z,99.99
2018-11-03T01:19:43.483Z,99.99
2018-11-03T01:20:43.504Z,99.99
2018-11-03T01:21:43.518Z,99.99
2018-11-03T01:22:43.539Z,99.99
2018-11-03T01:23:43.623Z,99.99
2018-11-03T01:24:43.570Z,99.99
2018-11-03T01:25:43.585Z,99.99
2018-11-03T01:26:43.608Z,99.99
2018-11-03T01:27:43.625Z,99.99
2018-11-03T01:28:43.645Z,99.99
2018-11-03T01:29:43.663Z,99.99
2018-11-03T01:30:43.689Z,99.99
2018-11-03T01:31:43.701Z,99.99
2018-11-03T01:32:43.861Z,99.99
2018-11-03T01:33:43.729Z,99.99
2018-11-03T01:34:43.754Z,99.99
2018-11-03T01:35:43.767Z,99.99
2018-11-03T01:36:43.802Z,99.99
2018-11-03T01:37:43.800Z,99.99
2018-11-03T01:38:43.816Z,99.99
2018-11-03T01:39:43.834Z,99.99
2018-11-03T01:40:43.873Z,99.99
2018-11-03T01:41:43.871Z,99.99
2018-11-03T01:42:43.893Z,99.99
2018-11-03T01:43:43.902Z,99.99
2018-11-03T01:44:43.941Z,99.99
2018-11-03T01:45:43.944Z,99.99
2018-11-03T01:46:43.959Z,99.99
2018-11-03T01:47:43.974Z,99.99
2018-11-03T01:48:43.996Z,99.99
2018-11-03T01:49:44.017Z,99.99
2018-11-03T01:50:44.025Z,99.99
2018-11-03T01:51:44.039Z,99.99
2018-11-03T01:52:44.064Z,99.99
2018-11-03T01:53:44.084Z,99.99
2018-11-03T01:54:44.125Z,99.99
2018-11-03T01:55:44.114Z,99.99
2018-11-03T01:56:44.129Z,99.99
2018-11-03T01:57:44.143Z,99.99
2018-11-03T01:58:44.167Z,99.99
2018-11-03T01:59:44.183Z,99.99
2018-11-03T02:00:44.200Z,99.99
2018-11-03T02:01:44.211Z,99.99
2018-11-03T02:02:44.230Z,99.99
2018-11-03T02:03:44.248Z,99.99
2018-11-03T02:04:44.281Z,99.99
2018-11-03T02:05:44.283Z,99.99
2018-11-03T02:06:44.302Z,99.99
2018-11-03T02:07:44.314Z,99.99
2018-11-03T02:08:44.333Z,99.99
2018-11-03T02:09:44.354Z,99.99
2018-11-03T02:10:44.370Z,99.99
2018-11-03T02:11:44.389Z,99.99
2018-11-03T02:12:44.401Z,99.99
2018-11-03T02:13:44.415Z,99.99
2018-11-03T02:14:44.434Z,99.99
2018-11-03T02:15:44.455Z,99.99
2018-11-03T02:16:44.474Z,99.99
2018-11-03T02:17:44.485Z,99.99
2018-11-03T02:18:44.501Z,99.99
2018-11-03T02:19:44.525Z,99.99
2018-11-03T02:20:44.556Z,99.99
2018-11-03T02:21:44.555Z,99.99
2018-11-03T02:22:44.573Z,99.99
2018-11-03T02:23:44.590Z,99.99
2018-11-03T02:24:44.604Z,99.99
2018-11-03T02:25:44.644Z,99.99
2018-11-03T02:26:44.641Z,99.99
2018-11-03T02:27:44.656Z,99.99
2018-11-03T02:28:44.672Z,99.99
2018-11-03T02:29:44.693Z,99.99
2018-11-03T02:30:44.703Z,99.99
2018-11-03T02:31:44.719Z,99.99
2018-11-03T02:32:44.744Z,99.99
2018-11-03T02:33:44.754Z,99.99
2018-11-03T02:34:44.772Z,99.99
2018-11-03T02:35:44.785Z,99.99
2018-11-03T02:36:44.810Z,99.99
2018-11-03T02:37:44.844Z,99.99
2018-11-03T02:38:44.842Z,99.99
2018-11-03T02:39:44.857Z,99.99
2018-11-03T02:40:44.873Z,99.99
2018-11-03T02:41:44.890Z,99.99
2018-11-03T02:42:44.903Z,99.99
2018-11-03T02:43:44.923Z,99.99
2018-11-03T02:44:44.935Z,99.99
2018-11-03T02:45:44.957Z,99.99
2018-11-03T02:46:44.973Z,99.99
2018-11-03T02:47:44.983Z,99.99
2018-11-03T02:48:45.007Z,99.99
2018-11-03T02:49:45.042Z,99.99
2018-11-03T02:50:45.084Z,99.99
2018-11-03T02:51:45.064Z,99.99
2018-11-03T02:52:45.093Z,99.99
2018-11-03T02:53:45.086Z,99.99
2018-11-03T02:54:45.102Z,99.99
2018-11-03T02:55:45.129Z,99.99
2018-11-03T02:56:45.135Z,99.99
2018-11-03T02:57:45.163Z,99.99
2018-11-03T02:58:45.165Z,99.99
2018-11-03T02:59:45.186Z,99.99
2018-11-03T03:00:45.200Z,99.99
2018-11-03T03:01:45.249Z,99.99
2018-11-03T03:02:45.258Z,99.99
2018-11-03T03:03:45.282Z,99.99
2018-11-03T03:04:45.277Z,99.99
2018-11-03T03:05:45.312Z,99.99
2018-11-03T03:06:45.297Z,99.99
2018-11-03T03:07:45.318Z,99.99
2018-11-03T03:08:45.333Z,99.99
2018-11-03T03:09:45.349Z,99.99
2018-11-03T03:10:45.361Z,99.99
2018-11-03T03:11:45.382Z,99.99
2018-11-03T03:12:45.398Z,99.99
2018-11-03T03:13:45.410Z,99.99
2018-11-03T03:14:45.440Z,99.99
2018-11-03T03:15:45.444Z,99.99
2018-11-03T03:16:45.462Z,99.99
2018-11-03T03:17:45.490Z,99.99
2018-11-03T03:18:45.493Z,99.99
2018-11-03T03:19:45.519Z,99.99
2018-11-03T03:20:45.540Z,99.99
2018-11-03T03:21:45.543Z,99.99
2018-11-03T03:22:45.559Z,99.99
2018-11-03T03:23:45.580Z,99.99
2018-11-03T03:24:45.596Z,99.99
2018-11-03T03:25:45.610Z,99.99
2018-11-03T03:26:45.629Z,99.99
2018-11-03T03:27:45.640Z,99.99
2018-11-03T03:28:45.792Z,99.99
2018-11-03T03:29:45.864Z,99.99
2018-11-03T03:30:45.688Z,99.99
2018-11-03T03:31:45.704Z,99.99
2018-11-03T03:32:45.722Z,99.99
2018-11-03T03:33:45.740Z,99.99
2018-11-03T03:34:45.749Z,99.99
2018-11-03T03:35:45.773Z,99.99
2018-11-03T03:36:45.784Z,99.99
2018-11-03T03:37:45.806Z,99.99
2018-11-03T03:38:45.830Z,99.99
2018-11-03T03:39:45.875Z,99.99
2018-11-03T03:40:45.853Z,99.99
2018-11-03T03:41:45.867Z,99.99
2018-11-03T03:42:45.888Z,99.99
2018-11-03T03:43:45.896Z,99.99
2018-11-03T03:44:45.909Z,99.99
2018-11-03T03:45:45.938Z,99.99
2018-11-03T03:46:45.958Z,99.99
2018-11-03T03:47:45.957Z,99.99
2018-11-03T03:48:45.980Z,99.99
2018-11-03T03:49:45.989Z,99.99
2018-11-03T03:50:46.039Z,99.99
2018-11-03T03:51:46.028Z,99.99
2018-11-03T03:52:46.036Z,99.99
2018-11-03T03:53:46.053Z,99.99
2018-11-03T03:54:46.066Z,99.99
2018-11-03T03:55:46.083Z,99.99
2018-11-03T03:56:46.107Z,99.99
2018-11-03T03:57:46.112Z,99.99
2018-11-03T03:58:46.128Z,99.99
2018-11-03T03:59:46.149Z,99.99
2018-11-03T04:00:46.164Z,99.99
2018-11-03T04:01:46.208Z,99.99
2018-11-03T04:02:46.191Z,99.99
2018-11-03T04:03:46.207Z,99.99
2018-11-03T04:04:46.225Z,99.99
2018-11-03T04:05:46.236Z,99.99
2018-11-03T04:06:46.254Z,99.99
2018-11-03T04:07:46.280Z,99.99
2018-11-03T04:08:46.286Z,99.99
2018-11-03T04:09:46.300Z,99.99
2018-11-03T04:10:46.315Z,99.99
2018-11-03T04:11:46.335Z,99.99
2018-11-03T04:12:46.347Z,99.99
2018-11-03T04:13:46.361Z,99.99
2018-11-03T04:14:46.380Z,99.99
2018-11-03T04:15:46.397Z,99.99
2018-11-03T04:16:46.406Z,99.99
2018-11-03T04:17:46.435Z,99.99
2018-11-03T04:18:46.448Z,99.99
2018-11-03T04:19:46.456Z,99.99
2018-11-03T04:20:46.477Z,99.99
2018-11-03T04:21:46.484Z,99.99
2018-11-03T04:22:46.512Z,99.99
2018-11-03T04:23:46.518Z,99.99
2018-11-03T04:24:46.538Z,99.99
2018-11-03T04:25:46.547Z,99.99
2018-11-03T04:26:46.564Z,99.99
2018-11-03T04:27:46.577Z,99.99
2018-11-03T04:28:46.592Z,99.99
2018-11-03T04:29:46.604Z,99.99
2018-11-03T04:30:46.623Z,99.99
2018-11-03T04:31:46.641Z,99.99
2018-11-03T04:32:46.672Z,99.99
2018-11-03T04:33:46.667Z,99.99
2018-11-03T04:34:46.684Z,99.99
2018-11-03T04:35:46.721Z,99.99
2018-11-03T04:36:46.722Z,99.99
2018-11-03T04:37:46.747Z,99.99
2018-11-03T04:38:46.748Z,99.99
2018-11-03T04:39:46.766Z,99.99
2018-11-03T04:40:46.778Z,99.99
2018-11-03T04:41:46.789Z,99.99
2018-11-03T04:42:46.809Z,99.99
2018-11-03T04:43:46.831Z,99.99
2018-11-03T04:44:46.846Z,99.99
2018-11-03T04:45:46.854Z,99.99
2018-11-03T04:46:46.870Z,99.99
2018-11-03T04:47:46.901Z,99.99
2018-11-03T04:48:46.902Z,99.99
2018-11-03T04:49:46.913Z,99.99
2018-11-03T04:50:46.954Z,99.99
2018-11-03T04:51:46.942Z,99.99
2018-11-03T04:52:46.959Z,99.99
2018-11-03T04:53:46.980Z,99.99
2018-11-03T04:54:46.989Z,99.99
2018-11-03T04:55:47.005Z,99.99
2018-11-03T04:56:47.022Z,99.99
2018-11-03T04:57:47.053Z,99.99
2018-11-03T04:58:47.058Z,99.99
2018-11-03T04:59:47.070Z,99.99
2018-11-03T05:00:47.084Z,99.99
2018-11-03T05:01:47.097Z,99.99
2018-11-03T05:02:47.107Z,99.99
2018-11-03T05:03:47.130Z,99.99
2018-11-03T05:04:47.139Z,99.99
2018-11-03T05:05:47.174Z,99.99
2018-11-03T05:06:47.169Z,99.99
2018-11-03T05:07:47.198Z,99.99
2018-11-03T05:08:47.205Z,99.99
2018-11-03T05:09:47.267Z,99.99
2018-11-03T05:10:47.241Z,99.99
2018-11-03T05:11:47.257Z,99.99
2018-11-03T05:12:47.264Z,99.99
2018-11-03T05:13:47.275Z,99.99
2018-11-03T05:14:47.292Z,99.99
2018-11-03T05:15:47.307Z,99.99
2018-11-03T05:16:47.332Z,99.99
2018-11-03T05:17:47.335Z,99.99
2018-11-03T05:18:47.360Z,99.99
2018-11-03T05:19:47.366Z,99.99
2018-11-03T05:20:47.386Z,99.99
2018-11-03T05:21:47.397Z,99.99
2018-11-03T05:22:47.414Z,99.99
2018-11-03T05:23:47.432Z,99.99
2018-11-03T05:24:47.443Z,99.99
2018-11-03T05:25:47.462Z,99.99
2018-11-03T05:26:47.476Z,99.99
2018-11-03T05:27:47.496Z,99.99
2018-11-03T05:28:47.500Z,99.99
2018-11-03T05:29:47.519Z,99.99
2018-11-03T05:30:47.543Z,99.99
2018-11-03T05:31:47.552Z,99.99
2018-11-03T05:32:47.561Z,99.99
2018-11-03T05:33:47.582Z,99.99
2018-11-03T05:34:47.594Z,99.99
2018-11-03T05:35:47.621Z,99.99
2018-11-03T05:36:47.668Z,99.99
2018-11-03T05:37:47.639Z,99.99
2018-11-03T05:38:47.654Z,99.99
2018-11-03T05:39:47.669Z,99.99
2018-11-03T05:40:47.687Z,99.99
2018-11-03T05:41:47.704Z,99.99
2018-11-03T05:42:47.716Z,99.99
2018-11-03T05:43:47.726Z,99.99
2018-11-03T05:44:47.743Z,99.99
2018-11-03T05:45:47.760Z,99.99
2018-11-03T05:46:47.786Z,99.99
2018-11-03T05:47:47.801Z,99.99
2018-11-03T05:48:47.812Z,99.99
2018-11-03T05:49:47.820Z,99.99
2018-11-03T05:50:47.851Z,99.99
2018-11-03T05:51:47.849Z,99.99
2018-11-03T05:52:47.869Z,99.99
2018-11-03T05:53:47.890Z,99.99
2018-11-03T05:54:47.894Z,99.99
2018-11-03T05:55:47.907Z,99.99
2018-11-03T05:56:47.923Z,99.99
2018-11-03T05:57:47.946Z,99.99
2018-11-03T05:58:47.998Z,99.99
2018-11-03T05:59:48.002Z,99.99
2018-11-03T06:00:47.993Z,99.99
2018-11-03T06:01:48.012Z,99.99
2018-11-03T06:02:48.016Z,99.99
2018-11-03T06:03:48.031Z,99.99
2018-11-03T06:04:48.048Z,99.99
2018-11-03T06:05:48.056Z,99.99
2018-11-03T06:06:48.077Z,99.99
2018-11-03T06:07:48.083Z,99.99
2018-11-03T06:08:48.155Z,99.99
2018-11-03T06:09:48.145Z,99.99
2018-11-03T06:10:48.133Z,99.99
2018-11-03T06:11:48.150Z,99.99
2018-11-03T06:12:48.162Z,99.99
2018-11-03T06:13:48.177Z,99.99
2018-11-03T06:14:48.193Z,99.99
2018-11-03T06:15:48.220Z,99.99
2018-11-03T06:16:48.223Z,99.99
2018-11-03T06:17:48.250Z,99.99
2018-11-03T06:18:48.255Z,99.99
2018-11-03T06:19:48.263Z,99.99
2018-11-03T06:20:48.281Z,99.99
2018-11-03T06:21:48.293Z,99.99
2018-11-03T06:22:48.324Z,99.99
2018-11-03T06:23:48.333Z,99.99
2018-11-03T06:24:48.346Z,99.99
2018-11-03T06:25:48.352Z,99.99
2018-11-03T06:26:48.367Z,99.99
2018-11-03T06:27:48.421Z,99.99
2018-11-03T06:28:48.397Z,99.99
2018-11-03T06:29:48.426Z,99.99
2018-11-03T06:30:48.432Z,99.99
2018-11-03T06:31:48.445Z,99.99
2018-11-03T06:32:48.457Z,99.99
2018-11-03T06:33:48.469Z,99.99
2018-11-03T06:34:48.483Z,99.99
2018-11-03T06:35:48.504Z,99.99
2018-11-03T06:36:48.515Z,99.99
2018-11-03T06:37:48.530Z,99.99
2018-11-03T06:38:48.583Z,99.99
2018-11-03T06:39:48.563Z,99.99
2018-11-03T06:40:48.573Z,99.99
2018-11-03T06:41:48.586Z,99.99
2018-11-03T06:42:48.605Z,99.99
2018-11-03T06:43:48.620Z,99.99
2018-11-03T06:44:48.651Z,99.99
2018-11-03T06:45:48.648Z,99.99
2018-11-03T06:46:48.681Z,99.99
2018-11-03T06:47:48.679Z,99.99
2018-11-03T06:48:48.698Z,99.99
2018-11-03T06:49:48.714Z,99.99
2018-11-03T06:50:48.725Z,99.99
2018-11-03T06:51:48.737Z,99.99
2018-11-03T06:52:48.764Z,99.99
2018-11-03T06:53:48.766Z,99.99
2018-11-03T06:54:48.782Z,99.99
2018-11-03T06:55:48.793Z,99.99
2018-11-03T06:56:48.808Z,99.99
2018-11-03T06:57:48.825Z,99.99
2018-11-03T06:58:48.848Z,99.99
2018-11-03T06:59:48.855Z,99.99
2018-11-03T07:00:48.876Z,99.99
2018-11-03T07:01:48.915Z,99.99
2018-11-03T07:02:48.904Z,99.99
2018-11-03T07:03:48.919Z,99.99
2018-11-03T07:04:48.937Z,99.99
2018-11-03T07:05:48.948Z,99.99
2018-11-03T07:06:48.964Z,99.99
2018-11-03T07:07:48.992Z,99.99
2018-11-03T07:08:48.988Z,99.99
2018-11-03T07:09:49.016Z,99.99
2018-11-03T07:10:49.020Z,99.99
2018-11-03T07:11:49.069Z,99.99
2018-11-03T07:12:49.183Z,99.99
2018-11-03T07:13:49.081Z,99.99
2018-11-03T07:14:49.093Z,99.99
2018-11-03T07:15:49.096Z,99.99
2018-11-03T07:16:49.114Z,99.99
2018-11-03T07:17:49.263Z,99.99
2018-11-03T07:18:49.149Z,99.87
2018-11-03T07:19:49.159Z,99.11
2018-11-03T07:20:49.176Z,98.87
2018-11-03T07:21:49.344Z,98.02
2018-11-03T07:22:49.245Z,97.17
2018-11-03T07:23:49.227Z,96.59
2018-11-03T07:24:49.249Z,96.45
2018-11-03T07:25:49.261Z,96.17
2018-11-03T07:26:49.279Z,94.56
2018-11-03T07:27:49.293Z,94.51
2018-11-03T07:28:49.316Z,93.84
2018-11-03T07:29:49.390Z,93.37
2018-11-03T07:30:49.349Z,93.65
2018-11-03T07:31:49.372Z,92.23
2018-11-03T07:32:49.385Z,92.71
2018-11-03T07:33:49.399Z,91.94
2018-11-03T07:34:49.422Z,91.47
2018-11-03T07:35:49.440Z,91.33
2018-11-03T07:36:49.471Z,92.56
2018-11-03T07:37:49.474Z,93.32
2018-11-03T07:38:49.503Z,93.32
2018-11-03T07:39:49.513Z,93.32
2018-11-03T07:40:49.559Z,93.70
2018-11-03T07:41:49.549Z,94.42
2018-11-03T07:42:49.630Z,95.46
2018-11-03T07:43:49.616Z,95.46
2018-11-03T07:44:49.608Z,95.12
2018-11-03T07:45:49.630Z,95.27
2018-11-03T07:46:49.641Z,95.27
2018-11-03T07:47:49.666Z,95.46
2018-11-03T07:48:49.788Z,96.59
2018-11-03T07:49:49.700Z,97.07
2018-11-03T07:50:49.732Z,96.88
2018-11-03T07:51:49.740Z,97.12
2018-11-03T07:52:49.762Z,95.60
2018-11-03T07:53:49.782Z,95.03
2018-11-03T07:54:49.848Z,95.12
2018-11-03T07:55:49.811Z,95.12
2018-11-03T07:56:49.832Z,94.70
2018-11-03T07:57:49.858Z,93.56
2018-11-03T07:58:49.895Z,93.89
2018-11-03T07:59:49.914Z,94.84
2018-11-03T08:00:49.910Z,94.56
2018-11-03T08:01:49.930Z,94.65
2018-11-03T08:02:49.949Z,95.31
2018-11-03T08:03:49.964Z,95.22
2018-11-03T08:04:50.058Z,94.93
2018-11-03T08:05:50.005Z,94.23
2018-11-03T08:06:50.036Z,94.51
2018-11-03T08:07:50.061Z,93.46
2018-11-03T08:08:50.080Z,94.03
2018-11-03T08:09:50.109Z,93.65
2018-11-03T08:10:50.096Z,93.99
2018-11-03T08:11:50.117Z,92.94
2018-11-03T08:12:50.137Z,91.75
2018-11-03T08:13:50.168Z,92.90
2018-11-03T08:14:50.174Z,92.85
2018-11-03T08:15:50.255Z,92.46
2018-11-03T08:16:50.213Z,92.32
2018-11-03T08:17:50.231Z,93.18
2018-11-03T08:18:50.252Z,93.08
2018-11-03T08:19:50.266Z,94.74
2018-11-03T08:20:50.290Z,95.41
2018-11-03T08:21:50.310Z,96.45
2018-11-03T08:22:50.323Z,97.83
2018-11-03T08:23:50.421Z,98.30
2018-11-03T08:24:50.356Z,98.87
2018-11-03T08:25:50.382Z,98.97
2018-11-03T08:26:50.396Z,99.35
2018-11-03T08:27:50.433Z,99.82
2018-11-03T08:28:50.430Z,99.63
2018-11-03T08:29:50.455Z,99.54
2018-11-03T08:30:50.477Z,99.91
2018-11-03T08:31:50.493Z,99.77
2018-11-03T08:32:50.500Z,99.30
2018-11-03T08:33:50.537Z,99.02
2018-11-03T08:34:50.566Z,98.16
2018-11-03T08:35:50.556Z,97.74
2018-11-03T08:36:50.581Z,96.88
2018-11-03T08:37:50.599Z,96.83
2018-11-03T08:38:50.626Z,97.64
2018-11-03T08:39:50.635Z,97.07
2018-11-03T08:40:50.653Z,97.60
2018-11-03T08:41:50.668Z,98.02
2018-11-03T08:42:50.681Z,97.92
2018-11-03T08:43:50.747Z,97.07
2018-11-03T08:44:50.740Z,98.02
2018-11-03T08:45:50.744Z,98.92
2018-11-03T08:46:50.755Z,99.87
2018-11-03T08:47:50.773Z,99.99
2018-11-03T08:48:50.860Z,99.99
2018-11-03T08:49:50.811Z,99.99
2018-11-03T08:50:50.819Z,99.99
2018-11-03T08:51:50.849Z,99.99
2018-11-03T08:52:50.858Z,99.99
2018-11-03T08:53:50.875Z,99.83
2018-11-03T08:54:50.897Z,99.16
2018-11-03T08:55:50.920Z,99.26
2018-11-03T08:56:50.960Z,98.97
2018-11-03T08:57:50.948Z,98.97
2018-11-03T08:58:50.979Z,98.31
2018-11-03T08:59:51.129Z,98.69
2018-11-03T09:00:51.008Z,99.44
2018-11-03T09:01:51.026Z,99.30
2018-11-03T09:02:51.033Z,99.73
2018-11-03T09:03:51.053Z,99.99
2018-11-03T09:04:51.101Z,99.99
2018-11-03T09:05:51.098Z,99.73
2018-11-03T09:06:51.135Z,99.83
2018-11-03T09:07:51.126Z,98.88
2018-11-03T09:08:51.151Z,98.97
2018-11-03T09:09:51.163Z,99.44
2018-11-03T09:10:51.206Z,99.73
2018-11-03T09:11:51.198Z,99.54
2018-11-03T09:12:51.215Z,99.02
2018-11-03T09:13:51.232Z,98.17
2018-11-03T09:14:51.343Z,97.78
2018-11-03T09:15:51.270Z,97.50
2018-11-03T09:16:51.285Z,97.31
2018-11-03T09:17:51.302Z,96.60
2018-11-03T09:18:51.322Z,96.12
2018-11-03T09:19:51.346Z,95.65
2018-11-03T09:20:51.364Z,95.65
2018-11-03T09:21:51.510Z,96.93
2018-11-03T09:22:51.395Z,97.78
2018-11-03T09:23:51.418Z,97.36
2018-11-03T09:24:51.439Z,96.98
2018-11-03T09:25:51.459Z,96.17
2018-11-03T09:26:51.474Z,95.51
2018-11-03T09:27:51.484Z,94.93
2018-11-03T09:28:51.521Z,94.37
2018-11-03T09:29:51.525Z,94.84
2018-11-03T09:30:51.541Z,95.03
2018-11-03T09:31:51.635Z,95.65
2018-11-03T09:32:51.575Z,96.31
2018-11-03T09:33:51.617Z,96.69
2018-11-03T09:34:51.840Z,97.22
2018-11-03T09:35:51.634Z,97.27
2018-11-03T09:36:51.657Z,97.31
2018-11-03T09:37:51.672Z,95.60
2018-11-03T09:38:51.737Z,96.50
2018-11-03T09:39:51.745Z,97.17
2018-11-03T09:40:51.727Z,97.22
2018-11-03T09:41:51.743Z,97.17
2018-11-03T09:42:51.768Z,96.98
2018-11-03T09:43:51.780Z,97.41
2018-11-03T09:44:51.820Z,97.17
2018-11-03T09:45:51.819Z,98.41
2018-11-03T09:46:51.833Z,99.26
2018-11-03T09:47:51.856Z,99.16
2018-11-03T09:48:51.872Z,99.45
2018-11-03T09:49:51.896Z,99.41
2018-11-03T09:50:51.925Z,99.50
2018-11-03T09:51:51.952Z,99.31
2018-11-03T09:52:51.948Z,99.31
2018-11-03T09:53:51.969Z,98.17
2018-11-03T09:54:51.986Z,98.08
2018-11-03T09:55:52.011Z,97.74
2018-11-03T09:56:52.073Z,97.08
2018-11-03T09:57:52.072Z,96.60
2018-11-03T09:58:52.090Z,96.79
2018-11-03T09:59:52.091Z,97.55
2018-11-03T10:00:52.093Z,96.79
2018-11-03T10:01:52.109Z,97.27
2018-11-03T10:02:52.138Z,97.46
2018-11-03T10:03:52.169Z,96.70
2018-11-03T10:04:52.165Z,96.22
2018-11-03T10:05:52.183Z,95.60
2018-11-03T10:06:52.202Z,94.70
2018-11-03T10:07:52.221Z,94.32
2018-11-03T10:08:52.245Z,94.37
2018-11-03T10:09:52.271Z,94.08
2018-11-03T10:10:52.301Z,94.08
2018-11-03T10:11:52.297Z,93.79
2018-11-03T10:12:52.342Z,92.84
2018-11-03T10:13:52.334Z,93.89
2018-11-03T10:14:52.353Z,92.84
2018-11-03T10:15:52.427Z,93.13
2018-11-03T10:16:52.391Z,93.98
2018-11-03T10:17:52.413Z,93.98
2018-11-03T10:18:52.443Z,93.51
2018-11-03T10:19:52.451Z,93.94
2018-11-03T10:20:52.471Z,94.32
2018-11-03T10:21:52.489Z,94.98
2018-11-03T10:22:52.563Z,94.93
2018-11-03T10:23:52.545Z,94.74
2018-11-03T10:24:52.544Z,93.60
2018-11-03T10:25:52.581Z,94.17
2018-11-03T10:26:52.585Z,93.65
2018-11-03T10:27:52.601Z,92.79
2018-11-03T10:28:52.619Z,92.98
2018-11-03T10:29:52.641Z,92.60
2018-11-03T10:30:52.694Z,92.13
2018-11-03T10:31:52.676Z,91.94
2018-11-03T10:32:52.699Z,91.84
2018-11-03T10:33:52.802Z,92.03
2018-11-03T10:34:52.748Z,92.22
2018-11-03T10:35:52.755Z,92.89
2018-11-03T10:36:52.774Z,93.27
2018-11-03T10:37:52.790Z,93.46
2018-11-03T10:38:52.814Z,93.74
2018-11-03T10:39:52.843Z,92.98
2018-11-03T10:40:52.857Z,92.89
2018-11-03T10:41:52.869Z,92.27
2018-11-03T10:42:52.905Z,91.65
2018-11-03T10:43:52.917Z,91.79
2018-11-03T10:44:52.935Z,91.65
2018-11-03T10:45:53.063Z,92.08
2018-11-03T10:46:52.975Z,92.94
2018-11-03T10:47:52.988Z,92.69
2018-11-03T10:48:53.031Z,92.13
2018-11-03T10:49:53.027Z,92.13
2018-11-03T10:50:53.051Z,92.32
2018-11-03T10:51:53.061Z,91.60
2018-11-03T10:52:53.084Z,91.41
2018-11-03T10:53:53.102Z,91.13
2018-11-03T10:54:53.122Z,90.98
2018-11-03T10:55:53.145Z,91.84
2018-11-03T10:56:53.156Z,92.17
2018-11-03T10:57:53.179Z,92.32
2018-11-03T10:58:53.205Z,91.88
2018-11-03T10:59:53.220Z,91.13
2018-11-03T11:00:53.244Z,89.98
2018-11-03T11:01:53.255Z,89.40
2018-11-03T11:02:53.285Z,89.50
2018-11-03T11:03:53.302Z,89.50
2018-11-03T11:04:53.316Z,89.40
2018-11-03T11:05:53.347Z,89.60
2018-11-03T11:06:53.352Z,89.03
2018-11-03T11:07:53.373Z,89.12
2018-11-03T11:08:53.391Z,88.84
2018-11-03T11:09:53.407Z,88.12
2018-11-03T11:10:53.430Z,87.26
2018-11-03T11:11:53.450Z,86.21
2018-11-03T11:12:53.512Z,86.11
2018-11-03T11:13:53.529Z,85.64
2018-11-03T11:14:53.503Z,84.49
2018-11-03T11:15:53.659Z,83.06
2018-11-03T11:16:53.620Z,83.06
2018-11-03T11:17:53.565Z,83.83
2018-11-03T11:18:53.587Z,82.40
2018-11-03T11:19:53.603Z,82.49
2018-11-03T11:20:53.627Z,81.92
2018-11-03T11:21:53.651Z,82.01
2018-11-03T11:22:53.668Z,82.59
2018-11-03T11:23:53.753Z,82.59
2018-11-03T11:24:53.956Z,81.15
2018-11-03T11:25:53.718Z,80.58
2018-11-03T11:26:53.748Z,79.82
2018-11-03T11:27:53.766Z,79.82
2018-11-03T11:28:53.801Z,80.11
2018-11-03T11:29:53.799Z,80.68
2018-11-03T11:30:53.825Z,79.91
2018-11-03T11:31:53.853Z,79.77
2018-11-03T11:32:53.885Z,78.52
2018-11-03T11:33:53.892Z,77.38
2018-11-03T11:34:53.912Z,76.33
2018-11-03T11:35:53.924Z,74.90
2018-11-03T11:36:53.946Z,73.56
2018-11-03T11:37:53.960Z,71.37
2018-11-03T11:38:53.980Z,71.56
2018-11-03T11:39:53.999Z,71.84
2018-11-03T11:40:54.015Z,71.91
2018-11-03T11:41:54.035Z,73.56
2018-11-03T11:42:54.123Z,72.89
2018-11-03T11:43:54.075Z,72.42
2018-11-03T11:44:54.093Z,71.72
2018-11-03T11:45:54.112Z,72.00
2018-11-03T11:46:54.137Z,73.72
2018-11-03T11:47:54.153Z,73.08
2018-11-03T11:48:54.187Z,73.94
2018-11-03T11:49:54.198Z,73.47
2018-11-03T11:50:54.221Z,73.28
2018-11-03T11:51:54.236Z,73.18
2018-11-03T11:52:54.262Z,74.38
2018-11-03T11:53:54.288Z,74.86
2018-11-03T11:54:54.341Z,74.99
2018-11-03T11:55:54.316Z,74.71
2018-11-03T11:56:54.332Z,74.57
2018-11-03T11:57:54.349Z,75.18
2018-11-03T11:58:54.376Z,75.91
2018-11-03T11:59:54.391Z,76.67
2018-11-03T12:00:54.413Z,77.57
2018-11-03T12:01:54.439Z,77.57
2018-11-03T12:02:54.450Z,78.23
2018-11-03T12:03:54.473Z,77.09
2018-11-03T12:04:54.497Z,76.57
2018-11-03T12:05:54.549Z,76.04
2018-11-03T12:06:54.561Z,74.67
2018-11-03T12:07:54.556Z,74.57
2018-11-03T12:08:54.595Z,74.86
2018-11-03T12:09:54.669Z,75.34
2018-11-03T12:10:54.612Z,76.67
2018-11-03T12:11:54.712Z,76.96
2018-11-03T12:12:54.649Z,77.53
2018-11-03T12:13:54.666Z,76.96
2018-11-03T12:14:54.687Z,76.48
2018-11-03T12:15:54.718Z,75.66
2018-11-03T12:16:54.733Z,75.57
2018-11-03T12:17:54.757Z,75.66
2018-11-03T12:18:54.770Z,75.95
2018-11-03T12:19:54.794Z,76.04
2018-11-03T12:20:54.822Z,76.33
2018-11-03T12:21:54.825Z,77.09
2018-11-03T12:22:54.860Z,76.14
2018-11-03T12:23:54.875Z,76.39
2018-11-03T12:24:54.888Z,77.06
2018-11-03T12:25:54.912Z,76.81
2018-11-03T12:26:54.936Z,76.62
2018-11-03T12:27:54.950Z,76.62
2018-11-03T12:28:54.970Z,77.57
2018-11-03T12:29:54.981Z,77.72
2018-11-03T12:30:55.011Z,77.76
2018-11-03T12:31:55.028Z,77.28
2018-11-03T12:32:55.069Z,77.86
2018-11-03T12:33:55.061Z,78.14
2018-11-03T12:34:55.085Z,78.58
2018-11-03T12:35:55.103Z,79.38
2018-11-03T12:36:55.130Z,78.33
2018-11-03T12:37:55.143Z,79.28
2018-11-03T12:38:55.166Z,78.72
2018-11-03T12:39:55.185Z,79.28
2018-11-03T12:40:55.325Z,79.35
2018-11-03T12:41:55.234Z,79.00
2018-11-03T12:42:55.238Z,79.15
2018-11-03T12:43:55.270Z,79.35
2018-11-03T12:44:55.289Z,79.28
2018-11-03T12:45:55.298Z,78.33
2018-11-03T12:46:55.386Z,78.39
2018-11-03T12:47:55.356Z,78.96
2018-11-03T12:48:55.396Z,78.58
2018-11-03T12:49:55.405Z,78.30
2018-11-03T12:50:55.404Z,78.52
2018-11-03T12:51:55.457Z,78.43
2018-11-03T12:52:55.450Z,78.05