createdAt,value
2023-01-30T00:01:57.957Z,0
2023-01-30T00:07:15.707Z,0
2023-01-30T00:17:53.751Z,0
2023-01-30T00:23:11.235Z,0
2023-01-30T00:28:28.584Z,0
2023-01-30T00:33:46.176Z,0
2023-01-30T00:39:06.995Z,0
2023-01-30T00:44:24.529Z,0
2023-01-30T00:49:42.363Z,0
2023-01-30T00:55:10.285Z,0
2023-01-30T01:00:28.462Z,0
2023-01-30T01:05:45.855Z,0
2023-01-30T01:11:03.202Z,0
2023-01-30T01:16:20.783Z,0
2023-01-30T01:21:42.066Z,0
2023-01-30T01:26:59.637Z,0
2023-01-30T01:32:17.044Z,0
2023-01-30T01:37:34.365Z,0
2023-01-30T01:42:51.996Z,0
2023-01-30T01:48:52.187Z,0
2023-01-30T01:54:10.087Z,0
2023-01-30T02:04:47.713Z,0
2023-01-30T02:10:05.173Z,0
2023-01-30T02:15:22.841Z,0
2023-01-30T02:20:40.119Z,0
2023-01-30T02:26:06.876Z,0
2023-01-30T02:31:24.512Z,0
2023-01-30T02:36:45.079Z,0
2023-01-30T02:42:05.288Z,0
2023-01-30T02:47:31.812Z,0
2023-01-30T02:52:49.516Z,0
2023-01-30T02:58:09.496Z,0
2023-01-30T03:03:26.995Z,0
2023-01-30T03:08:52.539Z,0
2023-01-30T03:14:10.069Z,0
2023-01-30T03:19:27.459Z,0
2023-01-30T03:24:44.895Z,0
2023-01-30T03:30:02.423Z,0
2023-01-30T03:35:20.285Z,0
2023-01-30T03:40:58.379Z,0
2023-01-30T03:46:16.071Z,0
2023-01-30T03:51:33.540Z,0
2023-01-30T03:56:51.277Z,0
2023-01-30T04:02:08.574Z,0
2023-01-30T04:07:26.185Z,0
2023-01-30T04:12:43.705Z,0
2023-01-30T04:18:00.933Z,0
2023-01-30T04:23:18.618Z,0
2023-01-30T04:28:36.329Z,0
2023-01-30T04:33:57.000Z,0
2023-01-30T04:39:14.503Z,0
2023-01-30T04:44:31.806Z,0
2023-01-30T04:49:49.133Z,0
2023-01-30T04:55:06.797Z,0
2023-01-30T05:00:27.377Z,0
2023-01-30T05:05:44.755Z,0
2023-01-30T05:11:02.270Z,0
2023-01-30T05:16:19.638Z,0
2023-01-30T05:21:36.941Z,0
2023-01-30T05:26:54.648Z,0
2023-01-30T05:32:12.134Z,0
2023-01-30T05:37:29.692Z,0
2023-01-30T05:42:47.162Z,0
2023-01-30T05:48:04.436Z,0
2023-01-30T05:53:30.627Z,0
2023-01-30T05:58:48.351Z,0
2023-01-30T06:04:05.966Z,0
2023-01-30T06:09:26.237Z,0
2023-01-30T06:14:43.865Z,0
2023-01-30T06:20:10.911Z,0
2023-01-30T06:25:28.539Z,0
2023-01-30T06:30:46.459Z,0
2023-01-30T06:36:04.181Z,0
2023-01-30T06:41:21.911Z,0
2023-01-30T06:46:39.406Z,0
2023-01-30T06:51:57.335Z,0
2023-01-30T06:57:14.777Z,0.5
2023-01-30T07:02:31.820Z,17.1
2023-01-30T07:07:55.160Z,40
2023-01-30T07:13:12.250Z,41.7
2023-01-30T07:18:29.419Z,86.2
2023-01-30T07:23:46.372Z,121.7
2023-01-30T07:29:03.694Z,122.5
2023-01-30T07:34:20.773Z,131.3
2023-01-30T07:39:40.274Z,366.3
2023-01-30T07:44:57.701Z,625.8
2023-01-30T07:50:14.802Z,659.2
2023-01-30T07:55:32.198Z,1482.5
2023-01-30T08:06:09.223Z,2686.7
2023-01-30T08:11:26.554Z,2826.7
2023-01-30T08:16:43.864Z,2478.8
2023-01-30T08:22:01.035Z,2075
2023-01-30T08:27:18.759Z,2547.9
2023-01-30T08:32:36.151Z,3569.6
2023-01-30T08:37:55.564Z,4590.8
2023-01-30T08:43:14.037Z,4237.9
2023-01-30T08:48:39.967Z,4728.8
2023-01-30T08:53:59.649Z,6317.1
2023-01-30T08:59:16.405Z,2432.5
2023-01-30T09:04:33.817Z,2802.5
2023-01-30T09:09:50.773Z,3235.4
2023-01-30T09:15:08.181Z,3127.5
2023-01-30T09:20:34.696Z,6832.9
2023-01-30T09:25:53.291Z,6446.7
2023-01-30T09:31:10.847Z,6935
2023-01-30T09:36:28.672Z,7172.5
2023-01-30T09:41:45.886Z,7017.9
2023-01-30T09:47:03.509Z,7968.3
2023-01-30T09:52:20.813Z,7888.7
2023-01-30T09:57:37.317Z,9190.8
2023-01-30T10:02:55.208Z,8592.1
2023-01-30T10:08:12.799Z,10899.2
2023-01-30T10:13:29.291Z,15991.2
2023-01-30T10:18:45.491Z,8013.7
2023-01-30T10:24:02.378Z,4990.8
2023-01-30T10:29:20.755Z,11876.2
2023-01-30T10:34:37.931Z,6541.7
2023-01-30T10:39:55.856Z,15391.7
2023-01-30T10:50:32.908Z,10635.4
2023-01-30T10:55:50.925Z,8210.4
2023-01-30T11:01:06.946Z,5133.3
2023-01-30T11:06:23.379Z,8077.1
2023-01-30T11:11:40.481Z,6586.7
2023-01-30T11:16:58.527Z,6574.2
2023-01-30T11:22:15.021Z,9629.2
2023-01-30T11:27:31.575Z,6780.8
2023-01-30T11:32:48.963Z,7612.9
2023-01-30T11:38:05.122Z,3129.2
2023-01-30T11:43:21.884Z,8992.1
2023-01-30T11:49:03.153Z,5006.3
2023-01-30T12:00:24.333Z,4293.3
2023-01-30T12:05:47.274Z,3000.8
2023-01-30T12:11:03.943Z,3553.8
2023-01-30T12:16:23.550Z,3083.8
2023-01-30T12:21:41.012Z,3303.8
2023-01-30T12:26:58.012Z,3368.8
2023-01-30T12:37:35.717Z,4426.7
2023-01-30T12:42:52.779Z,4882.5
2023-01-30T12:48:12.370Z,6010
2023-01-30T12:53:29.865Z,4097.9
2023-01-30T12:58:47.030Z,5041.3
2023-01-30T13:04:04.420Z,7612.1
2023-01-30T13:09:22.120Z,5807.9
2023-01-30T13:19:58.751Z,2084.2
2023-01-30T13:25:18.507Z,7384.6
2023-01-30T13:30:38.441Z,7120.8
2023-01-30T13:35:55.816Z,5358.8
2023-01-30T13:41:13.432Z,4467.5
2023-01-30T13:46:31.093Z,7174.6
2023-01-30T13:51:48.631Z,4920
2023-01-30T13:57:05.669Z,7128.3
2023-01-30T14:02:25.112Z,4256.7
2023-01-30T14:07:42.515Z,5180.4
2023-01-30T14:13:00.715Z,5075.4
2023-01-30T14:18:17.677Z,3471.7
2023-01-30T14:23:34.739Z,3042.1
2023-01-30T14:28:54.302Z,3729.2
2023-01-30T14:34:11.669Z,2628.3
2023-01-30T14:39:28.619Z,3609.6
2023-01-30T14:44:53.313Z,3897.1
2023-01-30T14:50:11.246Z,4544.6
2023-01-30T14:55:28.450Z,3798.8
2023-01-30T15:06:05.270Z,2479.6
2023-01-30T15:11:22.277Z,1768.7
2023-01-30T15:16:39.628Z,1686.7
2023-01-30T15:21:56.568Z,1578.8
2023-01-30T15:27:15.912Z,3210
2023-01-30T15:32:33.601Z,3007.5
2023-01-30T15:37:50.817Z,2472.5
2023-01-30T15:43:08.451Z,2200.4
2023-01-30T15:48:27.811Z,1350.8
2023-01-30T15:53:44.891Z,1007.9
2023-01-30T15:59:05.033Z,867.5
2023-01-30T16:04:22.212Z,700.8
2023-01-30T16:09:39.163Z,513.3
2023-01-30T16:20:16.112Z,305.4
2023-01-30T16:25:35.585Z,186.3
2023-01-30T16:30:53.380Z,112.5
2023-01-30T16:36:10.596Z,56.2
2023-01-30T16:41:27.777Z,25.4
2023-01-30T16:46:48.301Z,0.5
2023-01-30T16:52:15.031Z,0
2023-01-30T16:57:32.537Z,0
2023-01-30T17:02:50.348Z,0
2023-01-30T17:08:10.415Z,0
2023-01-30T17:13:28.339Z,0
2023-01-30T17:18:45.901Z,0
2023-01-30T17:24:03.702Z,0
2023-01-30T17:29:41.243Z,0
2023-01-30T17:34:59.552Z,0
2023-01-30T17:40:17.556Z,0
2023-01-30T17:45:35.122Z,0
2023-01-30T17:50:52.427Z,0
2023-01-30T17:56:09.926Z,0
2023-01-30T18:01:27.703Z,0
2023-01-30T18:06:47.657Z,0
2023-01-30T18:17:22.027Z,0
2023-01-30T18:27:56.879Z,0
2023-01-30T18:33:17.760Z,0
2023-01-30T18:38:35.527Z,0
2023-01-30T18:43:52.996Z,0
2023-01-30T18:49:10.991Z,0
2023-01-30T18:54:33.575Z,0
2023-01-30T18:59:51.248Z,0
2023-01-30T19:05:08.747Z,0
2023-01-30T19:10:27.113Z,0
2023-01-30T19:15:44.682Z,0
2023-01-30T19:26:19.580Z,0
2023-01-30T19:42:23.951Z,0
2023-01-30T19:47:41.345Z,0
2023-01-30T19:52:59.112Z,0
2023-01-30T19:58:16.578Z,0
2023-01-30T20:03:34.475Z,0
2023-01-30T20:08:55.696Z,0
2023-01-30T20:14:13.422Z,0
2023-01-30T20:19:31.554Z,0
2023-01-30T20:24:49.070Z,0
2023-01-30T20:30:27.751Z,0
2023-01-30T20:35:45.607Z,0
2023-01-30T20:41:03.780Z,0
2023-01-30T20:46:30.772Z,0
2023-01-30T20:51:50.981Z,0
2023-01-30T20:57:13.277Z,0
2023-01-30T21:02:31.029Z,0
2023-01-30T21:07:48.630Z,0
2023-01-30T21:18:23.364Z,0
2023-01-30T21:23:52.989Z,0
2023-01-30T21:29:13.278Z,0
2023-01-30T21:34:30.867Z,0
2023-01-30T21:39:48.669Z,0
2023-01-30T21:45:13.479Z,0
2023-01-30T21:50:31.230Z,0
2023-01-30T22:01:05.920Z,0
2023-01-30T22:06:23.475Z,0
2023-01-30T22:11:43.499Z,0
2023-01-30T22:17:01.227Z,0
2023-01-30T22:22:21.961Z,0
2023-01-30T22:27:39.628Z,0
2023-01-30T22:38:14.406Z,0
2023-01-30T22:48:49.466Z,0
2023-01-30T22:54:07.293Z,0
2023-01-30T22:59:24.916Z,0
2023-01-30T23:04:45.620Z,0
2023-01-30T23:10:03.201Z,0
2023-01-30T23:15:21.012Z,0
2023-01-30T23:20:39.054Z,0
2023-01-30T23:25:56.600Z,0
2023-01-30T23:31:13.693Z,0
2023-01-30T23:36:31.477Z,0
2023-01-30T23:41:52.154Z,0
2023-01-30T23:47:09.798Z,0
2023-01-30T23:52:27.066Z,0
2023-01-30T23:57:45.038Z,0
