createdAt,value
2019-02-25T00:00:58.886Z,56.10
2019-02-25T00:03:29.389Z,49.23
2019-02-25T00:05:59.812Z,44.70
2019-02-25T00:08:29.409Z,42.70
2019-02-25T00:10:59.036Z,30.83
2019-02-25T00:13:28.633Z,30.47
2019-02-25T00:15:58.267Z,31.97
2019-02-25T00:18:27.929Z,28.43
2019-02-25T00:20:57.554Z,30.47
2019-02-25T00:23:27.143Z,26.90
2019-02-25T00:25:56.771Z,26.43
2019-02-25T00:28:26.401Z,31.00
2019-02-25T00:30:55.988Z,26.23
2019-02-25T00:33:25.616Z,25.33
2019-02-25T00:35:55.282Z,29.13
2019-02-25T00:38:24.889Z,22.30
2019-02-25T00:40:54.584Z,25.23
2019-02-25T00:43:24.177Z,24.00
2019-02-25T00:45:53.869Z,25.53
2019-02-25T00:48:23.485Z,26.50
2019-02-25T00:50:53.162Z,21.90
2019-02-25T00:53:22.779Z,24.70
2019-02-25T00:55:52.403Z,26.83
2019-02-25T00:58:22.093Z,26.83
2019-02-25T01:00:51.824Z,22.97
2019-02-25T01:03:21.594Z,22.90
2019-02-25T01:05:51.360Z,26.07
2019-02-25T01:08:20.955Z,25.67
2019-02-25T01:10:50.616Z,26.30
2019-02-25T01:13:20.229Z,25.13
2019-02-25T01:15:49.990Z,27.43
2019-02-25T01:18:19.609Z,26.67
2019-02-25T01:20:49.204Z,30.40
2019-02-25T01:23:19.170Z,26.47
2019-02-25T01:25:48.761Z,26.77
2019-02-25T01:28:18.360Z,27.03
2019-02-25T01:30:48.059Z,27.87
2019-02-25T01:33:17.653Z,21.63
2019-02-25T01:35:47.268Z,22.87
2019-02-25T01:38:16.864Z,24.60
2019-02-25T01:40:46.488Z,23.17
2019-02-25T01:43:16.460Z,31.83
2019-02-25T01:45:46.056Z,29.03
2019-02-25T01:48:15.686Z,18.83
2019-02-25T01:50:45.280Z,23.10
2019-02-25T01:53:14.911Z,18.00
2019-02-25T01:55:44.507Z,17.73
2019-02-25T01:58:14.102Z,18.60
2019-02-25T02:00:44.130Z,11.50
2019-02-25T02:03:13.717Z,11.50
2019-02-25T02:05:43.336Z,10.27
2019-02-25T02:08:12.949Z,13.53
2019-02-25T02:10:42.538Z,14.10
2019-02-25T02:13:14.598Z,16.17
2019-02-25T02:15:44.331Z,19.00
2019-02-25T02:18:13.926Z,16.90
2019-02-25T02:20:43.521Z,20.90
2019-02-25T02:23:13.131Z,10.77
2019-02-25T02:25:42.724Z,15.40
2019-02-25T02:28:12.349Z,18.17
2019-02-25T02:30:41.944Z,18.37
2019-02-25T02:33:11.558Z,10.80
2019-02-25T02:35:41.168Z,5.00
2019-02-25T02:38:10.956Z,8.40
2019-02-25T02:40:40.566Z,9.03
2019-02-25T02:43:10.195Z,13.67
2019-02-25T02:45:56.384Z,18.53
2019-02-25T02:48:39.468Z,15.93
2019-02-25T02:51:09.064Z,14.70
2019-02-25T02:53:38.746Z,11.80
2019-02-25T02:56:08.352Z,14.60
2019-02-25T02:58:37.972Z,18.30
2019-02-25T03:01:07.567Z,25.97
2019-02-25T03:03:37.185Z,21.43
2019-02-25T03:06:06.799Z,13.37
2019-02-25T03:08:36.422Z,7.50
2019-02-25T03:11:06.370Z,5.33
2019-02-25T03:13:35.965Z,10.07
2019-02-25T03:16:05.584Z,10.97
2019-02-25T03:18:35.206Z,7.17
2019-02-25T03:21:04.794Z,6.50
2019-02-25T03:23:34.420Z,4.17
2019-02-25T03:26:04.008Z,7.00
2019-02-25T03:28:33.591Z,7.43
2019-02-25T03:31:03.217Z,7.30
2019-02-25T03:33:32.831Z,5.97
2019-02-25T03:36:02.419Z,9.27
2019-02-25T03:38:32.040Z,12.43
2019-02-25T03:41:01.728Z,11.50
2019-02-25T03:43:31.315Z,8.97
2019-02-25T03:46:00.998Z,6.57
2019-02-25T03:48:30.620Z,13.47
2019-02-25T03:51:00.212Z,15.13
2019-02-25T03:53:29.831Z,13.97
2019-02-25T03:55:59.669Z,12.70
2019-02-25T03:58:29.420Z,18.00
2019-02-25T04:00:59.322Z,11.33
2019-02-25T04:03:28.945Z,11.40
2019-02-25T04:05:58.868Z,14.03
2019-02-25T04:08:28.696Z,14.80
2019-02-25T04:10:58.284Z,9.70
2019-02-25T04:13:27.934Z,11.17
2019-02-25T04:15:57.581Z,10.33
2019-02-25T04:18:27.197Z,12.87
2019-02-25T04:20:56.859Z,19.10
2019-02-25T04:23:27.354Z,13.13
2019-02-25T04:25:56.930Z,12.17
2019-02-25T04:28:26.559Z,8.27
2019-02-25T04:30:56.146Z,8.63
2019-02-25T04:33:25.741Z,10.57
2019-02-25T04:35:55.358Z,8.17
2019-02-25T04:38:24.980Z,13.67
2019-02-25T04:40:54.629Z,8.90
2019-02-25T04:43:24.191Z,13.23
2019-02-25T04:45:53.799Z,8.47
2019-02-25T04:48:23.388Z,11.90
2019-02-25T04:50:52.996Z,12.87
2019-02-25T04:53:22.592Z,11.53
2019-02-25T04:55:52.247Z,23.70
2019-02-25T04:58:21.898Z,15.50
2019-02-25T05:00:51.488Z,12.20
2019-02-25T05:03:21.113Z,11.03
2019-02-25T05:05:50.722Z,10.90
2019-02-25T05:08:20.310Z,9.83
2019-02-25T05:10:49.916Z,11.10
2019-02-25T05:13:21.208Z,10.10
2019-02-25T05:15:51.657Z,16.50
2019-02-25T05:18:21.247Z,19.27
2019-02-25T05:20:50.940Z,15.93
2019-02-25T05:23:20.532Z,17.07
2019-02-25T05:25:50.419Z,9.53
2019-02-25T05:28:20.009Z,15.57
2019-02-25T05:30:49.706Z,16.47
2019-02-25T05:33:19.327Z,10.80
2019-02-25T05:35:48.917Z,13.27
2019-02-25T05:38:18.512Z,12.60
2019-02-25T05:40:48.135Z,13.17
2019-02-25T05:43:17.748Z,16.53
2019-02-25T05:45:47.338Z,8.73
2019-02-25T05:48:16.956Z,9.70
2019-02-25T05:50:46.545Z,13.23
2019-02-25T05:53:16.160Z,13.27
2019-02-25T05:55:45.785Z,18.70
2019-02-25T05:58:15.380Z,11.23
2019-02-25T06:00:46.579Z,8.23
2019-02-25T06:03:16.174Z,12.83
2019-02-25T06:05:45.757Z,9.80
2019-02-25T06:08:15.382Z,5.73
2019-02-25T06:10:45.002Z,8.97
2019-02-25T06:13:14.617Z,6.53
2019-02-25T06:15:45.094Z,12.67
2019-02-25T06:18:14.701Z,7.47
2019-02-25T06:20:44.547Z,9.97
2019-02-25T06:23:14.135Z,11.27
2019-02-25T06:25:43.761Z,14.37
2019-02-25T06:28:13.380Z,10.47
2019-02-25T06:30:43.712Z,10.30
2019-02-25T06:33:13.339Z,13.20
2019-02-25T06:35:42.920Z,6.83
2019-02-25T06:38:12.542Z,20.27
2019-02-25T06:40:42.164Z,14.63
2019-02-25T06:43:11.778Z,12.77
2019-02-25T06:45:41.362Z,9.83
2019-02-25T06:48:11.658Z,14.50
2019-02-25T06:50:41.820Z,13.37
2019-02-25T06:53:11.410Z,13.10
2019-02-25T06:55:41.266Z,12.60
2019-02-25T06:58:10.944Z,12.53
2019-02-25T07:00:41.112Z,14.27
2019-02-25T07:03:10.734Z,17.70
2019-02-25T07:05:53.740Z,11.43
2019-02-25T07:08:27.882Z,17.23
2019-02-25T07:11:05.741Z,18.17
2019-02-25T07:13:35.214Z,18.30
2019-02-25T07:16:22.550Z,11.73
2019-02-25T07:19:11.026Z,15.80
2019-02-25T07:21:58.351Z,25.97
2019-02-25T07:24:32.140Z,20.27
2019-02-25T07:27:03.417Z,30.70
2019-02-25T07:29:37.796Z,26.33
2019-02-25T07:32:22.098Z,24.17
2019-02-25T07:34:56.103Z,25.60
2019-02-25T07:37:27.648Z,16.13
2019-02-25T07:39:58.882Z,16.80
2019-02-25T07:42:32.856Z,15.03
2019-02-25T07:45:20.240Z,17.67
2019-02-25T07:47:51.493Z,18.50
2019-02-25T07:50:27.227Z,15.70
2019-02-25T07:53:14.952Z,16.07
2019-02-25T07:55:44.310Z,11.47
2019-02-25T07:58:18.601Z,12.03
2019-02-25T08:00:49.857Z,36.03
2019-02-25T08:03:33.016Z,38.50
2019-02-25T08:06:02.378Z,37.57
2019-02-25T08:08:31.743Z,42.33
2019-02-25T08:11:03.840Z,19.63
2019-02-25T08:13:35.552Z,28.90
2019-02-25T08:16:07.617Z,33.07
2019-02-25T08:18:38.852Z,30.87
2019-02-25T08:21:26.680Z,35.80
2019-02-25T08:23:57.912Z,24.37
2019-02-25T08:26:29.166Z,24.43
2019-02-25T08:28:58.599Z,28.43
2019-02-25T08:31:32.809Z,35.03
2019-02-25T08:34:22.424Z,33.70
2019-02-25T08:37:12.365Z,30.90
2019-02-25T08:39:46.080Z,29.03
2019-02-25T08:42:25.312Z,37.27
2019-02-25T08:45:02.406Z,20.77
2019-02-25T08:47:33.665Z,28.47
2019-02-25T08:50:03.432Z,24.63
2019-02-25T08:52:33.554Z,27.73
2019-02-25T08:55:03.321Z,33.40
2019-02-25T08:57:33.143Z,20.67
2019-02-25T09:00:03.109Z,16.53
2019-02-25T09:02:32.801Z,17.87
2019-02-25T09:05:02.396Z,24.40
2019-02-25T09:07:32.006Z,18.90
2019-02-25T09:10:01.861Z,21.57
2019-02-25T09:12:31.575Z,11.40
2019-02-25T09:15:01.212Z,11.10
2019-02-25T09:17:30.803Z,20.13
2019-02-25T09:20:00.397Z,9.87
2019-02-25T09:22:30.023Z,17.77
2019-02-25T09:25:00.420Z,18.87
2019-02-25T09:27:30.052Z,13.57
2019-02-25T09:29:59.650Z,13.00
2019-02-25T09:32:29.838Z,9.93
2019-02-25T09:34:59.719Z,12.23
2019-02-25T09:37:29.485Z,14.67
2019-02-25T09:39:59.131Z,20.50
2019-02-25T09:42:28.913Z,15.43
2019-02-25T09:44:59.092Z,25.37
2019-02-25T09:47:28.716Z,9.03
2019-02-25T09:49:58.344Z,10.17
2019-02-25T09:52:29.815Z,13.10
2019-02-25T09:54:59.457Z,17.47
2019-02-25T09:57:29.125Z,17.90
2019-02-25T09:59:58.760Z,14.03
2019-02-25T10:02:28.358Z,14.83
2019-02-25T10:04:59.734Z,12.27
2019-02-25T10:07:29.504Z,10.17
2019-02-25T10:09:59.105Z,18.80
2019-02-25T10:12:28.730Z,12.10
2019-02-25T10:14:58.330Z,12.43
2019-02-25T10:17:27.965Z,9.70
2019-02-25T10:19:58.053Z,15.60
2019-02-25T10:22:32.779Z,16.20
2019-02-25T10:25:02.211Z,12.57
2019-02-25T10:27:31.843Z,14.80
2019-02-25T10:30:01.463Z,18.33
2019-02-25T10:32:31.066Z,19.80
2019-02-25T10:35:00.787Z,13.40
2019-02-25T10:37:30.387Z,13.17
2019-02-25T10:40:00.761Z,18.90
2019-02-25T10:42:31.551Z,14.60
2019-02-25T10:45:02.706Z,13.00
2019-02-25T10:47:33.615Z,14.00
2019-02-25T10:50:05.359Z,13.37
2019-02-25T10:52:35.633Z,10.50
2019-02-25T10:55:09.889Z,19.25
2019-02-25T10:57:39.593Z,15.03
2019-02-25T11:00:21.328Z,18.83
2019-02-25T11:02:53.385Z,15.53
2019-02-25T11:05:23.692Z,13.53
2019-02-25T11:07:54.203Z,13.87
2019-02-25T11:10:28.673Z,10.30
2019-02-25T11:12:59.938Z,10.67
2019-02-25T11:15:31.056Z,13.30
2019-02-25T11:18:00.755Z,11.43
2019-02-25T11:20:31.750Z,7.90
2019-02-25T11:23:03.386Z,10.77
2019-02-25T11:25:33.238Z,10.97
2019-02-25T11:28:04.950Z,10.03
2019-02-25T11:30:34.254Z,10.83
2019-02-25T11:33:03.950Z,14.97
2019-02-25T11:35:34.367Z,12.00
2019-02-25T11:38:05.267Z,11.40
2019-02-25T11:40:36.522Z,14.60
2019-02-25T11:43:08.257Z,9.23
2019-02-25T11:45:38.334Z,10.80
2019-02-25T11:48:08.066Z,10.00
2019-02-25T11:50:37.773Z,8.17
2019-02-25T11:56:08.237Z,8.13
2019-02-25T11:58:38.432Z,9.43
2019-02-25T12:01:08.888Z,11.37
2019-02-25T12:03:38.489Z,16.47
2019-02-25T12:06:08.182Z,8.73
2019-02-25T12:08:37.811Z,15.07
2019-02-25T12:11:08.733Z,17.33
2019-02-25T12:13:38.410Z,13.40
2019-02-25T12:16:08.040Z,26.60
2019-02-25T12:18:37.666Z,20.53
2019-02-25T12:21:07.597Z,12.47
2019-02-25T12:23:37.226Z,10.43
2019-02-25T12:26:06.852Z,11.50
2019-02-25T12:28:36.686Z,8.07
2019-02-25T12:31:06.384Z,10.03
2019-02-25T12:33:35.986Z,17.87
2019-02-25T12:36:06.591Z,10.70
2019-02-25T12:38:36.954Z,9.97
2019-02-25T12:41:06.721Z,9.40
2019-02-25T12:43:36.341Z,18.07
2019-02-25T12:46:05.940Z,8.13
2019-02-25T12:48:35.572Z,17.60
2019-02-25T12:51:05.428Z,16.17
2019-02-25T12:53:35.056Z,16.27
2019-02-25T12:56:04.716Z,11.10
2019-02-25T12:58:34.307Z,5.97
2019-02-25T13:01:03.976Z,9.10
2019-02-25T13:03:33.673Z,9.73
2019-02-25T13:06:03.297Z,7.47
2019-02-25T13:08:32.891Z,9.70
2019-02-25T13:11:02.751Z,11.90
2019-02-25T13:13:32.383Z,15.27
2019-02-25T13:16:02.015Z,14.20
2019-02-25T13:18:31.614Z,9.63
2019-02-25T13:21:01.233Z,9.77
2019-02-25T13:23:30.865Z,12.60
2019-02-25T13:26:07.284Z,11.83
2019-02-25T13:28:33.557Z,21.03
2019-02-25T13:31:05.259Z,13.83
2019-02-25T13:33:34.701Z,21.13
2019-02-25T13:36:07.380Z,12.23
2019-02-25T13:38:36.978Z,15.13
2019-02-25T13:41:07.171Z,13.60
2019-02-25T13:43:36.791Z,13.53
2019-02-25T13:46:06.935Z,13.93
2019-02-25T13:48:36.534Z,12.97
2019-02-25T13:51:06.251Z,12.93
2019-02-25T13:53:35.849Z,15.40
2019-02-25T13:56:05.930Z,15.10
2019-02-25T13:58:35.585Z,13.60
2019-02-25T14:01:06.066Z,15.80
2019-02-25T14:03:35.673Z,16.27
2019-02-25T14:06:05.463Z,15.47
2019-02-25T14:08:35.065Z,11.43
2019-02-25T14:11:04.750Z,11.93
2019-02-25T14:13:34.520Z,13.93
2019-02-25T14:16:04.289Z,13.87
2019-02-25T14:18:34.539Z,15.10
2019-02-25T14:21:04.815Z,17.63
2019-02-25T14:23:38.239Z,12.83
2019-02-25T14:26:07.743Z,16.07
2019-02-25T14:28:37.371Z,17.53
2019-02-25T14:31:07.507Z,14.07
2019-02-25T14:33:37.192Z,17.97
2019-02-25T14:36:07.472Z,13.23
2019-02-25T14:38:37.414Z,14.77
2019-02-25T14:41:08.796Z,14.33
2019-02-25T14:43:45.567Z,12.57
2019-02-25T14:46:11.889Z,14.07
2019-02-25T14:48:41.378Z,15.13
2019-02-25T14:51:11.279Z,17.83
2019-02-25T14:53:42.298Z,15.60
2019-02-25T14:56:12.409Z,17.80
2019-02-25T14:58:43.047Z,11.60
2019-02-25T15:01:13.367Z,12.60
2019-02-25T15:03:42.994Z,13.07
2019-02-25T15:06:13.384Z,18.37
2019-02-25T15:08:43.014Z,24.30
2019-02-25T15:11:13.131Z,23.20
2019-02-25T15:13:43.100Z,15.13
2019-02-25T15:16:12.857Z,15.17
2019-02-25T15:18:42.456Z,11.17
2019-02-25T15:21:15.240Z,12.13
2019-02-25T15:23:44.418Z,13.73
2019-02-25T15:26:15.002Z,17.30
2019-02-25T15:28:45.216Z,19.67
2019-02-25T15:31:16.464Z,12.27
2019-02-25T15:33:46.332Z,15.10
2019-02-25T15:36:17.792Z,17.57
2019-02-25T15:38:47.297Z,19.80
2019-02-25T15:41:17.129Z,14.60
2019-02-25T15:43:46.725Z,12.30
2019-02-25T15:46:17.125Z,15.30
2019-02-25T15:48:47.914Z,12.50
2019-02-25T15:51:18.494Z,13.87
2019-02-25T15:53:48.949Z,17.70
2019-02-25T15:56:19.875Z,18.87
2019-02-25T15:58:50.112Z,16.00
2019-02-25T16:01:19.957Z,19.07
2019-02-25T16:03:49.552Z,16.73
2019-02-25T16:06:19.507Z,13.80
2019-02-25T16:08:52.094Z,14.27
2019-02-25T16:11:25.674Z,13.77
2019-02-25T16:13:55.359Z,15.17
2019-02-25T16:16:24.993Z,20.23
2019-02-25T16:18:54.901Z,13.63
2019-02-25T16:21:26.637Z,18.73
2019-02-25T16:23:59.292Z,17.00
2019-02-25T16:26:27.342Z,17.00
2019-02-25T16:28:58.863Z,22.43
2019-02-25T16:31:29.174Z,10.47
2019-02-25T16:33:59.707Z,18.43
2019-02-25T16:36:31.128Z,12.07
2019-02-25T16:39:05.237Z,22.70
2019-02-25T16:41:34.329Z,21.40
2019-02-25T16:44:04.585Z,18.80
2019-02-25T16:46:38.721Z,20.50
2019-02-25T16:49:06.362Z,20.83
2019-02-25T16:51:37.575Z,11.70
2019-02-25T16:54:10.979Z,10.97
2019-02-25T16:56:39.015Z,22.23
2019-02-25T16:59:11.161Z,16.87
2019-02-25T17:01:41.567Z,18.73
2019-02-25T17:04:12.189Z,15.97
2019-02-25T17:06:42.806Z,14.97
2019-02-25T17:09:20.368Z,13.73
2019-02-25T17:11:50.619Z,21.97
2019-02-25T17:14:21.797Z,23.53
2019-02-25T17:16:51.551Z,15.73
2019-02-25T17:19:22.526Z,41.27
2019-02-25T17:21:52.204Z,15.53
2019-02-25T17:24:24.068Z,31.40
2019-02-25T17:26:53.140Z,37.73
2019-02-25T17:29:23.128Z,33.60
2019-02-25T17:31:54.772Z,27.23
2019-02-25T17:34:25.022Z,31.10
2019-02-25T17:36:54.789Z,39.80
2019-02-25T17:39:24.385Z,54.33
2019-02-25T17:41:54.068Z,33.90
2019-02-25T17:44:27.870Z,50.10
2019-02-25T17:46:57.980Z,27.67
2019-02-25T17:49:26.902Z,35.63
2019-02-25T17:51:57.780Z,35.47
2019-02-25T17:54:29.474Z,61.43
2019-02-25T17:57:00.005Z,55.13
2019-02-25T17:59:31.510Z,45.73
2019-02-25T18:02:02.298Z,53.17
2019-02-25T18:04:33.029Z,61.23
2019-02-25T18:07:03.834Z,61.67
2019-02-25T18:09:33.583Z,52.43
2019-02-25T18:12:04.404Z,58.23
2019-02-25T18:14:34.485Z,41.33
2019-02-25T18:17:05.945Z,35.37
2019-02-25T18:19:35.663Z,36.83
2019-02-25T18:22:05.446Z,27.00
2019-02-25T18:24:35.126Z,26.67
2019-02-25T18:27:06.934Z,30.53
2019-02-25T18:29:37.066Z,30.97
2019-02-25T18:32:08.144Z,32.70
2019-02-25T18:34:38.692Z,26.67
2019-02-25T18:37:09.295Z,32.03
2019-02-25T18:39:39.905Z,21.37
2019-02-25T18:42:11.622Z,29.57
2019-02-25T18:44:42.391Z,34.30
2019-02-25T18:47:12.609Z,29.40
2019-02-25T18:49:42.277Z,27.73
2019-02-25T18:52:12.038Z,52.30
2019-02-25T18:54:43.313Z,54.77
2019-02-25T18:57:13.356Z,50.87
2019-02-25T18:59:43.111Z,60.40
2019-02-25T19:02:14.387Z,44.23
2019-02-25T19:04:45.624Z,51.23
2019-02-25T19:07:15.491Z,55.37
2019-02-25T19:09:46.883Z,40.57
2019-02-25T19:12:16.877Z,42.03
2019-02-25T19:14:46.541Z,44.17
2019-02-25T19:17:16.233Z,47.30
2019-02-25T19:19:46.987Z,36.70
2019-02-25T19:22:19.403Z,35.40
2019-02-25T19:24:50.528Z,51.60
2019-02-25T19:27:20.220Z,33.43
2019-02-25T19:29:51.194Z,31.10
2019-02-25T19:32:22.930Z,32.10
2019-02-25T19:34:54.041Z,33.77
2019-02-25T19:37:28.844Z,32.73
2019-02-25T19:39:55.951Z,29.73
2019-02-25T19:42:26.963Z,28.03
2019-02-25T19:44:58.548Z,33.93
2019-02-25T19:47:28.362Z,32.20
2019-02-25T19:49:59.581Z,27.33
2019-02-25T19:52:32.747Z,27.27
2019-02-25T19:55:01.476Z,27.10
2019-02-25T19:57:32.742Z,27.07
2019-02-25T20:00:03.228Z,24.80
2019-02-25T20:02:34.843Z,32.57
2019-02-25T20:05:09.573Z,36.53
2019-02-25T20:07:36.564Z,28.10
2019-02-25T20:10:13.681Z,22.27
2019-02-25T20:12:43.809Z,26.27
2019-02-25T20:15:25.249Z,22.43
2019-02-25T20:17:55.777Z,29.93
2019-02-25T20:20:27.172Z,22.67
2019-02-25T20:22:57.921Z,26.23
2019-02-25T20:25:28.764Z,26.93
2019-02-25T20:28:00.317Z,26.83
2019-02-25T20:30:30.544Z,25.97
2019-02-25T20:33:01.260Z,27.37
2019-02-25T20:35:31.569Z,29.43
2019-02-25T20:38:03.229Z,25.43
2019-02-25T20:40:33.113Z,27.43
2019-02-25T20:43:03.372Z,31.30
2019-02-25T20:45:37.410Z,24.77
2019-02-25T20:48:07.072Z,25.40
2019-02-25T20:50:36.696Z,25.80
2019-02-25T20:53:08.512Z,50.33
2019-02-25T20:55:37.774Z,32.80
2019-02-25T20:58:07.790Z,29.40
2019-02-25T21:00:41.367Z,24.43
2019-02-25T21:03:12.092Z,24.77
2019-02-25T21:05:40.189Z,23.03
2019-02-25T21:08:09.874Z,25.23
2019-02-25T21:10:39.468Z,28.53
2019-02-25T21:13:09.088Z,31.17
2019-02-25T21:15:40.645Z,28.13
2019-02-25T21:18:10.099Z,23.40
2019-02-25T21:20:39.961Z,29.33
2019-02-25T21:23:12.004Z,31.40
2019-02-25T21:25:40.900Z,32.43
2019-02-25T21:28:11.349Z,28.57
2019-02-25T21:30:43.538Z,27.87
2019-02-25T21:33:15.357Z,27.13
2019-02-25T21:35:43.898Z,22.53
2019-02-25T21:38:13.502Z,29.97
2019-02-25T21:40:43.951Z,18.87
2019-02-25T21:43:16.306Z,30.17
2019-02-25T21:45:48.014Z,37.10
2019-02-25T21:48:17.098Z,32.80
2019-02-25T21:50:46.716Z,20.37
2019-02-25T21:53:18.305Z,20.27
2019-02-25T21:55:47.651Z,19.73
2019-02-25T21:58:18.924Z,27.40
2019-02-25T22:00:48.605Z,41.20
2019-02-25T22:03:19.489Z,36.60
2019-02-25T22:05:51.751Z,52.40
2019-02-25T22:08:24.137Z,61.70
2019-02-25T22:10:52.207Z,37.17
2019-02-25T22:13:21.833Z,26.97
2019-02-25T22:15:51.502Z,28.90
2019-02-25T22:18:21.121Z,26.73
2019-02-25T22:20:51.429Z,25.47
2019-02-25T22:23:22.230Z,21.90
2019-02-25T22:25:52.466Z,23.10
2019-02-25T22:28:22.093Z,22.47
2019-02-25T22:30:52.304Z,18.90
2019-02-25T22:33:27.720Z,25.30
2019-02-25T22:35:54.519Z,21.30
2019-02-25T22:38:24.113Z,17.27
2019-02-25T22:40:55.499Z,40.27
2019-02-25T22:43:25.521Z,35.27
2019-02-25T22:45:58.094Z,27.90
2019-02-25T22:48:26.455Z,14.03
2019-02-25T22:50:57.776Z,21.43
2019-02-25T22:53:27.395Z,16.10
2019-02-25T22:55:57.014Z,16.20
2019-02-25T22:58:27.956Z,14.63
2019-02-25T23:01:02.296Z,14.83
2019-02-25T23:03:32.270Z,18.93
2019-02-25T23:06:02.026Z,16.10
2019-02-25T23:08:31.649Z,23.73
2019-02-25T23:11:01.272Z,21.67
2019-02-25T23:13:31.998Z,26.97
2019-02-25T23:16:01.734Z,20.63
2019-02-25T23:18:31.363Z,26.53
2019-02-25T23:21:03.015Z,28.10
2019-02-25T23:23:33.387Z,27.87
2019-02-25T23:26:03.647Z,22.33
2019-02-25T23:28:33.277Z,29.23
2019-02-25T23:31:02.879Z,27.83
2019-02-25T23:33:32.473Z,39.57
2019-02-25T23:36:02.100Z,38.53
2019-02-25T23:38:31.691Z,35.37
2019-02-25T23:41:03.635Z,28.03
2019-02-25T23:43:36.150Z,22.17
2019-02-25T23:46:04.584Z,22.13
2019-02-25T23:48:36.355Z,31.60
2019-02-25T23:51:06.709Z,37.57
2019-02-25T23:53:36.311Z,39.77
2019-02-25T23:56:06.070Z,31.63
2019-02-25T23:58:38.326Z,29.10
