createdAt,value
2023-03-18T00:00:20.117Z,15.30
2023-03-18T00:01:20.090Z,15.30
2023-03-18T00:02:20.143Z,15.34
2023-03-18T00:03:20.091Z,15.28
2023-03-18T00:04:20.054Z,15.55
2023-03-18T00:05:20.039Z,15.46
2023-03-18T00:06:20.030Z,15.24
2023-03-18T00:07:20.038Z,15.18
2023-03-18T00:08:20.004Z,15.21
2023-03-18T00:09:20.004Z,15.35
2023-03-18T00:10:19.991Z,15.27
2023-03-18T00:11:19.988Z,15.30
2023-03-18T00:12:19.964Z,15.32
2023-03-18T00:13:19.953Z,15.17
2023-03-18T00:14:19.943Z,15.26
2023-03-18T00:15:19.933Z,15.41
2023-03-18T00:16:20.020Z,15.55
2023-03-18T00:17:19.910Z,15.43
2023-03-18T00:18:19.896Z,15.49
2023-03-18T00:21:19.865Z,15.23
2023-03-18T00:22:19.855Z,15.38
2023-03-18T00:23:19.842Z,15.42
2023-03-18T00:24:19.832Z,15.51
2023-03-18T00:25:19.824Z,15.45
2023-03-18T00:26:19.807Z,15.49
2023-03-18T00:27:19.801Z,15.51
2023-03-18T00:28:19.788Z,15.45
2023-03-18T00:34:19.725Z,15.39
2023-03-18T00:35:19.713Z,15.45
2023-03-18T00:36:19.698Z,15.41
2023-03-18T00:37:19.690Z,15.39
2023-03-18T00:38:19.676Z,15.42
2023-03-18T00:39:19.671Z,15.62
2023-03-18T00:40:19.654Z,15.43
2023-03-18T00:41:19.644Z,15.39
2023-03-18T00:42:19.635Z,15.28
2023-03-18T00:44:19.610Z,15.32
2023-03-18T00:45:19.605Z,15.43
2023-03-18T00:46:19.663Z,15.42
2023-03-18T00:47:19.578Z,15.30
2023-03-18T00:48:19.589Z,15.38
2023-03-18T00:49:19.557Z,15.46
2023-03-18T00:50:19.545Z,15.32
2023-03-18T00:51:19.534Z,15.34
2023-03-18T00:53:19.513Z,15.30
2023-03-18T00:54:19.499Z,15.08
2023-03-18T00:55:19.491Z,15.13
2023-03-18T00:57:19.469Z,15.06
2023-03-18T00:58:19.462Z,15.10
2023-03-18T00:59:19.451Z,15.10
2023-03-18T01:00:19.434Z,14.91
2023-03-18T01:01:19.501Z,15.10
2023-03-18T01:02:19.482Z,15.09
2023-03-18T01:03:19.404Z,15.35
2023-03-18T01:04:19.419Z,15.36
2023-03-18T01:05:19.382Z,15.38
2023-03-18T01:06:19.370Z,15.38
2023-03-18T01:07:19.365Z,15.46
2023-03-18T01:08:19.354Z,15.55
2023-03-18T01:09:19.339Z,15.62
2023-03-18T01:10:19.326Z,15.64
2023-03-18T01:11:19.323Z,15.55
2023-03-18T01:12:19.316Z,15.62
2023-03-18T01:13:19.293Z,15.36
2023-03-18T01:14:19.281Z,15.41
2023-03-18T01:15:19.281Z,15.28
2023-03-18T01:16:19.350Z,15.34
2023-03-18T01:17:19.258Z,15.18
2023-03-18T01:18:19.241Z,15.13
2023-03-18T01:19:19.231Z,15.10
2023-03-18T01:20:19.240Z,15.09
2023-03-18T01:21:19.216Z,15.08
2023-03-18T01:22:19.196Z,15.23
2023-03-18T01:23:19.185Z,15.36
2023-03-18T01:24:19.175Z,15.46
2023-03-18T01:25:19.163Z,15.54
2023-03-18T01:26:19.155Z,15.57
2023-03-18T01:27:19.152Z,15.49
2023-03-18T01:28:19.136Z,15.38
2023-03-18T01:29:19.120Z,15.38
2023-03-18T01:30:19.112Z,15.27
2023-03-18T01:31:19.150Z,15.17
2023-03-18T01:32:19.086Z,14.96
2023-03-18T01:33:19.075Z,14.91
2023-03-18T01:34:19.083Z,14.93
2023-03-18T01:35:19.052Z,14.87
2023-03-18T01:36:19.067Z,14.80
2023-03-18T01:38:19.020Z,14.85
2023-03-18T01:39:19.008Z,14.88
2023-03-18T01:40:19.006Z,14.85
2023-03-18T01:41:18.987Z,14.84
2023-03-18T01:42:18.976Z,14.84
2023-03-18T01:43:18.959Z,14.77
2023-03-18T01:44:18.959Z,14.83
2023-03-18T01:45:18.940Z,14.77
2023-03-18T01:46:18.931Z,14.70
2023-03-18T01:47:18.917Z,14.62
2023-03-18T01:48:18.914Z,14.54
2023-03-18T01:49:18.895Z,14.53
2023-03-18T01:50:18.888Z,14.48
2023-03-18T01:51:18.876Z,14.55
2023-03-18T01:52:18.883Z,14.53
2023-03-18T01:53:18.850Z,14.63
2023-03-18T01:54:18.845Z,14.72
2023-03-18T01:55:18.829Z,14.66
2023-03-18T01:56:18.820Z,14.68
2023-03-18T01:57:18.804Z,14.66
2023-03-18T01:58:18.802Z,14.72
2023-03-18T01:59:18.785Z,14.78
2023-03-18T02:01:18.773Z,14.84
2023-03-18T02:02:18.754Z,14.81
2023-03-18T02:03:18.741Z,14.77
2023-03-18T02:04:18.733Z,14.80
2023-03-18T02:05:18.719Z,14.81
2023-03-18T02:07:18.698Z,14.83
2023-03-18T02:08:18.710Z,14.85
2023-03-18T02:09:18.677Z,14.84
2023-03-18T02:10:18.667Z,14.84
2023-03-18T02:11:18.657Z,14.84
2023-03-18T02:12:18.646Z,14.90
2023-03-18T02:13:18.637Z,14.85
2023-03-18T02:14:18.628Z,14.90
2023-03-18T02:15:18.613Z,14.95
2023-03-18T02:16:18.669Z,14.96
2023-03-18T02:17:18.590Z,15.02
2023-03-18T02:18:18.580Z,15.08
2023-03-18T02:19:18.568Z,15.10
2023-03-18T02:20:18.558Z,15.08
2023-03-18T02:21:18.664Z,15.17
2023-03-18T02:22:18.537Z,15.34
2023-03-18T02:23:18.532Z,15.38
2023-03-18T02:24:18.533Z,15.34
2023-03-18T02:25:18.514Z,15.28
2023-03-18T02:27:18.483Z,15.27
2023-03-18T02:33:18.420Z,15.32
2023-03-18T02:34:18.405Z,15.35
2023-03-18T02:37:18.371Z,15.42
2023-03-18T02:38:18.361Z,15.41
2023-03-18T02:39:18.355Z,15.39
2023-03-18T02:40:18.364Z,15.32
2023-03-18T02:41:18.325Z,15.26
2023-03-18T02:42:18.329Z,15.28
2023-03-18T02:43:18.311Z,15.27
2023-03-18T02:44:18.294Z,15.26
2023-03-18T02:45:18.288Z,15.23
2023-03-18T02:46:18.350Z,15.14
2023-03-18T02:47:18.268Z,15.16
2023-03-18T02:48:18.251Z,15.24
2023-03-18T02:49:18.241Z,15.14
2023-03-18T02:50:18.229Z,14.98
2023-03-18T02:51:18.224Z,14.98
2023-03-18T02:52:18.209Z,14.95
2023-03-18T02:53:18.196Z,15.21
2023-03-18T02:54:18.189Z,15.27
2023-03-18T02:55:18.178Z,15.13
2023-03-18T02:56:18.187Z,15.13
2023-03-18T02:57:18.154Z,15.23
2023-03-18T02:58:18.145Z,15.23
2023-03-18T02:59:18.136Z,15.41
2023-03-18T03:00:18.122Z,15.49
2023-03-18T03:01:18.128Z,15.36
2023-03-18T03:02:18.135Z,15.32
2023-03-18T03:04:18.082Z,15.24
2023-03-18T03:05:18.068Z,15.28
2023-03-18T03:06:18.081Z,15.13
2023-03-18T03:07:18.054Z,14.99
2023-03-18T03:08:18.040Z,14.84
2023-03-18T03:09:18.022Z,14.83
2023-03-18T03:11:18.000Z,14.76
2023-03-18T03:12:18.014Z,14.85
2023-03-18T03:13:17.979Z,15.09
2023-03-18T03:14:17.971Z,15.16
2023-03-18T03:15:17.958Z,15.13
2023-03-18T03:16:18.006Z,15.01
2023-03-18T03:17:17.937Z,15.02
2023-03-18T03:18:17.938Z,14.95
2023-03-18T03:19:17.950Z,14.99
2023-03-18T03:20:17.905Z,14.95
2023-03-18T03:21:17.896Z,14.88
2023-03-18T03:22:17.883Z,14.85
2023-03-18T03:23:17.871Z,14.63
2023-03-18T03:24:17.868Z,14.41
2023-03-18T03:27:17.832Z,14.44
2023-03-18T03:28:17.846Z,14.51
2023-03-18T03:29:17.805Z,14.43
2023-03-18T03:30:17.797Z,14.43
2023-03-18T03:31:17.905Z,14.37
2023-03-18T03:32:17.774Z,14.37
2023-03-18T03:33:17.763Z,14.37
2023-03-18T03:34:17.761Z,14.36
2023-03-18T03:35:17.738Z,14.51
2023-03-18T03:38:17.714Z,14.83
2023-03-18T03:39:17.696Z,14.90
2023-03-18T03:40:17.686Z,14.98
2023-03-18T03:41:17.673Z,14.99
2023-03-18T03:42:17.663Z,15.09
2023-03-18T03:43:17.650Z,15.16
2023-03-18T03:44:17.662Z,15.13
2023-03-18T03:45:17.636Z,15.13
2023-03-18T03:46:17.694Z,15.10
2023-03-18T03:47:17.609Z,15.05
2023-03-18T03:48:17.605Z,15.03
2023-03-18T03:50:17.576Z,14.87
2023-03-18T03:51:17.577Z,14.84
2023-03-18T03:52:17.554Z,14.84
2023-03-18T03:55:17.519Z,14.87
2023-03-18T03:56:17.509Z,14.85
2023-03-18T03:57:17.508Z,14.85
2023-03-18T03:58:17.487Z,14.90
2023-03-18T03:59:17.476Z,14.96
2023-03-18T04:00:17.483Z,14.95
2023-03-18T04:01:17.453Z,14.83
2023-03-18T04:02:17.475Z,14.55
2023-03-18T04:04:17.500Z,14.35
2023-03-18T04:05:17.417Z,14.14
2023-03-18T04:12:17.336Z,14.48
2023-03-18T04:13:17.332Z,14.47
2023-03-18T04:14:17.330Z,14.44
2023-03-18T04:15:17.331Z,14.54
2023-03-18T04:16:17.352Z,14.62
2023-03-18T04:17:17.279Z,14.63
2023-03-18T04:18:17.275Z,14.55
2023-03-18T04:19:17.253Z,14.37
2023-03-18T04:20:17.252Z,14.26
2023-03-18T04:21:17.231Z,14.30
2023-03-18T04:22:17.226Z,14.32
2023-03-18T04:23:17.217Z,14.26
2023-03-18T04:24:17.202Z,14.35
2023-03-18T04:25:17.194Z,14.41
2023-03-18T04:26:17.180Z,14.41
2023-03-18T04:27:17.163Z,14.50
2023-03-18T04:28:17.157Z,14.53
2023-03-18T04:29:17.142Z,14.54
2023-03-18T04:30:17.142Z,14.59
2023-03-18T04:31:17.227Z,14.76
2023-03-18T04:32:17.138Z,14.91
2023-03-18T04:33:17.097Z,14.91
2023-03-18T04:34:17.106Z,14.83
2023-03-18T04:35:17.085Z,14.87
2023-03-18T04:38:17.045Z,14.98
2023-03-18T04:42:16.999Z,14.99
2023-03-18T04:43:16.989Z,15.06
2023-03-18T04:46:17.020Z,14.73
2023-03-18T04:48:16.957Z,14.66
2023-03-18T04:49:16.926Z,14.80
2023-03-18T04:50:16.913Z,14.88
2023-03-18T04:51:16.898Z,14.77
2023-03-18T04:52:16.893Z,14.73
2023-03-18T04:53:16.889Z,14.90
2023-03-18T04:55:16.860Z,14.77
2023-03-18T04:56:16.846Z,14.68
2023-03-18T04:57:16.840Z,14.63
2023-03-18T04:58:16.823Z,14.77
2023-03-18T04:59:16.821Z,14.72
2023-03-18T05:00:16.802Z,14.88
2023-03-18T05:01:16.851Z,14.83
2023-03-18T05:02:16.781Z,14.76
2023-03-18T05:03:16.772Z,14.72
2023-03-18T05:04:16.880Z,14.81
2023-03-18T05:05:16.744Z,14.83
2023-03-18T05:06:16.739Z,14.90
2023-03-18T05:07:16.746Z,15.03
2023-03-18T05:08:16.723Z,15.06
2023-03-18T05:09:16.703Z,15.08
2023-03-18T05:10:16.692Z,14.98
2023-03-18T05:11:16.682Z,15.08
2023-03-18T05:12:16.683Z,15.14
2023-03-18T05:13:16.660Z,15.09
2023-03-18T05:14:16.653Z,14.99
2023-03-18T05:15:16.640Z,15.06
2023-03-18T05:16:16.663Z,14.91
2023-03-18T05:17:16.614Z,15.02
2023-03-18T05:19:16.801Z,14.73
2023-03-18T05:20:16.615Z,14.69
2023-03-18T05:21:16.571Z,14.60
2023-03-18T05:22:16.570Z,14.60
2023-03-18T05:23:16.550Z,14.48
2023-03-18T05:24:16.540Z,14.53
2023-03-18T05:25:16.554Z,14.60
2023-03-18T05:26:16.519Z,14.63
2023-03-18T05:27:16.516Z,14.69
2023-03-18T05:28:16.498Z,14.70
2023-03-18T05:29:16.494Z,14.72
2023-03-18T05:31:16.599Z,14.73
2023-03-18T05:32:16.453Z,14.72
2023-03-18T05:33:16.442Z,14.95
2023-03-18T05:34:16.432Z,14.96
2023-03-18T05:35:16.421Z,15.03
2023-03-18T05:36:16.429Z,15.13
2023-03-18T05:37:16.415Z,15.10
2023-03-18T05:38:16.395Z,15.13
2023-03-18T05:40:16.442Z,15.06
2023-03-18T05:45:16.310Z,14.78
2023-03-18T05:46:16.367Z,14.66
2023-03-18T05:47:16.287Z,14.85
2023-03-18T05:48:16.276Z,15.10
2023-03-18T05:49:16.267Z,14.65
2023-03-18T05:50:16.261Z,14.83
2023-03-18T05:51:16.243Z,14.83
2023-03-18T05:52:16.250Z,14.78
2023-03-18T05:53:16.240Z,14.66
2023-03-18T05:54:16.206Z,14.90
2023-03-18T05:55:16.201Z,14.91
2023-03-18T05:56:16.187Z,14.91
2023-03-18T05:57:16.179Z,14.85
2023-03-18T05:58:16.168Z,14.83
2023-03-18T05:59:16.154Z,14.98
2023-03-18T06:00:16.145Z,15.16
2023-03-18T06:03:16.196Z,15.13
2023-03-18T06:04:16.103Z,15.01
2023-03-18T06:05:16.094Z,14.81
2023-03-18T06:06:16.078Z,14.65
2023-03-18T06:07:16.076Z,14.77
2023-03-18T06:08:16.083Z,14.93
2023-03-18T06:09:16.058Z,14.95
2023-03-18T06:10:16.099Z,14.91
2023-03-18T06:12:16.035Z,14.78
2023-03-18T06:13:16.007Z,14.85
2023-03-18T06:14:15.994Z,15.08
2023-03-18T06:15:15.985Z,15.32
2023-03-18T06:16:16.022Z,15.30
2023-03-18T06:17:15.995Z,15.28
2023-03-18T06:18:15.965Z,15.02
2023-03-18T06:19:15.956Z,15.02
2023-03-18T06:20:15.951Z,14.81
2023-03-18T06:21:15.918Z,14.83
2023-03-18T06:22:15.910Z,14.73
2023-03-18T06:23:15.897Z,14.83
2023-03-18T06:24:16.003Z,15.03
2023-03-18T06:25:15.874Z,15.18
2023-03-18T06:26:15.866Z,15.21
2023-03-18T06:27:15.873Z,15.03
2023-03-18T06:28:15.840Z,15.14
2023-03-18T06:29:15.829Z,15.28
2023-03-18T06:30:15.817Z,15.30
2023-03-18T06:31:15.918Z,15.08
2023-03-18T06:32:15.796Z,14.91
2023-03-18T06:33:15.793Z,14.85
2023-03-18T06:34:15.776Z,14.90
2023-03-18T06:35:15.769Z,15.03
2023-03-18T06:36:15.803Z,14.99
2023-03-18T06:37:15.745Z,14.91
2023-03-18T06:38:15.731Z,14.93
2023-03-18T06:39:15.722Z,14.87
2023-03-18T06:40:15.733Z,15.05
2023-03-18T06:41:15.700Z,15.21
2023-03-18T06:42:15.686Z,15.32
2023-03-18T06:43:15.675Z,15.20
2023-03-18T06:44:15.664Z,15.18
2023-03-18T06:45:15.657Z,15.30
2023-03-18T06:46:15.705Z,15.45
2023-03-18T06:47:15.635Z,15.59
2023-03-18T06:48:15.635Z,15.58
2023-03-18T06:49:15.613Z,15.42
2023-03-18T06:50:15.620Z,15.42
2023-03-18T06:51:15.615Z,15.49
2023-03-18T06:52:15.581Z,15.55
2023-03-18T06:53:15.568Z,15.45
2023-03-18T06:54:15.556Z,15.75
2023-03-18T06:55:15.548Z,15.52
2023-03-18T06:56:15.552Z,15.76
2023-03-18T06:57:15.526Z,15.54
2023-03-18T06:58:15.518Z,15.86
2023-03-18T06:59:15.509Z,15.90
2023-03-18T07:01:15.495Z,15.52
2023-03-18T07:02:18.470Z,15.51
2023-03-18T07:03:15.460Z,15.67
2023-03-18T07:04:15.550Z,15.76
2023-03-18T07:05:15.440Z,15.55
2023-03-18T07:07:15.420Z,15.59
2023-03-18T07:08:15.403Z,15.51
2023-03-18T07:09:15.415Z,15.67
2023-03-18T07:11:15.377Z,15.72
2023-03-18T07:12:15.378Z,15.79
2023-03-18T07:13:15.353Z,16.01
2023-03-18T07:14:15.335Z,16.08
2023-03-18T07:15:15.324Z,15.75
2023-03-18T07:16:15.377Z,15.73
2023-03-18T07:17:15.313Z,15.59
2023-03-18T07:21:15.273Z,15.58
2023-03-18T07:22:15.252Z,15.55
2023-03-18T07:23:15.238Z,15.55
2023-03-18T07:24:15.236Z,15.51
2023-03-18T07:25:15.213Z,15.39
2023-03-18T07:26:15.200Z,15.49
2023-03-18T07:27:15.196Z,15.55
2023-03-18T07:28:15.202Z,15.64
2023-03-18T07:29:15.170Z,15.70
2023-03-18T07:30:15.165Z,15.83
2023-03-18T07:31:15.278Z,15.76
2023-03-18T07:32:15.142Z,15.70
2023-03-18T07:33:15.127Z,15.72
2023-03-18T07:34:15.147Z,15.83
2023-03-18T07:35:15.135Z,16.16
2023-03-18T07:36:15.112Z,16.45
2023-03-18T07:37:15.083Z,17.01
2023-03-18T07:38:15.090Z,16.73
2023-03-18T07:39:15.063Z,16.38
2023-03-18T07:41:15.042Z,16.17
2023-03-18T07:42:15.025Z,15.68
2023-03-18T07:43:15.019Z,15.72
2023-03-18T07:44:15.027Z,16.08
2023-03-18T07:45:14.994Z,16.31
2023-03-18T07:46:15.001Z,16.42
2023-03-18T07:47:14.970Z,16.99
2023-03-18T07:48:14.958Z,17.15
2023-03-18T07:49:14.952Z,16.94
2023-03-18T07:50:14.938Z,17.06
2023-03-18T07:51:14.927Z,17.26
2023-03-18T07:52:14.915Z,17.52
2023-03-18T07:53:16.677Z,17.31
2023-03-18T07:54:14.896Z,17.34
2023-03-18T07:55:14.882Z,17.91
2023-03-18T07:56:14.871Z,18.06
2023-03-18T07:57:14.869Z,18.14
2023-03-18T07:58:14.847Z,18.34
2023-03-18T07:59:17.195Z,18.04
2023-03-18T08:00:14.848Z,17.46
2023-03-18T08:02:14.804Z,17.73
2023-03-18T08:03:14.799Z,17.66
2023-03-18T08:04:14.836Z,18.18
2023-03-18T08:05:14.830Z,17.93
2023-03-18T08:06:14.764Z,17.91
2023-03-18T08:07:14.759Z,17.71
2023-03-18T08:10:14.716Z,17.38
2023-03-18T08:11:14.732Z,17.45
2023-03-18T08:12:16.505Z,16.93
2023-03-18T08:13:14.682Z,17.05
2023-03-18T08:14:14.676Z,17.27
2023-03-18T08:15:14.664Z,17.91
2023-03-18T08:16:14.794Z,17.89
2023-03-18T08:17:14.648Z,17.93
2023-03-18T08:18:14.631Z,17.84
2023-03-18T08:19:14.622Z,18.19
2023-03-18T08:20:14.607Z,17.84
2023-03-18T08:21:14.621Z,17.64
2023-03-18T08:22:14.586Z,17.67
2023-03-18T08:23:14.578Z,17.59
2023-03-18T08:24:14.562Z,17.82
2023-03-18T08:25:14.644Z,18.07
2023-03-18T08:26:14.541Z,17.86
2023-03-18T08:27:14.532Z,17.57
2023-03-18T08:28:14.518Z,17.78
2023-03-18T08:29:14.510Z,17.30
2023-03-18T08:30:14.496Z,17.67
2023-03-18T08:31:14.559Z,17.99
2023-03-18T08:32:14.494Z,17.60
2023-03-18T08:33:14.475Z,17.66
2023-03-18T08:34:14.463Z,18.10
2023-03-18T08:35:14.458Z,17.99
2023-03-18T08:36:14.489Z,17.79
2023-03-18T08:37:14.420Z,18.04
2023-03-18T08:38:14.411Z,18.28
2023-03-18T08:39:14.398Z,18.18
2023-03-18T08:40:14.385Z,18.33
2023-03-18T08:41:14.377Z,17.88
2023-03-18T08:42:14.371Z,17.42
2023-03-18T08:43:14.356Z,17.38
2023-03-18T08:44:14.343Z,16.99
2023-03-18T08:45:14.333Z,17.24
2023-03-18T08:46:14.414Z,17.41
2023-03-18T08:47:14.316Z,17.20
2023-03-18T08:48:14.320Z,17.34
2023-03-18T08:49:14.305Z,17.23
2023-03-18T08:50:14.293Z,17.48
2023-03-18T08:51:14.270Z,17.64
2023-03-18T08:52:14.257Z,17.84
2023-03-18T08:54:14.237Z,17.38
2023-03-18T08:55:14.224Z,17.20
2023-03-18T08:56:14.212Z,17.05
2023-03-18T08:58:14.192Z,17.78
2023-03-18T08:59:14.181Z,18.22
2023-03-18T09:03:14.199Z,18.81
2023-03-18T09:06:14.107Z,19.00
2023-03-18T09:07:14.093Z,18.74
2023-03-18T09:08:14.083Z,19.47
2023-03-18T09:27:10.653Z,17.79
2023-03-18T09:28:10.654Z,18.42
2023-03-18T09:29:10.661Z,18.39
2023-03-18T09:30:10.617Z,18.38
2023-03-18T09:31:10.677Z,17.58
2023-03-18T09:32:10.649Z,16.80
2023-03-18T09:34:57.259Z,17.17
2023-03-18T09:35:57.314Z,16.98
2023-03-18T09:39:11.709Z,16.17
2023-03-18T09:40:11.710Z,15.67
2023-03-18T09:41:11.709Z,15.37
2023-03-18T09:42:11.717Z,15.06
2023-03-18T09:48:22.330Z,14.20
2023-03-18T09:49:22.293Z,14.99
2023-03-18T09:50:22.368Z,15.03
2023-03-18T09:51:27.532Z,15.06
2023-03-18T10:12:09.023Z,16.39
2023-03-18T10:13:08.997Z,17.12
2023-03-18T10:14:08.961Z,17.85
2023-03-18T10:15:08.918Z,17.80
2023-03-18T10:16:08.927Z,17.62
2023-03-18T10:17:08.863Z,17.36
2023-03-18T10:18:08.840Z,17.39
2023-03-18T10:18:43.599Z,17.64
2023-03-18T10:19:43.597Z,17.94
2023-03-18T10:20:48.315Z,18.30
2023-03-18T10:22:05.260Z,18.86
2023-03-18T10:23:02.556Z,18.50
2023-03-18T10:23:44.583Z,18.13
2023-03-18T10:25:44.573Z,18.64
2023-03-18T10:28:44.523Z,17.97
2023-03-18T10:29:44.514Z,17.07
2023-03-18T10:30:44.528Z,16.35
2023-03-18T10:31:44.498Z,15.71
2023-03-18T10:33:44.475Z,14.72
2023-03-18T10:34:44.461Z,14.57
2023-03-18T10:36:44.440Z,15.36
2023-03-18T10:38:44.418Z,16.39
2023-03-18T10:39:44.409Z,16.44
2023-03-18T10:40:44.400Z,16.43
2023-03-18T10:41:44.405Z,15.85
2023-03-18T10:42:44.377Z,15.73
2023-03-18T10:43:44.365Z,15.17
2023-03-18T10:44:44.352Z,15.12
2023-03-18T10:45:44.345Z,14.99
2023-03-18T10:47:44.321Z,14.99
2023-03-18T10:48:44.315Z,15.12
2023-03-18T10:49:44.303Z,15.17
2023-03-18T10:50:44.299Z,15.37
2023-03-18T10:51:44.277Z,15.59
2023-03-18T10:52:44.269Z,15.77
2023-03-18T10:53:44.259Z,15.60
2023-03-18T10:54:44.251Z,15.45
2023-03-18T10:55:44.235Z,15.40
2023-03-18T10:58:44.205Z,15.91
2023-03-18T11:00:44.185Z,15.93
2023-03-18T11:01:44.285Z,15.48
2023-03-18T11:02:44.300Z,15.27
2023-03-18T11:03:44.165Z,15.17
2023-03-18T11:04:44.145Z,15.26
2023-03-18T11:05:44.130Z,15.56
2023-03-18T11:06:44.133Z,15.80
2023-03-18T11:07:44.109Z,16.35
2023-03-18T11:08:44.099Z,16.10
2023-03-18T11:09:44.087Z,15.99
2023-03-18T11:10:44.081Z,16.03
2023-03-18T11:11:44.068Z,15.37
2023-03-18T11:12:44.057Z,15.59
2023-03-18T11:13:44.069Z,15.92
2023-03-18T11:15:44.100Z,16.64
2023-03-18T11:16:44.017Z,16.74
2023-03-18T11:18:43.994Z,17.35
2023-03-18T11:19:43.983Z,17.30
2023-03-18T11:20:43.973Z,17.38
2023-03-18T11:21:43.962Z,17.57
2023-03-18T11:23:43.941Z,17.73
2023-03-18T11:24:43.928Z,17.38
2023-03-18T11:25:43.920Z,17.43
2023-03-18T11:26:43.918Z,17.61
2023-03-18T11:27:43.900Z,17.75
2023-03-18T11:28:43.895Z,17.24
2023-03-18T11:29:46.286Z,16.92
2023-03-18T11:30:44.244Z,16.56
2023-03-18T11:31:43.875Z,16.04
2023-03-18T11:32:43.887Z,16.25
2023-03-18T11:34:43.832Z,17.00
2023-03-18T11:36:43.806Z,17.27
2023-03-18T11:37:43.791Z,16.69
2023-03-18T11:38:43.782Z,17.06
2023-03-18T11:39:43.921Z,17.40
2023-03-18T11:41:43.747Z,16.66
2023-03-18T11:43:43.731Z,17.45
2023-03-18T11:44:43.718Z,17.32
2023-03-18T11:45:43.725Z,17.17
2023-03-18T11:46:43.770Z,17.47
2023-03-18T11:47:43.686Z,17.86
2023-03-18T11:48:43.707Z,18.20
2023-03-18T11:49:43.667Z,18.66
2023-03-18T11:52:43.632Z,18.30
2023-03-18T11:53:43.621Z,18.03
2023-03-18T11:54:43.612Z,17.60
2023-03-18T11:55:43.599Z,17.18
2023-03-18T11:56:43.593Z,16.83
2023-03-18T11:58:43.570Z,17.38
2023-03-18T11:59:43.558Z,17.46
2023-03-18T12:00:43.558Z,16.66
2023-03-18T12:01:43.584Z,16.25
2023-03-18T12:02:43.533Z,15.89
2023-03-18T12:03:43.521Z,15.77
2023-03-18T12:04:43.684Z,15.78
2023-03-18T12:05:43.503Z,15.78
2023-03-18T12:06:43.487Z,15.86
2023-03-18T12:07:43.474Z,16.03
2023-03-18T12:08:43.468Z,16.07
2023-03-18T12:09:43.463Z,16.26
2023-03-18T12:10:43.443Z,17.30
2023-03-18T12:11:43.438Z,17.61
2023-03-18T12:12:43.425Z,17.24
2023-03-18T12:13:43.414Z,16.62
2023-03-18T12:14:43.408Z,16.26
2023-03-18T12:15:43.391Z,16.17
2023-03-18T12:16:43.473Z,16.07
2023-03-18T12:17:43.397Z,16.40
2023-03-18T12:18:43.381Z,16.95
2023-03-18T12:19:43.363Z,17.21
2023-03-18T12:20:43.342Z,17.00
2023-03-18T12:21:43.328Z,16.64
2023-03-18T12:22:43.320Z,16.07
2023-03-18T12:23:43.306Z,15.78
2023-03-18T12:24:43.299Z,15.77
2023-03-18T12:26:43.281Z,16.06
2023-03-18T12:27:43.269Z,16.40
2023-03-18T12:28:43.256Z,16.69
2023-03-18T12:29:43.246Z,16.71
2023-03-18T12:31:43.250Z,16.92
2023-03-18T12:32:43.280Z,16.72
2023-03-18T12:33:43.232Z,16.54
2023-03-18T12:34:43.194Z,16.43
2023-03-18T12:35:43.208Z,16.61
2023-03-18T12:36:43.173Z,16.95
2023-03-18T12:37:43.159Z,17.98
2023-03-18T12:38:43.153Z,18.79
2023-03-18T12:39:43.142Z,19.22
2023-03-18T12:40:43.131Z,19.33
2023-03-18T12:41:43.121Z,18.82
2023-03-18T12:42:43.112Z,18.69
2023-03-18T12:43:43.099Z,18.30
2023-03-18T12:44:43.097Z,18.22
2023-03-18T12:45:43.117Z,18.28
2023-03-18T12:46:43.069Z,19.05
2023-03-18T12:47:43.061Z,19.16
2023-03-18T12:48:44.744Z,19.37
2023-03-18T12:50:43.040Z,18.08
2023-03-18T12:51:43.017Z,17.15
2023-03-18T12:52:43.004Z,16.84
2023-03-18T12:53:42.994Z,16.77
2023-03-18T12:54:42.981Z,17.00
2023-03-18T12:55:42.970Z,17.10
2023-03-18T12:58:42.964Z,19.45
2023-03-18T12:59:42.928Z,19.30
2023-03-18T13:00:42.944Z,19.02
2023-03-18T13:01:42.980Z,18.87
2023-03-18T13:02:43.020Z,17.80
2023-03-18T13:03:42.887Z,17.53
2023-03-18T13:04:42.874Z,17.21
2023-03-18T13:05:42.915Z,17.03
2023-03-18T13:06:42.853Z,17.18
2023-03-18T13:07:42.838Z,17.25
2023-03-18T13:08:42.842Z,17.28
2023-03-18T13:09:42.820Z,17.24
2023-03-18T13:10:42.809Z,17.05
2023-03-18T13:11:42.795Z,16.95
2023-03-18T13:12:42.788Z,17.22
2023-03-18T13:13:42.773Z,17.30
2023-03-18T13:14:42.808Z,17.14
2023-03-18T13:15:42.754Z,17.32
2023-03-18T13:17:42.737Z,18.25
2023-03-18T13:18:42.721Z,18.18
2023-03-18T13:19:42.709Z,17.49
2023-03-18T13:20:42.700Z,17.17
2023-03-18T13:21:42.705Z,16.91
2023-03-18T13:22:42.679Z,16.76
2023-03-18T13:23:42.664Z,16.69
2023-03-18T13:24:42.656Z,16.59
2023-03-18T13:25:42.647Z,16.83
2023-03-18T13:26:42.634Z,17.00
2023-03-18T13:27:42.623Z,17.28
2023-03-18T13:28:42.651Z,17.64
2023-03-18T13:29:45.035Z,17.73
2023-03-18T13:30:42.618Z,17.86
2023-03-18T13:31:42.579Z,17.82
2023-03-18T13:32:42.603Z,17.55
2023-03-18T13:33:42.558Z,17.40
2023-03-18T13:34:42.544Z,17.07
2023-03-18T13:35:42.550Z,16.99
2023-03-18T13:36:42.528Z,16.92
2023-03-18T13:37:42.532Z,16.61
2023-03-18T13:39:42.499Z,16.56
2023-03-18T13:40:43.031Z,16.47
2023-03-18T13:41:42.470Z,16.50
2023-03-18T13:42:42.466Z,16.53
2023-03-18T13:43:42.451Z,16.51
2023-03-18T13:44:42.441Z,16.65
2023-03-18T13:45:42.437Z,16.72
2023-03-18T13:47:42.411Z,16.68
2023-03-18T13:48:42.408Z,16.81
2023-03-18T13:49:42.390Z,16.84
2023-03-18T13:50:42.397Z,16.87
2023-03-18T13:51:42.368Z,16.80
2023-03-18T13:53:42.362Z,16.95
2023-03-18T13:54:42.333Z,17.07
2023-03-18T13:55:42.320Z,17.05
2023-03-18T13:57:42.301Z,16.90
2023-03-18T13:58:42.285Z,16.68
2023-03-18T14:00:42.302Z,16.36
2023-03-18T14:01:42.264Z,16.33
2023-03-18T14:02:42.247Z,16.28
2023-03-18T14:03:42.442Z,16.26
2023-03-18T14:05:42.220Z,16.40
2023-03-18T14:06:42.209Z,16.53
2023-03-18T14:08:42.185Z,16.72
2023-03-18T14:09:42.192Z,16.77
2023-03-18T14:10:42.206Z,16.71
2023-03-18T14:11:43.625Z,16.62
2023-03-18T14:12:42.217Z,16.61
2023-03-18T14:13:42.190Z,16.64
2023-03-18T14:14:42.122Z,16.59
2023-03-18T14:15:42.203Z,16.58
2023-03-18T14:16:42.099Z,16.65
2023-03-18T14:17:42.093Z,16.66
2023-03-18T14:18:42.081Z,16.62
2023-03-18T14:19:42.070Z,16.56
2023-03-18T14:20:42.060Z,16.40
2023-03-18T14:21:42.048Z,16.33
2023-03-18T14:22:42.034Z,16.26
2023-03-18T14:24:42.014Z,16.16
2023-03-18T14:25:42.027Z,16.06
2023-03-18T14:26:41.995Z,15.99
2023-03-18T14:27:41.991Z,15.95
2023-03-18T14:28:41.979Z,15.92
2023-03-18T14:29:41.960Z,15.85
2023-03-18T14:30:41.954Z,15.84
2023-03-18T14:33:41.922Z,15.78
2023-03-18T14:34:41.908Z,15.78
2023-03-18T14:35:41.930Z,15.78
2023-03-18T14:36:41.886Z,15.73
2023-03-18T14:37:41.877Z,15.53
2023-03-18T14:38:41.866Z,15.33
2023-03-18T14:39:41.857Z,15.11
2023-03-18T14:40:41.853Z,14.82
2023-03-18T14:41:41.855Z,14.57
2023-03-18T14:42:41.832Z,14.36
2023-03-18T14:43:41.814Z,14.26
2023-03-18T14:44:41.805Z,14.11
2023-03-18T14:45:41.792Z,14.00
2023-03-18T14:46:41.880Z,13.93
2023-03-18T14:47:41.771Z,13.93
2023-03-18T14:48:41.760Z,14.01
2023-03-18T14:49:41.757Z,14.19
2023-03-18T14:50:41.736Z,14.29
2023-03-18T14:51:41.727Z,14.38
2023-03-18T14:52:41.715Z,13.67
2023-03-18T14:53:41.717Z,12.95
2023-03-18T14:54:41.692Z,12.63
2023-03-18T14:55:41.712Z,12.43
2023-03-18T14:57:41.681Z,12.25
2023-03-18T14:58:41.651Z,12.15
2023-03-18T14:59:41.641Z,12.06
2023-03-18T15:00:41.630Z,11.95
2023-03-18T15:01:41.719Z,11.84
2023-03-18T15:02:41.621Z,11.77
2023-03-18T15:04:41.585Z,11.57
2023-03-18T15:05:41.579Z,11.44
2023-03-18T15:08:48.125Z,11.26
2023-03-18T15:09:42.566Z,11.36
2023-03-18T15:11:41.513Z,11.56
2023-03-18T15:12:41.501Z,11.74
2023-03-18T15:13:41.511Z,11.84
2023-03-18T15:14:41.479Z,11.90
2023-03-18T15:15:41.469Z,12.17
2023-03-18T15:16:41.535Z,12.22
2023-03-18T15:17:41.451Z,12.06
2023-03-18T15:18:41.440Z,12.02
2023-03-18T15:19:41.430Z,12.02
2023-03-18T15:21:41.412Z,12.47
2023-03-18T15:22:41.394Z,12.17
2023-03-18T15:24:41.375Z,12.07
2023-03-18T15:25:41.364Z,12.04
2023-03-18T15:26:41.364Z,12.02
2023-03-18T15:28:41.332Z,12.17
2023-03-18T15:29:41.345Z,12.28
2023-03-18T15:30:41.310Z,12.18
2023-03-18T15:31:41.359Z,12.17
2023-03-18T15:32:41.321Z,12.12
2023-03-18T15:33:41.284Z,12.20
2023-03-18T15:34:41.273Z,12.21
2023-03-18T15:35:41.280Z,12.20