createdAt,value
2017-11-21T00:00:09.343Z,53.84
2017-11-21T00:01:09.336Z,54.13
2017-11-21T00:02:09.329Z,54.13
2017-11-21T00:03:09.333Z,53.84
2017-11-21T00:04:09.318Z,54.13
2017-11-21T00:05:09.314Z,54.13
2017-11-21T00:06:09.306Z,54.03
2017-11-21T00:07:09.303Z,54.03
2017-11-21T00:08:09.290Z,53.94
2017-11-21T00:09:09.302Z,54.13
2017-11-21T00:10:09.279Z,54.03
2017-11-21T00:11:09.275Z,53.94
2017-11-21T00:12:09.266Z,54.22
2017-11-21T00:13:09.261Z,54.22
2017-11-21T00:14:09.259Z,54.32
2017-11-21T00:15:09.247Z,54.52
2017-11-21T00:16:09.245Z,54.22
2017-11-21T00:17:09.238Z,54.22
2017-11-21T00:18:09.233Z,54.32
2017-11-21T00:19:09.225Z,54.32
2017-11-21T00:20:09.217Z,54.42
2017-11-21T00:21:09.212Z,54.71
2017-11-21T00:22:09.221Z,54.71
2017-11-21T00:23:09.197Z,54.80
2017-11-21T00:24:09.192Z,54.61
2017-11-21T00:25:09.218Z,54.80
2017-11-21T00:26:09.181Z,54.71
2017-11-21T00:27:09.178Z,54.90
2017-11-21T00:28:09.169Z,55.00
2017-11-21T00:29:09.198Z,54.80
2017-11-21T00:30:09.159Z,54.80
2017-11-21T00:31:09.151Z,54.61
2017-11-21T00:32:09.144Z,54.71
2017-11-21T00:33:09.146Z,54.90
2017-11-21T00:34:09.134Z,54.71
2017-11-21T00:35:09.125Z,54.71
2017-11-21T00:36:09.122Z,54.61
2017-11-21T00:37:09.115Z,54.80
2017-11-21T00:38:09.112Z,54.71
2017-11-21T00:39:09.102Z,54.71
2017-11-21T00:40:09.097Z,54.71
2017-11-21T00:41:09.098Z,54.71
2017-11-21T00:42:09.083Z,54.71
2017-11-21T00:43:09.077Z,54.71
2017-11-21T00:44:09.072Z,54.71
2017-11-21T00:45:09.064Z,54.52
2017-11-21T00:46:09.063Z,54.52
2017-11-21T00:47:09.053Z,54.61
2017-11-21T00:48:09.051Z,54.61
2017-11-21T00:49:09.042Z,54.52
2017-11-21T00:50:09.039Z,54.61
2017-11-21T00:51:09.029Z,54.61
2017-11-21T00:52:09.023Z,54.52
2017-11-21T00:53:09.018Z,55.00
2017-11-21T00:54:09.017Z,54.52
2017-11-21T00:55:09.010Z,54.52
2017-11-21T00:56:09.002Z,54.61
2017-11-21T00:57:08.991Z,54.52
2017-11-21T00:58:08.986Z,54.52
2017-11-21T00:59:08.980Z,54.52
2017-11-21T01:00:08.976Z,54.52
2017-11-21T01:01:08.968Z,54.52
2017-11-21T01:02:08.962Z,54.52
2017-11-21T01:03:08.955Z,54.42
2017-11-21T01:04:08.949Z,54.52
2017-11-21T01:05:08.942Z,54.52
2017-11-21T01:06:08.937Z,54.52
2017-11-21T01:07:08.932Z,54.52
2017-11-21T01:08:08.923Z,54.61
2017-11-21T01:09:08.919Z,54.61
2017-11-21T01:10:08.912Z,54.61
2017-11-21T01:11:08.908Z,54.80
2017-11-21T01:12:08.909Z,54.61
2017-11-21T01:13:08.895Z,54.61
2017-11-21T01:14:08.888Z,54.52
2017-11-21T01:15:08.882Z,54.52
2017-11-21T01:16:08.876Z,54.61
2017-11-21T01:17:08.872Z,54.71
2017-11-21T01:18:08.864Z,54.71
2017-11-21T01:19:08.858Z,55.00
2017-11-21T01:20:08.855Z,54.61
2017-11-21T01:21:08.849Z,55.09
2017-11-21T01:22:08.840Z,54.52
2017-11-21T01:23:08.846Z,55.00
2017-11-21T01:24:08.826Z,54.52
2017-11-21T01:25:08.824Z,54.52
2017-11-21T01:26:08.814Z,54.90
2017-11-21T01:27:08.812Z,54.71
2017-11-21T01:28:08.808Z,54.90
2017-11-21T01:29:08.798Z,54.80
2017-11-21T01:30:08.791Z,54.71
2017-11-21T01:31:08.787Z,55.00
2017-11-21T01:32:08.778Z,54.61
2017-11-21T01:33:08.776Z,54.71
2017-11-21T01:34:08.766Z,54.61
2017-11-21T01:35:08.764Z,54.52
2017-11-21T01:36:08.765Z,54.52
2017-11-21T01:37:08.748Z,54.80
2017-11-21T01:38:08.740Z,54.71
2017-11-21T01:39:08.740Z,54.80
2017-11-21T01:40:08.729Z,54.80
2017-11-21T01:41:08.732Z,54.71
2017-11-21T01:42:08.716Z,54.71
2017-11-21T01:43:08.716Z,54.80
2017-11-21T01:44:08.714Z,54.61
2017-11-21T01:45:08.699Z,54.61
2017-11-21T01:46:08.688Z,54.80
2017-11-21T01:47:08.687Z,54.80
2017-11-21T01:48:08.680Z,54.68
2017-11-21T01:49:08.673Z,54.71
2017-11-21T01:50:08.669Z,54.52
2017-11-21T01:51:08.663Z,54.71
2017-11-21T01:52:08.656Z,54.61
2017-11-21T01:53:08.652Z,54.80
2017-11-21T01:54:08.645Z,54.68
2017-11-21T01:55:08.638Z,54.52
2017-11-21T01:56:08.635Z,54.61
2017-11-21T01:57:08.623Z,54.30
2017-11-21T01:58:08.619Z,54.71
2017-11-21T01:59:08.616Z,54.49
2017-11-21T02:00:08.607Z,54.58
2017-11-21T02:01:08.600Z,54.52
2017-11-21T02:02:08.595Z,54.61
2017-11-21T02:03:08.590Z,54.52
2017-11-21T02:04:08.583Z,54.49
2017-11-21T02:05:08.577Z,54.78
2017-11-21T02:06:08.570Z,54.68
2017-11-21T02:07:08.566Z,54.49
2017-11-21T02:08:08.556Z,54.87
2017-11-21T02:09:08.557Z,54.78
2017-11-21T02:10:08.552Z,55.35
2017-11-21T02:11:08.541Z,54.68
2017-11-21T02:12:08.533Z,54.78
2017-11-21T02:13:08.527Z,54.68
2017-11-21T02:14:08.524Z,55.26
2017-11-21T02:15:08.527Z,54.90
2017-11-21T02:16:08.508Z,55.07
2017-11-21T02:17:08.503Z,55.35
2017-11-21T02:18:08.499Z,55.07
2017-11-21T02:19:08.494Z,55.29
2017-11-21T02:20:08.485Z,55.07
2017-11-21T02:21:08.480Z,55.26
2017-11-21T02:22:08.475Z,55.45
2017-11-21T02:23:08.472Z,55.07
2017-11-21T02:24:08.460Z,55.09
2017-11-21T02:25:08.453Z,55.09
2017-11-21T02:26:08.450Z,55.07
2017-11-21T02:27:08.444Z,55.29
2017-11-21T02:28:08.437Z,55.00
2017-11-21T02:29:08.429Z,55.07
2017-11-21T02:30:08.427Z,54.97
2017-11-21T02:31:08.423Z,55.09
2017-11-21T02:32:08.409Z,55.09
2017-11-21T02:33:08.405Z,55.29
2017-11-21T02:34:08.402Z,55.29
2017-11-21T02:35:08.393Z,55.07
2017-11-21T02:36:08.389Z,55.09
2017-11-21T02:37:08.379Z,55.26
2017-11-21T02:38:08.380Z,55.07
2017-11-21T02:39:08.375Z,55.07
2017-11-21T02:40:08.368Z,55.09
2017-11-21T02:41:08.364Z,55.29
2017-11-21T02:42:08.354Z,55.29
2017-11-21T02:43:08.343Z,55.19
2017-11-21T02:44:08.341Z,55.16
2017-11-21T02:45:08.629Z,55.38
2017-11-21T02:46:08.332Z,55.16
2017-11-21T02:47:08.327Z,55.19
2017-11-21T02:48:08.313Z,55.07
2017-11-21T02:49:08.308Z,55.09
2017-11-21T02:50:08.303Z,55.00
2017-11-21T02:51:08.297Z,55.07
2017-11-21T02:52:08.289Z,55.07
2017-11-21T02:53:08.283Z,55.07
2017-11-21T02:54:08.287Z,55.16
2017-11-21T02:55:08.271Z,55.26
2017-11-21T02:56:08.267Z,54.90
2017-11-21T02:57:08.257Z,54.87
2017-11-21T02:58:08.255Z,55.07
2017-11-21T02:59:08.246Z,55.16
2017-11-21T03:00:08.238Z,55.19
2017-11-21T03:01:08.234Z,55.48
2017-11-21T03:02:08.233Z,55.35
2017-11-21T03:03:08.230Z,55.07
2017-11-21T03:04:08.217Z,55.16
2017-11-21T03:05:08.208Z,55.07
2017-11-21T03:06:08.252Z,55.07
2017-11-21T03:07:08.196Z,55.07
2017-11-21T03:08:08.191Z,55.26
2017-11-21T03:09:08.187Z,55.16
2017-11-21T03:10:08.183Z,55.07
2017-11-21T03:11:08.173Z,55.45
2017-11-21T03:12:08.171Z,55.07
2017-11-21T03:13:08.160Z,55.16
2017-11-21T03:14:08.153Z,55.07
2017-11-21T03:15:08.146Z,55.07
2017-11-21T03:16:08.141Z,55.26
2017-11-21T03:17:08.137Z,55.16
2017-11-21T03:18:08.141Z,55.74
2017-11-21T03:19:08.125Z,55.55
2017-11-21T03:20:08.117Z,55.55
2017-11-21T03:21:08.112Z,55.65
2017-11-21T03:22:08.106Z,55.74
2017-11-21T03:23:08.102Z,55.55
2017-11-21T03:24:08.091Z,55.55
2017-11-21T03:25:08.087Z,55.65
2017-11-21T03:26:08.093Z,55.74
2017-11-21T03:27:08.077Z,55.74
2017-11-21T03:28:08.073Z,55.45
2017-11-21T03:29:08.072Z,55.74
2017-11-21T03:30:08.050Z,55.45
2017-11-21T03:31:08.052Z,54.97
2017-11-21T03:32:08.043Z,55.55
2017-11-21T03:33:08.036Z,55.83
2017-11-21T03:34:08.037Z,55.65
2017-11-21T03:35:08.026Z,55.83
2017-11-21T03:36:08.023Z,55.16
2017-11-21T03:37:08.012Z,55.83
2017-11-21T03:38:08.007Z,55.19
2017-11-21T03:39:08.003Z,55.16
2017-11-21T03:40:07.993Z,55.16
2017-11-21T03:41:07.988Z,55.07
2017-11-21T03:42:07.983Z,55.07
2017-11-21T03:43:07.978Z,55.83
2017-11-21T03:44:07.969Z,55.07
2017-11-21T03:45:07.964Z,55.74
2017-11-21T03:46:07.956Z,55.83
2017-11-21T03:47:07.947Z,55.83
2017-11-21T03:48:07.946Z,55.83
2017-11-21T03:49:07.941Z,55.65
2017-11-21T03:50:07.932Z,55.74
2017-11-21T03:51:07.927Z,55.74
2017-11-21T03:52:07.919Z,55.74
2017-11-21T03:53:07.911Z,55.55
2017-11-21T03:54:07.908Z,55.74
2017-11-21T03:55:07.904Z,55.55
2017-11-21T03:56:07.897Z,55.65
2017-11-21T03:57:07.894Z,55.74
2017-11-21T03:58:07.890Z,55.74
2017-11-21T03:59:07.881Z,55.55
2017-11-21T04:00:07.875Z,55.74
2017-11-21T04:01:07.860Z,55.45
2017-11-21T04:02:07.861Z,55.74
2017-11-21T04:03:07.885Z,55.07
2017-11-21T04:04:07.867Z,55.35
2017-11-21T04:05:07.843Z,55.07
2017-11-21T04:06:07.837Z,55.29
2017-11-21T04:07:07.827Z,55.38
2017-11-21T04:08:07.824Z,55.09
2017-11-21T04:09:07.816Z,54.80
2017-11-21T04:10:07.809Z,54.90
2017-11-21T04:11:07.803Z,54.52
2017-11-21T04:12:07.809Z,54.32
2017-11-21T04:13:07.797Z,54.61
2017-11-21T04:14:07.786Z,54.71
2017-11-21T04:15:07.782Z,54.80
2017-11-21T04:16:07.767Z,54.80
2017-11-21T04:17:07.779Z,54.71
2017-11-21T04:18:07.783Z,54.93
2017-11-21T04:19:07.755Z,54.83
2017-11-21T04:20:07.750Z,54.93
2017-11-21T04:21:07.746Z,54.64
2017-11-21T04:22:07.736Z,54.64
2017-11-21T04:23:07.737Z,54.93
2017-11-21T04:24:07.725Z,54.35
2017-11-21T04:25:07.719Z,54.54
2017-11-21T04:26:07.720Z,54.44
2017-11-21T04:27:07.709Z,54.16
2017-11-21T04:28:07.699Z,54.16
2017-11-21T04:29:07.700Z,54.44
2017-11-21T04:30:07.690Z,54.16
2017-11-21T04:31:07.684Z,54.16
2017-11-21T04:32:07.678Z,54.25
2017-11-21T04:33:07.672Z,54.93
2017-11-21T04:34:07.662Z,54.74
2017-11-21T04:35:07.667Z,54.54
2017-11-21T04:36:07.652Z,54.74
2017-11-21T04:37:07.651Z,54.93
2017-11-21T04:38:07.642Z,54.74
2017-11-21T04:39:07.643Z,54.83
2017-11-21T04:40:07.630Z,54.66
2017-11-21T04:41:07.623Z,54.35
2017-11-21T04:42:07.617Z,54.83
2017-11-21T04:43:07.631Z,54.71
2017-11-21T04:44:07.604Z,55.16
2017-11-21T04:45:07.599Z,55.26
2017-11-21T04:46:07.594Z,55.16
2017-11-21T04:47:07.591Z,55.55
2017-11-21T04:48:07.577Z,55.07
2017-11-21T04:49:07.568Z,55.35
2017-11-21T04:50:07.567Z,54.68
2017-11-21T04:51:07.555Z,54.68
2017-11-21T04:52:07.564Z,54.90
2017-11-21T04:53:07.543Z,54.42
2017-11-21T04:54:07.536Z,54.03
2017-11-21T04:55:07.528Z,54.03
2017-11-21T04:56:07.523Z,53.94
2017-11-21T04:57:07.512Z,53.65
2017-11-21T04:58:07.507Z,54.03
2017-11-21T04:59:07.500Z,53.65
2017-11-21T05:00:07.496Z,53.45
2017-11-21T05:01:07.488Z,53.45
2017-11-21T05:02:07.479Z,53.58
2017-11-21T05:03:07.471Z,53.48
2017-11-21T05:04:07.466Z,53.09
2017-11-21T05:05:07.456Z,53.19
2017-11-21T05:06:07.448Z,53.09
2017-11-21T05:07:07.446Z,53.19
2017-11-21T05:08:07.468Z,52.71
2017-11-21T05:09:07.426Z,52.81
2017-11-21T05:10:07.421Z,52.91
2017-11-21T05:11:07.414Z,52.71
2017-11-21T05:12:07.402Z,53.00
2017-11-21T05:13:07.400Z,52.91
2017-11-21T05:14:07.388Z,52.91
2017-11-21T05:15:07.385Z,53.00
2017-11-21T05:16:07.376Z,53.00
2017-11-21T05:17:07.372Z,53.09
2017-11-21T05:18:07.367Z,53.29
2017-11-21T05:19:07.386Z,53.13
2017-11-21T05:20:07.350Z,53.13
2017-11-21T05:21:07.339Z,53.13
2017-11-21T05:22:07.332Z,52.73
2017-11-21T05:23:07.325Z,52.64
2017-11-21T05:24:07.314Z,52.83
2017-11-21T05:25:07.309Z,52.64
2017-11-21T05:26:07.306Z,52.83
2017-11-21T05:27:07.303Z,52.73
2017-11-21T05:28:07.290Z,52.83
2017-11-21T05:29:07.284Z,52.73
2017-11-21T05:30:07.274Z,52.83
2017-11-21T05:31:07.372Z,52.83
2017-11-21T05:32:07.260Z,52.83
2017-11-21T05:33:07.251Z,52.83
2017-11-21T05:34:07.244Z,52.35
2017-11-21T05:35:07.238Z,52.45
2017-11-21T05:36:07.230Z,52.64
2017-11-21T05:37:07.224Z,52.73
2017-11-21T05:38:07.217Z,52.45
2017-11-21T05:39:07.208Z,52.64
2017-11-21T05:40:07.206Z,52.64
2017-11-21T05:41:07.195Z,52.64
2017-11-21T05:42:07.188Z,52.64
2017-11-21T05:43:07.180Z,52.64
2017-11-21T05:44:07.173Z,52.83
2017-11-21T05:45:07.170Z,52.64
2017-11-21T05:46:07.159Z,52.73
2017-11-21T05:47:07.158Z,52.35
2017-11-21T05:48:07.146Z,52.45
2017-11-21T05:49:07.139Z,52.55
2017-11-21T05:50:07.132Z,52.55
2017-11-21T05:51:07.121Z,52.35
2017-11-21T05:52:07.113Z,52.55
2017-11-21T05:53:07.106Z,52.55
2017-11-21T05:54:07.102Z,52.55
2017-11-21T05:55:07.119Z,52.64
2017-11-21T05:56:07.248Z,52.35
2017-11-21T05:57:07.077Z,52.35
2017-11-21T05:58:07.071Z,52.83
2017-11-21T05:59:07.063Z,52.73
2017-11-21T06:00:07.054Z,52.64
2017-11-21T06:01:07.046Z,52.83
2017-11-21T06:02:07.042Z,53.13
2017-11-21T06:03:07.042Z,52.73
2017-11-21T06:04:07.031Z,52.83
2017-11-21T06:05:07.020Z,53.13
2017-11-21T06:06:07.009Z,52.83
2017-11-21T06:07:07.011Z,52.83
2017-11-21T06:08:07.006Z,52.83
2017-11-21T06:09:06.992Z,52.83
2017-11-21T06:10:07.011Z,52.64
2017-11-21T06:11:06.974Z,52.45
2017-11-21T06:12:06.972Z,52.55
2017-11-21T06:13:06.961Z,52.64
2017-11-21T06:14:06.957Z,52.35
2017-11-21T06:15:06.955Z,52.35
2017-11-21T06:16:06.942Z,52.45
2017-11-21T06:17:06.935Z,52.64
2017-11-21T06:18:06.925Z,52.35
2017-11-21T06:19:06.916Z,52.55
2017-11-21T06:20:06.929Z,52.64
2017-11-21T06:21:06.902Z,52.64
2017-11-21T06:22:06.903Z,52.55
2017-11-21T06:23:06.889Z,52.55
2017-11-21T06:24:06.881Z,52.64
2017-11-21T06:25:06.872Z,52.55
2017-11-21T06:26:06.865Z,52.64
2017-11-21T06:27:06.856Z,52.55
2017-11-21T06:28:06.994Z,52.64
2017-11-21T06:29:06.845Z,52.55
2017-11-21T06:30:06.836Z,52.55
2017-11-21T06:31:06.832Z,52.55
2017-11-21T06:32:06.819Z,52.55
2017-11-21T06:33:06.811Z,52.64
2017-11-21T06:34:06.805Z,52.55
2017-11-21T06:35:06.806Z,52.64
2017-11-21T06:36:06.790Z,52.55
2017-11-21T06:37:06.786Z,52.83
2017-11-21T06:38:06.777Z,52.73
2017-11-21T06:39:06.771Z,52.64
2017-11-21T06:40:06.763Z,52.64
2017-11-21T06:41:06.756Z,52.64
2017-11-21T06:42:06.748Z,52.55
2017-11-21T06:43:06.739Z,52.64
2017-11-21T06:44:06.732Z,52.73
2017-11-21T06:45:06.721Z,52.64
2017-11-21T06:46:06.717Z,52.55
2017-11-21T06:47:06.711Z,52.73
2017-11-21T06:48:06.707Z,52.64
2017-11-21T06:49:08.792Z,52.45
2017-11-21T06:50:06.696Z,52.45
2017-11-21T06:51:59.582Z,52.55
2017-11-21T06:52:59.552Z,52.55
2017-11-21T06:54:52.454Z,52.73
2017-11-21T06:55:52.426Z,52.55
2017-11-21T06:57:45.293Z,52.83
2017-11-21T06:58:45.289Z,52.73
2017-11-21T07:00:38.166Z,52.73
2017-11-21T07:01:38.152Z,52.55
2017-11-21T07:03:31.038Z,52.55
2017-11-21T07:04:31.024Z,52.55
2017-11-21T07:06:23.917Z,52.55
2017-11-21T07:07:23.896Z,52.55
2017-11-21T07:09:16.792Z,52.64
2017-11-21T07:10:16.758Z,52.55
2017-11-21T07:12:09.636Z,52.64
2017-11-21T07:13:09.624Z,52.64
2017-11-21T07:15:02.511Z,52.55
2017-11-21T07:16:02.484Z,52.55
2017-11-21T07:17:55.365Z,52.55
2017-11-21T07:18:55.357Z,52.64
2017-11-21T07:20:49.227Z,52.64
2017-11-21T07:21:49.210Z,52.73
2017-11-21T07:23:42.086Z,52.64
2017-11-21T07:24:42.079Z,52.73
2017-11-21T07:26:34.968Z,52.73
2017-11-21T07:27:34.944Z,52.55
2017-11-21T07:29:27.842Z,52.55
2017-11-21T07:30:27.829Z,52.64
2017-11-21T07:32:20.691Z,52.64
2017-11-21T07:33:20.681Z,52.64
2017-11-21T07:35:13.565Z,52.73
2017-11-21T07:36:13.549Z,52.55
2017-11-21T07:38:06.420Z,52.55
2017-11-21T07:39:06.406Z,52.64
2017-11-21T07:40:59.292Z,52.35
2017-11-21T07:41:59.273Z,52.83
2017-11-21T07:43:52.159Z,52.55
2017-11-21T07:44:52.138Z,52.73
2017-11-21T07:46:45.024Z,52.93
2017-11-21T07:47:44.996Z,52.55
2017-11-21T07:49:37.885Z,52.73
2017-11-21T07:50:37.864Z,52.64
2017-11-21T07:52:30.743Z,52.55
2017-11-21T07:53:30.731Z,52.55
2017-11-21T07:54:30.724Z,52.35
2017-11-21T07:55:30.716Z,52.64
2017-11-21T07:56:30.706Z,52.64
2017-11-21T07:57:30.706Z,52.64
2017-11-21T07:58:30.694Z,52.55
2017-11-21T07:59:30.691Z,52.55
2017-11-21T08:00:30.681Z,52.55
2017-11-21T08:01:30.673Z,52.73
2017-11-21T08:02:30.668Z,52.35
2017-11-21T08:03:30.657Z,52.64
2017-11-21T08:04:30.653Z,52.73
2017-11-21T08:05:30.645Z,52.83
2017-11-21T08:06:30.637Z,52.64
2017-11-21T08:07:30.627Z,52.55
2017-11-21T08:08:30.622Z,52.35
2017-11-21T08:09:30.623Z,52.35
2017-11-21T08:10:30.606Z,52.35
2017-11-21T08:11:30.600Z,52.55
2017-11-21T08:12:30.602Z,52.64
2017-11-21T08:13:30.585Z,52.93
2017-11-21T08:14:30.577Z,52.93
2017-11-21T08:15:30.569Z,52.55
2017-11-21T08:16:30.563Z,52.55
2017-11-21T08:17:30.564Z,52.73
2017-11-21T08:18:30.548Z,52.64
2017-11-21T08:19:30.546Z,52.64
2017-11-21T08:20:30.536Z,52.73
2017-11-21T08:21:30.526Z,52.64
2017-11-21T08:22:30.513Z,52.55
2017-11-21T08:23:30.528Z,52.64
2017-11-21T08:24:30.503Z,52.73
2017-11-21T08:25:30.490Z,52.64
2017-11-21T08:26:30.488Z,52.64
2017-11-21T08:27:30.483Z,52.64
2017-11-21T08:28:30.476Z,52.55
2017-11-21T08:29:30.467Z,52.45
2017-11-21T08:30:30.458Z,52.35
2017-11-21T08:31:30.452Z,52.06
2017-11-21T08:32:30.451Z,52.25
2017-11-21T08:33:30.440Z,52.25
2017-11-21T08:34:30.431Z,52.16
2017-11-21T08:35:30.426Z,52.45
2017-11-21T08:36:30.415Z,52.25
2017-11-21T08:37:30.408Z,52.45
2017-11-21T08:38:30.408Z,52.25
2017-11-21T08:39:30.402Z,52.25
2017-11-21T08:40:30.397Z,52.16
2017-11-21T08:41:30.379Z,52.25
2017-11-21T08:42:30.373Z,52.25
2017-11-21T08:43:30.364Z,52.16
2017-11-21T08:44:30.365Z,52.25
2017-11-21T08:45:30.350Z,52.45
2017-11-21T08:46:30.343Z,52.45
2017-11-21T08:47:30.339Z,52.25
2017-11-21T08:48:30.329Z,52.16
2017-11-21T08:49:30.322Z,52.45
2017-11-21T08:50:30.310Z,52.45
2017-11-21T08:51:30.304Z,52.16
2017-11-21T08:52:30.301Z,52.35
2017-11-21T08:53:30.294Z,52.25
2017-11-21T08:54:30.284Z,52.25
2017-11-21T08:55:30.280Z,52.45
2017-11-21T08:56:30.272Z,52.35
2017-11-21T08:57:30.261Z,52.16
2017-11-21T08:58:30.255Z,52.25
2017-11-21T08:59:30.249Z,52.16
2017-11-21T09:00:30.243Z,52.06
2017-11-21T09:01:30.235Z,52.06
2017-11-21T09:02:30.228Z,52.35
2017-11-21T09:03:30.217Z,52.16
2017-11-21T09:04:30.211Z,52.25
2017-11-21T09:05:30.208Z,52.16
2017-11-21T09:06:30.197Z,52.06
2017-11-21T09:07:30.189Z,52.06
2017-11-21T09:08:30.183Z,52.45
2017-11-21T09:09:30.175Z,52.25
2017-11-21T09:10:30.167Z,52.25
2017-11-21T09:11:30.164Z,52.25
2017-11-21T09:12:30.155Z,52.25
2017-11-21T09:13:30.146Z,52.25
2017-11-21T09:14:30.136Z,52.45
2017-11-21T09:15:30.130Z,52.64
2017-11-21T09:16:30.126Z,52.45
2017-11-21T09:17:30.116Z,52.25
2017-11-21T09:18:30.113Z,52.64
2017-11-21T09:19:30.099Z,52.16
2017-11-21T09:20:30.094Z,52.45
2017-11-21T09:21:30.086Z,52.35
2017-11-21T09:22:30.772Z,52.35
2017-11-21T09:23:30.072Z,52.25
2017-11-21T09:24:30.064Z,52.06
2017-11-21T09:25:30.059Z,52.06
2017-11-21T09:26:30.049Z,52.16
2017-11-21T09:27:30.067Z,52.25
2017-11-21T09:28:30.036Z,52.45
2017-11-21T09:29:30.030Z,52.25
2017-11-21T09:30:30.023Z,52.25
2017-11-21T09:31:30.015Z,52.45
2017-11-21T09:32:30.001Z,52.25
2017-11-21T09:33:29.995Z,52.45
2017-11-21T09:34:29.994Z,52.25
2017-11-21T09:35:29.983Z,52.45
2017-11-21T09:36:29.976Z,52.25
2017-11-21T09:37:29.970Z,52.16
2017-11-21T09:38:29.963Z,52.35
2017-11-21T09:39:29.955Z,52.16
2017-11-21T09:40:29.950Z,52.45
2017-11-21T09:41:29.939Z,52.55
2017-11-21T09:42:29.933Z,52.45
2017-11-21T09:43:29.925Z,52.45
2017-11-21T09:44:29.918Z,52.45
2017-11-21T09:45:29.918Z,52.45
2017-11-21T09:46:29.903Z,52.45
2017-11-21T09:47:29.893Z,52.55
2017-11-21T09:48:29.889Z,52.06
2017-11-21T09:49:29.886Z,51.97
2017-11-21T09:50:29.873Z,52.25
2017-11-21T09:51:29.867Z,52.25
2017-11-21T09:52:29.865Z,52.25
2017-11-21T09:53:29.856Z,52.16
2017-11-21T09:54:29.843Z,52.16
2017-11-21T09:55:29.863Z,52.16
2017-11-21T09:56:29.828Z,51.97
2017-11-21T09:57:29.824Z,52.25
2017-11-21T09:58:29.817Z,52.25
2017-11-21T09:59:29.816Z,52.16
2017-11-21T10:00:29.802Z,52.16
2017-11-21T10:01:29.795Z,52.06
2017-11-21T10:02:29.786Z,52.06
2017-11-21T10:03:29.777Z,52.35
2017-11-21T10:04:29.771Z,51.97
2017-11-21T10:05:29.765Z,52.35
2017-11-21T10:06:29.756Z,52.16
2017-11-21T10:07:29.750Z,52.16
2017-11-21T10:08:29.735Z,52.35
2017-11-21T10:09:29.731Z,52.35
2017-11-21T10:10:29.729Z,52.35
2017-11-21T10:11:29.727Z,52.35
2017-11-21T10:12:29.716Z,52.35
2017-11-21T10:13:29.704Z,52.35
2017-11-21T10:14:29.698Z,52.35
2017-11-21T10:15:29.697Z,52.55
2017-11-21T10:16:29.684Z,52.55
2017-11-21T10:17:29.677Z,52.45
2017-11-21T10:18:29.670Z,52.35
2017-11-21T10:19:29.666Z,52.35
2017-11-21T10:20:29.660Z,52.45
2017-11-21T10:21:29.648Z,52.55
2017-11-21T10:22:29.639Z,52.25
2017-11-21T10:23:29.671Z,52.35
2017-11-21T10:24:29.622Z,52.35
2017-11-21T10:25:29.621Z,52.35
2017-11-21T10:26:29.618Z,52.16
2017-11-21T10:27:29.604Z,52.16
2017-11-21T10:28:29.604Z,52.25
2017-11-21T10:29:29.592Z,52.06
2017-11-21T10:30:29.582Z,52.16
2017-11-21T10:31:29.576Z,52.16
2017-11-21T10:32:29.575Z,52.25
2017-11-21T10:33:29.564Z,52.06
2017-11-21T10:34:29.553Z,52.25
2017-11-21T10:35:29.548Z,52.16
2017-11-21T10:36:29.537Z,52.16
2017-11-21T10:37:29.529Z,52.06
2017-11-21T10:38:29.529Z,52.16
2017-11-21T10:39:29.524Z,52.25
2017-11-21T10:40:29.507Z,52.16
2017-11-21T10:41:29.503Z,52.16
2017-11-21T10:42:29.495Z,52.25
2017-11-21T10:43:29.487Z,52.16
2017-11-21T10:44:29.489Z,52.16
2017-11-21T10:45:29.472Z,52.25
2017-11-21T10:46:29.469Z,52.06
2017-11-21T10:47:29.458Z,52.55
2017-11-21T10:48:29.452Z,52.06
2017-11-21T10:49:29.448Z,52.45
2017-11-21T10:50:29.443Z,52.16
2017-11-21T10:51:29.429Z,52.45
2017-11-21T10:52:29.434Z,52.06
2017-11-21T10:53:29.415Z,52.06
2017-11-21T10:54:29.406Z,52.16
2017-11-21T10:55:29.405Z,52.06
2017-11-21T10:57:22.294Z,51.97
2017-11-21T10:58:22.265Z,52.45
2017-11-21T11:00:15.173Z,51.87
2017-11-21T11:01:15.150Z,52.25
2017-11-21T11:03:09.054Z,52.25
2017-11-21T11:04:09.004Z,52.06
2017-11-21T11:06:01.891Z,51.97
2017-11-21T11:07:01.867Z,52.16
2017-11-21T11:08:54.754Z,52.16
2017-11-21T11:09:54.736Z,52.16
2017-11-21T11:11:47.639Z,52.35
2017-11-21T11:12:47.608Z,52.25
2017-11-21T11:14:40.484Z,52.25
2017-11-21T11:15:40.470Z,52.35
2017-11-21T11:17:33.360Z,52.45
2017-11-21T11:18:33.335Z,52.55
2017-11-21T11:20:26.239Z,52.25
2017-11-21T11:21:26.219Z,52.35
2017-11-21T11:23:19.091Z,52.25
2017-11-21T11:24:19.074Z,52.25
2017-11-21T11:26:11.974Z,52.55
2017-11-21T11:27:11.944Z,52.45
2017-11-21T11:29:04.838Z,52.45
2017-11-21T11:30:04.823Z,52.55
2017-11-21T11:31:57.700Z,52.35
2017-11-21T11:32:57.678Z,52.35
2017-11-21T11:34:50.559Z,52.35
2017-11-21T11:35:50.543Z,52.45
2017-11-21T11:37:43.441Z,52.35
2017-11-21T11:38:43.412Z,52.25
2017-11-21T11:40:36.322Z,52.35
2017-11-21T11:41:36.277Z,52.25
2017-11-21T11:43:29.164Z,52.25
2017-11-21T11:44:29.146Z,52.35
2017-11-21T11:46:23.030Z,52.45
2017-11-21T11:47:23.005Z,52.35
2017-11-21T11:49:15.893Z,52.35
2017-11-21T11:50:15.873Z,52.35
2017-11-21T11:52:08.770Z,52.35
2017-11-21T11:53:08.743Z,52.35
2017-11-21T11:55:01.625Z,52.35
2017-11-21T11:56:03.270Z,52.16
2017-11-21T11:57:01.605Z,52.25
2017-11-21T11:58:01.594Z,52.25
2017-11-21T11:59:01.588Z,52.55
2017-11-21T12:00:01.580Z,52.25
2017-11-21T12:01:01.572Z,52.25
2017-11-21T12:02:01.565Z,52.35
2017-11-21T12:03:01.558Z,52.25
2017-11-21T12:04:01.552Z,52.45
2017-11-21T12:05:01.544Z,52.35
2017-11-21T12:06:01.535Z,52.35
2017-11-21T12:07:01.528Z,51.97
2017-11-21T12:08:01.525Z,52.45
2017-11-21T12:09:01.515Z,52.16
2017-11-21T12:10:01.508Z,52.16
2017-11-21T12:11:01.504Z,52.06
2017-11-21T12:12:01.494Z,52.06
2017-11-21T12:13:01.484Z,52.16
2017-11-21T12:14:01.482Z,52.35
2017-11-21T12:15:01.475Z,52.45
2017-11-21T12:16:01.463Z,52.35
2017-11-21T12:17:01.460Z,52.35
2017-11-21T12:18:01.449Z,52.16
2017-11-21T12:19:01.442Z,52.35
2017-11-21T12:20:01.434Z,52.25
2017-11-21T12:21:01.426Z,52.35
2017-11-21T12:22:01.424Z,52.35
2017-11-21T12:23:01.417Z,52.25
2017-11-21T12:24:01.408Z,52.35
2017-11-21T12:25:01.398Z,52.35
2017-11-21T12:26:01.387Z,52.35
2017-11-21T12:27:02.507Z,52.35
2017-11-21T12:28:01.380Z,52.35
2017-11-21T12:29:01.368Z,52.45
2017-11-21T12:30:01.362Z,52.35
2017-11-21T12:31:01.355Z,52.35
2017-11-21T12:32:01.350Z,52.16
2017-11-21T12:33:01.339Z,51.97
2017-11-21T12:34:01.331Z,52.25
2017-11-21T12:35:01.331Z,52.16
2017-11-21T12:36:01.324Z,52.16
2017-11-21T12:37:01.310Z,51.97
2017-11-21T12:38:01.302Z,52.06
2017-11-21T12:39:01.297Z,52.06
2017-11-21T12:40:01.288Z,51.97
2017-11-21T12:41:01.284Z,52.25
2017-11-21T12:42:01.272Z,52.16
2017-11-21T12:43:01.271Z,52.16
2017-11-21T12:44:01.260Z,51.97
2017-11-21T12:45:01.256Z,52.06
2017-11-21T12:46:01.244Z,52.16
2017-11-21T12:47:01.238Z,51.97
2017-11-21T12:48:01.232Z,51.97
2017-11-21T12:49:01.224Z,51.97
2017-11-21T12:50:01.216Z,51.97
2017-11-21T12:51:01.214Z,51.97
2017-11-21T12:52:01.204Z,52.06
2017-11-21T12:53:01.192Z,52.16
2017-11-21T12:54:01.188Z,51.97
2017-11-21T12:55:01.178Z,51.97
2017-11-21T12:56:01.171Z,51.97
2017-11-21T12:57:01.167Z,52.06
2017-11-21T12:58:01.279Z,52.06
2017-11-21T12:59:01.149Z,51.97
2017-11-21T13:00:01.143Z,51.97
2017-11-21T13:01:01.135Z,52.06
2017-11-21T13:02:01.125Z,52.06
2017-11-21T13:03:01.123Z,52.16
2017-11-21T13:04:01.115Z,52.06
2017-11-21T13:05:01.107Z,51.97
2017-11-21T13:06:01.099Z,52.06
2017-11-21T13:07:01.094Z,51.97
2017-11-21T13:08:01.088Z,51.97
2017-11-21T13:09:01.075Z,51.97
2017-11-21T13:10:01.067Z,51.97
2017-11-21T13:11:01.073Z,52.06
2017-11-21T13:12:01.056Z,52.16
2017-11-21T13:13:01.047Z,52.25
2017-11-21T13:14:01.043Z,52.16
2017-11-21T13:15:01.033Z,52.06
2017-11-21T13:16:01.042Z,51.87
2017-11-21T13:17:01.019Z,52.06
2017-11-21T13:18:01.012Z,52.06
2017-11-21T13:19:01.011Z,51.97
2017-11-21T13:20:00.997Z,52.06
2017-11-21T13:21:00.992Z,51.97
2017-11-21T13:22:00.981Z,52.16
2017-11-21T13:23:00.975Z,52.35
2017-11-21T13:24:00.970Z,52.16
2017-11-21T13:25:00.960Z,52.55
2017-11-21T13:26:00.956Z,52.06
2017-11-21T13:27:00.946Z,52.35
2017-11-21T13:28:00.939Z,52.06
2017-11-21T13:29:00.939Z,52.16
2017-11-21T13:30:00.923Z,52.25