createdAt,value
2022-12-24T00:01:37.793Z,99825.92
2022-12-24T00:04:06.258Z,99821.35
2022-12-24T00:06:34.561Z,99818.66
2022-12-24T00:09:03.472Z,99814.10
2022-12-24T00:11:32.026Z,99812.52
2022-12-24T00:14:00.115Z,99812.35
2022-12-24T00:16:28.654Z,99808.59
2022-12-24T00:18:56.787Z,99807.07
2022-12-24T00:21:24.787Z,99805.89
2022-12-24T00:23:53.097Z,99808.10
2022-12-24T00:26:21.287Z,99805.59
2022-12-24T00:28:49.780Z,99803.48
2022-12-24T00:31:19.577Z,99801.80
2022-12-24T00:33:48.077Z,99801.45
2022-12-24T00:36:16.884Z,99797.45
2022-12-24T00:38:45.764Z,99797.59
2022-12-24T00:41:33.360Z,99795.51
2022-12-24T00:44:07.024Z,99802.67
2022-12-24T00:46:35.449Z,99804.77
2022-12-24T00:49:04.946Z,99802.52
2022-12-24T00:51:34.303Z,99801.16
2022-12-24T00:54:02.817Z,99791.37
2022-12-24T00:56:31.171Z,99780.81
2022-12-24T00:58:59.502Z,99775.76
2022-12-24T01:01:27.891Z,99782.89
2022-12-24T01:04:14.622Z,99789.70
2022-12-24T01:06:43.186Z,99789.45
2022-12-24T01:09:11.407Z,99788.99
2022-12-24T01:11:39.752Z,99787.38
2022-12-24T01:14:08.040Z,99786.08
2022-12-24T01:16:36.126Z,99789.88
2022-12-24T01:19:04.411Z,99794.73
2022-12-24T01:21:32.396Z,99797.33
2022-12-24T01:24:00.647Z,99794.73
2022-12-24T01:26:28.614Z,99784.69
2022-12-24T01:28:57.770Z,99784.15
2022-12-24T01:31:25.862Z,99789.48
2022-12-24T01:33:54.225Z,99788.73
2022-12-24T01:36:22.376Z,99787.38
2022-12-24T01:38:50.374Z,99785.13
2022-12-24T01:41:39.842Z,99783.60
2022-12-24T01:44:18.195Z,99784.64
2022-12-24T01:46:47.026Z,99786.98
2022-12-24T01:49:16.814Z,99786.38
2022-12-24T01:51:52.283Z,99779.52
2022-12-24T01:54:39.871Z,99775.66
2022-12-24T01:57:13.927Z,99772.31
2022-12-24T01:59:46.374Z,99771.80
2022-12-24T02:02:14.698Z,99770.77
2022-12-24T02:05:05.572Z,99771.79
2022-12-24T02:07:34.563Z,99769.54
2022-12-24T02:10:05.834Z,99763.98
2022-12-24T02:12:36.390Z,99764.85
2022-12-24T02:15:07.501Z,99763.97
2022-12-24T02:17:40.657Z,99762.02
2022-12-24T02:20:37.771Z,99760.14
2022-12-24T02:23:19.930Z,99754.33
2022-12-24T02:26:13.336Z,99748.50
2022-12-24T02:29:26.479Z,99746.87
2022-12-24T02:32:09.653Z,99749.92
2022-12-24T02:34:46.856Z,99748.23
2022-12-24T02:37:25.019Z,99753.06
2022-12-24T02:39:59.080Z,99762.05
2022-12-24T02:42:36.403Z,99768.01
2022-12-24T02:45:33.000Z,99770.47
2022-12-24T02:48:01.497Z,99767.32
2022-12-24T02:50:29.505Z,99766.08
2022-12-24T02:52:57.662Z,99764.59
2022-12-24T02:55:31.950Z,99766.39
2022-12-24T02:58:15.628Z,99760.34
2022-12-24T03:00:50.945Z,99755.17
2022-12-24T03:03:25.212Z,99747.52
2022-12-24T03:06:06.643Z,99743.36
2022-12-24T03:08:50.779Z,99736.38
2022-12-24T03:11:19.004Z,99734.95
2022-12-24T03:13:49.580Z,99742.30
2022-12-24T03:16:23.534Z,99744.29
2022-12-24T03:18:53.968Z,99746.55
2022-12-24T03:21:35.641Z,99746.39
2022-12-24T03:24:04.018Z,99749.67
2022-12-24T03:26:33.685Z,99748.44
2022-12-24T03:29:06.646Z,99744.45
2022-12-24T03:31:42.223Z,99734.59
2022-12-24T03:34:11.493Z,99730.08
2022-12-24T03:36:40.460Z,99725.65
2022-12-24T03:39:09.482Z,99728.06
2022-12-24T03:41:38.083Z,99724.54
2022-12-24T03:44:06.335Z,99715.45
2022-12-24T03:46:34.511Z,99711.05
2022-12-24T03:49:02.796Z,99711.02
2022-12-24T03:51:31.200Z,99710.65
2022-12-24T03:53:59.982Z,99712.54
2022-12-24T03:56:28.012Z,99713.25
2022-12-24T03:58:55.997Z,99715.76
2022-12-24T04:01:24.456Z,99717.21
2022-12-24T04:03:52.605Z,99713.67
2022-12-24T04:06:20.785Z,99712.77
2022-12-24T04:08:49.168Z,99708.41
2022-12-24T04:11:17.497Z,99703.30
2022-12-24T04:13:45.573Z,99700.14
2022-12-24T04:16:15.785Z,99705.70
2022-12-24T04:18:44.609Z,99708.36
2022-12-24T04:21:13.419Z,99711.39
2022-12-24T04:23:42.479Z,99707.96
2022-12-24T04:26:13.597Z,99704.16
2022-12-24T04:28:42.899Z,99704.54
2022-12-24T04:31:16.376Z,99701.58
2022-12-24T04:33:45.705Z,99700.15
2022-12-24T04:36:17.309Z,99698.81
2022-12-24T04:38:46.887Z,99699.08
2022-12-24T04:41:23.846Z,99699.40
2022-12-24T04:43:54.828Z,99702.39
2022-12-24T04:46:30.545Z,99708.71
2022-12-24T04:48:59.465Z,99708.69
2022-12-24T04:51:28.662Z,99713.36
2022-12-24T04:53:57.600Z,99717.08
2022-12-24T04:56:28.959Z,99714.95
2022-12-24T04:58:59.134Z,99715.09
2022-12-24T05:01:30.405Z,99716.30
2022-12-24T05:03:58.741Z,99708.33
2022-12-24T05:06:30.674Z,99712.15
2022-12-24T05:08:59.814Z,99716.09
2022-12-24T05:11:28.716Z,99718.71
2022-12-24T05:13:57.006Z,99719.56
2022-12-24T05:16:25.254Z,99716.06
2022-12-24T05:18:54.101Z,99716.51
2022-12-24T05:21:24.444Z,99714.66
2022-12-24T05:24:12.203Z,99717.09
2022-12-24T05:26:50.267Z,99718.14
2022-12-24T05:29:19.001Z,99719.54
2022-12-24T05:31:47.432Z,99714.73
2022-12-24T05:34:16.813Z,99709.73
2022-12-24T05:36:45.527Z,99703.81
2022-12-24T05:39:16.898Z,99700.84
2022-12-24T05:41:45.922Z,99703.57
2022-12-24T05:44:15.102Z,99705.80
2022-12-24T05:46:44.446Z,99698.64
2022-12-24T05:49:13.053Z,99695.83
2022-12-24T05:51:41.525Z,99695.59
2022-12-24T05:54:10.856Z,99692.82
2022-12-24T05:56:39.152Z,99686.42
2022-12-24T05:59:07.441Z,99687.59
2022-12-24T06:01:35.746Z,99698.94
2022-12-24T06:04:04.241Z,99701.98
2022-12-24T06:06:32.542Z,99709.89
2022-12-24T06:09:00.637Z,99723.16
2022-12-24T06:11:30.407Z,99727.61
2022-12-24T06:13:58.645Z,99729.77
2022-12-24T06:16:27.332Z,99743.04
2022-12-24T06:18:55.400Z,99748.14
2022-12-24T06:21:23.455Z,99746.83
2022-12-24T06:23:51.895Z,99752.48
2022-12-24T06:26:22.892Z,99745.82
2022-12-24T06:28:52.129Z,99745.96
2022-12-24T06:31:23.783Z,99751.98
2022-12-24T06:33:52.899Z,99750.77
2022-12-24T06:36:24.425Z,99752.67
2022-12-24T06:38:54.893Z,99755.45
2022-12-24T06:41:23.817Z,99758.39
2022-12-24T06:43:53.169Z,99765.10
2022-12-24T06:46:21.762Z,99765.58
2022-12-24T06:48:50.348Z,99764.95
2022-12-24T06:51:22.204Z,99766.83
2022-12-24T06:53:53.336Z,99769.10
2022-12-24T06:56:22.229Z,99771.05
2022-12-24T06:58:50.461Z,99776.82
2022-12-24T07:01:20.368Z,99773.25
2022-12-24T07:03:48.976Z,99772.23
2022-12-24T07:06:35.572Z,99772.62
2022-12-24T07:09:03.747Z,99767.98
2022-12-24T07:11:31.788Z,99763.65
2022-12-24T07:13:59.987Z,99758.20
2022-12-24T07:16:28.415Z,99759.98
2022-12-24T07:18:56.467Z,99761.98
2022-12-24T07:21:24.497Z,99766.14
2022-12-24T07:23:52.784Z,99768.08
2022-12-24T07:26:20.931Z,99765.01
2022-12-24T07:28:49.161Z,99765.04
2022-12-24T07:31:17.202Z,99766.88
2022-12-24T07:33:45.248Z,99776.61
2022-12-24T07:36:21.640Z,99790.92
2022-12-24T07:38:49.971Z,99794.70
2022-12-24T07:41:18.122Z,99803.31
2022-12-24T07:43:46.455Z,99806.91
2022-12-24T07:46:14.622Z,99812.59
2022-12-24T07:48:42.755Z,99811.79
2022-12-24T07:51:10.945Z,99804.70
2022-12-24T07:53:39.212Z,99799.76
2022-12-24T07:56:12.507Z,99794.92
2022-12-24T07:58:41.530Z,99808.40
2022-12-24T08:01:10.020Z,99812.92
2022-12-24T08:03:39.160Z,99813.78
2022-12-24T08:06:07.333Z,99808.02
2022-12-24T08:08:36.524Z,99810.78
2022-12-24T08:11:06.863Z,99814.49
2022-12-24T08:13:35.253Z,99826.31
2022-12-24T08:16:03.686Z,99826.02
2022-12-24T08:18:32.008Z,99825.77
2022-12-24T08:21:00.293Z,99824.01
2022-12-24T08:23:28.258Z,99819.65
2022-12-24T08:25:56.241Z,99816.81
2022-12-24T08:28:24.513Z,99822.18
2022-12-24T08:30:53.055Z,99829.05
2022-12-24T08:33:22.437Z,99834.34
2022-12-24T08:35:52.839Z,99843.16
2022-12-24T08:38:23.195Z,99841.70
2022-12-24T08:40:54.033Z,99838.02
2022-12-24T08:43:22.898Z,99839.02
2022-12-24T08:45:51.914Z,99840.34
2022-12-24T08:48:20.434Z,99839.80
2022-12-24T08:50:48.400Z,99841.84
2022-12-24T08:53:16.453Z,99845.58
2022-12-24T08:55:45.857Z,99840.50
2022-12-24T08:58:15.836Z,99845.51
2022-12-24T09:00:43.787Z,99847.66
2022-12-24T09:03:15.352Z,99853.93
2022-12-24T09:05:43.340Z,99855.92
2022-12-24T09:08:11.430Z,99857.34
2022-12-24T09:10:39.971Z,99861.98
2022-12-24T09:13:08.142Z,99857.30
2022-12-24T09:15:36.280Z,99854.34
2022-12-24T09:18:04.835Z,99856.30
2022-12-24T09:20:32.909Z,99860.84
2022-12-24T09:23:01.729Z,99860.11
2022-12-24T09:25:29.757Z,99856.35
2022-12-24T09:27:57.951Z,99854.86
2022-12-24T09:30:26.251Z,99863.31
2022-12-24T09:32:54.114Z,99872.14
2022-12-24T09:35:22.105Z,99876.86
2022-12-24T09:38:02.765Z,99876.57
2022-12-24T09:40:39.723Z,99871.96
2022-12-24T09:43:17.764Z,99874.87
2022-12-24T09:46:10.924Z,99871.34
2022-12-24T09:48:46.859Z,99871.13
2022-12-24T09:52:06.634Z,99876.86
2022-12-24T09:54:47.797Z,99863.59
2022-12-24T09:57:26.368Z,99879.55
2022-12-24T09:59:55.583Z,99883.83
2022-12-24T10:02:23.747Z,99895.34
2022-12-24T10:04:51.920Z,99901.17
2022-12-24T10:07:34.311Z,99905.45
2022-12-24T10:10:43.788Z,99910.27
2022-12-24T10:13:16.669Z,99922.59
2022-12-24T10:15:59.276Z,99924.28
2022-12-24T10:19:02.788Z,99919.40
2022-12-24T10:21:49.908Z,99910.31
2022-12-24T10:24:53.800Z,99912.42
2022-12-24T10:27:32.251Z,99917.67
2022-12-24T10:30:04.170Z,99916.66
2022-12-24T10:32:35.729Z,99919.92
2022-12-24T10:35:17.828Z,99919.17
2022-12-24T10:37:48.846Z,99917.29
2022-12-24T10:40:28.203Z,99917.62
2022-12-24T10:42:56.553Z,99926.55
2022-12-24T10:45:28.618Z,99933.95
2022-12-24T10:48:05.025Z,99926.26
2022-12-24T10:50:41.354Z,99925.87
2022-12-24T10:53:36.959Z,99934.38
2022-12-24T10:56:09.796Z,99934.13
2022-12-24T10:58:44.809Z,99933.73
2022-12-24T11:01:14.378Z,99935.52
2022-12-24T11:03:43.131Z,99933.31
2022-12-24T11:06:14.444Z,99930.08
2022-12-24T11:08:44.026Z,99933.27
2022-12-24T11:11:16.208Z,99934.98
2022-12-24T11:13:45.939Z,99936.35
2022-12-24T11:16:21.101Z,99934.77
2022-12-24T11:18:55.108Z,99933.36
2022-12-24T11:21:31.534Z,99934.27
2022-12-24T11:24:17.798Z,99928.61
2022-12-24T11:26:45.766Z,99928.13
2022-12-24T11:29:23.414Z,99930.24
2022-12-24T11:31:55.457Z,99934.36
2022-12-24T11:34:32.869Z,99927.16
2022-12-24T11:37:21.146Z,99921.71
2022-12-24T11:39:56.243Z,99919.86
2022-12-24T11:42:38.452Z,99923.69
2022-12-24T11:45:19.147Z,99926.19
2022-12-24T11:47:47.420Z,99921.55
2022-12-24T11:50:24.169Z,99926.92
2022-12-24T11:53:04.180Z,99935.42
2022-12-24T11:55:48.775Z,99942.27
2022-12-24T11:58:20.326Z,99942.98
2022-12-24T12:00:50.947Z,99941.64
2022-12-24T12:03:43.963Z,99938.16
2022-12-24T12:06:27.930Z,99940.54
2022-12-24T12:09:01.024Z,99940.34
2022-12-24T12:11:30.437Z,99937.61
2022-12-24T12:14:01.829Z,99935.75
2022-12-24T12:17:01.470Z,99941.33
2022-12-24T12:19:58.624Z,99944.90
2022-12-24T12:22:45.172Z,99951.67
2022-12-24T12:25:22.892Z,99957.33
2022-12-24T12:27:54.943Z,99959.17
2022-12-24T12:30:24.529Z,99957.45
2022-12-24T12:33:24.900Z,99956.27
2022-12-24T12:35:56.101Z,99949.81
2022-12-24T12:38:29.444Z,99953.07
2022-12-24T12:41:02.573Z,99952.06
2022-12-24T12:43:59.921Z,99957.06
2022-12-24T12:47:02.432Z,99954.11
2022-12-24T12:49:55.518Z,99959.70
2022-12-24T12:52:45.803Z,99968.14
2022-12-24T12:55:41.667Z,99969.05
2022-12-24T12:58:22.025Z,99967.05
2022-12-24T13:00:56.304Z,99970.41
2022-12-24T13:03:30.814Z,99973.28
2022-12-24T13:06:13.069Z,99975.80
2022-12-24T13:08:53.684Z,99977.96
2022-12-24T13:11:21.639Z,99979.79
2022-12-24T13:14:23.228Z,99985.95
2022-12-24T13:17:21.866Z,99988.58
2022-12-24T13:20:10.828Z,99989.81
2022-12-24T13:22:39.067Z,99994.38
2022-12-24T13:25:20.520Z,99995.23
2022-12-24T13:27:48.553Z,99998.17
2022-12-24T13:30:36.967Z,100000.86
2022-12-24T13:33:09.269Z,100003.73
2022-12-24T13:35:39.061Z,100006.34
2022-12-24T13:38:31.163Z,100013.70
2022-12-24T13:41:40.646Z,100020.69
2022-12-24T13:44:18.929Z,100019.02
2022-12-24T13:46:52.989Z,100018.77
2022-12-24T13:49:52.560Z,100018.98
2022-12-24T13:52:27.906Z,100021.37
2022-12-24T13:54:59.316Z,100027.48
2022-12-24T13:57:27.310Z,100032.08
2022-12-24T14:00:08.863Z,100037.71
2022-12-24T14:02:52.260Z,100034.80
2022-12-24T14:05:32.544Z,100035.38
2022-12-24T14:08:03.491Z,100036.52
2022-12-24T14:10:45.713Z,100035.31
2022-12-24T14:13:38.445Z,100039.17
2022-12-24T14:16:18.926Z,100043.60
2022-12-24T14:18:59.136Z,100046.59
2022-12-24T14:21:35.191Z,100051.98
2022-12-24T14:24:07.934Z,100053.36
2022-12-24T14:27:02.210Z,100047.94
2022-12-24T14:29:37.645Z,100063.52
2022-12-24T14:32:15.007Z,100073.02
2022-12-24T14:34:43.538Z,100080.95
2022-12-24T14:37:13.907Z,100084.07
2022-12-24T14:39:49.342Z,100080.09
2022-12-24T14:42:42.306Z,100083.98
2022-12-24T14:45:28.416Z,100087.63
2022-12-24T14:48:11.837Z,100087.52
2022-12-24T14:51:09.628Z,100090.77
2022-12-24T14:54:07.319Z,100091.18
2022-12-24T14:56:35.598Z,100092.11
2022-12-24T14:59:19.198Z,100091.58
2022-12-24T15:01:48.055Z,100093.15
2022-12-24T15:04:18.180Z,100095.00
2022-12-24T15:06:53.846Z,100099.42
2022-12-24T15:09:29.437Z,100103.80
2022-12-24T15:12:00.883Z,100109.84
2022-12-24T15:14:33.910Z,100113.13
2022-12-24T15:17:04.666Z,100117.48
2022-12-24T15:19:39.538Z,100121.88
2022-12-24T15:22:24.001Z,100121.61
2022-12-24T15:24:52.368Z,100129.46
2022-12-24T15:27:23.359Z,100137.21
2022-12-24T15:29:57.592Z,100137.87
2022-12-24T15:32:25.624Z,100142.52
2022-12-24T15:34:55.683Z,100146.64
2022-12-24T15:37:23.760Z,100150.31
2022-12-24T15:39:57.263Z,100157.52
2022-12-24T15:42:27.646Z,100162.77
2022-12-24T15:44:55.552Z,100163.85
2022-12-24T15:47:30.064Z,100163.38
2022-12-24T15:49:58.135Z,100163.50
2022-12-24T15:52:26.361Z,100164.65
2022-12-24T15:54:58.171Z,100168.22
2022-12-24T15:57:32.455Z,100171.80
2022-12-24T16:00:03.660Z,100171.25
2022-12-24T16:02:45.827Z,100172.83
2022-12-24T16:05:26.356Z,100178.96
2022-12-24T16:08:16.833Z,100179.91
2022-12-24T16:10:48.054Z,100180.73
2022-12-24T16:13:21.636Z,100187.27
2022-12-24T16:15:58.134Z,100188.30
2022-12-24T16:18:28.304Z,100198.09
2022-12-24T16:20:57.477Z,100197.37
2022-12-24T16:23:40.081Z,100203.63
2022-12-24T16:26:08.286Z,100205.88
2022-12-24T16:28:36.717Z,100205.89
2022-12-24T16:31:05.553Z,100207.16
2022-12-24T16:33:34.313Z,100205.48
2022-12-24T16:36:03.430Z,100202.52
2022-12-24T16:38:52.132Z,100204.91
2022-12-24T16:41:20.152Z,100200.90
2022-12-24T16:43:51.335Z,100205.16
2022-12-24T16:46:19.777Z,100205.91
2022-12-24T16:48:49.365Z,100209.03
2022-12-24T16:51:17.296Z,100210.05
2022-12-24T16:53:45.317Z,100213.30
2022-12-24T16:56:13.735Z,100214.45
2022-12-24T16:58:41.955Z,100212.98
2022-12-24T17:01:10.038Z,100213.23
2022-12-24T17:03:38.388Z,100217.14
2022-12-24T17:06:07.592Z,100219.16
2022-12-24T17:08:35.895Z,100224.40
2022-12-24T17:11:04.014Z,100228.59
2022-12-24T17:13:32.240Z,100231.90
2022-12-24T17:16:02.142Z,100230.69
2022-12-24T17:18:30.109Z,100229.35
2022-12-24T17:21:00.718Z,100228.65
2022-12-24T17:23:28.687Z,100229.86
2022-12-24T17:25:58.057Z,100231.03
2022-12-24T17:28:26.603Z,100235.00
2022-12-24T17:30:54.609Z,100230.60
2022-12-24T17:33:22.512Z,100225.88
2022-12-24T17:35:52.179Z,100223.84
2022-12-24T17:38:20.093Z,100224.59
2022-12-24T17:40:48.289Z,100228.40
2022-12-24T17:43:16.230Z,100232.40
2022-12-24T17:45:44.643Z,100236.05
2022-12-24T17:48:12.984Z,100241.92
2022-12-24T17:50:41.102Z,100239.95
2022-12-24T17:53:09.428Z,100243.95
2022-12-24T17:55:44.759Z,100246.73
2022-12-24T17:58:14.216Z,100249.50
2022-12-24T18:00:42.495Z,100253.58
2022-12-24T18:03:14.311Z,100255.58
2022-12-24T18:05:42.401Z,100256.65
2022-12-24T18:08:10.336Z,100260.63
2022-12-24T18:10:38.390Z,100260.88
2022-12-24T18:13:07.233Z,100266.39
2022-12-24T18:15:36.912Z,100271.55
2022-12-24T18:18:05.122Z,100275.10
2022-12-24T18:20:39.606Z,100281.34
2022-12-24T18:23:11.094Z,100287.80
2022-12-24T18:25:39.062Z,100287.91
2022-12-24T18:28:07.046Z,100288.21
2022-12-24T18:30:35.064Z,100292.48
2022-12-24T18:33:03.342Z,100299.98
2022-12-24T18:35:31.415Z,100298.90
2022-12-24T18:37:59.538Z,100303.01
2022-12-24T18:40:27.514Z,100305.52
2022-12-24T18:42:55.562Z,100308.75
2022-12-24T18:45:23.626Z,100312.30
2022-12-24T18:47:51.461Z,100308.05
2022-12-24T18:50:19.685Z,100312.29
2022-12-24T18:52:50.632Z,100316.50
2022-12-24T18:55:18.504Z,100319.50
2022-12-24T18:57:46.783Z,100318.66
2022-12-24T19:00:15.029Z,100320.42
2022-12-24T19:02:43.191Z,100327.18
2022-12-24T19:05:11.598Z,100333.77
2022-12-24T19:07:40.291Z,100341.36
2022-12-24T19:10:09.044Z,100345.17
2022-12-24T19:12:37.322Z,100347.27
2022-12-24T19:15:06.353Z,100353.15
2022-12-24T19:17:34.838Z,100361.11
2022-12-24T19:20:02.927Z,100365.79
2022-12-24T19:22:31.096Z,100370.91
2022-12-24T19:24:59.116Z,100372.95
2022-12-24T19:27:27.343Z,100377.30
2022-12-24T19:29:55.492Z,100380.83
2022-12-24T19:32:23.765Z,100387.96
2022-12-24T19:34:51.971Z,100392.71
2022-12-24T19:37:19.909Z,100394.85
2022-12-24T19:39:47.861Z,100400.75
2022-12-24T19:42:15.771Z,100404.73
2022-12-24T19:44:43.700Z,100411.65
2022-12-24T19:47:11.712Z,100414.58
2022-12-24T19:49:39.610Z,100419.48
2022-12-24T19:52:07.725Z,100424.58
2022-12-24T19:54:37.135Z,100427.73
2022-12-24T19:57:05.230Z,100432.39
2022-12-24T19:59:33.432Z,100435.35
2022-12-24T20:02:02.119Z,100434.09
2022-12-24T20:04:30.690Z,100436.95
2022-12-24T20:07:00.723Z,100434.36
2022-12-24T20:09:29.304Z,100436.10
2022-12-24T20:11:57.137Z,100443.59
2022-12-24T20:14:25.262Z,100450.84
2022-12-24T20:16:53.516Z,100448.25
2022-12-24T20:19:21.926Z,100452.93
2022-12-24T20:21:50.187Z,100450.17
2022-12-24T20:24:18.157Z,100441.89
2022-12-24T20:26:46.432Z,100444.23
2022-12-24T20:29:15.138Z,100448.79
2022-12-24T20:31:43.465Z,100450.58
2022-12-24T20:34:11.625Z,100449.59
2022-12-24T20:36:39.628Z,100452.57
2022-12-24T20:39:08.232Z,100456.36
2022-12-24T20:41:36.391Z,100461.55
2022-12-24T20:44:04.976Z,100465.36
2022-12-24T20:46:33.600Z,100469.73
2022-12-24T20:49:01.807Z,100479.38
2022-12-24T20:51:29.861Z,100486.88
2022-12-24T20:54:00.350Z,100488.49
2022-12-24T20:56:31.037Z,100485.59
2022-12-24T20:59:01.939Z,100485.08
2022-12-24T21:01:30.524Z,100487.34
2022-12-24T21:04:04.347Z,100488.77
2022-12-24T21:06:33.843Z,100482.90
2022-12-24T21:09:03.100Z,100481.73
2022-12-24T21:11:49.445Z,100481.60
2022-12-24T21:14:22.736Z,100484.16
2022-12-24T21:16:52.660Z,100491.05
2022-12-24T21:19:23.444Z,100495.70
2022-12-24T21:21:52.028Z,100502.30
2022-12-24T21:24:20.153Z,100502.87
2022-12-24T21:26:48.634Z,100506.89
2022-12-24T21:29:16.897Z,100511.79
2022-12-24T21:31:45.333Z,100512.96
2022-12-24T21:34:13.805Z,100514.02
2022-12-24T21:36:42.830Z,100514.43
2022-12-24T21:39:11.382Z,100516.87
2022-12-24T21:41:39.682Z,100518.08
2022-12-24T21:44:07.626Z,100520.28
2022-12-24T21:46:35.624Z,100519.06
2022-12-24T21:49:21.802Z,100518.52
2022-12-24T21:51:49.799Z,100515.56
2022-12-24T21:54:23.892Z,100515.67
2022-12-24T21:57:12.097Z,100519.77
2022-12-24T21:59:40.566Z,100526.67
2022-12-24T22:02:12.211Z,100530.66
2022-12-24T22:04:41.107Z,100531.56
2022-12-24T22:07:41.694Z,100536.94
2022-12-24T22:10:29.743Z,100539.39
2022-12-24T22:13:00.284Z,100538.55
2022-12-24T22:15:28.229Z,100538.89
2022-12-24T22:17:56.268Z,100540.49
2022-12-24T22:20:24.780Z,100541.43
2022-12-24T22:22:53.082Z,100540.80
2022-12-24T22:25:20.988Z,100539.66
2022-12-24T22:27:49.305Z,100543.39
2022-12-24T22:30:17.520Z,100548.12
2022-12-24T22:32:45.653Z,100555.08
2022-12-24T22:35:13.883Z,100554.80
2022-12-24T22:37:41.826Z,100556.40
2022-12-24T22:40:10.974Z,100553.69
2022-12-24T22:42:41.072Z,100553.20
2022-12-24T22:45:12.591Z,100554.30
2022-12-24T22:47:43.610Z,100556.42
2022-12-24T22:50:12.833Z,100556.99
2022-12-24T22:52:41.049Z,100560.17
2022-12-24T22:55:09.297Z,100561.13
2022-12-24T22:57:37.262Z,100556.00
2022-12-24T23:00:17.199Z,100551.36
2022-12-24T23:02:45.339Z,100553.98
2022-12-24T23:05:15.202Z,100554.36
2022-12-24T23:07:43.522Z,100548.52
2022-12-24T23:10:11.493Z,100548.91
2022-12-24T23:12:58.107Z,100551.71
2022-12-24T23:15:26.400Z,100556.42
2022-12-24T23:17:54.554Z,100557.84
2022-12-24T23:20:22.437Z,100561.02
2022-12-24T23:22:50.443Z,100565.03
2022-12-24T23:25:19.158Z,100563.70
2022-12-24T23:27:47.353Z,100570.98
2022-12-24T23:30:16.337Z,100575.86
2022-12-24T23:32:44.290Z,100580.40
2022-12-24T23:35:12.660Z,100582.51
2022-12-24T23:37:40.655Z,100589.78
2022-12-24T23:40:09.585Z,100593.23
2022-12-24T23:42:37.481Z,100594.11
2022-12-24T23:45:06.024Z,100597.06
2022-12-24T23:47:34.253Z,100598.64
2022-12-24T23:50:02.249Z,100605.91
2022-12-24T23:52:30.454Z,100610.55
2022-12-24T23:54:58.339Z,100617.98
2022-12-24T23:57:26.578Z,100627.88
2022-12-24T23:59:54.574Z,100635.02
