createdAt,value
2023-01-15T00:00:12.570Z,0.00
2023-01-15T00:01:12.536Z,0.00
2023-01-15T00:02:12.460Z,0.00
2023-01-15T00:03:33.414Z,0.00
2023-01-15T00:04:12.291Z,0.00
2023-01-15T00:05:12.243Z,0.00
2023-01-15T00:06:12.160Z,0.00
2023-01-15T00:07:12.090Z,0.00
2023-01-15T00:08:12.032Z,0.00
2023-01-15T00:09:32.963Z,0.00
2023-01-15T00:10:11.904Z,0.00
2023-01-15T00:11:11.832Z,0.00
2023-01-15T00:12:11.761Z,0.00
2023-01-15T00:13:11.703Z,0.00
2023-01-15T00:14:11.682Z,0.00
2023-01-15T00:15:32.574Z,0.00
2023-01-15T00:16:11.552Z,0.00
2023-01-15T00:17:11.444Z,0.00
2023-01-15T00:18:11.375Z,0.00
2023-01-15T00:19:11.321Z,0.00
2023-01-15T00:20:11.237Z,0.00
2023-01-15T00:21:32.175Z,0.00
2023-01-15T00:22:11.141Z,0.00
2023-01-15T00:23:11.069Z,0.00
2023-01-15T00:24:10.973Z,0.00
2023-01-15T00:25:10.911Z,0.00
2023-01-15T00:26:10.839Z,0.00
2023-01-15T00:27:31.761Z,0.00
2023-01-15T00:28:10.703Z,0.00
2023-01-15T00:29:10.643Z,0.00
2023-01-15T00:30:10.569Z,0.00
2023-01-15T00:31:10.576Z,0.00
2023-01-15T00:32:10.451Z,0.00
2023-01-15T00:33:31.369Z,0.00
2023-01-15T00:34:10.310Z,0.00
2023-01-15T00:35:10.265Z,0.00
2023-01-15T00:36:10.184Z,0.00
2023-01-15T00:37:10.111Z,0.00
2023-01-15T00:38:10.045Z,0.00
2023-01-15T00:39:30.979Z,0.00
2023-01-15T00:40:09.906Z,0.00
2023-01-15T00:41:09.843Z,0.00
2023-01-15T00:42:09.770Z,0.00
2023-01-15T00:43:09.719Z,0.00
2023-01-15T00:44:09.639Z,0.00
2023-01-15T00:45:30.564Z,0.00
2023-01-15T00:46:09.598Z,0.00
2023-01-15T00:47:09.446Z,0.00
2023-01-15T00:48:09.377Z,0.00
2023-01-15T00:49:09.373Z,0.00
2023-01-15T00:50:09.266Z,0.00
2023-01-15T00:51:30.183Z,0.00
2023-01-15T00:52:09.119Z,0.00
2023-01-15T00:53:09.042Z,0.00
2023-01-15T00:54:08.998Z,0.00
2023-01-15T00:55:08.929Z,0.00
2023-01-15T00:56:08.859Z,0.00
2023-01-15T00:57:29.768Z,0.00
2023-01-15T00:58:08.718Z,0.00
2023-01-15T00:59:08.660Z,0.00
2023-01-15T01:00:08.609Z,0.00
2023-01-15T01:01:08.623Z,0.00
2023-01-15T01:02:08.555Z,0.00
2023-01-15T01:03:29.375Z,0.00
2023-01-15T01:04:08.315Z,0.00
2023-01-15T01:05:08.258Z,0.00
2023-01-15T01:06:08.203Z,0.00
2023-01-15T01:07:08.123Z,0.00
2023-01-15T01:08:08.059Z,0.00
2023-01-15T01:09:28.976Z,0.00
2023-01-15T01:10:07.925Z,0.00
2023-01-15T01:11:07.862Z,0.00
2023-01-15T01:12:07.786Z,0.00
2023-01-15T01:13:07.725Z,0.00
2023-01-15T01:14:07.680Z,0.00
2023-01-15T01:15:28.575Z,0.00
2023-01-15T01:16:07.628Z,0.00
2023-01-15T01:17:07.470Z,0.00
2023-01-15T01:18:07.401Z,0.00
2023-01-15T01:19:07.331Z,0.00
2023-01-15T01:20:07.294Z,0.00
2023-01-15T01:21:28.181Z,0.00
2023-01-15T01:22:07.133Z,0.00
2023-01-15T01:23:07.076Z,0.00
2023-01-15T01:24:07.008Z,0.00
2023-01-15T01:25:06.933Z,0.00
2023-01-15T01:26:06.877Z,0.00
2023-01-15T01:27:27.805Z,0.00
2023-01-15T01:28:06.748Z,0.00
2023-01-15T01:29:06.693Z,0.00
2023-01-15T01:30:06.610Z,0.00
2023-01-15T01:31:06.551Z,0.00
2023-01-15T01:32:06.471Z,0.00
2023-01-15T01:33:27.396Z,0.00
2023-01-15T01:34:06.337Z,0.00
2023-01-15T01:35:06.291Z,0.00
2023-01-15T01:36:06.218Z,0.00
2023-01-15T01:37:06.135Z,0.00
2023-01-15T01:38:06.096Z,0.00
2023-01-15T01:39:27.011Z,0.00
2023-01-15T01:40:05.943Z,0.00
2023-01-15T01:41:05.892Z,0.00
2023-01-15T01:42:05.813Z,0.00
2023-01-15T01:43:05.746Z,0.00
2023-01-15T01:44:05.691Z,0.00
2023-01-15T01:45:26.666Z,0.00
2023-01-15T01:46:05.599Z,0.00
2023-01-15T01:47:05.474Z,0.00
2023-01-15T01:48:05.420Z,0.00
2023-01-15T01:49:05.394Z,0.00
2023-01-15T01:50:05.307Z,0.00
2023-01-15T01:51:26.206Z,0.00
2023-01-15T01:52:05.169Z,0.00
2023-01-15T01:53:05.102Z,0.00
2023-01-15T01:54:05.030Z,0.00
2023-01-15T01:55:04.949Z,0.00
2023-01-15T01:56:04.900Z,0.00
2023-01-15T01:57:25.812Z,0.00
2023-01-15T01:58:04.767Z,0.00
2023-01-15T01:59:04.701Z,0.00
2023-01-15T02:00:04.643Z,0.00
2023-01-15T02:01:04.704Z,0.00
2023-01-15T02:02:04.654Z,0.00
2023-01-15T02:03:25.407Z,0.00
2023-01-15T02:04:04.367Z,0.00
2023-01-15T02:05:04.302Z,0.00
2023-01-15T02:06:04.348Z,0.00
2023-01-15T02:07:04.166Z,0.00
2023-01-15T02:08:04.108Z,0.00
2023-01-15T02:09:25.041Z,0.00
2023-01-15T02:10:03.973Z,0.00
2023-01-15T02:11:03.906Z,0.00
2023-01-15T02:12:03.837Z,0.00
2023-01-15T02:13:03.769Z,0.00
2023-01-15T02:14:03.727Z,0.00
2023-01-15T02:15:24.612Z,0.00
2023-01-15T02:16:03.601Z,0.00
2023-01-15T02:17:03.496Z,0.00
2023-01-15T02:18:03.438Z,0.00
2023-01-15T02:19:03.389Z,0.00
2023-01-15T02:20:03.309Z,0.00
2023-01-15T02:21:24.227Z,0.00
2023-01-15T02:22:03.183Z,0.00
2023-01-15T02:23:03.099Z,0.00
2023-01-15T02:24:03.410Z,0.00
2023-01-15T02:25:02.981Z,0.00
2023-01-15T02:26:02.914Z,0.00
2023-01-15T02:27:23.842Z,0.00
2023-01-15T02:28:02.772Z,0.00
2023-01-15T02:29:02.724Z,0.00
2023-01-15T02:30:02.640Z,0.00
2023-01-15T02:31:02.568Z,0.00
2023-01-15T02:32:02.524Z,0.00
2023-01-15T02:33:23.435Z,0.00
2023-01-15T02:34:02.374Z,0.00
2023-01-15T02:35:02.333Z,0.00
2023-01-15T02:36:02.251Z,0.00
2023-01-15T02:37:02.169Z,0.00
2023-01-15T02:38:02.115Z,0.00
2023-01-15T02:39:23.031Z,0.00
2023-01-15T02:40:01.985Z,0.00
2023-01-15T02:41:01.908Z,0.00
2023-01-15T02:42:01.840Z,0.00
2023-01-15T02:43:01.770Z,0.00
2023-01-15T02:44:01.733Z,0.00
2023-01-15T02:45:22.625Z,0.00
2023-01-15T02:46:01.630Z,0.00
2023-01-15T02:47:01.524Z,0.00
2023-01-15T02:48:01.490Z,0.00
2023-01-15T02:49:01.387Z,0.00
2023-01-15T02:50:01.312Z,0.00
2023-01-15T02:51:22.225Z,0.00
2023-01-15T02:52:01.186Z,0.00
2023-01-15T02:53:01.108Z,0.00
2023-01-15T02:54:01.044Z,0.00
2023-01-15T02:55:00.981Z,0.00
2023-01-15T02:56:00.918Z,0.00
2023-01-15T02:57:21.833Z,0.00
2023-01-15T02:58:00.786Z,0.00
2023-01-15T02:59:00.741Z,0.00
2023-01-15T03:00:01.449Z,0.00
2023-01-15T03:01:00.676Z,0.00
2023-01-15T03:02:00.706Z,0.00
2023-01-15T03:03:21.436Z,0.00
2023-01-15T03:04:00.398Z,0.00
2023-01-15T03:05:00.314Z,0.00
2023-01-15T03:06:00.257Z,0.00
2023-01-15T03:07:00.198Z,0.00
2023-01-15T03:08:00.154Z,0.00
2023-01-15T03:09:21.041Z,0.00
2023-01-15T03:09:59.982Z,0.00
2023-01-15T03:10:59.918Z,0.00
2023-01-15T03:11:59.858Z,0.00
2023-01-15T03:12:59.781Z,0.00
2023-01-15T03:13:59.722Z,0.00
2023-01-15T03:15:20.625Z,0.00
2023-01-15T03:15:59.602Z,0.00
2023-01-15T03:16:59.527Z,0.00
2023-01-15T03:17:59.451Z,0.00
2023-01-15T03:18:59.380Z,0.00
2023-01-15T03:19:59.345Z,0.00
2023-01-15T03:21:20.246Z,0.00
2023-01-15T03:21:59.198Z,0.00
2023-01-15T03:22:59.112Z,0.00
2023-01-15T03:23:59.049Z,0.00
2023-01-15T03:24:58.983Z,0.00
2023-01-15T03:25:58.919Z,0.00
2023-01-15T03:27:19.836Z,0.00
2023-01-15T03:27:58.793Z,0.00
2023-01-15T03:28:58.722Z,0.00
2023-01-15T03:29:58.653Z,0.00
2023-01-15T03:30:58.614Z,0.00
2023-01-15T03:31:58.540Z,0.00
2023-01-15T03:33:19.455Z,0.00
2023-01-15T03:33:58.394Z,0.00
2023-01-15T03:34:58.329Z,0.00
2023-01-15T03:35:58.259Z,0.00
2023-01-15T03:36:58.183Z,0.00
2023-01-15T03:37:58.135Z,0.00
2023-01-15T03:39:19.051Z,0.00
2023-01-15T03:39:57.986Z,0.00
2023-01-15T03:40:57.919Z,0.00
2023-01-15T03:41:57.855Z,0.00
2023-01-15T03:42:57.796Z,0.00
2023-01-15T03:43:57.735Z,0.00
2023-01-15T03:45:18.667Z,0.00
2023-01-15T03:45:57.615Z,0.00
2023-01-15T03:46:57.515Z,0.00
2023-01-15T03:47:57.466Z,0.00
2023-01-15T03:48:57.392Z,0.00
2023-01-15T03:49:57.323Z,0.00
2023-01-15T03:51:18.248Z,0.00
2023-01-15T03:51:57.223Z,0.00
2023-01-15T03:52:57.136Z,0.00
2023-01-15T03:53:57.077Z,0.00
2023-01-15T03:54:57.000Z,0.00
2023-01-15T03:55:56.938Z,0.00
2023-01-15T03:57:20.268Z,0.00
2023-01-15T03:57:56.793Z,0.00
2023-01-15T03:58:56.724Z,0.00
2023-01-15T03:59:56.651Z,0.00
2023-01-15T04:00:56.684Z,0.00
2023-01-15T04:01:56.679Z,0.00
2023-01-15T04:03:17.459Z,0.00
2023-01-15T04:03:56.430Z,0.00
2023-01-15T04:04:56.322Z,0.00
2023-01-15T04:05:56.255Z,0.00
2023-01-15T04:06:56.195Z,0.00
2023-01-15T04:07:56.131Z,0.00
2023-01-15T04:09:17.046Z,0.00
2023-01-15T04:09:55.994Z,0.00
2023-01-15T04:10:55.948Z,0.00
2023-01-15T04:11:55.856Z,0.00
2023-01-15T04:12:55.801Z,0.00
2023-01-15T04:13:55.740Z,0.00
2023-01-15T04:15:16.665Z,0.00
2023-01-15T04:15:55.628Z,0.00
2023-01-15T04:16:55.530Z,0.00
2023-01-15T04:17:55.450Z,0.00
2023-01-15T04:18:55.413Z,0.00
2023-01-15T04:19:55.319Z,0.00
2023-01-15T04:21:16.245Z,0.00
2023-01-15T04:21:55.196Z,0.00
2023-01-15T04:22:55.126Z,0.00
2023-01-15T04:23:55.050Z,0.00
2023-01-15T04:24:55.020Z,0.00
2023-01-15T04:25:54.930Z,0.00
2023-01-15T04:27:15.830Z,0.00
2023-01-15T04:27:54.785Z,0.00
2023-01-15T04:28:54.727Z,0.00
2023-01-15T04:29:54.660Z,0.00
2023-01-15T04:30:54.610Z,0.00
2023-01-15T04:31:54.528Z,0.00
2023-01-15T04:33:15.437Z,0.00
2023-01-15T04:33:54.395Z,0.00
2023-01-15T04:34:54.308Z,0.00
2023-01-15T04:35:54.260Z,0.00
2023-01-15T04:36:54.187Z,0.00
2023-01-15T04:37:54.121Z,0.00
2023-01-15T04:39:15.028Z,0.00
2023-01-15T04:39:53.984Z,0.00
2023-01-15T04:40:53.912Z,0.00
2023-01-15T04:41:53.848Z,0.00
2023-01-15T04:42:53.767Z,0.00
2023-01-15T04:43:53.703Z,0.00
2023-01-15T04:45:14.624Z,0.00
2023-01-15T04:45:53.629Z,0.00
2023-01-15T04:46:53.496Z,0.00
2023-01-15T04:47:53.431Z,0.00
2023-01-15T04:48:53.372Z,0.00
2023-01-15T04:49:53.302Z,0.00
2023-01-15T04:51:14.210Z,0.00
2023-01-15T04:51:53.181Z,0.00
2023-01-15T04:52:53.095Z,0.00
2023-01-15T04:53:53.020Z,0.00
2023-01-15T04:54:52.951Z,0.00
2023-01-15T04:55:52.886Z,0.00
2023-01-15T04:57:13.838Z,0.00
2023-01-15T04:57:52.751Z,0.00
2023-01-15T04:58:52.694Z,0.00
2023-01-15T04:59:52.620Z,0.00
2023-01-15T05:00:52.544Z,0.00
2023-01-15T05:02:03.072Z,0.00
2023-01-15T05:03:13.390Z,0.00
2023-01-15T05:03:52.345Z,0.00
2023-01-15T05:04:52.344Z,0.00
2023-01-15T05:05:52.205Z,0.00
2023-01-15T05:06:52.143Z,0.00
2023-01-15T05:07:52.083Z,0.00
2023-01-15T05:09:12.986Z,0.00
2023-01-15T05:09:51.937Z,0.00
2023-01-15T05:10:51.861Z,0.00
2023-01-15T05:11:51.796Z,0.00
2023-01-15T05:12:51.732Z,0.00
2023-01-15T05:13:51.676Z,0.00
2023-01-15T05:15:12.581Z,0.00
2023-01-15T05:15:51.550Z,0.00
2023-01-15T05:16:51.496Z,0.00
2023-01-15T05:17:51.413Z,0.00
2023-01-15T05:18:51.323Z,0.00
2023-01-15T05:19:51.249Z,0.00
2023-01-15T05:21:12.177Z,0.00
2023-01-15T05:21:51.117Z,0.00
2023-01-15T05:22:51.047Z,0.00
2023-01-15T05:23:50.995Z,0.00
2023-01-15T05:24:50.931Z,0.00
2023-01-15T05:25:50.838Z,0.00
2023-01-15T05:27:11.766Z,0.00
2023-01-15T05:27:50.704Z,0.00
2023-01-15T05:28:50.656Z,0.00
2023-01-15T05:29:50.567Z,0.00
2023-01-15T05:30:50.535Z,0.00
2023-01-15T05:31:50.441Z,0.00
2023-01-15T05:33:11.404Z,0.00
2023-01-15T05:33:50.293Z,0.00
2023-01-15T05:34:50.244Z,0.00
2023-01-15T05:35:50.168Z,0.00
2023-01-15T05:36:50.091Z,0.00
2023-01-15T05:37:50.024Z,0.00
2023-01-15T05:39:10.954Z,0.00
2023-01-15T05:39:49.890Z,0.00
2023-01-15T05:40:49.830Z,0.00
2023-01-15T05:41:49.774Z,0.00
2023-01-15T05:42:49.700Z,0.00
2023-01-15T05:43:49.617Z,0.00
2023-01-15T05:45:10.540Z,0.00
2023-01-15T05:45:49.488Z,0.00
2023-01-15T05:46:49.419Z,0.00
2023-01-15T05:47:49.339Z,0.00
2023-01-15T05:48:49.279Z,0.00
2023-01-15T05:49:49.209Z,0.00
2023-01-15T05:51:10.124Z,0.00
2023-01-15T05:51:49.077Z,0.00
2023-01-15T05:52:49.008Z,0.00
2023-01-15T05:53:48.936Z,0.00
2023-01-15T05:54:48.861Z,0.00
2023-01-15T05:55:48.799Z,0.00
2023-01-15T05:57:09.723Z,0.00
2023-01-15T05:57:48.663Z,0.00
2023-01-15T05:58:48.591Z,0.00
2023-01-15T05:59:48.533Z,0.00
2023-01-15T06:00:48.480Z,0.00
2023-01-15T06:01:48.408Z,0.00
2023-01-15T06:03:09.309Z,0.00
2023-01-15T06:03:48.284Z,0.00
2023-01-15T06:04:48.185Z,0.00
2023-01-15T06:05:48.143Z,0.00
2023-01-15T06:06:48.051Z,0.00
2023-01-15T06:07:47.987Z,0.00
2023-01-15T06:09:08.920Z,0.00
2023-01-15T06:09:47.839Z,0.00
2023-01-15T06:10:47.786Z,0.00
2023-01-15T06:11:47.718Z,0.00
2023-01-15T06:12:47.648Z,0.00
2023-01-15T06:13:47.592Z,0.00
2023-01-15T06:15:08.491Z,0.00
2023-01-15T06:15:47.466Z,0.00
2023-01-15T06:16:47.382Z,0.00
2023-01-15T06:17:47.301Z,0.00
2023-01-15T06:18:47.247Z,0.00
2023-01-15T06:19:47.167Z,0.00
2023-01-15T06:21:08.084Z,0.00
2023-01-15T06:21:47.041Z,0.00
2023-01-15T06:22:46.970Z,0.00
2023-01-15T06:23:46.907Z,0.00
2023-01-15T06:24:46.837Z,0.00
2023-01-15T06:25:46.775Z,0.00
2023-01-15T06:27:07.692Z,0.00
2023-01-15T06:27:46.625Z,0.00
2023-01-15T06:28:46.568Z,0.00
2023-01-15T06:29:46.497Z,0.00
2023-01-15T06:30:46.422Z,0.00
2023-01-15T06:31:46.408Z,0.00
2023-01-15T06:33:07.288Z,0.00
2023-01-15T06:33:46.221Z,0.00
2023-01-15T06:34:46.167Z,0.00
2023-01-15T06:35:46.078Z,0.00
2023-01-15T06:36:46.016Z,0.00
2023-01-15T06:37:45.945Z,0.00
2023-01-15T06:39:06.878Z,0.00
2023-01-15T06:39:45.806Z,0.00
2023-01-15T06:40:45.755Z,0.00
2023-01-15T06:41:45.746Z,0.00
2023-01-15T06:42:45.608Z,0.00
2023-01-15T06:43:45.542Z,0.00
2023-01-15T06:45:06.481Z,0.00
2023-01-15T06:45:45.401Z,0.00
2023-01-15T06:46:45.358Z,0.00
2023-01-15T06:47:45.270Z,0.00
2023-01-15T06:48:45.219Z,0.00
2023-01-15T06:49:45.135Z,0.00
2023-01-15T06:51:06.055Z,0.00
2023-01-15T06:51:44.995Z,0.00
2023-01-15T06:52:44.928Z,0.00
2023-01-15T06:53:44.881Z,0.00
2023-01-15T06:54:44.798Z,0.00
2023-01-15T06:55:44.724Z,0.00
2023-01-15T06:57:05.683Z,0.00
2023-01-15T06:57:44.600Z,0.00
2023-01-15T06:58:44.531Z,0.00
2023-01-15T06:59:44.465Z,0.00
2023-01-15T07:00:44.423Z,0.00
2023-01-15T07:01:44.442Z,0.00
2023-01-15T07:03:05.236Z,0.00
2023-01-15T07:03:44.221Z,0.00
2023-01-15T07:04:44.132Z,0.00
2023-01-15T07:05:44.049Z,0.00
2023-01-15T07:06:43.990Z,0.00
2023-01-15T07:07:43.939Z,0.00
2023-01-15T07:09:04.843Z,0.00
2023-01-15T07:09:43.781Z,0.00
2023-01-15T07:10:43.721Z,0.00
2023-01-15T07:11:43.642Z,0.00
2023-01-15T07:12:43.574Z,0.00
2023-01-15T07:13:43.520Z,0.00
2023-01-15T07:15:04.430Z,0.00
2023-01-15T07:15:43.392Z,0.00
2023-01-15T07:16:43.303Z,0.00
2023-01-15T07:17:43.251Z,0.00
2023-01-15T07:18:43.189Z,0.00
2023-01-15T07:19:43.096Z,0.00
2023-01-15T07:21:04.031Z,0.00
2023-01-15T07:21:42.969Z,0.00
2023-01-15T07:22:42.907Z,0.00
2023-01-15T07:23:42.834Z,0.00
2023-01-15T07:24:42.776Z,0.00
2023-01-15T07:25:42.698Z,0.00
2023-01-15T07:27:03.661Z,0.00
2023-01-15T07:27:42.585Z,0.00
2023-01-15T07:28:42.489Z,0.00
2023-01-15T07:29:42.424Z,0.00
2023-01-15T07:30:42.351Z,0.00
2023-01-15T07:31:42.368Z,0.00
2023-01-15T07:33:03.211Z,0.00
2023-01-15T07:33:42.171Z,5.63
2023-01-15T07:34:42.085Z,5.63
2023-01-15T07:35:42.016Z,5.63
2023-01-15T07:36:41.955Z,5.63
2023-01-15T07:37:41.882Z,5.63
2023-01-15T07:39:02.800Z,5.63
2023-01-15T07:39:41.740Z,5.63
2023-01-15T07:40:41.679Z,5.63
2023-01-15T07:41:41.602Z,5.63
2023-01-15T07:42:41.548Z,5.63
2023-01-15T07:43:41.468Z,5.63
2023-01-15T07:45:02.409Z,5.63
2023-01-15T07:45:41.368Z,5.63
2023-01-15T07:46:41.271Z,5.63
2023-01-15T07:47:41.210Z,5.63
2023-01-15T07:48:41.157Z,5.63
2023-01-15T07:49:41.061Z,5.63
2023-01-15T07:51:01.997Z,5.63
2023-01-15T07:51:40.931Z,5.63
2023-01-15T07:52:40.867Z,11.25
2023-01-15T07:53:40.803Z,11.25
2023-01-15T07:54:40.732Z,11.25
2023-01-15T07:55:40.659Z,11.25
2023-01-15T07:57:01.576Z,11.25
2023-01-15T07:57:40.520Z,11.25
2023-01-15T07:58:40.461Z,11.25
2023-01-15T07:59:40.391Z,11.25
2023-01-15T08:00:41.917Z,11.25
2023-01-15T08:01:40.325Z,11.25
2023-01-15T08:03:01.169Z,11.25
2023-01-15T08:03:40.123Z,11.25
2023-01-15T08:04:40.054Z,11.25
2023-01-15T08:05:39.990Z,11.25
2023-01-15T08:06:39.921Z,16.88
2023-01-15T08:07:39.854Z,16.88
2023-01-15T08:09:00.768Z,16.88
2023-01-15T08:09:39.703Z,16.88
2023-01-15T08:10:39.642Z,16.88
2023-01-15T08:11:39.574Z,16.88
2023-01-15T08:12:39.504Z,16.88
2023-01-15T08:13:39.451Z,22.50
2023-01-15T08:15:00.375Z,22.50
2023-01-15T08:15:39.305Z,22.50
2023-01-15T08:16:39.310Z,22.50
2023-01-15T08:17:39.175Z,28.13
2023-01-15T08:18:39.103Z,28.13
2023-01-15T08:19:39.025Z,33.75
2023-01-15T08:20:59.946Z,33.75
2023-01-15T08:21:38.901Z,33.75
2023-01-15T08:22:38.832Z,28.13
2023-01-15T08:23:38.760Z,28.13
2023-01-15T08:24:38.694Z,28.13
2023-01-15T08:25:38.621Z,28.13
2023-01-15T08:26:59.542Z,28.13
2023-01-15T08:27:38.496Z,28.13
2023-01-15T08:28:38.447Z,28.13
2023-01-15T08:29:38.358Z,28.13
2023-01-15T08:30:38.302Z,28.13
2023-01-15T08:31:38.245Z,28.13
2023-01-15T08:32:59.137Z,28.13
2023-01-15T08:33:38.082Z,28.13
2023-01-15T08:34:38.014Z,28.13
2023-01-15T08:35:37.959Z,33.75
2023-01-15T08:36:37.888Z,33.75
2023-01-15T08:37:37.829Z,33.75
2023-01-15T08:38:58.771Z,33.75
2023-01-15T08:39:37.679Z,33.75
2023-01-15T08:40:37.626Z,33.75
2023-01-15T08:41:37.544Z,33.75
2023-01-15T08:42:37.482Z,39.38
2023-01-15T08:43:37.407Z,39.38
2023-01-15T08:44:58.348Z,39.38
2023-01-15T08:45:37.332Z,39.38
2023-01-15T08:46:37.226Z,39.38
2023-01-15T08:47:37.166Z,39.38
2023-01-15T08:48:37.080Z,39.38
2023-01-15T08:49:37.001Z,39.38
2023-01-15T08:50:57.951Z,45.00
2023-01-15T08:51:36.861Z,45.00
2023-01-15T08:52:36.796Z,45.00
2023-01-15T08:53:36.740Z,39.38
2023-01-15T08:54:36.670Z,39.38
2023-01-15T08:55:36.603Z,45.00
2023-01-15T08:56:57.516Z,45.00
2023-01-15T08:57:36.463Z,50.63
2023-01-15T08:58:36.391Z,50.63
2023-01-15T08:59:36.343Z,50.63
2023-01-15T09:00:36.257Z,56.25
2023-01-15T09:01:36.340Z,56.25
2023-01-15T09:02:57.102Z,56.25
2023-01-15T09:03:36.062Z,56.25
2023-01-15T09:04:36.026Z,50.63
2023-01-15T09:05:35.932Z,50.63
2023-01-15T09:06:35.874Z,50.63
2023-01-15T09:07:35.884Z,50.63
2023-01-15T09:08:56.721Z,56.25
2023-01-15T09:09:35.649Z,56.25
2023-01-15T09:10:35.579Z,56.25
2023-01-15T09:11:35.528Z,61.88
2023-01-15T09:12:35.450Z,61.88
2023-01-15T09:13:35.403Z,61.88
2023-01-15T09:15:01.839Z,61.88
2023-01-15T09:15:35.254Z,61.88
2023-01-15T09:16:35.188Z,61.88
2023-01-15T09:17:35.110Z,67.50
2023-01-15T09:18:35.042Z,67.50
2023-01-15T09:19:34.965Z,73.13
2023-01-15T09:20:55.890Z,73.13
2023-01-15T09:21:34.856Z,73.13
2023-01-15T09:22:34.772Z,78.75
2023-01-15T09:23:34.698Z,84.38
2023-01-15T09:24:34.636Z,84.38
2023-01-15T09:25:34.592Z,90.00
2023-01-15T09:26:55.495Z,90.00
2023-01-15T09:27:34.445Z,90.00
2023-01-15T09:28:34.357Z,90.00
2023-01-15T09:29:34.309Z,90.00
2023-01-15T09:30:34.271Z,90.00
2023-01-15T09:31:34.165Z,84.38
2023-01-15T09:32:55.121Z,84.38
2023-01-15T09:33:34.060Z,84.38
2023-01-15T09:34:33.965Z,84.38
2023-01-15T09:35:33.904Z,84.38
2023-01-15T09:36:33.840Z,84.38
2023-01-15T09:37:33.772Z,84.38
2023-01-15T09:38:54.680Z,84.38
2023-01-15T09:39:33.633Z,84.38
2023-01-15T09:40:33.563Z,78.75
2023-01-15T09:41:33.489Z,73.13
2023-01-15T09:42:33.422Z,73.13
2023-01-15T09:43:33.354Z,67.50
2023-01-15T09:44:54.279Z,67.50
2023-01-15T09:45:33.261Z,67.50
2023-01-15T09:46:33.165Z,67.50
2023-01-15T09:47:33.096Z,67.50
2023-01-15T09:48:33.037Z,73.13
2023-01-15T09:49:32.965Z,73.13
2023-01-15T09:50:53.869Z,78.75
2023-01-15T09:51:32.828Z,78.75
2023-01-15T09:52:32.747Z,78.75
2023-01-15T09:53:32.681Z,84.38
2023-01-15T09:54:32.639Z,84.38
2023-01-15T09:55:32.559Z,84.38
2023-01-15T09:56:53.467Z,90.00
2023-01-15T09:57:32.418Z,95.63
2023-01-15T09:58:32.365Z,101.25
2023-01-15T09:59:34.744Z,106.88
2023-01-15T10:00:32.223Z,112.50
2023-01-15T10:01:32.237Z,118.13
2023-01-15T10:02:53.113Z,118.13
2023-01-15T10:03:32.122Z,123.75
2023-01-15T10:04:32.007Z,123.75
2023-01-15T10:05:31.884Z,129.38
2023-01-15T10:06:31.802Z,129.38
2023-01-15T10:07:31.755Z,129.38
2023-01-15T10:08:52.676Z,135.00
2023-01-15T10:09:31.622Z,140.63
2023-01-15T10:10:31.545Z,146.25
2023-01-15T10:11:31.502Z,146.25
2023-01-15T10:12:31.402Z,146.25
2023-01-15T10:13:31.357Z,140.63
2023-01-15T10:14:52.267Z,135.00
2023-01-15T10:15:31.341Z,135.00
2023-01-15T10:16:31.145Z,129.38
2023-01-15T10:17:31.089Z,129.38
2023-01-15T10:18:31.002Z,129.38
2023-01-15T10:19:43.991Z,123.75
2023-01-15T10:20:51.870Z,123.75
2023-01-15T10:21:30.808Z,118.13
2023-01-15T10:22:30.739Z,118.13
2023-01-15T10:23:30.672Z,123.75
2023-01-15T10:24:30.609Z,123.75
2023-01-15T10:25:30.535Z,123.75
2023-01-15T10:26:51.454Z,123.75
2023-01-15T10:27:30.406Z,123.75
2023-01-15T10:28:30.341Z,123.75
2023-01-15T10:29:30.274Z,123.75
2023-01-15T10:30:30.215Z,140.63
2023-01-15T10:31:30.139Z,163.13
2023-01-15T10:33:01.930Z,174.38
2023-01-15T10:33:30.673Z,174.38
2023-01-15T10:34:29.947Z,191.25
2023-01-15T10:35:29.873Z,191.25
2023-01-15T10:36:29.842Z,208.13
2023-01-15T10:37:29.740Z,213.75
2023-01-15T10:38:50.661Z,230.63
2023-01-15T10:39:29.633Z,219.38
2023-01-15T10:40:29.543Z,196.88
2023-01-15T10:41:29.485Z,168.75
2023-01-15T10:42:29.398Z,157.50
2023-01-15T10:43:29.352Z,146.25
2023-01-15T10:44:50.261Z,135.00
2023-01-15T10:45:29.205Z,123.75
2023-01-15T10:46:29.217Z,112.50
2023-01-15T10:47:29.080Z,112.50
2023-01-15T10:48:29.066Z,112.50
2023-01-15T10:49:28.958Z,112.50
2023-01-15T10:50:49.872Z,112.50
2023-01-15T10:51:28.806Z,112.50
2023-01-15T10:52:28.758Z,112.50
2023-01-15T10:53:28.684Z,112.50
2023-01-15T10:54:28.610Z,112.50
2023-01-15T10:55:28.544Z,118.13
2023-01-15T10:56:49.469Z,129.38
2023-01-15T10:57:28.423Z,140.63
2023-01-15T10:58:28.348Z,146.25
2023-01-15T10:59:28.292Z,151.88
2023-01-15T11:00:28.208Z,157.50
2023-01-15T11:01:28.207Z,157.50
2023-01-15T11:02:49.082Z,163.13
2023-01-15T11:03:28.011Z,163.13
2023-01-15T11:04:27.942Z,163.13
2023-01-15T11:05:27.878Z,157.50
2023-01-15T11:06:27.823Z,157.50
2023-01-15T11:07:27.751Z,151.88
2023-01-15T11:09:08.440Z,146.25
2023-01-15T11:09:27.619Z,140.63
2023-01-15T11:10:27.547Z,135.00
2023-01-15T11:11:27.498Z,135.00
2023-01-15T11:12:27.417Z,135.00
2023-01-15T11:13:27.349Z,135.00
2023-01-15T11:14:48.267Z,129.38
2023-01-15T11:15:27.217Z,123.75
2023-01-15T11:16:27.156Z,123.75
2023-01-15T11:17:27.084Z,118.13
2023-01-15T11:18:27.016Z,112.50
2023-01-15T11:19:26.953Z,106.88
2023-01-15T11:20:47.869Z,101.25
2023-01-15T11:21:26.816Z,95.63
2023-01-15T11:22:26.747Z,95.63
2023-01-15T11:23:26.704Z,95.63
2023-01-15T11:24:26.622Z,101.25
2023-01-15T11:25:26.592Z,101.25
2023-01-15T11:26:47.474Z,101.25
2023-01-15T11:27:26.438Z,106.88
2023-01-15T11:28:26.349Z,112.50
2023-01-15T11:29:26.288Z,118.13
2023-01-15T11:30:26.215Z,118.13
2023-01-15T11:31:26.191Z,112.50
2023-01-15T11:32:47.100Z,106.88
2023-01-15T11:33:26.023Z,101.25
2023-01-15T11:34:25.948Z,95.63
2023-01-15T11:35:25.911Z,101.25
2023-01-15T11:36:25.824Z,106.88
2023-01-15T11:37:25.763Z,112.50
2023-01-15T11:38:46.693Z,118.13
2023-01-15T11:39:25.623Z,118.13
2023-01-15T11:40:25.551Z,112.50
2023-01-15T11:41:25.495Z,112.50
2023-01-15T11:42:25.424Z,112.50
2023-01-15T11:43:25.366Z,112.50
2023-01-15T11:44:46.275Z,112.50
2023-01-15T11:45:25.223Z,112.50
2023-01-15T11:46:25.166Z,112.50
2023-01-15T11:47:25.107Z,112.50
2023-01-15T11:48:25.028Z,112.50
2023-01-15T11:49:24.959Z,112.50
2023-01-15T11:50:45.872Z,106.88
2023-01-15T11:51:24.827Z,101.25
2023-01-15T11:52:24.761Z,95.63
2023-01-15T11:53:24.730Z,90.00
2023-01-15T11:54:24.626Z,90.00
2023-01-15T11:55:24.592Z,90.00
2023-01-15T11:56:45.484Z,90.00
2023-01-15T11:57:24.429Z,95.63
2023-01-15T11:58:24.372Z,95.63
2023-01-15T11:59:24.294Z,95.63
2023-01-15T12:00:24.226Z,95.63
2023-01-15T12:01:24.178Z,95.63
2023-01-15T12:02:45.080Z,95.63
2023-01-15T12:03:24.054Z,95.63
2023-01-15T12:04:24.119Z,95.63
2023-01-15T12:05:23.923Z,101.25
2023-01-15T12:06:23.837Z,101.25
2023-01-15T12:07:23.764Z,101.25
2023-01-15T12:08:44.693Z,101.25
2023-01-15T12:09:23.633Z,101.25
2023-01-15T12:10:23.554Z,101.25
2023-01-15T12:11:27.033Z,101.25
2023-01-15T12:12:23.466Z,106.88
2023-01-15T12:13:23.365Z,106.88
2023-01-15T12:14:44.308Z,106.88
2023-01-15T12:15:23.230Z,106.88
2023-01-15T12:16:23.173Z,106.88
2023-01-15T12:17:23.103Z,106.88
2023-01-15T12:18:23.036Z,106.88
2023-01-15T12:19:22.990Z,106.88
2023-01-15T12:20:43.879Z,112.50
2023-01-15T12:21:22.827Z,112.50
2023-01-15T12:22:22.765Z,112.50
2023-01-15T12:23:22.702Z,118.13
2023-01-15T12:24:22.632Z,123.75
2023-01-15T12:25:22.562Z,129.38
2023-01-15T12:26:43.491Z,129.38
2023-01-15T12:27:22.431Z,135.00
2023-01-15T12:28:22.359Z,140.63
2023-01-15T12:29:22.296Z,146.25
2023-01-15T12:30:22.237Z,151.88
2023-01-15T12:31:22.223Z,146.25
2023-01-15T12:32:43.085Z,146.25
2023-01-15T12:33:22.068Z,140.63
2023-01-15T12:34:21.978Z,135.00
2023-01-15T12:35:21.905Z,135.00
2023-01-15T12:36:21.829Z,135.00
2023-01-15T12:37:21.765Z,129.38
2023-01-15T12:38:42.696Z,123.75
2023-01-15T12:39:21.638Z,129.38
2023-01-15T12:40:21.559Z,140.63
2023-01-15T12:41:21.512Z,163.13
2023-01-15T12:42:21.454Z,168.75
2023-01-15T12:43:21.370Z,168.75
2023-01-15T12:44:42.290Z,163.13
2023-01-15T12:45:21.238Z,163.13
2023-01-15T12:46:21.189Z,157.50
2023-01-15T12:47:21.104Z,140.63
2023-01-15T12:48:21.041Z,135.00
2023-01-15T12:49:20.988Z,129.38
2023-01-15T12:50:41.891Z,129.38
2023-01-15T12:51:21.943Z,129.38
2023-01-15T12:52:20.795Z,123.75
2023-01-15T12:53:20.708Z,112.50
2023-01-15T12:54:20.634Z,106.88
2023-01-15T12:55:20.571Z,101.25
2023-01-15T12:56:41.548Z,90.00
2023-01-15T12:57:20.439Z,90.00
2023-01-15T12:58:20.374Z,90.00
2023-01-15T12:59:20.308Z,84.38
2023-01-15T13:00:20.248Z,84.38
2023-01-15T13:01:20.254Z,84.38