createdAt,value
2018-07-04T00:00:47.543Z,4.63
2018-07-04T00:03:28.926Z,3.93
2018-07-04T00:06:10.604Z,5.37
2018-07-04T00:08:51.291Z,7.33
2018-07-04T00:11:31.991Z,5.87
2018-07-04T00:14:12.670Z,4.60
2018-07-04T00:16:54.624Z,4.33
2018-07-04T00:19:37.077Z,4.27
2018-07-04T00:22:17.062Z,4.83
2018-07-04T00:30:29.013Z,4.93
2018-07-04T00:33:11.580Z,6.50
2018-07-04T00:35:51.417Z,4.53
2018-07-04T00:38:33.016Z,3.87
2018-07-04T00:41:13.502Z,5.20
2018-07-04T00:43:55.301Z,5.47
2018-07-04T00:46:35.297Z,5.33
2018-07-04T00:49:16.248Z,4.70
2018-07-04T00:51:58.554Z,4.37
2018-07-04T00:54:38.388Z,5.77
2018-07-04T00:57:18.166Z,5.07
2018-07-04T00:59:59.612Z,4.63
2018-07-04T01:02:42.565Z,4.77
2018-07-04T01:05:22.125Z,5.17
2018-07-04T01:08:01.875Z,4.40
2018-07-04T01:10:41.589Z,4.53
2018-07-04T01:13:21.418Z,4.40
2018-07-04T01:15:55.384Z,4.70
2018-07-04T01:18:34.840Z,5.47
2018-07-04T01:21:15.974Z,7.67
2018-07-04T01:23:56.813Z,5.77
2018-07-04T01:26:36.263Z,4.23
2018-07-04T01:29:15.988Z,5.33
2018-07-04T01:31:55.689Z,5.07
2018-07-04T01:34:36.067Z,5.93
2018-07-04T01:37:18.133Z,6.27
2018-07-04T01:39:57.833Z,5.57
2018-07-04T01:42:37.602Z,5.13
2018-07-04T01:45:19.164Z,5.77
2018-07-04T01:47:58.951Z,5.83
2018-07-04T01:50:39.045Z,5.10
2018-07-04T01:53:19.495Z,6.43
2018-07-04T01:56:01.815Z,4.80
2018-07-04T01:58:42.253Z,5.00
2018-07-04T02:01:17.495Z,4.93
2018-07-04T02:03:58.241Z,5.83
2018-07-04T02:06:38.622Z,5.33
2018-07-04T02:09:20.593Z,4.67
2018-07-04T02:12:00.362Z,5.67
2018-07-04T02:14:40.058Z,5.80
2018-07-04T02:17:19.833Z,5.20
2018-07-04T02:20:01.106Z,5.03
2018-07-04T02:22:40.709Z,5.53
2018-07-04T02:25:20.349Z,6.77
2018-07-04T02:28:00.225Z,4.63
2018-07-04T02:30:41.149Z,4.87
2018-07-04T02:33:21.970Z,6.13
2018-07-04T02:36:01.843Z,5.03
2018-07-04T02:38:41.696Z,5.77
2018-07-04T02:41:21.880Z,5.43
2018-07-04T02:44:03.350Z,5.50
2018-07-04T02:46:44.963Z,5.10
2018-07-04T02:49:25.274Z,5.67
2018-07-04T03:02:12.557Z,5.00
2018-07-04T03:07:37.647Z,5.50
2018-07-04T03:10:17.335Z,6.43
2018-07-04T03:12:57.080Z,5.70
2018-07-04T03:15:36.645Z,5.67
2018-07-04T03:18:19.886Z,6.03
2018-07-04T03:21:03.888Z,4.77
2018-07-04T03:23:44.454Z,5.20
2018-07-04T03:26:24.957Z,5.33
2018-07-04T03:29:09.607Z,6.50
2018-07-04T03:31:50.936Z,7.97
2018-07-04T03:34:30.533Z,5.03
2018-07-04T03:37:12.985Z,5.57
2018-07-04T03:39:56.351Z,5.50
2018-07-04T03:42:41.369Z,5.03
2018-07-04T03:45:21.065Z,5.17
2018-07-04T03:48:04.989Z,6.40
2018-07-04T03:50:44.896Z,5.60
2018-07-04T03:53:24.458Z,6.00
2018-07-04T03:56:04.299Z,8.93
2018-07-04T03:58:45.653Z,5.47
2018-07-04T04:01:28.107Z,7.57
2018-07-04T04:04:07.829Z,5.80
2018-07-04T04:06:47.392Z,5.77
2018-07-04T04:09:27.692Z,6.03
2018-07-04T04:12:10.537Z,6.27
2018-07-04T04:14:51.070Z,7.03
2018-07-04T04:17:37.918Z,6.40
2018-07-04T04:20:11.920Z,5.73
2018-07-04T04:22:56.362Z,6.33
2018-07-04T04:25:37.363Z,5.90
2018-07-04T04:28:17.644Z,5.77
2018-07-04T04:30:58.275Z,6.23
2018-07-04T04:33:38.023Z,7.43
2018-07-04T04:36:23.380Z,6.97
2018-07-04T04:39:05.240Z,6.03
2018-07-04T04:41:45.667Z,6.17
2018-07-04T04:44:26.070Z,6.60
2018-07-04T04:47:06.246Z,7.00
2018-07-04T04:49:48.211Z,6.03
2018-07-04T04:52:28.303Z,6.10
2018-07-04T04:55:09.394Z,6.43
2018-07-04T04:57:43.749Z,6.50
2018-07-04T05:00:25.801Z,6.30
2018-07-04T05:03:06.889Z,5.47
2018-07-04T05:05:47.713Z,7.90
2018-07-04T05:08:27.265Z,9.67
2018-07-04T05:11:06.998Z,7.63
2018-07-04T05:13:46.609Z,7.33
2018-07-04T05:16:26.619Z,8.93
2018-07-04T05:19:06.123Z,7.13
2018-07-04T05:21:45.713Z,7.13
2018-07-04T05:24:25.269Z,7.23
2018-07-04T05:27:04.874Z,9.27
2018-07-04T05:29:44.277Z,6.90
2018-07-04T05:32:23.928Z,7.60
2018-07-04T05:35:03.614Z,7.17
2018-07-04T05:37:43.988Z,8.60
2018-07-04T05:40:24.309Z,6.60
2018-07-04T05:43:04.006Z,10.60
2018-07-04T05:45:44.392Z,7.33
2018-07-04T05:48:24.031Z,7.13
2018-07-04T05:51:03.603Z,8.70
2018-07-04T05:53:43.216Z,6.97
2018-07-04T05:56:23.742Z,5.70
2018-07-04T05:59:03.488Z,5.47
2018-07-04T06:01:43.144Z,5.90
2018-07-04T06:04:22.917Z,5.83
2018-07-04T06:07:02.485Z,6.80
2018-07-04T06:09:42.247Z,4.80
2018-07-04T06:12:22.002Z,6.37
2018-07-04T06:15:01.569Z,5.97
2018-07-04T06:17:43.201Z,4.73
2018-07-04T06:20:22.649Z,5.93
2018-07-04T06:23:02.220Z,6.43
2018-07-04T06:25:36.116Z,6.17
2018-07-04T06:28:09.890Z,6.63
2018-07-04T06:30:49.598Z,5.00
2018-07-04T06:33:29.250Z,7.20
2018-07-04T06:36:08.747Z,5.47
2018-07-04T06:38:36.232Z,5.40
2018-07-04T06:43:41.934Z,4.37
2018-07-04T06:46:09.277Z,7.05
2018-07-04T06:48:37.208Z,8.33
2018-07-04T06:51:08.938Z,6.25
2018-07-04T06:53:38.031Z,8.08
2018-07-04T06:56:06.990Z,5.25
2018-07-04T06:58:40.165Z,6.70
2018-07-04T07:01:08.561Z,4.90
2018-07-04T07:03:50.452Z,7.28
2018-07-04T07:06:32.010Z,4.90
2018-07-04T07:09:13.087Z,6.42
2018-07-04T07:11:54.401Z,5.80
2018-07-04T07:14:35.966Z,5.08
2018-07-04T07:17:17.606Z,4.78
2018-07-04T07:19:57.587Z,5.30
2018-07-04T07:22:39.516Z,6.00
2018-07-04T07:25:27.690Z,5.30
2018-07-04T07:28:08.347Z,5.25
2018-07-04T07:30:47.882Z,4.75
2018-07-04T07:33:27.662Z,6.83
2018-07-04T07:36:15.507Z,4.62
2018-07-04T07:38:55.414Z,4.90
2018-07-04T07:41:34.962Z,5.67
2018-07-04T07:44:14.494Z,6.12
2018-07-04T07:46:54.224Z,6.42
2018-07-04T07:49:34.641Z,4.87
2018-07-04T07:52:14.340Z,4.87
2018-07-04T07:54:54.177Z,5.78
2018-07-04T07:57:33.833Z,6.03
2018-07-04T08:00:13.431Z,9.68
2018-07-04T08:02:53.177Z,5.67
2018-07-04T08:05:32.736Z,5.80
2018-07-04T08:08:12.297Z,5.92
2018-07-04T08:10:51.957Z,6.53
2018-07-04T08:13:31.985Z,6.67
2018-07-04T08:16:11.730Z,5.40
2018-07-04T08:18:52.756Z,4.83
2018-07-04T08:21:32.537Z,5.97
2018-07-04T08:24:12.017Z,7.15
2018-07-04T08:26:51.855Z,5.72
2018-07-04T08:29:31.401Z,4.85
2018-07-04T08:32:11.189Z,6.05
2018-07-04T08:34:50.987Z,7.50
2018-07-04T08:37:30.662Z,7.05
2018-07-04T08:40:11.205Z,5.00
2018-07-04T08:42:51.125Z,4.90
2018-07-04T08:45:30.837Z,5.00
2018-07-04T08:48:10.353Z,4.62
2018-07-04T08:50:49.903Z,4.87
2018-07-04T08:53:29.397Z,5.25
2018-07-04T08:56:09.097Z,4.80
2018-07-04T08:58:48.857Z,6.28
2018-07-04T09:01:28.733Z,5.87
2018-07-04T09:04:08.277Z,5.65
2018-07-04T09:06:47.943Z,4.70
2018-07-04T09:09:27.556Z,5.97
2018-07-04T09:12:07.042Z,5.07
2018-07-04T09:14:46.584Z,5.43
2018-07-04T09:17:26.269Z,7.30
2018-07-04T09:20:06.085Z,7.03
2018-07-04T09:22:45.803Z,5.57
2018-07-04T09:25:26.308Z,4.97
2018-07-04T09:28:07.313Z,7.37
2018-07-04T09:30:47.091Z,5.40
2018-07-04T09:33:26.730Z,4.90
2018-07-04T09:36:06.282Z,4.92
2018-07-04T09:38:45.831Z,5.95
2018-07-04T09:41:25.583Z,7.53
2018-07-04T09:44:05.361Z,4.55
2018-07-04T09:46:45.218Z,4.80
2018-07-04T09:49:25.050Z,4.87
2018-07-04T09:52:04.782Z,5.80
2018-07-04T09:54:45.357Z,5.00
2018-07-04T09:57:25.130Z,5.05
2018-07-04T10:00:04.734Z,4.40
2018-07-04T10:02:44.397Z,4.63
2018-07-04T10:05:23.987Z,5.22
2018-07-04T10:08:03.746Z,4.62
2018-07-04T10:10:37.660Z,4.50
2018-07-04T10:13:17.392Z,4.40
2018-07-04T10:15:57.241Z,4.40
2018-07-04T10:18:38.083Z,6.47
2018-07-04T10:21:17.593Z,5.60
2018-07-04T10:23:57.109Z,4.60
2018-07-04T10:26:36.800Z,4.60
2018-07-04T10:29:16.511Z,4.65
2018-07-04T10:31:56.039Z,5.08
2018-07-04T10:34:35.653Z,4.97
2018-07-04T10:37:10.548Z,5.03
2018-07-04T10:39:50.353Z,4.53
2018-07-04T10:42:30.186Z,6.25
2018-07-04T10:45:10.488Z,4.67
2018-07-04T10:47:50.078Z,4.40
2018-07-04T10:50:23.973Z,5.60
2018-07-04T10:53:03.712Z,5.20
2018-07-04T10:55:43.669Z,7.60
2018-07-04T10:58:23.204Z,5.28
2018-07-04T11:01:02.961Z,4.58
2018-07-04T11:03:36.756Z,6.00
2018-07-04T11:06:16.468Z,6.72
2018-07-04T11:08:55.981Z,5.78
2018-07-04T11:11:36.676Z,9.95
2018-07-04T11:14:16.155Z,7.05
2018-07-04T11:16:50.050Z,7.83
2018-07-04T11:19:29.737Z,5.95
2018-07-04T11:22:09.434Z,8.43
2018-07-04T11:24:49.869Z,5.10
2018-07-04T11:27:29.333Z,5.20
2018-07-04T11:30:08.889Z,7.00
2018-07-04T11:32:48.498Z,5.62
2018-07-04T11:35:28.213Z,5.45
2018-07-04T11:38:08.089Z,7.05
2018-07-04T11:40:48.750Z,8.30
2018-07-04T11:43:28.503Z,7.45
2018-07-04T11:45:59.042Z,10.05
2018-07-04T11:48:26.436Z,6.17
2018-07-04T11:50:54.613Z,7.72
2018-07-04T11:53:22.203Z,6.45
2018-07-04T11:55:49.558Z,6.70
2018-07-04T11:58:17.152Z,7.05
2018-07-04T12:00:46.557Z,6.25
2018-07-04T12:03:20.565Z,6.37
2018-07-04T12:06:00.240Z,5.37
2018-07-04T12:08:27.596Z,5.08
2018-07-04T12:10:55.324Z,5.53
2018-07-04T12:13:23.892Z,6.87
2018-07-04T12:15:52.484Z,8.23
2018-07-04T12:18:19.823Z,11.67
2018-07-04T12:20:47.229Z,5.87
2018-07-04T12:23:14.913Z,7.17
2018-07-04T12:25:43.427Z,9.58
2018-07-04T12:28:11.186Z,6.60
2018-07-04T12:30:38.589Z,7.53
2018-07-04T12:33:05.941Z,7.67
2018-07-04T12:35:33.335Z,7.15
2018-07-04T12:38:00.818Z,9.55
2018-07-04T12:40:28.147Z,7.05
2018-07-04T12:42:55.935Z,6.28
2018-07-04T12:45:23.617Z,7.22
2018-07-04T12:47:51.469Z,8.98
2018-07-04T12:50:27.520Z,5.53
2018-07-04T12:52:55.160Z,5.80
2018-07-04T12:55:39.241Z,6.80
2018-07-04T12:58:19.832Z,5.53
2018-07-04T13:00:59.506Z,6.72
2018-07-04T13:03:39.042Z,5.53
2018-07-04T13:06:18.687Z,5.60
2018-07-04T13:08:58.333Z,9.30
2018-07-04T13:11:37.985Z,7.70
2018-07-04T13:14:17.539Z,8.08
2018-07-04T13:16:57.220Z,5.45
2018-07-04T13:19:36.861Z,4.72
2018-07-04T13:22:16.274Z,4.90
2018-07-04T13:24:55.996Z,5.42
2018-07-04T13:27:35.632Z,5.75
2018-07-04T13:30:15.293Z,7.30
2018-07-04T13:32:55.083Z,5.12
2018-07-04T13:35:34.913Z,3.85
2018-07-04T13:38:14.893Z,3.98
2018-07-04T13:40:54.891Z,3.22
2018-07-04T13:43:34.344Z,5.22
2018-07-04T13:46:13.950Z,4.08
2018-07-04T13:48:53.587Z,5.33
2018-07-04T13:52:05.472Z,3.27
2018-07-04T13:54:44.965Z,3.65
2018-07-04T14:01:03.348Z,2.30
2018-07-04T14:03:42.999Z,2.25
2018-07-04T14:06:22.713Z,5.15
2018-07-04T14:09:02.157Z,3.65
2018-07-04T14:11:41.672Z,5.10
2018-07-04T14:14:21.054Z,2.20
2018-07-04T14:17:00.412Z,5.53
2018-07-04T14:19:39.767Z,6.00
2018-07-04T14:22:19.436Z,5.67
2018-07-04T14:24:58.800Z,3.72
2018-07-04T14:27:38.161Z,3.52
2018-07-04T14:30:17.563Z,3.87
2018-07-04T14:32:58.713Z,3.58
2018-07-04T14:35:38.122Z,6.47
2018-07-04T14:38:17.624Z,7.58
2018-07-04T14:40:57.357Z,6.37
2018-07-04T14:43:38.972Z,6.03
2018-07-04T14:46:18.525Z,5.58
2018-07-04T14:48:58.269Z,4.70
2018-07-04T14:51:37.880Z,5.62
2018-07-04T14:54:17.443Z,6.47
2018-07-04T14:56:56.979Z,6.97
2018-07-04T14:59:36.435Z,6.08
2018-07-04T15:02:10.106Z,5.87
2018-07-04T15:04:50.112Z,7.30
2018-07-04T15:07:29.494Z,6.60
2018-07-04T15:10:08.888Z,5.90
2018-07-04T15:12:48.433Z,10.32
2018-07-04T15:15:30.171Z,5.60
2018-07-04T15:18:09.796Z,9.10
2018-07-04T15:20:49.466Z,7.95
2018-07-04T15:23:23.087Z,6.12
2018-07-04T15:26:02.467Z,9.65
2018-07-04T15:28:41.907Z,7.60
2018-07-04T15:31:21.392Z,6.20
2018-07-04T15:34:00.833Z,7.37
2018-07-04T15:36:34.511Z,9.30
2018-07-04T15:39:13.881Z,9.30
2018-07-04T15:41:57.981Z,7.07
2018-07-04T15:44:38.517Z,9.87
2018-07-04T15:47:17.927Z,8.30
2018-07-04T15:49:57.209Z,10.07
2018-07-04T15:52:36.553Z,10.23
2018-07-04T15:55:16.042Z,11.97
2018-07-04T15:57:55.442Z,8.83
2018-07-04T16:00:35.024Z,9.13
2018-07-04T16:03:14.636Z,11.17
2018-07-04T16:05:48.398Z,10.00
2018-07-04T16:08:27.716Z,9.53
2018-07-04T16:11:07.083Z,9.33
2018-07-04T16:13:47.257Z,14.27
2018-07-04T16:16:26.828Z,9.07
2018-07-04T16:19:06.364Z,8.67
2018-07-04T16:21:45.784Z,9.43
2018-07-04T16:24:19.359Z,6.77
2018-07-04T16:26:59.488Z,7.87
2018-07-04T16:29:39.552Z,9.37
2018-07-04T16:32:19.048Z,10.23
2018-07-04T16:34:58.448Z,8.40
2018-07-04T16:37:39.132Z,10.03
2018-07-04T16:40:19.835Z,10.63
2018-07-04T16:42:59.208Z,9.43
2018-07-04T16:45:38.689Z,12.27
2018-07-04T16:48:19.053Z,11.17
2018-07-04T16:50:58.729Z,9.47
2018-07-04T16:53:38.316Z,11.57
2018-07-04T16:56:18.852Z,10.83
2018-07-04T16:58:58.493Z,12.83
2018-07-04T17:01:37.884Z,12.73
2018-07-04T17:04:17.271Z,13.20
2018-07-04T17:06:56.597Z,11.87
2018-07-04T17:09:36.075Z,9.37
2018-07-04T17:12:15.588Z,12.07
2018-07-04T17:14:55.200Z,13.07
2018-07-04T17:17:34.783Z,10.33
2018-07-04T17:20:14.453Z,10.53
2018-07-04T17:22:55.081Z,11.67
2018-07-04T17:25:34.645Z,9.93
2018-07-04T17:28:14.276Z,15.70
2018-07-04T17:30:54.495Z,9.27
2018-07-04T17:33:33.951Z,11.53
2018-07-04T17:36:13.368Z,10.37
2018-07-04T17:38:53.488Z,12.23
2018-07-04T17:41:27.115Z,12.23
2018-07-04T17:44:06.476Z,11.53
2018-07-04T17:46:45.951Z,13.03
2018-07-04T17:49:25.430Z,9.27
2018-07-04T17:52:04.798Z,6.57
2018-07-04T17:54:44.343Z,12.00
2018-07-04T17:57:23.740Z,10.93
2018-07-04T18:00:03.341Z,10.63
2018-07-04T18:02:42.685Z,14.73
2018-07-04T18:05:22.124Z,10.47
2018-07-04T18:08:01.532Z,15.63
2018-07-04T18:10:41.089Z,11.40
2018-07-04T18:13:20.654Z,10.07
2018-07-04T18:16:00.082Z,9.93
2018-07-04T18:18:39.525Z,13.37
2018-07-04T18:21:24.920Z,11.77
2018-07-04T18:24:06.621Z,12.77
2018-07-04T18:26:46.125Z,10.87
2018-07-04T18:29:25.731Z,16.60
2018-07-04T18:32:06.070Z,11.83
2018-07-04T18:34:45.509Z,12.37
2018-07-04T18:37:25.597Z,10.70
2018-07-04T18:40:04.865Z,14.10
2018-07-04T18:42:45.872Z,13.63
2018-07-04T18:45:25.408Z,12.80
2018-07-04T18:48:05.675Z,10.87
2018-07-04T18:50:45.543Z,15.70
2018-07-04T18:53:26.002Z,10.23
2018-07-04T18:56:13.543Z,12.83
2018-07-04T19:41:11.196Z,10.53
2018-07-04T19:43:51.904Z,12.87
2018-07-04T19:46:33.776Z,16.13
2018-07-04T19:49:19.724Z,14.17
2018-07-04T19:52:01.935Z,13.23
2018-07-04T19:54:41.300Z,13.97
2018-07-04T19:57:22.474Z,15.60
2018-07-04T20:00:03.240Z,14.47
2018-07-04T20:02:42.803Z,12.80
2018-07-04T20:05:22.316Z,14.50
2018-07-04T20:08:01.741Z,12.33
2018-07-04T20:10:41.133Z,14.00
2018-07-04T20:13:20.499Z,13.17
2018-07-04T20:16:00.613Z,15.37
2018-07-04T20:18:40.356Z,16.23
2018-07-04T20:21:20.709Z,12.70
2018-07-04T20:24:00.138Z,11.33
2018-07-04T20:26:39.672Z,14.30
2018-07-04T20:29:19.265Z,15.83
2018-07-04T20:31:59.356Z,14.77
2018-07-04T20:34:32.996Z,11.10
2018-07-04T20:37:12.352Z,9.70
2018-07-04T20:39:51.837Z,14.90
2018-07-04T20:42:31.256Z,14.17
2018-07-04T20:45:10.796Z,11.13
2018-07-04T20:47:50.361Z,11.37
2018-07-04T20:50:29.904Z,14.63
2018-07-04T20:53:09.394Z,13.67
2018-07-04T20:55:49.716Z,11.80
2018-07-04T20:58:29.788Z,12.27
2018-07-04T21:01:17.728Z,11.93
2018-07-04T21:03:57.504Z,11.93
2018-07-04T21:06:37.970Z,13.80
2018-07-04T21:09:17.477Z,16.13
2018-07-04T21:11:56.896Z,12.67
2018-07-04T21:14:36.448Z,14.17
2018-07-04T21:17:15.880Z,14.50
2018-07-04T21:19:55.376Z,14.83
2018-07-04T21:22:34.704Z,12.30
2018-07-04T21:25:14.296Z,16.93
2018-07-04T21:27:53.768Z,19.17
2018-07-04T21:30:33.252Z,12.47
2018-07-04T21:33:12.780Z,12.87
2018-07-04T21:35:52.245Z,13.37
2018-07-04T21:38:31.704Z,12.53
2018-07-04T21:41:11.240Z,12.23
2018-07-04T21:43:50.761Z,15.83
2018-07-04T21:46:30.152Z,16.20
2018-07-04T21:49:09.605Z,16.03
2018-07-04T21:51:49.023Z,11.83
2018-07-04T21:54:28.625Z,11.77
2018-07-04T21:57:08.246Z,15.13
2018-07-04T21:59:47.656Z,11.93
2018-07-04T22:02:27.232Z,18.93
2018-07-04T22:05:06.763Z,12.30
2018-07-04T22:07:46.178Z,15.30
2018-07-04T22:10:26.667Z,15.17
2018-07-04T22:13:06.174Z,14.57
2018-07-04T22:15:45.721Z,13.33
2018-07-04T22:18:19.280Z,11.60
2018-07-04T22:20:58.797Z,13.03
2018-07-04T22:23:38.353Z,12.53
2018-07-04T22:26:18.026Z,14.10
2018-07-04T22:28:57.556Z,13.67
2018-07-04T22:31:37.201Z,8.90
2018-07-04T22:34:16.719Z,9.07
2018-07-04T22:36:56.169Z,10.10
2018-07-04T22:39:36.736Z,8.57
2018-07-04T22:42:16.476Z,5.43
2018-07-04T22:44:56.001Z,7.67
2018-07-04T22:47:35.328Z,6.33
2018-07-04T22:50:14.749Z,7.23
2018-07-04T22:52:54.164Z,6.80
2018-07-04T22:55:33.765Z,8.33
2018-07-04T22:58:13.381Z,5.93
2018-07-04T23:00:53.032Z,6.20
2018-07-04T23:03:32.516Z,6.23
2018-07-04T23:06:12.052Z,8.43
2018-07-04T23:08:51.707Z,8.33
2018-07-04T23:11:31.260Z,6.07
2018-07-04T23:14:10.682Z,7.90
2018-07-04T23:16:50.055Z,8.10
2018-07-04T23:19:29.525Z,6.30
2018-07-04T23:22:09.092Z,8.27
2018-07-04T23:24:48.672Z,6.03
2018-07-04T23:27:28.087Z,5.97
2018-07-04T23:30:07.819Z,3.07
2018-07-04T23:32:47.145Z,3.10
2018-07-04T23:35:26.742Z,1.87
2018-07-04T23:38:07.960Z,2.07
2018-07-04T23:40:47.365Z,2.07
2018-07-04T23:43:26.768Z,4.80
2018-07-04T23:46:06.416Z,1.87
2018-07-04T23:48:45.718Z,4.53
2018-07-04T23:51:26.161Z,3.37
2018-07-04T23:54:05.736Z,2.57
2018-07-04T23:56:45.268Z,3.47
2018-07-04T23:59:24.668Z,3.10
