createdAt,value
2018-12-07T00:01:20.168Z,13.50
2018-12-07T00:03:48.446Z,13.50
2018-12-07T00:06:16.809Z,13.50
2018-12-07T00:08:44.286Z,13.50
2018-12-07T00:11:11.811Z,13.50
2018-12-07T00:13:39.346Z,13.40
2018-12-07T00:16:06.825Z,13.40
2018-12-07T00:18:35.228Z,13.40
2018-12-07T00:21:02.765Z,13.40
2018-12-07T00:23:30.222Z,13.40
2018-12-07T00:25:58.239Z,13.40
2018-12-07T00:28:25.694Z,13.40
2018-12-07T00:30:53.175Z,13.40
2018-12-07T00:33:20.639Z,13.40
2018-12-07T00:35:48.146Z,13.40
2018-12-07T00:38:15.620Z,13.40
2018-12-07T00:40:43.338Z,13.40
2018-12-07T00:43:11.711Z,13.40
2018-12-07T00:45:39.188Z,13.40
2018-12-07T00:48:08.830Z,13.40
2018-12-07T00:50:37.028Z,13.40
2018-12-07T00:53:07.390Z,13.40
2018-12-07T00:55:37.787Z,13.50
2018-12-07T00:58:05.282Z,13.50
2018-12-07T01:00:33.760Z,13.50
2018-12-07T01:03:01.247Z,13.50
2018-12-07T01:05:29.303Z,13.50
2018-12-07T01:07:56.779Z,13.50
2018-12-07T01:10:25.193Z,13.50
2018-12-07T01:12:52.683Z,13.60
2018-12-07T01:15:25.061Z,13.60
2018-12-07T01:17:53.584Z,13.50
2018-12-07T01:20:21.094Z,13.50
2018-12-07T01:22:50.151Z,13.50
2018-12-07T01:25:17.623Z,13.60
2018-12-07T01:27:45.091Z,13.60
2018-12-07T01:30:12.654Z,13.60
2018-12-07T01:32:40.115Z,13.50
2018-12-07T01:35:08.482Z,13.50
2018-12-07T01:37:36.960Z,13.50
2018-12-07T01:40:05.894Z,13.50
2018-12-07T01:42:34.180Z,13.50
2018-12-07T01:45:01.640Z,13.50
2018-12-07T01:47:29.126Z,13.50
2018-12-07T01:49:59.344Z,13.50
2018-12-07T01:52:26.819Z,13.50
2018-12-07T01:54:55.479Z,13.40
2018-12-07T01:57:22.947Z,13.50
2018-12-07T01:59:50.406Z,13.50
2018-12-07T02:02:17.883Z,13.50
2018-12-07T02:04:47.256Z,13.50
2018-12-07T02:07:35.819Z,13.50
2018-12-07T02:10:04.344Z,13.40
2018-12-07T02:12:31.829Z,13.40
2018-12-07T02:15:00.134Z,13.40
2018-12-07T02:17:27.606Z,13.40
2018-12-07T02:19:55.088Z,13.40
2018-12-07T02:22:22.567Z,13.40
2018-12-07T02:24:51.315Z,13.40
2018-12-07T02:27:18.773Z,13.40
2018-12-07T02:29:47.252Z,13.40
2018-12-07T02:32:17.101Z,13.30
2018-12-07T02:34:44.643Z,13.30
2018-12-07T02:37:12.105Z,13.30
2018-12-07T02:39:39.580Z,13.30
2018-12-07T02:42:07.055Z,13.30
2018-12-07T02:44:34.639Z,13.30
2018-12-07T02:47:02.932Z,13.30
2018-12-07T02:49:30.399Z,13.30
2018-12-07T02:51:57.882Z,13.30
2018-12-07T02:54:25.339Z,13.30
2018-12-07T02:56:53.257Z,13.30
2018-12-07T02:59:21.658Z,13.30
2018-12-07T03:01:49.130Z,13.30
2018-12-07T03:04:16.609Z,13.30
2018-12-07T03:06:44.074Z,13.30
2018-12-07T03:09:11.656Z,13.30
2018-12-07T03:16:47.460Z,13.30
2018-12-07T03:19:15.955Z,13.20
2018-12-07T03:21:43.425Z,13.30
2018-12-07T03:24:10.903Z,13.30
2018-12-07T03:26:38.360Z,13.20
2018-12-07T03:29:05.913Z,13.20
2018-12-07T03:31:33.371Z,13.20
2018-12-07T03:34:02.445Z,13.10
2018-12-07T03:36:31.132Z,13.10
2018-12-07T03:38:58.615Z,13.10
2018-12-07T03:41:27.180Z,13.10
2018-12-07T03:43:57.894Z,13.10
2018-12-07T03:46:25.367Z,13.10
2018-12-07T03:48:53.056Z,13.20
2018-12-07T03:51:20.723Z,13.10
2018-12-07T03:53:48.199Z,13.20
2018-12-07T03:56:15.686Z,13.20
2018-12-07T03:58:43.268Z,13.20
2018-12-07T04:01:10.744Z,13.20
2018-12-07T04:03:38.205Z,13.20
2018-12-07T04:06:05.693Z,13.20
2018-12-07T04:08:33.265Z,13.20
2018-12-07T04:11:01.657Z,13.20
2018-12-07T04:13:29.754Z,13.20
2018-12-07T04:15:59.395Z,13.20
2018-12-07T04:18:26.919Z,13.20
2018-12-07T04:20:55.363Z,13.20
2018-12-07T04:23:22.831Z,13.20
2018-12-07T04:25:50.288Z,13.20
2018-12-07T04:28:18.546Z,13.20
2018-12-07T04:30:46.153Z,13.10
2018-12-07T04:33:13.902Z,13.10
2018-12-07T04:35:41.365Z,13.10
2018-12-07T04:38:08.883Z,13.10
2018-12-07T04:40:36.867Z,13.00
2018-12-07T04:43:04.347Z,13.00
2018-12-07T04:45:31.855Z,12.90
2018-12-07T04:47:59.474Z,12.90
2018-12-07T04:50:27.180Z,12.80
2018-12-07T04:52:55.552Z,12.80
2018-12-07T04:55:23.666Z,12.70
2018-12-07T04:57:51.128Z,12.70
2018-12-07T05:00:18.703Z,12.60
2018-12-07T05:02:47.063Z,12.60
2018-12-07T05:05:14.559Z,12.50
2018-12-07T05:07:42.099Z,12.60
2018-12-07T05:10:10.059Z,12.50
2018-12-07T05:12:38.940Z,12.50
2018-12-07T05:15:06.645Z,12.50
2018-12-07T05:17:34.119Z,12.50
2018-12-07T05:20:02.232Z,12.50
2018-12-07T05:22:29.704Z,12.50
2018-12-07T05:24:57.174Z,12.50
2018-12-07T05:27:24.666Z,12.40
2018-12-07T05:29:53.097Z,12.40
2018-12-07T05:32:20.571Z,12.40
2018-12-07T05:34:49.068Z,12.40
2018-12-07T05:37:16.561Z,12.40
2018-12-07T05:39:45.159Z,12.30
2018-12-07T05:42:12.657Z,12.30
2018-12-07T05:44:40.149Z,12.30
2018-12-07T05:47:08.419Z,12.30
2018-12-07T05:49:35.899Z,12.30
2018-12-07T05:52:03.369Z,12.30
2018-12-07T05:54:30.839Z,12.30
2018-12-07T05:56:59.259Z,12.20
2018-12-07T05:59:26.736Z,12.20
2018-12-07T06:01:58.403Z,12.10
2018-12-07T06:04:27.927Z,12.10
2018-12-07T06:06:55.384Z,12.10
2018-12-07T06:09:22.869Z,12.10
2018-12-07T06:11:50.335Z,12.10
2018-12-07T06:14:19.001Z,12.10
2018-12-07T06:16:46.582Z,12.00
2018-12-07T06:19:14.128Z,12.00
2018-12-07T06:21:42.468Z,12.00
2018-12-07T06:24:10.187Z,12.00
2018-12-07T06:26:38.758Z,11.90
2018-12-07T06:29:06.991Z,11.90
2018-12-07T06:31:35.387Z,11.80
2018-12-07T06:34:02.876Z,11.80
2018-12-07T06:36:30.788Z,11.80
2018-12-07T06:38:58.299Z,11.80
2018-12-07T06:41:25.830Z,11.70
2018-12-07T06:43:53.838Z,11.70
2018-12-07T06:46:21.371Z,11.70
2018-12-07T06:49:00.887Z,11.70
2018-12-07T06:51:28.478Z,11.80
2018-12-07T06:53:57.715Z,11.80
2018-12-07T06:56:25.176Z,11.80
2018-12-07T06:58:52.656Z,11.90
2018-12-07T07:01:20.471Z,11.90
2018-12-07T07:03:47.955Z,11.80
2018-12-07T07:06:15.451Z,11.80
2018-12-07T07:08:42.932Z,11.80
2018-12-07T07:11:10.831Z,11.80
2018-12-07T07:13:40.030Z,11.80
2018-12-07T07:16:07.494Z,11.80
2018-12-07T07:18:35.393Z,11.90
2018-12-07T07:21:02.888Z,11.90
2018-12-07T07:23:31.446Z,11.90
2018-12-07T07:25:58.914Z,12.00
2018-12-07T07:28:28.234Z,12.00
2018-12-07T07:30:55.712Z,12.10
2018-12-07T07:33:24.351Z,12.10
2018-12-07T07:35:52.034Z,12.20
2018-12-07T07:38:19.915Z,12.20
2018-12-07T07:40:47.470Z,12.30
2018-12-07T07:43:15.846Z,12.40
2018-12-07T07:45:43.339Z,12.50
2018-12-07T07:50:38.023Z,12.60
2018-12-07T07:53:05.654Z,12.60
2018-12-07T07:55:33.410Z,12.70
2018-12-07T07:58:01.572Z,12.70
2018-12-07T08:00:29.059Z,12.70
2018-12-07T08:02:59.897Z,12.80
2018-12-07T08:05:26.019Z,12.80
2018-12-07T08:07:53.475Z,12.80
2018-12-07T08:10:20.951Z,12.90
2018-12-07T08:12:49.210Z,12.90
2018-12-07T08:15:17.027Z,13.00
2018-12-07T08:17:44.536Z,13.00
2018-12-07T08:20:12.014Z,13.00
2018-12-07T08:22:40.459Z,13.00
2018-12-07T08:25:08.107Z,13.00
2018-12-07T08:27:35.599Z,13.00
2018-12-07T08:30:05.631Z,13.00
2018-12-07T08:32:34.163Z,13.10
2018-12-07T08:35:03.519Z,13.10
2018-12-07T08:37:30.995Z,13.10
2018-12-07T08:39:58.699Z,13.10
2018-12-07T08:42:26.167Z,13.10
2018-12-07T08:44:54.151Z,13.10
2018-12-07T08:47:21.627Z,13.10
2018-12-07T08:49:55.829Z,13.10
2018-12-07T08:52:23.643Z,13.10
2018-12-07T08:54:51.102Z,13.10
2018-12-07T08:57:18.569Z,13.20
2018-12-07T08:59:47.524Z,13.20
2018-12-07T09:02:15.711Z,13.20
2018-12-07T09:04:43.723Z,13.20
2018-12-07T09:07:12.157Z,13.20
2018-12-07T09:09:40.222Z,13.30
2018-12-07T09:12:09.325Z,13.20
2018-12-07T09:14:38.751Z,13.30
2018-12-07T09:17:06.215Z,13.30
2018-12-07T09:19:35.884Z,13.30
2018-12-07T09:22:03.423Z,13.30
2018-12-07T09:24:31.519Z,13.30
2018-12-07T09:26:59.004Z,13.30
2018-12-07T09:29:26.467Z,13.30
2018-12-07T09:31:54.009Z,13.40
2018-12-07T09:34:21.569Z,13.40
2018-12-07T09:36:49.826Z,13.40
2018-12-07T09:39:19.148Z,13.40
2018-12-07T09:41:47.607Z,13.40
2018-12-07T09:44:15.086Z,13.40
2018-12-07T09:46:42.593Z,13.40
2018-12-07T09:49:10.747Z,13.40
2018-12-07T09:51:38.222Z,13.40
2018-12-07T09:54:06.698Z,13.40
2018-12-07T09:56:34.477Z,13.40
2018-12-07T09:59:03.446Z,13.40
2018-12-07T10:01:30.948Z,13.40
2018-12-07T10:03:59.713Z,13.40
2018-12-07T10:06:27.249Z,13.40
2018-12-07T10:08:54.777Z,13.40
2018-12-07T10:11:22.345Z,13.40
2018-12-07T10:13:49.804Z,13.40
2018-12-07T10:16:17.924Z,13.40
2018-12-07T10:18:45.462Z,13.40
2018-12-07T10:21:12.988Z,13.40
2018-12-07T10:23:40.564Z,13.40
2018-12-07T10:26:10.848Z,13.40
2018-12-07T10:28:38.352Z,13.40
2018-12-07T10:31:06.301Z,13.40
2018-12-07T10:33:34.996Z,13.40
2018-12-07T10:36:02.759Z,13.40
2018-12-07T10:38:30.861Z,13.40
2018-12-07T10:40:59.437Z,13.40
2018-12-07T10:43:26.935Z,13.50
2018-12-07T10:45:56.559Z,13.50
2018-12-07T10:48:24.051Z,13.50
2018-12-07T10:50:54.303Z,13.50
2018-12-07T10:53:22.586Z,13.50
2018-12-07T10:55:50.060Z,13.50
2018-12-07T10:58:17.536Z,13.50
2018-12-07T11:00:50.956Z,13.60
2018-12-07T11:03:25.030Z,13.60
2018-12-07T11:06:01.111Z,13.70
2018-12-07T11:08:34.962Z,13.70
2018-12-07T11:14:15.931Z,13.70
2018-12-07T11:16:50.134Z,13.70
2018-12-07T11:19:24.127Z,13.70
2018-12-07T11:21:57.510Z,13.70
2018-12-07T11:24:30.741Z,13.70
2018-12-07T11:27:05.611Z,13.70
2018-12-07T11:29:41.298Z,13.80
2018-12-07T11:32:15.322Z,13.70
2018-12-07T11:34:46.423Z,13.70
2018-12-07T11:37:14.150Z,13.80
2018-12-07T11:39:41.659Z,13.70
2018-12-07T11:42:11.064Z,13.70
2018-12-07T11:44:38.604Z,13.70
2018-12-07T11:47:06.133Z,13.70
2018-12-07T11:49:34.349Z,13.70
2018-12-07T11:52:01.950Z,13.70
2018-12-07T11:54:31.969Z,13.70
2018-12-07T11:56:59.474Z,13.70
2018-12-07T11:59:26.951Z,13.80
2018-12-07T12:01:54.427Z,13.80
2018-12-07T12:04:22.804Z,13.80
2018-12-07T12:06:50.916Z,13.80
2018-12-07T12:09:18.467Z,13.90
2018-12-07T12:11:46.673Z,13.90
2018-12-07T12:14:14.156Z,13.90
2018-12-07T12:16:42.016Z,13.90
2018-12-07T12:19:09.559Z,13.90
2018-12-07T12:21:37.090Z,13.80
2018-12-07T12:24:05.988Z,13.90
2018-12-07T12:26:33.804Z,13.80
2018-12-07T12:29:01.287Z,13.80
2018-12-07T12:31:28.768Z,13.80
2018-12-07T12:33:56.303Z,13.80
2018-12-07T12:36:24.073Z,13.80
2018-12-07T12:38:51.602Z,13.80
2018-12-07T12:41:19.107Z,13.80
2018-12-07T12:43:46.588Z,13.80
2018-12-07T12:46:14.641Z,13.80
2018-12-07T12:48:42.544Z,13.80
2018-12-07T12:51:10.723Z,13.80
2018-12-07T12:53:39.891Z,13.80
2018-12-07T12:56:07.440Z,13.80
2018-12-07T12:58:35.169Z,13.80
2018-12-07T13:01:02.636Z,13.80
2018-12-07T13:03:30.121Z,13.90
2018-12-07T13:05:59.788Z,14.10
2018-12-07T13:08:27.340Z,14.10
2018-12-07T13:10:54.827Z,14.10
2018-12-07T13:13:23.691Z,14.10
2018-12-07T13:15:52.203Z,14.10
2018-12-07T13:18:19.712Z,14.10
2018-12-07T13:20:51.964Z,14.10
2018-12-07T13:23:20.055Z,14.10
2018-12-07T13:25:48.677Z,14.10
2018-12-07T13:28:16.138Z,14.00
2018-12-07T13:30:44.525Z,14.00
2018-12-07T13:33:12.006Z,14.10
2018-12-07T13:35:39.880Z,14.10
2018-12-07T13:38:08.197Z,14.10
2018-12-07T13:40:35.712Z,14.00
2018-12-07T13:43:03.433Z,14.00
2018-12-07T13:45:31.089Z,14.00
2018-12-07T13:47:58.979Z,14.00
2018-12-07T13:50:32.628Z,14.00
2018-12-07T13:53:00.223Z,14.00
2018-12-07T13:55:27.812Z,14.00
2018-12-07T13:57:55.593Z,14.00
2018-12-07T14:00:23.231Z,14.00
2018-12-07T14:02:50.922Z,14.00
2018-12-07T14:05:18.534Z,13.90
2018-12-07T14:07:45.998Z,13.90
2018-12-07T14:10:13.739Z,13.90
2018-12-07T14:12:41.317Z,13.80
2018-12-07T14:15:09.657Z,13.80
2018-12-07T14:17:37.421Z,13.80
2018-12-07T14:20:07.370Z,13.80
2018-12-07T14:22:35.039Z,13.80
2018-12-07T14:25:03.211Z,13.70
2018-12-07T14:27:30.843Z,13.70
2018-12-07T14:29:58.554Z,13.70
2018-12-07T14:32:26.398Z,13.70
2018-12-07T14:34:54.279Z,13.60
2018-12-07T14:37:21.842Z,13.60
2018-12-07T14:39:49.478Z,13.50
2018-12-07T14:42:17.291Z,13.50
2018-12-07T14:44:44.962Z,13.50
2018-12-07T14:47:12.615Z,13.50
2018-12-07T14:49:40.224Z,13.50
2018-12-07T14:52:07.891Z,13.40
2018-12-07T14:54:35.716Z,13.40
2018-12-07T14:57:03.500Z,13.40
2018-12-07T14:59:31.230Z,13.40
2018-12-07T15:01:58.862Z,13.40
2018-12-07T15:04:26.524Z,13.40
2018-12-07T15:06:54.351Z,13.40
2018-12-07T15:09:21.915Z,13.30
2018-12-07T15:11:49.705Z,13.30
2018-12-07T15:14:17.415Z,13.30
2018-12-07T15:16:45.273Z,13.30
2018-12-07T15:19:12.903Z,13.30
2018-12-07T15:21:40.671Z,13.20
2018-12-07T15:24:08.354Z,13.20
2018-12-07T15:26:36.120Z,13.10
2018-12-07T15:29:03.967Z,13.10
2018-12-07T15:31:31.784Z,13.00
2018-12-07T15:33:59.761Z,13.00
2018-12-07T15:36:27.712Z,12.90
2018-12-07T15:38:55.346Z,12.90
2018-12-07T15:41:23.131Z,12.80
2018-12-07T15:43:50.852Z,12.80
2018-12-07T15:46:18.582Z,12.70
2018-12-07T15:48:46.406Z,12.70
2018-12-07T15:51:14.049Z,12.70
2018-12-07T15:53:42.099Z,12.60
2018-12-07T15:56:09.775Z,12.60
2018-12-07T15:58:37.533Z,12.60
2018-12-07T16:01:05.246Z,12.50
2018-12-07T16:03:32.735Z,12.50
2018-12-07T16:06:00.334Z,12.40
2018-12-07T16:08:27.911Z,12.40
2018-12-07T16:10:55.490Z,12.40
2018-12-07T16:13:23.023Z,12.30
2018-12-07T16:15:50.548Z,12.30
2018-12-07T16:18:18.255Z,12.30
2018-12-07T16:20:46.057Z,12.30
2018-12-07T16:23:13.630Z,12.20
2018-12-07T16:25:41.372Z,12.20
2018-12-07T16:28:09.052Z,12.20
2018-12-07T16:30:36.755Z,12.10
2018-12-07T16:33:04.349Z,12.10
2018-12-07T16:35:32.007Z,12.10
2018-12-07T16:37:59.630Z,12.10
2018-12-07T16:40:27.196Z,12.10
2018-12-07T16:42:54.815Z,12.10
2018-12-07T16:45:22.644Z,12.00
2018-12-07T16:47:50.392Z,12.10
2018-12-07T16:50:17.965Z,12.00
2018-12-07T16:52:45.684Z,12.00
2018-12-07T16:55:13.649Z,12.00
2018-12-07T16:57:41.238Z,12.00
2018-12-07T17:00:09.258Z,12.00
2018-12-07T17:02:36.961Z,11.90
2018-12-07T17:05:06.582Z,11.90
2018-12-07T17:07:34.220Z,11.90
2018-12-07T17:10:02.097Z,12.00
2018-12-07T17:12:29.794Z,12.00
2018-12-07T17:14:57.794Z,12.00
2018-12-07T17:17:25.559Z,11.90
2018-12-07T17:19:53.129Z,11.90
2018-12-07T17:22:20.604Z,12.00
2018-12-07T17:24:48.136Z,12.00
2018-12-07T17:27:15.905Z,12.00
2018-12-07T17:29:43.442Z,12.00
2018-12-07T17:32:11.060Z,12.00
2018-12-07T17:34:38.745Z,11.90
2018-12-07T17:37:06.455Z,11.90
2018-12-07T17:39:34.316Z,11.90
2018-12-07T17:42:02.279Z,11.90
2018-12-07T17:44:30.002Z,11.90
2018-12-07T17:46:57.585Z,11.80
2018-12-07T17:49:25.133Z,11.60
2018-12-07T17:51:52.660Z,11.40
2018-12-07T17:54:20.190Z,11.30
2018-12-07T17:56:47.845Z,11.20
2018-12-07T17:59:15.576Z,11.10
2018-12-07T18:01:43.254Z,11.00
2018-12-07T18:04:10.750Z,10.80
2018-12-07T18:06:38.313Z,10.70
2018-12-07T18:09:07.851Z,10.60
2018-12-07T18:11:35.513Z,10.40
2018-12-07T18:14:03.252Z,10.40
2018-12-07T18:16:30.871Z,10.20
2018-12-07T18:18:58.507Z,10.10
2018-12-07T18:21:26.186Z,10.10
2018-12-07T18:23:53.853Z,10.00
2018-12-07T18:26:21.591Z,10.00
2018-12-07T18:28:49.412Z,10.00
2018-12-07T18:31:17.088Z,10.10
2018-12-07T18:33:45.521Z,10.00
2018-12-07T18:36:13.194Z,10.00
2018-12-07T18:38:40.991Z,9.90
2018-12-07T18:41:08.863Z,10.00
2018-12-07T18:43:36.485Z,9.90
2018-12-07T18:46:04.207Z,9.90
2018-12-07T18:48:32.087Z,9.80
2018-12-07T18:50:59.710Z,9.80
2018-12-07T18:53:28.557Z,9.60
2018-12-07T18:55:56.173Z,9.50
2018-12-07T18:58:23.772Z,9.10
2018-12-07T19:00:51.560Z,8.80
2018-12-07T19:03:19.469Z,8.70
2018-12-07T19:05:47.333Z,8.50
2018-12-07T19:08:14.925Z,8.30
2018-12-07T19:10:42.923Z,8.20
2018-12-07T19:13:10.540Z,8.10
2018-12-07T19:15:38.285Z,8.00
2018-12-07T19:18:05.927Z,7.90
2018-12-07T19:20:33.505Z,7.90
2018-12-07T19:23:01.128Z,7.80
2018-12-07T19:25:28.953Z,7.80
2018-12-07T19:27:57.224Z,7.80
2018-12-07T19:30:24.897Z,7.80
2018-12-07T19:32:52.494Z,7.70
2018-12-07T19:35:22.083Z,7.70
2018-12-07T19:37:49.726Z,7.80
2018-12-07T19:40:17.449Z,7.80
2018-12-07T19:42:45.063Z,7.80
2018-12-07T19:45:12.812Z,7.90
2018-12-07T19:47:40.426Z,7.90
2018-12-07T19:50:09.041Z,8.00
2018-12-07T19:52:36.627Z,8.00
2018-12-07T19:55:05.812Z,7.90
2018-12-07T19:57:33.374Z,7.90
2018-12-07T20:00:00.988Z,7.90
2018-12-07T20:02:28.640Z,8.00
2018-12-07T20:04:56.872Z,8.00
2018-12-07T20:07:24.514Z,8.00
2018-12-07T20:09:53.045Z,8.00
2018-12-07T20:12:20.906Z,8.10
2018-12-07T20:14:48.430Z,8.10
2018-12-07T20:17:15.890Z,8.10
2018-12-07T20:19:45.204Z,8.00
2018-12-07T20:22:13.577Z,8.10
2018-12-07T20:24:41.462Z,8.10
2018-12-07T20:27:09.487Z,8.00
2018-12-07T20:29:37.263Z,8.10
2018-12-07T20:32:05.360Z,8.10
2018-12-07T20:34:33.074Z,8.10
2018-12-07T20:37:00.939Z,8.10
2018-12-07T20:39:30.836Z,8.10
2018-12-07T20:41:58.482Z,8.10
2018-12-07T20:44:25.984Z,8.10
2018-12-07T20:46:53.600Z,8.20
2018-12-07T20:49:21.227Z,8.20
2018-12-07T20:51:48.881Z,8.20
2018-12-07T20:54:16.358Z,8.10
2018-12-07T20:56:45.253Z,8.10
2018-12-07T20:59:12.977Z,8.10
2018-12-07T21:01:41.613Z,8.10
2018-12-07T21:04:25.447Z,8.10
2018-12-07T21:07:08.512Z,8.10
2018-12-07T21:09:36.178Z,8.10
2018-12-07T21:12:08.880Z,8.00
2018-12-07T21:14:36.714Z,8.00
2018-12-07T21:17:09.286Z,8.00
2018-12-07T21:19:39.548Z,8.00
2018-12-07T21:22:07.238Z,8.00
2018-12-07T21:24:34.896Z,8.00
2018-12-07T21:27:02.527Z,8.00
2018-12-07T21:29:30.198Z,8.00
2018-12-07T21:32:00.487Z,8.00
2018-12-07T21:37:37.541Z,8.00
2018-12-07T21:40:10.095Z,8.00
2018-12-07T21:42:37.784Z,8.10
2018-12-07T21:45:05.894Z,8.10
2018-12-07T21:47:44.019Z,8.10
2018-12-07T21:50:14.369Z,8.20
2018-12-07T21:52:42.017Z,8.20
2018-12-07T21:55:09.674Z,8.20
2018-12-07T21:57:37.423Z,8.30
2018-12-07T22:00:06.014Z,8.30
2018-12-07T22:02:33.776Z,8.30
2018-12-07T22:05:01.626Z,8.30
2018-12-07T22:07:29.259Z,8.20
2018-12-07T22:09:56.909Z,8.20
2018-12-07T22:12:25.541Z,7.90
2018-12-07T22:14:53.106Z,7.80
2018-12-07T22:17:20.919Z,7.70
2018-12-07T22:19:48.471Z,7.60
2018-12-07T22:22:15.951Z,7.50
2018-12-07T22:24:43.422Z,7.50
2018-12-07T22:27:11.348Z,7.50
2018-12-07T22:29:39.029Z,7.50
2018-12-07T22:32:06.637Z,7.60
2018-12-07T22:34:34.588Z,7.60
2018-12-07T22:37:02.343Z,7.70
2018-12-07T22:39:30.179Z,7.70
2018-12-07T22:41:58.081Z,7.70
2018-12-07T22:44:25.768Z,7.80
2018-12-07T22:46:53.438Z,7.80
2018-12-07T22:49:20.935Z,7.80
2018-12-07T22:51:48.406Z,7.80
2018-12-07T22:54:15.884Z,7.80
2018-12-07T22:56:43.365Z,7.80
2018-12-07T22:59:10.900Z,7.90
2018-12-07T23:01:38.462Z,7.90
2018-12-07T23:04:05.952Z,7.90
2018-12-07T23:06:33.437Z,7.80
2018-12-07T23:09:00.911Z,7.80
2018-12-07T23:11:28.394Z,7.90
2018-12-07T23:13:55.875Z,7.80
2018-12-07T23:16:23.362Z,7.80
2018-12-07T23:18:50.872Z,7.80
2018-12-07T23:21:18.370Z,7.80
2018-12-07T23:23:45.845Z,7.80
2018-12-07T23:26:13.303Z,7.80
2018-12-07T23:28:40.799Z,7.80
2018-12-07T23:31:08.288Z,7.90
2018-12-07T23:33:35.754Z,7.80
2018-12-07T23:36:03.363Z,7.90
2018-12-07T23:38:30.874Z,7.80
2018-12-07T23:40:58.447Z,7.80
2018-12-07T23:43:26.022Z,7.80
2018-12-07T23:45:53.483Z,7.80
2018-12-07T23:48:20.965Z,7.80
2018-12-07T23:50:48.420Z,7.80
2018-12-07T23:53:15.887Z,7.80
2018-12-07T23:55:43.383Z,7.80
2018-12-07T23:58:10.834Z,7.80
