createdAt,value
2023-01-29T00:02:19.223Z,102452.75
2023-01-29T00:07:39.743Z,102440.91
2023-01-29T00:13:00.468Z,102454.66
2023-01-29T00:18:21.624Z,102440.47
2023-01-29T00:23:42.434Z,102442.38
2023-01-29T00:29:03.029Z,102439.91
2023-01-29T00:34:23.682Z,102440.56
2023-01-29T00:39:48.193Z,102432.09
2023-01-29T00:45:10.831Z,102414.34
2023-01-29T00:50:32.391Z,102398.34
2023-01-29T00:55:52.823Z,102407.63
2023-01-29T01:01:13.779Z,102417.94
2023-01-29T01:06:37.492Z,102413.03
2023-01-29T01:11:58.101Z,102422.50
2023-01-29T01:17:18.872Z,102413.31
2023-01-29T01:22:39.687Z,102414.81
2023-01-29T01:28:02.780Z,102402.06
2023-01-29T01:33:23.644Z,102381.63
2023-01-29T01:38:45.127Z,102375.59
2023-01-29T01:44:06.543Z,102367.16
2023-01-29T01:49:27.496Z,102365.44
2023-01-29T01:54:49.358Z,102337.56
2023-01-29T02:00:14.374Z,102322.19
2023-01-29T02:05:56.040Z,102306.00
2023-01-29T02:11:17.987Z,102287.34
2023-01-29T02:16:39.012Z,102271.31
2023-01-29T02:22:28.252Z,102294.94
2023-01-29T02:28:12.176Z,102290.50
2023-01-29T02:34:09.938Z,102284.50
2023-01-29T02:40:15.990Z,102291.22
2023-01-29T02:46:09.190Z,102299.06
2023-01-29T02:51:49.719Z,102303.63
2023-01-29T02:57:18.363Z,102293.53
2023-01-29T03:02:48.924Z,102310.56
2023-01-29T03:08:15.463Z,102297.75
2023-01-29T03:13:49.581Z,102293.53
2023-01-29T03:19:17.238Z,102296.84
2023-01-29T03:25:09.662Z,102288.31
2023-01-29T03:30:55.413Z,102295.91
2023-01-29T03:36:45.279Z,102303.53
2023-01-29T03:42:36.737Z,102268.75
2023-01-29T03:48:12.250Z,102269.69
2023-01-29T03:53:44.322Z,102262.06
2023-01-29T03:59:46.543Z,102269.66
2023-01-29T04:05:33.417Z,102244.13
2023-01-29T04:11:11.879Z,102250.22
2023-01-29T04:16:40.853Z,102248.59
2023-01-29T04:22:14.020Z,102256.34
2023-01-29T04:28:01.655Z,102228.38
2023-01-29T04:33:51.218Z,102199.66
2023-01-29T04:39:22.900Z,102199.78
2023-01-29T04:44:54.696Z,102187.13
2023-01-29T04:50:22.322Z,102187.03
2023-01-29T04:56:08.644Z,102199.84
2023-01-29T05:01:33.152Z,102179.50
2023-01-29T05:06:55.234Z,102179.63
2023-01-29T05:12:17.575Z,102171.13
2023-01-29T05:17:38.252Z,102166.00
2023-01-29T05:22:59.259Z,102135.44
2023-01-29T05:36:16.600Z,102117.50
2023-01-29T05:41:37.507Z,102113.97
2023-01-29T05:46:58.045Z,102113.97
2023-01-29T05:52:18.507Z,102103.88
2023-01-29T05:57:40.601Z,102097.97
2023-01-29T06:03:01.708Z,102079.94
2023-01-29T06:08:22.309Z,102080.69
2023-01-29T06:13:43.231Z,102088.34
2023-01-29T06:19:03.717Z,102085.03
2023-01-29T06:24:24.518Z,102078.22
2023-01-29T06:29:45.165Z,102069.78
2023-01-29T06:35:06.277Z,102071.44
2023-01-29T06:40:26.522Z,102072.38
2023-01-29T06:45:57.481Z,102066.44
2023-01-29T06:51:18.442Z,102056.31
2023-01-29T06:56:39.284Z,102045.38
2023-01-29T07:02:00.291Z,102033.53
2023-01-29T07:07:20.901Z,102023.28
2023-01-29T07:12:41.624Z,102016.38
2023-01-29T07:18:12.200Z,102032.47
2023-01-29T07:23:34.503Z,102039.44
2023-01-29T07:28:54.836Z,102065.88
2023-01-29T07:34:15.496Z,102050.34
2023-01-29T07:39:36.265Z,102035.72
2023-01-29T07:44:56.982Z,102042.66
2023-01-29T07:50:17.787Z,102033.44
2023-01-29T07:55:38.459Z,102026.72
2023-01-29T08:00:59.273Z,102035.19
2023-01-29T08:06:19.848Z,102039.47
2023-01-29T08:11:40.381Z,102037.91
2023-01-29T08:17:00.808Z,102009.09
2023-01-29T08:22:21.311Z,101993.16
2023-01-29T08:27:42.422Z,101979.59
2023-01-29T08:33:04.159Z,101983.72
2023-01-29T08:38:24.830Z,101966.72
2023-01-29T08:43:46.611Z,101975.25
2023-01-29T08:49:08.317Z,101976.25
2023-01-29T08:54:28.770Z,101989.06
2023-01-29T08:59:49.120Z,101981.50
2023-01-29T09:05:10.447Z,101969.75
2023-01-29T09:10:31.288Z,101971.56
2023-01-29T09:15:52.046Z,101962.19
2023-01-29T09:21:13.081Z,101972.53
2023-01-29T09:26:33.702Z,101959.91
2023-01-29T09:31:54.359Z,101952.56
2023-01-29T09:37:17.525Z,101952.00
2023-01-29T09:42:48.472Z,101948.69
2023-01-29T09:48:11.813Z,101936.13
2023-01-29T09:53:39.264Z,101932.75
2023-01-29T09:59:01.770Z,101920.75
2023-01-29T10:04:50.043Z,101916.56
2023-01-29T10:10:36.215Z,101906.38
2023-01-29T10:16:05.216Z,101897.91
2023-01-29T10:22:12.913Z,101884.13
2023-01-29T10:27:38.507Z,101893.56
2023-01-29T10:33:03.001Z,101873.94
2023-01-29T10:38:37.334Z,101886.53
2023-01-29T10:44:22.706Z,101884.69
2023-01-29T10:50:00.505Z,101863.41
2023-01-29T10:55:35.798Z,101853.81
2023-01-29T11:00:56.471Z,101844.38
2023-01-29T11:06:24.059Z,101840.09
2023-01-29T11:11:50.011Z,101826.66
2023-01-29T11:17:19.044Z,101820.03
2023-01-29T11:22:53.943Z,101820.09
2023-01-29T11:28:34.306Z,101805.88
2023-01-29T11:34:25.241Z,101799.09
2023-01-29T11:39:50.594Z,101788.13
2023-01-29T11:45:20.062Z,101778.63
2023-01-29T11:50:41.021Z,101766.84
2023-01-29T11:56:05.925Z,101766.09
2023-01-29T12:01:33.504Z,101751.69
2023-01-29T12:06:54.648Z,101739.75
2023-01-29T12:12:29.771Z,101719.19
2023-01-29T12:17:58.993Z,101716.69
2023-01-29T12:23:39.930Z,101688.72
2023-01-29T12:29:19.650Z,101693.84
2023-01-29T12:34:59.157Z,101686.19
2023-01-29T12:40:25.078Z,101663.22
2023-01-29T12:45:52.167Z,101660.72
2023-01-29T12:51:20.257Z,101644.69
2023-01-29T12:56:47.378Z,101637.03
2023-01-29T13:02:20.072Z,101640.53
2023-01-29T13:07:47.561Z,101625.34
2023-01-29T13:13:32.980Z,101615.28
2023-01-29T13:19:05.223Z,101616.22
2023-01-29T13:24:31.780Z,101604.22
2023-01-29T13:29:54.667Z,101582.94
2023-01-29T13:35:15.840Z,101583.75
2023-01-29T13:40:36.779Z,101575.25
2023-01-29T13:45:57.488Z,101574.31
2023-01-29T13:51:28.333Z,101549.63
2023-01-29T13:56:55.128Z,101564.91
2023-01-29T14:02:24.914Z,101535.94
2023-01-29T14:07:45.332Z,101535.81
2023-01-29T14:13:18.164Z,101507.72
2023-01-29T14:18:48.417Z,101497.53
2023-01-29T14:24:17.345Z,101501.06
2023-01-29T14:29:41.786Z,101477.19
2023-01-29T14:35:05.132Z,101479.63
2023-01-29T14:40:29.626Z,101457.56
2023-01-29T14:45:51.500Z,101449.06
2023-01-29T14:51:17.691Z,101449.03
2023-01-29T14:56:50.356Z,101426.97
2023-01-29T15:02:20.016Z,101422.78
2023-01-29T15:07:51.438Z,101423.59
2023-01-29T15:13:22.185Z,101404.91
2023-01-29T15:18:43.238Z,101395.56
2023-01-29T15:24:13.516Z,101394.69
2023-01-29T15:29:35.223Z,101398.13
2023-01-29T15:34:58.122Z,101372.63
2023-01-29T15:40:19.388Z,101365.09
2023-01-29T15:45:40.707Z,101341.34
2023-01-29T15:51:04.816Z,101334.59
2023-01-29T15:56:29.621Z,101337.97
2023-01-29T16:01:50.596Z,101315.78
2023-01-29T16:07:11.798Z,101308.97
2023-01-29T16:12:33.630Z,101298.75
2023-01-29T16:17:54.517Z,101298.75
2023-01-29T16:23:28.110Z,101272.38
2023-01-29T16:28:49.020Z,101268.16
2023-01-29T16:34:20.136Z,101267.28
2023-01-29T16:39:46.506Z,101252.84
2023-01-29T16:45:28.305Z,101238.41
2023-01-29T16:50:54.950Z,101246.00
2023-01-29T16:56:17.733Z,101239.25
2023-01-29T17:01:38.709Z,101220.56
2023-01-29T17:07:01.610Z,101200.16
2023-01-29T17:12:25.685Z,101184.06
2023-01-29T17:17:49.047Z,101173.03
2023-01-29T17:23:09.847Z,101169.63
2023-01-29T17:28:30.720Z,101155.19
2023-01-29T17:33:51.341Z,101143.31
2023-01-29T17:39:21.125Z,101138.22
2023-01-29T17:44:45.292Z,101142.44
2023-01-29T17:50:20.392Z,101122.97
2023-01-29T17:55:40.811Z,101125.50
2023-01-29T18:01:01.853Z,101100.03
2023-01-29T18:06:28.320Z,101068.66
2023-01-29T18:11:49.902Z,101066.97
2023-01-29T18:17:10.728Z,101073.75
2023-01-29T18:22:31.064Z,101059.31
2023-01-29T18:27:52.014Z,101038.09
2023-01-29T18:33:13.283Z,101035.56
2023-01-29T18:38:33.802Z,101043.16
2023-01-29T18:43:54.649Z,101043.19
2023-01-29T18:49:15.021Z,101021.09
2023-01-29T18:54:36.006Z,101030.44
2023-01-29T18:59:56.754Z,101016.00
2023-01-29T19:05:21.425Z,101010.09
2023-01-29T19:10:42.614Z,100976.97
2023-01-29T19:16:07.417Z,100978.66
2023-01-29T19:21:30.438Z,100990.53
2023-01-29T19:26:51.245Z,100958.28
2023-01-29T19:32:11.920Z,100915.84
2023-01-29T19:37:32.579Z,100928.59
2023-01-29T19:42:55.618Z,100922.66
2023-01-29T19:48:20.312Z,100886.16
2023-01-29T19:53:44.941Z,100878.50
2023-01-29T19:59:07.280Z,100897.16
2023-01-29T20:04:29.208Z,100861.53
2023-01-29T20:09:51.920Z,100858.16
2023-01-29T20:15:14.554Z,100841.16
2023-01-29T20:20:39.316Z,100844.56
2023-01-29T20:26:01.128Z,100845.41
2023-01-29T20:31:21.913Z,100828.44
2023-01-29T20:36:42.491Z,100792.78
2023-01-29T20:42:03.134Z,100806.34
2023-01-29T20:47:23.934Z,100785.97
2023-01-29T20:52:45.270Z,100777.47
2023-01-29T20:58:06.837Z,100779.19
2023-01-29T21:03:27.193Z,100756.28
2023-01-29T21:08:47.759Z,100741.84
2023-01-29T21:14:08.362Z,100734.16
2023-01-29T21:19:30.185Z,100712.09
2023-01-29T21:24:50.721Z,100725.66
2023-01-29T21:30:11.873Z,100692.56
2023-01-29T21:35:32.898Z,100687.50
2023-01-29T21:40:59.249Z,100675.59
2023-01-29T21:46:19.675Z,100664.56
2023-01-29T21:51:41.498Z,100653.50
2023-01-29T21:57:07.435Z,100645.81
2023-01-29T22:02:30.844Z,100650.94
2023-01-29T22:07:51.847Z,100637.31
2023-01-29T22:13:12.775Z,100605.94
2023-01-29T22:18:34.095Z,100587.22
2023-01-29T22:23:54.367Z,100583.00
2023-01-29T22:29:17.035Z,100541.41
2023-01-29T22:34:37.661Z,100559.25
2023-01-29T22:39:58.460Z,100573.66
2023-01-29T22:45:19.211Z,100546.50
2023-01-29T22:50:40.091Z,100559.28
2023-01-29T22:56:00.874Z,100537.22
2023-01-29T23:01:24.168Z,100542.34
2023-01-29T23:06:44.628Z,100517.75
2023-01-29T23:12:05.658Z,100518.53
2023-01-29T23:17:26.178Z,100494.81
2023-01-29T23:22:49.753Z,100465.13
2023-01-29T23:28:10.787Z,100466.00
2023-01-29T23:33:31.519Z,100449.03
2023-01-29T23:38:52.403Z,100446.50
2023-01-29T23:44:12.966Z,100446.50
2023-01-29T23:49:33.267Z,100396.47
2023-01-29T23:54:53.861Z,100382.84
