createdAt,value
2022-12-01T00:02:04.564Z,1.15
2022-12-01T00:04:36.248Z,1.18
2022-12-01T00:07:07.790Z,1.20
2022-12-01T00:09:57.120Z,1.20
2022-12-01T00:12:30.190Z,1.13
2022-12-01T00:15:01.903Z,1.11
2022-12-01T00:17:33.388Z,1.06
2022-12-01T00:20:05.751Z,1.14
2022-12-01T00:22:37.236Z,1.21
2022-12-01T00:25:09.332Z,1.25
2022-12-01T00:27:40.949Z,1.33
2022-12-01T00:30:15.040Z,1.40
2022-12-01T00:32:46.992Z,1.45
2022-12-01T00:35:19.057Z,1.52
2022-12-01T00:37:50.526Z,1.49
2022-12-01T00:40:24.578Z,1.43
2022-12-01T00:42:56.086Z,1.42
2022-12-01T00:45:27.555Z,1.42
2022-12-01T00:47:59.046Z,1.31
2022-12-01T00:50:30.791Z,1.30
2022-12-01T00:53:02.306Z,1.37
2022-12-01T00:55:33.951Z,1.39
2022-12-01T00:58:05.513Z,1.41
2022-12-01T01:00:38.639Z,1.38
2022-12-01T01:03:10.827Z,1.36
2022-12-01T01:05:44.083Z,1.28
2022-12-01T01:08:16.585Z,1.23
2022-12-01T01:10:49.994Z,1.24
2022-12-01T01:13:21.502Z,1.25
2022-12-01T01:16:01.849Z,1.25
2022-12-01T01:18:33.830Z,1.30
2022-12-01T01:21:08.265Z,1.36
2022-12-01T01:23:40.229Z,1.43
2022-12-01T01:26:16.937Z,1.51
2022-12-01T01:28:49.570Z,1.59
2022-12-01T01:31:23.804Z,1.64
2022-12-01T01:33:55.936Z,1.64
2022-12-01T01:36:27.916Z,1.59
2022-12-01T01:38:59.577Z,1.51
2022-12-01T01:41:31.138Z,1.44
2022-12-01T01:44:03.952Z,1.41
2022-12-01T01:46:36.769Z,1.47
2022-12-01T01:49:10.878Z,1.56
2022-12-01T01:51:45.896Z,1.58
2022-12-01T01:54:21.423Z,1.61
2022-12-01T01:56:55.958Z,1.57
2022-12-01T01:59:30.703Z,1.55
2022-12-01T02:02:06.204Z,1.53
2022-12-01T02:04:41.185Z,1.48
2022-12-01T02:07:16.331Z,1.45
2022-12-01T02:09:48.387Z,1.44
2022-12-01T02:12:34.042Z,1.50
2022-12-01T02:15:19.043Z,1.54
2022-12-01T02:18:03.889Z,1.54
2022-12-01T02:21:03.507Z,1.52
2022-12-01T02:24:11.826Z,1.54
2022-12-01T02:26:51.011Z,1.40
2022-12-01T02:29:59.757Z,1.33
2022-12-01T02:32:36.523Z,1.32
2022-12-01T02:35:17.685Z,1.29
2022-12-01T02:37:58.310Z,1.25
2022-12-01T02:40:35.023Z,1.26
2022-12-01T02:43:13.965Z,1.28
2022-12-01T02:45:51.197Z,1.31
2022-12-01T02:48:27.810Z,1.31
2022-12-01T02:51:02.391Z,1.31
2022-12-01T02:53:33.900Z,1.28
2022-12-01T02:56:11.886Z,1.30
2022-12-01T02:58:44.673Z,1.37
2022-12-01T03:01:32.937Z,1.43
2022-12-01T03:04:20.616Z,1.44
2022-12-01T03:07:00.441Z,1.46
2022-12-01T03:09:42.251Z,1.43
2022-12-01T03:12:22.014Z,1.42
2022-12-01T03:15:04.457Z,1.45
2022-12-01T03:17:41.429Z,1.49
2022-12-01T03:20:17.355Z,1.46
2022-12-01T03:22:53.540Z,1.43
2022-12-01T03:25:27.383Z,1.41
2022-12-01T03:30:59.905Z,1.46
2022-12-01T03:33:36.721Z,1.43
2022-12-01T03:36:15.152Z,1.41
2022-12-01T03:38:51.637Z,1.36
2022-12-01T03:41:26.949Z,1.36
2022-12-01T03:44:05.178Z,1.33
2022-12-01T03:46:44.679Z,1.33
2022-12-01T03:49:18.412Z,1.35
2022-12-01T03:51:50.776Z,1.36
2022-12-01T03:54:30.092Z,1.37
2022-12-01T03:57:06.941Z,1.35
2022-12-01T03:59:40.389Z,1.34
2022-12-01T04:02:12.834Z,1.36
2022-12-01T04:04:44.528Z,1.40
2022-12-01T04:07:16.046Z,1.45
2022-12-01T04:09:48.383Z,1.48
2022-12-01T04:12:33.144Z,1.46
2022-12-01T04:15:07.964Z,1.42
2022-12-01T04:17:40.244Z,1.41
2022-12-01T04:20:14.919Z,1.43
2022-12-01T04:22:46.737Z,1.46
2022-12-01T04:25:18.495Z,1.53
2022-12-01T04:27:50.006Z,1.55
2022-12-01T04:30:21.740Z,1.51
2022-12-01T04:32:53.237Z,1.49
2022-12-01T04:35:24.834Z,1.52
2022-12-01T04:37:56.384Z,1.53
2022-12-01T04:40:27.908Z,1.55
2022-12-01T04:43:00.008Z,1.58
2022-12-01T04:45:31.478Z,1.47
2022-12-01T04:48:02.993Z,1.45
2022-12-01T04:50:34.480Z,1.44
2022-12-01T04:53:06.771Z,1.46
2022-12-01T04:55:40.719Z,1.47
2022-12-01T04:58:12.267Z,1.39
2022-12-01T05:00:43.802Z,1.36
2022-12-01T05:03:16.168Z,1.29
2022-12-01T05:05:47.787Z,1.23
2022-12-01T05:08:19.417Z,1.18
2022-12-01T05:10:50.905Z,1.17
2022-12-01T05:13:22.413Z,1.19
2022-12-01T05:15:54.176Z,1.19
2022-12-01T05:18:25.738Z,1.18
2022-12-01T05:21:00.501Z,1.21
2022-12-01T05:23:33.525Z,1.23
2022-12-01T05:26:07.003Z,1.23
2022-12-01T05:28:38.865Z,1.28
2022-12-01T05:31:10.447Z,1.36
2022-12-01T05:33:42.118Z,1.39
2022-12-01T05:36:13.737Z,1.41
2022-12-01T05:38:45.252Z,1.43
2022-12-01T05:41:16.822Z,1.44
2022-12-01T05:43:48.382Z,1.44
2022-12-01T05:46:19.935Z,1.45
2022-12-01T05:48:51.545Z,1.53
2022-12-01T05:51:23.094Z,1.62
2022-12-01T05:53:55.149Z,1.63
2022-12-01T05:56:26.651Z,1.66
2022-12-01T05:58:58.388Z,1.72
2022-12-01T06:01:29.885Z,1.70
2022-12-01T06:04:01.668Z,1.57
2022-12-01T06:06:33.340Z,1.53
2022-12-01T06:09:04.890Z,1.53
2022-12-01T06:11:36.742Z,1.51
2022-12-01T06:14:08.241Z,1.52
2022-12-01T06:16:39.792Z,1.55
2022-12-01T06:19:11.519Z,1.55
2022-12-01T06:21:43.314Z,1.49
2022-12-01T06:24:15.049Z,1.42
2022-12-01T06:26:46.607Z,1.40
2022-12-01T06:29:18.145Z,1.42
2022-12-01T06:31:49.909Z,1.46
2022-12-01T06:34:21.521Z,1.48
2022-12-01T06:36:53.168Z,1.48
2022-12-01T06:39:24.812Z,1.45
2022-12-01T06:41:56.561Z,1.44
2022-12-01T06:44:28.193Z,1.49
2022-12-01T06:47:00.768Z,1.57
2022-12-01T06:49:32.890Z,1.60
2022-12-01T06:52:05.029Z,1.61
2022-12-01T06:54:37.497Z,1.58
2022-12-01T06:57:09.123Z,1.61
2022-12-01T06:59:41.101Z,1.58
2022-12-01T07:02:14.028Z,1.55
2022-12-01T07:04:45.642Z,1.50
2022-12-01T07:07:17.144Z,1.51
2022-12-01T07:09:48.949Z,1.54
2022-12-01T07:12:20.639Z,1.49
2022-12-01T07:14:52.250Z,1.47
2022-12-01T07:17:23.817Z,1.54
2022-12-01T07:19:55.301Z,1.58
2022-12-01T07:22:32.233Z,1.58
2022-12-01T07:25:04.416Z,1.54
2022-12-01T07:27:36.127Z,1.52
2022-12-01T07:30:09.817Z,1.51
2022-12-01T07:32:42.357Z,1.52
2022-12-01T07:35:14.112Z,1.50
2022-12-01T07:37:45.763Z,1.47
2022-12-01T07:40:17.857Z,1.50
2022-12-01T07:42:49.381Z,1.49
2022-12-01T07:45:21.001Z,1.40
2022-12-01T07:47:54.994Z,1.36
2022-12-01T07:50:26.614Z,1.37
2022-12-01T07:52:58.204Z,1.36
2022-12-01T07:55:29.708Z,1.36
2022-12-01T07:58:03.057Z,1.35
2022-12-01T08:00:34.555Z,1.27
2022-12-01T08:03:06.438Z,1.27
2022-12-01T08:05:38.094Z,1.32
2022-12-01T08:08:09.731Z,1.39
2022-12-01T08:10:41.295Z,1.41
2022-12-01T08:13:17.106Z,1.44
2022-12-01T08:15:49.490Z,1.44
2022-12-01T08:18:21.205Z,1.42
2022-12-01T08:20:52.749Z,1.44
2022-12-01T08:23:24.266Z,1.49
2022-12-01T08:25:57.581Z,1.47
2022-12-01T08:28:29.676Z,1.42
2022-12-01T08:31:07.394Z,1.40
2022-12-01T08:33:38.997Z,1.41
2022-12-01T08:36:11.174Z,1.39
2022-12-01T08:38:45.929Z,1.42
2022-12-01T08:41:18.395Z,1.38
2022-12-01T08:43:58.039Z,1.36
2022-12-01T08:46:33.108Z,1.39
2022-12-01T08:49:05.634Z,1.42
2022-12-01T08:51:37.492Z,1.43
2022-12-01T08:54:09.026Z,1.44
2022-12-01T08:56:42.016Z,1.40
2022-12-01T08:59:14.151Z,1.41
2022-12-01T09:01:54.898Z,1.39
2022-12-01T09:04:28.032Z,1.39
2022-12-01T09:06:59.941Z,1.40
2022-12-01T09:09:31.635Z,1.43
2022-12-01T09:12:03.185Z,1.39
2022-12-01T09:14:37.562Z,1.48
2022-12-01T09:17:10.602Z,1.52
2022-12-01T09:19:42.093Z,1.51
2022-12-01T09:22:13.924Z,1.51
2022-12-01T09:24:45.482Z,1.48
2022-12-01T09:27:17.024Z,1.51
2022-12-01T09:29:48.805Z,1.57
2022-12-01T09:32:20.542Z,1.62
2022-12-01T09:34:52.085Z,1.58
2022-12-01T09:37:23.988Z,1.54
2022-12-01T09:39:55.956Z,1.49
2022-12-01T09:42:32.363Z,1.45
2022-12-01T09:45:18.233Z,1.38
2022-12-01T09:47:50.055Z,1.35
2022-12-01T09:50:25.332Z,1.36
2022-12-01T09:53:00.891Z,1.41
2022-12-01T09:55:34.916Z,1.44
2022-12-01T09:58:14.964Z,1.41
2022-12-01T10:00:49.159Z,1.42
2022-12-01T10:03:31.027Z,1.43
2022-12-01T10:06:26.542Z,1.43
2022-12-01T10:09:06.550Z,1.44
2022-12-01T10:11:41.584Z,1.46
2022-12-01T10:14:19.957Z,1.48
2022-12-01T10:17:03.686Z,1.50
2022-12-01T10:19:41.178Z,1.49
2022-12-01T10:22:29.481Z,1.47
2022-12-01T10:25:11.876Z,1.53
2022-12-01T10:27:52.653Z,1.58
2022-12-01T10:30:25.155Z,1.66
2022-12-01T10:33:00.697Z,1.64
2022-12-01T10:35:36.952Z,1.61
2022-12-01T10:38:26.761Z,1.57
2022-12-01T10:41:00.976Z,1.51
2022-12-01T10:43:40.118Z,1.47
2022-12-01T10:46:22.506Z,1.50
2022-12-01T10:48:59.457Z,1.45
2022-12-01T10:51:31.066Z,1.44
2022-12-01T10:54:11.493Z,1.44
2022-12-01T10:56:45.408Z,1.38
2022-12-01T10:59:31.066Z,1.37
2022-12-01T11:02:05.208Z,1.35
2022-12-01T11:04:45.617Z,1.38
2022-12-01T11:07:24.199Z,1.42
2022-12-01T11:10:14.769Z,1.44
2022-12-01T11:12:54.288Z,1.46
2022-12-01T11:15:27.820Z,1.49
2022-12-01T11:18:01.837Z,1.55
2022-12-01T11:20:36.540Z,1.53
2022-12-01T11:23:28.269Z,1.56
2022-12-01T11:26:03.736Z,1.68
2022-12-01T11:28:37.596Z,1.66
2022-12-01T11:31:11.923Z,1.59
2022-12-01T11:33:54.875Z,1.56
2022-12-01T11:36:30.761Z,1.49
2022-12-01T11:39:03.756Z,1.43
2022-12-01T11:41:43.285Z,1.42
2022-12-01T11:47:23.801Z,1.54
2022-12-01T11:49:58.672Z,1.49
2022-12-01T11:52:32.525Z,1.45
2022-12-01T11:55:22.044Z,1.42
2022-12-01T11:57:57.170Z,1.41
2022-12-01T12:00:44.356Z,1.46
2022-12-01T12:03:25.211Z,1.45
2022-12-01T12:09:34.276Z,1.49
2022-12-01T12:12:16.004Z,1.48
2022-12-01T12:14:58.578Z,1.46
2022-12-01T12:17:50.459Z,1.39
2022-12-01T12:20:41.986Z,1.38
2022-12-01T12:23:29.734Z,1.44
2022-12-01T12:26:10.412Z,1.48
2022-12-01T12:28:53.938Z,1.41
2022-12-01T12:31:38.577Z,1.38
2022-12-01T12:34:30.632Z,1.32
2022-12-01T12:37:15.351Z,1.32
2022-12-01T12:39:58.521Z,1.32
2022-12-01T12:42:39.242Z,1.33
2022-12-01T12:45:24.761Z,1.38
2022-12-01T12:48:09.668Z,1.50
2022-12-01T12:50:46.277Z,1.60
2022-12-01T12:53:29.178Z,1.65
2022-12-01T12:56:05.439Z,1.71
2022-12-01T12:58:40.254Z,1.74
2022-12-01T13:01:19.151Z,1.73
2022-12-01T13:03:56.975Z,1.71
2022-12-01T13:06:33.634Z,1.73
2022-12-01T13:09:10.450Z,1.71
2022-12-01T13:11:48.702Z,1.66
2022-12-01T13:14:27.449Z,1.56
2022-12-01T13:17:05.957Z,1.56
2022-12-01T13:19:41.495Z,1.64
2022-12-01T13:22:15.745Z,1.68
2022-12-01T13:24:47.577Z,1.64
2022-12-01T13:27:22.236Z,1.61
2022-12-01T13:29:55.723Z,1.54
2022-12-01T13:32:35.390Z,1.51
2022-12-01T13:35:23.546Z,1.51
2022-12-01T13:37:56.649Z,1.51
2022-12-01T13:40:31.169Z,1.44
2022-12-01T13:43:10.774Z,1.45
2022-12-01T13:45:43.361Z,1.46
2022-12-01T13:51:11.841Z,1.52
2022-12-01T13:53:57.448Z,1.43
2022-12-01T13:56:40.943Z,1.37
2022-12-01T13:59:28.501Z,1.41
2022-12-01T14:02:19.972Z,1.49
2022-12-01T14:04:52.302Z,1.49
2022-12-01T14:07:34.799Z,1.51
2022-12-01T14:10:29.600Z,1.49
2022-12-01T14:13:04.892Z,1.50
2022-12-01T14:15:43.131Z,1.48
2022-12-01T14:18:33.006Z,1.48
2022-12-01T14:21:07.597Z,1.47
2022-12-01T14:23:41.805Z,1.44
2022-12-01T14:26:19.667Z,1.42
2022-12-01T14:29:38.320Z,1.39
2022-12-01T14:32:24.317Z,1.39
2022-12-01T14:35:04.882Z,1.40
2022-12-01T14:37:45.612Z,1.42
2022-12-01T14:40:24.823Z,1.41
2022-12-01T14:43:16.238Z,1.46
2022-12-01T14:45:58.215Z,1.46
2022-12-01T14:48:38.478Z,1.41
2022-12-01T14:51:17.409Z,1.31
2022-12-01T14:53:51.337Z,1.36
2022-12-01T14:56:25.847Z,1.42
2022-12-01T14:59:00.433Z,1.46
2022-12-01T15:01:36.295Z,1.49
2022-12-01T15:04:08.718Z,1.54
2022-12-01T15:06:40.537Z,1.56
2022-12-01T15:09:33.496Z,1.54
2022-12-01T15:12:08.019Z,1.55
2022-12-01T15:14:47.288Z,1.53
2022-12-01T15:17:32.192Z,1.46
2022-12-01T15:20:05.168Z,1.38
2022-12-01T15:22:36.842Z,1.31
2022-12-01T15:25:16.230Z,1.29
2022-12-01T15:28:02.345Z,1.29
2022-12-01T15:30:34.214Z,1.30
2022-12-01T15:33:06.752Z,1.27
2022-12-01T15:35:38.646Z,1.26
2022-12-01T15:38:18.189Z,1.27
2022-12-01T15:43:42.838Z,1.30
2022-12-01T15:46:17.302Z,1.26
2022-12-01T15:48:48.954Z,1.18
2022-12-01T15:51:27.098Z,1.18
2022-12-01T15:54:01.088Z,1.20
2022-12-01T15:56:36.135Z,1.22
2022-12-01T15:59:16.104Z,1.23
2022-12-01T16:01:47.805Z,1.19
2022-12-01T16:04:22.171Z,1.16
2022-12-01T16:07:00.142Z,1.15
2022-12-01T16:09:36.836Z,1.14
2022-12-01T16:12:23.231Z,1.14
2022-12-01T16:14:57.948Z,1.06
2022-12-01T16:17:41.577Z,0.98
2022-12-01T16:20:26.026Z,0.92
2022-12-01T16:23:00.303Z,0.91
2022-12-01T16:25:37.248Z,0.97
2022-12-01T16:28:19.470Z,0.98
2022-12-01T16:30:52.667Z,0.96
2022-12-01T16:33:27.322Z,0.95
2022-12-01T16:36:01.672Z,0.95
2022-12-01T16:38:33.209Z,0.99
2022-12-01T16:41:18.230Z,1.01
2022-12-01T16:44:05.749Z,1.01
2022-12-01T16:46:42.035Z,0.96
2022-12-01T16:49:13.861Z,1.00
2022-12-01T16:52:11.091Z,1.08
2022-12-01T16:54:36.964Z,1.09
2022-12-01T16:57:08.491Z,1.13
2022-12-01T16:59:40.079Z,1.12
2022-12-01T17:02:13.566Z,1.09
2022-12-01T17:04:45.282Z,1.05
2022-12-01T17:07:16.760Z,1.04
2022-12-01T17:09:48.522Z,1.01
2022-12-01T17:12:20.292Z,1.01
2022-12-01T17:14:52.202Z,1.04
2022-12-01T17:17:23.903Z,1.09
2022-12-01T17:19:55.547Z,1.13
2022-12-01T17:22:27.193Z,1.16
2022-12-01T17:24:59.487Z,1.19
2022-12-01T17:27:32.308Z,1.14
2022-12-01T17:30:04.431Z,1.07
2022-12-01T17:32:36.171Z,1.02
2022-12-01T17:35:09.279Z,1.00
2022-12-01T17:37:41.021Z,0.98
2022-12-01T17:40:14.954Z,0.98
2022-12-01T17:42:50.644Z,1.04
2022-12-01T17:45:23.342Z,1.12
2022-12-01T17:47:55.073Z,1.15
2022-12-01T17:50:26.577Z,1.16
2022-12-01T17:52:58.082Z,1.09
2022-12-01T17:55:29.622Z,1.01
2022-12-01T17:58:01.155Z,0.93
2022-12-01T18:00:32.813Z,0.89
2022-12-01T18:03:04.429Z,0.88
2022-12-01T18:05:36.236Z,0.92
2022-12-01T18:08:08.301Z,0.99
2022-12-01T18:10:40.112Z,0.98
2022-12-01T18:13:11.644Z,0.97
2022-12-01T18:15:43.172Z,0.95
2022-12-01T18:18:15.680Z,1.00
2022-12-01T18:20:47.646Z,1.05
2022-12-01T18:23:19.327Z,1.06
2022-12-01T18:25:50.894Z,1.03
2022-12-01T18:28:22.410Z,0.98
2022-12-01T18:30:54.039Z,0.95
2022-12-01T18:33:25.650Z,0.92
2022-12-01T18:35:57.187Z,0.93
2022-12-01T18:38:29.175Z,0.99
2022-12-01T18:41:01.727Z,1.05
2022-12-01T18:43:33.712Z,1.02
2022-12-01T18:46:06.257Z,1.02
2022-12-01T18:48:38.183Z,1.01
2022-12-01T18:51:11.244Z,0.94
2022-12-01T18:53:45.315Z,0.89
2022-12-01T18:56:17.552Z,0.86
2022-12-01T18:58:49.025Z,0.81
2022-12-01T19:01:23.984Z,0.82
2022-12-01T19:03:56.576Z,0.87
2022-12-01T19:06:28.797Z,0.91
2022-12-01T19:09:02.818Z,0.91
2022-12-01T19:11:34.433Z,0.93
2022-12-01T19:14:05.993Z,0.91
2022-12-01T19:16:37.496Z,0.85
2022-12-01T19:19:09.746Z,0.86
2022-12-01T19:21:42.740Z,0.84
2022-12-01T19:24:14.529Z,0.76
2022-12-01T19:26:46.070Z,0.74
2022-12-01T19:29:17.736Z,0.76
2022-12-01T19:31:49.390Z,0.75
2022-12-01T19:34:25.835Z,0.77
2022-12-01T19:36:57.314Z,0.78
2022-12-01T19:39:30.069Z,0.81
2022-12-01T19:42:02.062Z,0.79
2022-12-01T19:44:33.585Z,0.76
2022-12-01T19:47:06.474Z,0.82
2022-12-01T19:49:38.892Z,0.87
2022-12-01T19:52:10.449Z,0.88
2022-12-01T19:54:42.755Z,0.88
2022-12-01T19:57:14.284Z,0.94
2022-12-01T19:59:45.977Z,0.93
2022-12-01T20:02:17.590Z,0.86
2022-12-01T20:04:49.513Z,0.88
2022-12-01T20:07:21.314Z,0.89
2022-12-01T20:09:52.840Z,0.84
2022-12-01T20:12:24.333Z,0.77
2022-12-01T20:14:56.337Z,0.78
2022-12-01T20:17:28.184Z,0.76
2022-12-01T20:19:59.651Z,0.72
2022-12-01T20:22:34.718Z,0.80
2022-12-01T20:25:09.684Z,0.85
2022-12-01T20:27:42.451Z,0.85
2022-12-01T20:30:16.520Z,0.86
2022-12-01T20:32:48.007Z,0.87
2022-12-01T20:35:19.488Z,0.82
2022-12-01T20:37:51.104Z,0.72
2022-12-01T20:40:22.640Z,0.69
2022-12-01T20:42:54.302Z,0.69
2022-12-01T20:45:25.803Z,0.71
2022-12-01T20:47:57.323Z,0.68
2022-12-01T20:50:29.064Z,0.67
2022-12-01T20:53:00.631Z,0.71
2022-12-01T20:55:32.106Z,0.73
2022-12-01T20:58:03.950Z,0.72
2022-12-01T21:00:36.182Z,0.74
2022-12-01T21:03:08.120Z,0.72
2022-12-01T21:05:41.202Z,0.70
2022-12-01T21:08:14.261Z,0.77
2022-12-01T21:10:47.200Z,0.82
2022-12-01T21:13:42.111Z,0.82
2022-12-01T21:16:23.803Z,0.87
2022-12-01T21:19:00.045Z,0.86
2022-12-01T21:21:33.504Z,0.82
2022-12-01T21:24:16.611Z,0.80
2022-12-01T21:26:59.594Z,0.73
2022-12-01T21:29:39.537Z,0.64
2022-12-01T21:32:15.161Z,0.60
2022-12-01T21:34:48.221Z,0.60
2022-12-01T21:37:23.583Z,0.60
2022-12-01T21:39:57.408Z,0.62
2022-12-01T21:42:33.258Z,0.64
2022-12-01T21:45:07.473Z,0.64
2022-12-01T21:47:39.228Z,0.59
2022-12-01T21:50:19.896Z,0.60
2022-12-01T21:52:51.799Z,0.60
2022-12-01T21:55:38.337Z,0.57
2022-12-01T21:58:27.401Z,0.57
2022-12-01T22:01:00.116Z,0.59
2022-12-01T22:03:38.570Z,0.64
2022-12-01T22:06:29.692Z,0.64
2022-12-01T22:09:13.146Z,0.72
2022-12-01T22:11:46.042Z,0.81
2022-12-01T22:14:20.779Z,0.84
2022-12-01T22:16:56.178Z,0.88
2022-12-01T22:19:31.827Z,0.91
2022-12-01T22:22:23.305Z,0.93
2022-12-01T22:24:58.648Z,0.90
2022-12-01T22:27:32.632Z,0.85
2022-12-01T22:30:17.863Z,0.84
2022-12-01T22:32:56.223Z,0.83
2022-12-01T22:35:37.431Z,0.90
2022-12-01T22:38:37.245Z,1.00
2022-12-01T22:41:12.596Z,1.02
2022-12-01T22:43:52.743Z,0.97
2022-12-01T22:46:33.084Z,0.93
2022-12-01T22:49:19.519Z,0.79
2022-12-01T22:51:52.795Z,0.66
2022-12-01T22:54:35.810Z,0.60
2022-12-01T22:57:31.071Z,0.61
2022-12-01T23:00:13.990Z,0.60
2022-12-01T23:02:46.548Z,0.49
2022-12-01T23:05:24.768Z,0.49
2022-12-01T23:07:57.580Z,0.46
2022-12-01T23:10:34.706Z,0.43
2022-12-01T23:13:16.720Z,0.43
2022-12-01T23:15:50.342Z,0.47
2022-12-01T23:18:24.612Z,0.51
2022-12-01T23:20:57.624Z,0.50
2022-12-01T23:23:30.771Z,0.50
2022-12-01T23:26:04.368Z,0.50
2022-12-01T23:28:38.625Z,0.51
2022-12-01T23:31:11.940Z,0.50
2022-12-01T23:33:43.549Z,0.51
2022-12-01T23:36:19.886Z,0.53
2022-12-01T23:38:53.461Z,0.56
2022-12-01T23:41:32.086Z,0.58
2022-12-01T23:44:12.921Z,0.60
2022-12-01T23:46:44.913Z,0.56
2022-12-01T23:49:21.308Z,0.50
2022-12-01T23:51:54.880Z,0.44
2022-12-01T23:54:25.624Z,0.38
2022-12-01T23:56:58.893Z,0.34
2022-12-01T23:59:32.592Z,0.31
