createdAt,value
2018-12-05T00:00:05.017Z,987.25
2018-12-05T00:01:05.381Z,987.34
2018-12-05T00:02:04.793Z,987.28
2018-12-05T00:03:04.784Z,987.34
2018-12-05T00:04:04.824Z,987.34
2018-12-05T00:05:05.140Z,987.25
2018-12-05T00:06:05.153Z,987.50
2018-12-05T00:07:05.128Z,987.42
2018-12-05T00:08:04.663Z,987.28
2018-12-05T00:09:04.870Z,987.37
2018-12-05T00:10:04.866Z,987.45
2018-12-05T00:11:05.207Z,987.37
2018-12-05T00:12:05.305Z,987.37
2018-12-05T00:13:04.949Z,987.34
2018-12-05T00:14:04.991Z,987.40
2018-12-05T00:15:04.971Z,987.51
2018-12-05T00:16:05.119Z,987.26
2018-12-05T00:17:05.179Z,987.45
2018-12-05T00:18:04.605Z,987.34
2018-12-05T00:19:04.574Z,987.40
2018-12-05T00:20:04.626Z,987.26
2018-12-05T00:21:04.846Z,987.28
2018-12-05T00:22:05.041Z,987.17
2018-12-05T00:23:05.567Z,987.37
2018-12-05T00:24:05.318Z,987.48
2018-12-05T00:25:04.827Z,987.37
2018-12-05T00:26:04.871Z,987.34
2018-12-05T00:27:05.149Z,987.48
2018-12-05T00:28:10.479Z,987.48
2018-12-05T00:29:04.832Z,987.45
2018-12-05T00:30:04.840Z,987.53
2018-12-05T00:31:05.177Z,987.40
2018-12-05T00:32:05.117Z,987.37
2018-12-05T00:33:04.492Z,987.42
2018-12-05T00:34:04.508Z,987.42
2018-12-05T00:35:04.593Z,987.40
2018-12-05T00:36:04.684Z,987.42
2018-12-05T00:37:04.679Z,987.45
2018-12-05T00:38:04.698Z,987.42
2018-12-05T00:39:05.375Z,987.37
2018-12-05T00:40:05.343Z,987.37
2018-12-05T00:41:04.774Z,987.42
2018-12-05T00:42:04.948Z,987.51
2018-12-05T00:43:05.048Z,987.42
2018-12-05T00:44:05.148Z,987.51
2018-12-05T00:45:05.287Z,987.34
2018-12-05T00:46:05.253Z,987.37
2018-12-05T00:47:05.260Z,987.40
2018-12-05T00:48:05.406Z,987.51
2018-12-05T00:49:04.745Z,987.39
2018-12-05T00:50:04.884Z,987.51
2018-12-05T00:51:05.443Z,987.53
2018-12-05T00:52:05.014Z,987.51
2018-12-05T00:53:05.298Z,987.56
2018-12-05T00:54:05.314Z,987.48
2018-12-05T00:55:05.418Z,987.37
2018-12-05T00:56:04.990Z,987.51
2018-12-05T00:57:04.968Z,987.37
2018-12-05T00:58:05.026Z,987.59
2018-12-05T00:59:05.279Z,987.53
2018-12-05T01:00:05.332Z,987.53
2018-12-05T01:01:05.338Z,987.51
2018-12-05T01:02:04.757Z,987.56
2018-12-05T01:03:05.018Z,987.62
2018-12-05T01:04:05.125Z,987.45
2018-12-05T01:05:05.052Z,987.50
2018-12-05T01:06:05.058Z,987.53
2018-12-05T01:07:04.448Z,987.64
2018-12-05T01:08:04.753Z,987.59
2018-12-05T01:09:05.422Z,987.67
2018-12-05T01:10:05.346Z,987.56
2018-12-05T01:11:05.412Z,987.42
2018-12-05T01:12:05.402Z,987.50
2018-12-05T01:13:04.805Z,987.45
2018-12-05T01:14:05.590Z,987.51
2018-12-05T01:15:04.881Z,987.42
2018-12-05T01:16:05.017Z,987.56
2018-12-05T01:17:05.009Z,987.59
2018-12-05T01:18:05.397Z,987.51
2018-12-05T01:19:04.589Z,987.59
2018-12-05T01:20:04.592Z,987.59
2018-12-05T01:21:04.764Z,987.45
2018-12-05T01:22:04.713Z,987.48
2018-12-05T01:23:04.791Z,987.56
2018-12-05T01:24:04.684Z,987.62
2018-12-05T01:25:05.256Z,987.48
2018-12-05T01:26:05.061Z,987.61
2018-12-05T01:27:05.125Z,987.45
2018-12-05T01:28:10.074Z,987.61
2018-12-05T01:29:04.457Z,987.61
2018-12-05T01:30:04.623Z,987.56
2018-12-05T01:31:04.790Z,987.50
2018-12-05T01:32:04.902Z,987.61
2018-12-05T01:33:05.278Z,987.50
2018-12-05T01:34:05.343Z,987.45
2018-12-05T01:35:04.542Z,987.64
2018-12-05T01:36:04.954Z,987.56
2018-12-05T01:37:05.124Z,987.59
2018-12-05T01:38:05.105Z,987.64
2018-12-05T01:39:04.594Z,987.53
2018-12-05T01:40:04.953Z,987.64
2018-12-05T01:41:05.224Z,987.61
2018-12-05T01:42:05.079Z,987.72
2018-12-05T01:43:05.372Z,987.75
2018-12-05T01:44:04.493Z,987.75
2018-12-05T01:45:04.813Z,987.64
2018-12-05T01:46:04.904Z,987.61
2018-12-05T01:47:05.303Z,987.61
2018-12-05T01:48:10.515Z,987.70
2018-12-05T01:49:04.787Z,987.61
2018-12-05T01:50:04.976Z,987.61
2018-12-05T01:51:04.975Z,987.70
2018-12-05T01:52:04.588Z,987.56
2018-12-05T01:53:05.198Z,987.61
2018-12-05T01:54:04.674Z,987.50
2018-12-05T01:55:05.099Z,987.56
2018-12-05T01:56:04.700Z,987.50
2018-12-05T01:57:05.148Z,987.56
2018-12-05T01:58:05.230Z,987.56
2018-12-05T01:59:04.738Z,987.56
2018-12-05T02:00:05.095Z,987.42
2018-12-05T02:01:05.300Z,987.56
2018-12-05T02:02:05.422Z,987.42
2018-12-05T02:03:05.344Z,987.39
2018-12-05T02:04:04.554Z,987.36
2018-12-05T02:05:04.837Z,987.56
2018-12-05T02:06:05.338Z,987.56
2018-12-05T02:07:04.560Z,987.47
2018-12-05T02:08:04.840Z,987.44
2018-12-05T02:09:04.923Z,987.47
2018-12-05T02:10:04.963Z,987.47
2018-12-05T02:11:05.148Z,987.69
2018-12-05T02:12:04.451Z,987.61
2018-12-05T02:13:04.659Z,987.55
2018-12-05T02:14:04.857Z,987.47
2018-12-05T02:15:05.379Z,987.41
2018-12-05T02:16:04.870Z,987.44
2018-12-05T02:17:05.535Z,987.47
2018-12-05T02:18:05.109Z,987.47
2018-12-05T02:19:04.690Z,987.58
2018-12-05T02:20:04.779Z,987.50
2018-12-05T02:21:04.793Z,987.50
2018-12-05T02:22:05.345Z,987.50
2018-12-05T02:23:05.553Z,987.50
2018-12-05T02:24:05.412Z,987.41
2018-12-05T02:25:04.431Z,987.53
2018-12-05T02:26:04.602Z,987.44
2018-12-05T02:27:04.946Z,987.61
2018-12-05T02:28:09.600Z,987.69
2018-12-05T02:29:05.013Z,987.61
2018-12-05T02:30:05.120Z,987.41
2018-12-05T02:31:04.591Z,987.55
2018-12-05T02:32:05.123Z,987.55
2018-12-05T02:33:05.294Z,987.50
2018-12-05T02:34:04.626Z,987.47
2018-12-05T02:35:05.305Z,987.56
2018-12-05T02:36:05.237Z,987.36
2018-12-05T02:37:05.141Z,987.50
2018-12-05T02:38:04.800Z,987.42
2018-12-05T02:39:05.177Z,987.58
2018-12-05T02:40:04.699Z,987.36
2018-12-05T02:41:05.466Z,987.61
2018-12-05T02:42:04.819Z,987.47
2018-12-05T02:43:04.951Z,987.47
2018-12-05T02:44:04.897Z,987.56
2018-12-05T02:45:04.544Z,987.58
2018-12-05T02:46:05.219Z,987.42
2018-12-05T02:47:05.211Z,987.45
2018-12-05T02:48:10.452Z,987.44
2018-12-05T02:49:04.873Z,987.33
2018-12-05T02:50:04.878Z,987.56
2018-12-05T02:51:04.899Z,987.42
2018-12-05T02:52:05.042Z,987.58
2018-12-05T02:53:04.964Z,987.50
2018-12-05T02:54:04.541Z,987.61
2018-12-05T02:55:04.571Z,987.59
2018-12-05T02:56:05.108Z,987.72
2018-12-05T02:57:04.704Z,987.72
2018-12-05T02:58:04.987Z,987.61
2018-12-05T02:59:04.711Z,987.72
2018-12-05T03:00:05.089Z,987.56
2018-12-05T03:01:05.035Z,987.61
2018-12-05T03:02:04.481Z,987.53
2018-12-05T03:03:04.554Z,987.61
2018-12-05T03:04:04.689Z,987.59
2018-12-05T03:05:04.944Z,987.42
2018-12-05T03:06:05.056Z,987.48
2018-12-05T03:07:04.469Z,987.45
2018-12-05T03:08:04.780Z,987.47
2018-12-05T03:09:04.619Z,987.50
2018-12-05T03:10:05.202Z,987.50
2018-12-05T03:11:05.426Z,987.50
2018-12-05T03:12:04.725Z,987.53
2018-12-05T03:13:04.776Z,987.48
2018-12-05T03:14:05.307Z,987.53
2018-12-05T03:15:05.472Z,987.56
2018-12-05T03:16:04.878Z,987.50
2018-12-05T03:17:04.920Z,987.50
2018-12-05T03:18:04.979Z,987.53
2018-12-05T03:19:05.097Z,987.50
2018-12-05T03:20:05.887Z,987.53
2018-12-05T03:21:05.519Z,987.50
2018-12-05T03:22:04.623Z,987.45
2018-12-05T03:23:05.031Z,987.48
2018-12-05T03:24:04.576Z,987.53
2018-12-05T03:25:04.746Z,987.56
2018-12-05T03:26:05.443Z,987.62
2018-12-05T03:27:04.702Z,987.64
2018-12-05T03:28:05.270Z,987.59
2018-12-05T03:29:06.603Z,987.64
2018-12-05T03:30:04.716Z,987.59
2018-12-05T03:31:04.772Z,987.67
2018-12-05T03:32:05.397Z,987.42
2018-12-05T03:33:04.635Z,987.53
2018-12-05T03:34:04.740Z,987.45
2018-12-05T03:35:04.649Z,987.53
2018-12-05T03:36:05.202Z,987.48
2018-12-05T03:37:04.766Z,987.53
2018-12-05T03:38:05.003Z,987.56
2018-12-05T03:39:04.859Z,987.53
2018-12-05T03:40:05.230Z,987.42
2018-12-05T03:41:05.246Z,987.53
2018-12-05T03:42:05.266Z,987.39
2018-12-05T03:43:05.409Z,987.45
2018-12-05T03:44:05.510Z,987.48
2018-12-05T03:45:04.642Z,987.48
2018-12-05T03:46:04.994Z,987.48
2018-12-05T03:47:05.431Z,987.48
2018-12-05T03:48:04.594Z,987.37
2018-12-05T03:49:04.981Z,987.59
2018-12-05T03:50:05.080Z,987.39
2018-12-05T03:51:05.241Z,987.53
2018-12-05T03:52:05.427Z,987.48
2018-12-05T03:53:05.368Z,987.67
2018-12-05T03:54:04.860Z,987.50
2018-12-05T03:55:04.897Z,987.64
2018-12-05T03:56:05.020Z,987.56
2018-12-05T03:57:05.434Z,987.61
2018-12-05T03:58:04.456Z,987.61
2018-12-05T03:59:04.697Z,987.61
2018-12-05T04:00:05.109Z,987.61
2018-12-05T04:01:05.304Z,987.56
2018-12-05T04:02:04.496Z,987.61
2018-12-05T04:03:04.767Z,987.61
2018-12-05T04:04:05.121Z,987.59
2018-12-05T04:05:05.209Z,987.61
2018-12-05T04:06:05.367Z,987.61
2018-12-05T04:07:05.291Z,987.45
2018-12-05T04:08:04.920Z,987.59
2018-12-05T04:09:04.919Z,987.75
2018-12-05T04:10:05.048Z,987.56
2018-12-05T04:11:05.069Z,987.56
2018-12-05T04:12:05.316Z,987.61
2018-12-05T04:13:05.402Z,987.67
2018-12-05T04:14:04.728Z,987.56
2018-12-05T04:15:05.204Z,987.59
2018-12-05T04:16:05.323Z,987.59
2018-12-05T04:17:05.008Z,987.56
2018-12-05T04:18:05.338Z,987.70
2018-12-05T04:19:04.582Z,987.70
2018-12-05T04:20:04.586Z,987.73
2018-12-05T04:21:04.931Z,987.73
2018-12-05T04:22:05.388Z,987.61
2018-12-05T04:23:05.366Z,987.70
2018-12-05T04:24:05.477Z,987.70
2018-12-05T04:25:05.493Z,987.67
2018-12-05T04:26:04.940Z,987.70
2018-12-05T04:27:05.019Z,987.70
2018-12-05T04:28:10.174Z,987.56
2018-12-05T04:29:04.511Z,987.67
2018-12-05T04:30:04.675Z,987.64
2018-12-05T04:31:04.669Z,987.73
2018-12-05T04:32:04.803Z,987.53
2018-12-05T04:33:04.897Z,987.50
2018-12-05T04:34:04.919Z,987.73
2018-12-05T04:35:05.099Z,987.75
2018-12-05T04:36:05.480Z,987.70
2018-12-05T04:37:05.422Z,987.59
2018-12-05T04:38:04.753Z,987.78
2018-12-05T04:39:05.326Z,987.62
2018-12-05T04:40:04.777Z,987.67
2018-12-05T04:41:04.725Z,987.64
2018-12-05T04:42:05.021Z,987.67
2018-12-05T04:43:05.127Z,987.75
2018-12-05T04:44:05.318Z,987.84
2018-12-05T04:45:04.904Z,987.73
2018-12-05T04:46:05.072Z,987.84
2018-12-05T04:47:04.485Z,987.73
2018-12-05T04:48:04.813Z,987.70
2018-12-05T04:49:04.702Z,987.64
2018-12-05T04:50:04.962Z,987.75
2018-12-05T04:51:04.996Z,987.67
2018-12-05T04:52:04.764Z,987.67
2018-12-05T04:53:04.709Z,987.73
2018-12-05T04:54:05.059Z,987.87
2018-12-05T04:55:05.149Z,987.73
2018-12-05T04:56:05.187Z,987.70
2018-12-05T04:57:05.323Z,987.64
2018-12-05T04:58:04.955Z,987.78
2018-12-05T04:59:05.210Z,987.76
2018-12-05T05:00:05.225Z,987.67
2018-12-05T05:01:05.453Z,987.92
2018-12-05T05:02:04.788Z,987.76
2018-12-05T05:03:05.415Z,987.76
2018-12-05T05:04:04.893Z,987.81
2018-12-05T05:05:05.441Z,987.70
2018-12-05T05:06:05.371Z,987.92
2018-12-05T05:07:07.437Z,987.76
2018-12-05T05:08:05.036Z,987.78
2018-12-05T05:09:05.482Z,987.81
2018-12-05T05:10:04.733Z,987.87
2018-12-05T05:11:04.847Z,987.78
2018-12-05T05:12:04.838Z,987.62
2018-12-05T05:13:04.972Z,987.92
2018-12-05T05:14:05.420Z,987.92
2018-12-05T05:15:05.348Z,987.73
2018-12-05T05:16:04.642Z,987.94
2018-12-05T05:17:04.706Z,987.92
2018-12-05T05:18:04.780Z,987.81
2018-12-05T05:19:04.895Z,987.87
2018-12-05T05:20:04.912Z,987.92
2018-12-05T05:21:05.017Z,987.70
2018-12-05T05:22:05.230Z,987.84
2018-12-05T05:23:04.903Z,987.95
2018-12-05T05:24:05.363Z,987.79
2018-12-05T05:25:05.854Z,987.97
2018-12-05T05:26:04.972Z,987.84
2018-12-05T05:27:05.061Z,987.79
2018-12-05T05:28:10.274Z,987.82
2018-12-05T05:29:04.637Z,987.87
2018-12-05T05:30:04.746Z,987.62
2018-12-05T05:31:04.883Z,987.71
2018-12-05T05:32:04.918Z,987.76
2018-12-05T05:33:04.992Z,987.74
2018-12-05T05:34:05.128Z,987.92
2018-12-05T05:35:05.072Z,987.76
2018-12-05T05:36:05.280Z,987.82
2018-12-05T05:37:04.693Z,987.85
2018-12-05T05:38:05.072Z,987.82
2018-12-05T05:39:05.383Z,987.77
2018-12-05T05:40:05.558Z,987.88
2018-12-05T05:41:04.599Z,987.80
2018-12-05T05:42:04.634Z,987.82
2018-12-05T05:43:05.117Z,987.82
2018-12-05T05:44:05.114Z,987.66
2018-12-05T05:45:05.279Z,987.77
2018-12-05T05:46:04.652Z,987.77
2018-12-05T05:47:05.248Z,987.69
2018-12-05T05:48:05.042Z,987.69
2018-12-05T05:49:05.146Z,987.74
2018-12-05T05:50:05.243Z,987.80
2018-12-05T05:51:05.328Z,987.83
2018-12-05T05:52:05.374Z,987.85
2018-12-05T05:53:04.762Z,987.93
2018-12-05T05:54:04.833Z,987.80
2018-12-05T05:55:05.014Z,987.77
2018-12-05T05:56:04.543Z,987.88
2018-12-05T05:57:05.325Z,987.77
2018-12-05T05:58:05.354Z,987.77
2018-12-05T05:59:05.061Z,987.93
2018-12-05T06:00:05.024Z,987.86
2018-12-05T06:01:05.445Z,987.69
2018-12-05T06:02:04.489Z,987.77
2018-12-05T06:03:05.359Z,987.91
2018-12-05T06:04:05.170Z,987.75
2018-12-05T06:05:05.334Z,987.78
2018-12-05T06:06:05.302Z,987.86
2018-12-05T06:07:05.410Z,987.93
2018-12-05T06:08:05.640Z,987.80
2018-12-05T06:09:05.454Z,987.94
2018-12-05T06:10:04.449Z,987.83
2018-12-05T06:11:05.001Z,988.02
2018-12-05T06:12:05.221Z,987.99
2018-12-05T06:13:05.285Z,987.86
2018-12-05T06:14:05.355Z,987.83
2018-12-05T06:15:04.712Z,987.99
2018-12-05T06:16:04.881Z,987.81
2018-12-05T06:17:05.076Z,987.81
2018-12-05T06:18:04.599Z,987.84
2018-12-05T06:19:05.755Z,987.70
2018-12-05T06:20:05.448Z,987.84
2018-12-05T06:21:05.594Z,987.87
2018-12-05T06:22:04.526Z,987.97
2018-12-05T06:23:05.185Z,987.87
2018-12-05T06:24:04.642Z,987.87
2018-12-05T06:25:04.602Z,987.94
2018-12-05T06:26:05.011Z,987.92
2018-12-05T06:27:04.606Z,987.94
2018-12-05T06:28:04.717Z,987.94
2018-12-05T06:29:05.179Z,988.08
2018-12-05T06:30:04.596Z,988.00
2018-12-05T06:31:05.129Z,987.79
2018-12-05T06:32:05.471Z,988.03
2018-12-05T06:33:04.638Z,988.08
2018-12-05T06:34:04.775Z,988.08
2018-12-05T06:35:10.406Z,988.00
2018-12-05T06:36:04.894Z,988.00
2018-12-05T06:37:04.841Z,987.97
2018-12-05T06:38:04.999Z,988.08
2018-12-05T06:39:05.413Z,988.00
2018-12-05T06:40:04.526Z,987.92
2018-12-05T06:41:04.970Z,988.06
2018-12-05T06:42:05.005Z,988.00
2018-12-05T06:43:05.227Z,988.08
2018-12-05T06:44:04.633Z,987.92
2018-12-05T06:45:04.870Z,988.08
2018-12-05T06:46:04.937Z,987.95
2018-12-05T06:47:04.603Z,987.92
2018-12-05T06:48:05.194Z,988.09
2018-12-05T06:49:05.508Z,987.98
2018-12-05T06:50:04.612Z,987.92
2018-12-05T06:51:05.006Z,987.95
2018-12-05T06:52:05.238Z,988.09
2018-12-05T06:53:05.595Z,988.00
2018-12-05T06:54:05.011Z,988.03
2018-12-05T06:55:05.526Z,987.98
2018-12-05T06:56:05.395Z,987.92
2018-12-05T06:57:04.569Z,988.06
2018-12-05T06:58:04.597Z,988.06
2018-12-05T06:59:04.846Z,988.03
2018-12-05T07:00:05.058Z,987.98
2018-12-05T07:01:05.063Z,988.01
2018-12-05T07:02:05.151Z,988.15
2018-12-05T07:03:05.379Z,988.06
2018-12-05T07:04:04.807Z,988.20
2018-12-05T07:05:05.160Z,988.20
2018-12-05T07:06:05.373Z,988.23
2018-12-05T07:07:04.668Z,988.28
2018-12-05T07:08:05.074Z,988.30
2018-12-05T07:09:05.468Z,988.20
2018-12-05T07:10:04.728Z,988.20
2018-12-05T07:11:04.712Z,988.20
2018-12-05T07:12:04.900Z,988.17
2018-12-05T07:13:05.325Z,988.26
2018-12-05T07:14:05.489Z,988.17
2018-12-05T07:15:04.676Z,988.20
2018-12-05T07:16:04.721Z,988.17
2018-12-05T07:17:05.075Z,988.15
2018-12-05T07:18:05.444Z,988.20
2018-12-05T07:19:04.538Z,988.12
2018-12-05T07:20:04.674Z,988.12
2018-12-05T07:21:04.828Z,988.12
2018-12-05T07:22:04.684Z,988.20
2018-12-05T07:23:04.747Z,988.23
2018-12-05T07:24:05.155Z,988.20
2018-12-05T07:25:04.979Z,988.20
2018-12-05T07:26:04.553Z,988.30
2018-12-05T07:27:04.785Z,988.26
2018-12-05T07:28:04.708Z,988.27
2018-12-05T07:29:05.161Z,988.47
2018-12-05T07:30:05.082Z,988.27
2018-12-05T07:31:05.139Z,988.26
2018-12-05T07:32:05.405Z,988.41
2018-12-05T07:33:05.496Z,988.33
2018-12-05T07:34:05.475Z,988.33
2018-12-05T07:35:04.595Z,988.50
2018-12-05T07:36:04.584Z,988.36
2018-12-05T07:37:05.276Z,988.47
2018-12-05T07:38:04.645Z,988.50
2018-12-05T07:39:05.203Z,988.58
2018-12-05T07:40:04.632Z,988.50
2018-12-05T07:41:04.780Z,988.36
2018-12-05T07:42:04.730Z,988.55
2018-12-05T07:43:10.467Z,988.50
2018-12-05T07:44:04.828Z,988.44
2018-12-05T07:45:05.281Z,988.33
2018-12-05T07:46:05.326Z,988.44
2018-12-05T07:47:04.630Z,988.41
2018-12-05T07:48:05.069Z,988.30
2018-12-05T07:49:04.827Z,988.33
2018-12-05T07:50:05.229Z,988.27
2018-12-05T07:51:05.289Z,988.33
2018-12-05T07:52:05.560Z,988.23
2018-12-05T07:53:05.558Z,988.27
2018-12-05T07:54:04.667Z,988.14
2018-12-05T07:55:04.947Z,988.20
2018-12-05T07:56:05.198Z,988.23
2018-12-05T07:57:05.420Z,988.23
2018-12-05T07:58:05.412Z,988.14
2018-12-05T07:59:04.758Z,988.27
2018-12-05T08:00:05.193Z,988.30
2018-12-05T08:01:05.267Z,988.27
2018-12-05T08:02:05.242Z,988.33
2018-12-05T08:03:04.775Z,988.20
2018-12-05T08:04:04.986Z,988.20
2018-12-05T08:05:05.228Z,988.25
2018-12-05T08:06:04.716Z,988.33
2018-12-05T08:07:05.163Z,988.27
2018-12-05T08:08:05.426Z,988.32
2018-12-05T08:09:04.942Z,988.27
2018-12-05T08:10:05.178Z,988.25
2018-12-05T08:11:04.671Z,988.32
2018-12-05T08:12:05.419Z,988.32
2018-12-05T08:13:04.883Z,988.32
2018-12-05T08:14:07.026Z,988.25
2018-12-05T08:15:04.599Z,988.17
2018-12-05T08:16:04.893Z,988.14
2018-12-05T08:17:05.087Z,988.35
2018-12-05T08:18:05.176Z,988.35
2018-12-05T08:19:05.224Z,988.29
2018-12-05T08:20:05.265Z,988.32
2018-12-05T08:21:05.495Z,988.40
2018-12-05T08:22:05.018Z,988.22
2018-12-05T08:23:05.585Z,988.26
2018-12-05T08:24:04.543Z,988.22
2018-12-05T08:25:04.670Z,988.43
2018-12-05T08:26:04.628Z,988.34
2018-12-05T08:27:05.008Z,988.29
2018-12-05T08:28:10.047Z,988.43
2018-12-05T08:29:05.559Z,988.56
2018-12-05T08:30:05.377Z,988.37
2018-12-05T08:31:04.954Z,988.34
2018-12-05T08:32:05.881Z,988.42
2018-12-05T08:33:04.479Z,988.26
2018-12-05T08:34:04.610Z,988.39
2018-12-05T08:35:04.665Z,988.50
2018-12-05T08:36:05.362Z,988.24
2018-12-05T08:37:04.976Z,988.28
2018-12-05T08:38:05.454Z,988.31
2018-12-05T08:39:04.947Z,988.42
2018-12-05T08:40:05.127Z,988.47
2018-12-05T08:41:05.254Z,988.47
2018-12-05T08:42:05.288Z,988.55
2018-12-05T08:43:04.794Z,988.36
2018-12-05T08:44:04.982Z,988.44
2018-12-05T08:45:05.043Z,988.50
2018-12-05T08:46:05.225Z,988.52
2018-12-05T08:47:05.256Z,988.44
2018-12-05T08:48:04.836Z,988.50
2018-12-05T08:49:05.389Z,988.27
2018-12-05T08:50:04.890Z,988.44
2018-12-05T08:51:05.274Z,988.49
2018-12-05T08:52:05.477Z,988.41
2018-12-05T08:53:04.548Z,988.38
2018-12-05T08:54:05.216Z,988.49
2018-12-05T08:55:05.437Z,988.32
2018-12-05T08:56:04.790Z,988.32
2018-12-05T08:57:04.954Z,988.35
2018-12-05T08:58:05.032Z,988.26
2018-12-05T08:59:04.600Z,988.43
2018-12-05T09:00:04.678Z,988.37
2018-12-05T09:01:05.035Z,988.43
2018-12-05T09:02:05.119Z,988.40
2018-12-05T09:03:04.739Z,988.32
2018-12-05T09:04:05.122Z,988.51
2018-12-05T09:05:04.792Z,988.45
2018-12-05T09:06:04.965Z,988.40
2018-12-05T09:07:05.118Z,988.43
2018-12-05T09:08:05.229Z,988.40
2018-12-05T09:09:05.185Z,988.45
2018-12-05T09:10:05.472Z,988.40
2018-12-05T09:11:04.885Z,988.31
2018-12-05T09:12:04.984Z,988.48
2018-12-05T09:13:04.971Z,988.42
2018-12-05T09:14:05.188Z,988.34
2018-12-05T09:15:05.136Z,988.31
2018-12-05T09:16:04.764Z,988.39
2018-12-05T09:17:05.083Z,988.34
2018-12-05T09:18:04.575Z,988.39
2018-12-05T09:19:04.670Z,988.31
2018-12-05T09:20:04.893Z,988.23
2018-12-05T09:21:05.243Z,988.42
2018-12-05T09:22:05.483Z,988.39
2018-12-05T09:23:04.738Z,988.20
2018-12-05T09:24:04.817Z,988.20
2018-12-05T09:25:04.898Z,988.33
2018-12-05T09:26:05.063Z,988.27
2018-12-05T09:27:05.329Z,988.30
2018-12-05T09:28:09.894Z,988.26
2018-12-05T09:29:05.409Z,988.23
2018-12-05T09:30:04.711Z,988.11
2018-12-05T09:31:04.949Z,988.25
2018-12-05T09:32:05.332Z,988.14
2018-12-05T09:33:04.843Z,988.25
2018-12-05T09:34:05.368Z,988.19
2018-12-05T09:35:05.053Z,988.17
2018-12-05T09:36:05.109Z,988.08
2018-12-05T09:37:05.040Z,988.19
2018-12-05T09:38:05.103Z,988.11
2018-12-05T09:39:05.183Z,988.08
2018-12-05T09:40:05.721Z,988.22
2018-12-05T09:41:04.773Z,988.02
2018-12-05T09:42:04.735Z,988.02
2018-12-05T09:43:05.283Z,987.99
2018-12-05T09:44:04.807Z,988.13
2018-12-05T09:45:05.118Z,988.19
2018-12-05T09:46:04.735Z,988.16
2018-12-05T09:47:05.477Z,988.10
2018-12-05T09:48:09.747Z,988.07
2018-12-05T09:49:05.133Z,988.04
2018-12-05T09:50:05.537Z,987.96
2018-12-05T09:51:04.561Z,988.07
2018-12-05T09:52:04.766Z,988.01
2018-12-05T09:53:04.645Z,987.96
2018-12-05T09:54:04.820Z,988.04
2018-12-05T09:55:04.816Z,988.09
2018-12-05T09:56:05.039Z,988.04
2018-12-05T09:57:05.388Z,987.95
2018-12-05T09:58:04.967Z,988.04
2018-12-05T09:59:04.998Z,988.12
2018-12-05T10:00:04.972Z,988.01
2018-12-05T10:01:05.089Z,987.98
2018-12-05T10:02:04.601Z,988.09
2018-12-05T10:03:04.650Z,988.14
2018-12-05T10:04:04.939Z,987.95
2018-12-05T10:05:04.981Z,988.14
2018-12-05T10:06:05.094Z,988.00
2018-12-05T10:07:05.262Z,987.92
2018-12-05T10:08:05.335Z,987.94
2018-12-05T10:09:04.616Z,987.94
2018-12-05T10:10:05.058Z,988.00
2018-12-05T10:11:05.574Z,988.08
2018-12-05T10:12:04.780Z,988.00
2018-12-05T10:13:05.394Z,987.97
2018-12-05T10:14:04.762Z,988.02
2018-12-05T10:15:04.790Z,987.94
2018-12-05T10:16:04.922Z,987.83
2018-12-05T10:17:05.268Z,987.99
2018-12-05T10:18:05.541Z,987.86
2018-12-05T10:19:04.644Z,987.86
2018-12-05T10:20:04.598Z,987.80
2018-12-05T10:21:04.878Z,987.96
2018-12-05T10:22:04.885Z,987.93
2018-12-05T10:23:05.382Z,987.66
2018-12-05T10:24:05.309Z,987.88
2018-12-05T10:25:05.541Z,987.93
2018-12-05T10:26:04.935Z,987.85
2018-12-05T10:27:04.955Z,987.80
2018-12-05T10:28:05.201Z,987.88
2018-12-05T10:29:04.482Z,987.95
2018-12-05T10:30:05.075Z,987.82
2018-12-05T10:31:05.449Z,987.82
2018-12-05T10:32:05.491Z,987.71
2018-12-05T10:33:05.020Z,987.74
2018-12-05T10:34:04.589Z,987.65
2018-12-05T10:35:05.056Z,987.71
2018-12-05T10:36:04.591Z,987.79
2018-12-05T10:37:04.786Z,987.62
2018-12-05T10:38:04.909Z,987.56
2018-12-05T10:39:05.108Z,987.65
2018-12-05T10:40:04.773Z,987.65
2018-12-05T10:41:05.203Z,987.67
2018-12-05T10:42:05.301Z,987.62
2018-12-05T10:43:05.588Z,987.64
2018-12-05T10:44:05.076Z,987.67
2018-12-05T10:45:05.009Z,987.50
2018-12-05T10:46:05.162Z,987.45
2018-12-05T10:47:05.299Z,987.50
2018-12-05T10:48:05.499Z,987.58
2018-12-05T10:49:04.687Z,987.56
2018-12-05T10:50:05.136Z,987.44
2018-12-05T10:51:10.409Z,987.55
2018-12-05T10:52:04.772Z,987.64
2018-12-05T10:53:05.314Z,987.50
2018-12-05T10:54:05.351Z,987.41
2018-12-05T10:55:05.371Z,987.44
2018-12-05T10:56:05.462Z,987.52
2018-12-05T10:57:04.947Z,987.52
2018-12-05T10:58:04.948Z,987.43
2018-12-05T10:59:05.481Z,987.43
2018-12-05T11:00:05.335Z,987.46
2018-12-05T11:01:04.855Z,987.43
2018-12-05T11:02:05.084Z,987.51
2018-12-05T11:03:05.085Z,987.49
2018-12-05T11:04:05.401Z,987.26
2018-12-05T11:05:05.624Z,987.29
2018-12-05T11:06:04.627Z,987.45
2018-12-05T11:07:05.319Z,987.29
2018-12-05T11:08:05.438Z,987.26
2018-12-05T11:09:04.942Z,987.31
2018-12-05T11:10:05.165Z,987.40
2018-12-05T11:11:05.081Z,987.17
2018-12-05T11:12:04.734Z,987.23
2018-12-05T11:13:04.550Z,987.20
2018-12-05T11:14:04.691Z,987.22
2018-12-05T11:15:05.009Z,987.25
2018-12-05T11:16:05.379Z,987.19
2018-12-05T11:17:04.952Z,987.11
2018-12-05T11:18:05.222Z,987.00
2018-12-05T11:19:05.382Z,987.05
2018-12-05T11:20:05.561Z,987.11
2018-12-05T11:21:04.884Z,987.11
2018-12-05T11:22:05.352Z,987.05
2018-12-05T11:23:05.005Z,986.94
2018-12-05T11:24:05.076Z,987.02
2018-12-05T11:25:04.560Z,987.19
2018-12-05T11:26:05.072Z,987.02
2018-12-05T11:27:05.042Z,986.99
2018-12-05T11:28:05.215Z,986.99
2018-12-05T11:29:04.605Z,986.93
2018-12-05T11:30:05.153Z,986.96
2018-12-05T11:31:05.375Z,987.07
2018-12-05T11:32:04.570Z,987.01
2018-12-05T11:33:05.045Z,986.98
2018-12-05T11:34:04.947Z,987.04
2018-12-05T11:35:05.403Z,986.98
2018-12-05T11:36:04.590Z,987.04
2018-12-05T11:37:05.009Z,986.87
2018-12-05T11:38:05.069Z,986.90
2018-12-05T11:39:05.372Z,986.89
2018-12-05T11:40:04.868Z,986.92
2018-12-05T11:41:05.041Z,986.87
2018-12-05T11:42:05.134Z,986.92
2018-12-05T11:43:05.206Z,986.84
2018-12-05T11:44:04.673Z,986.84
2018-12-05T11:45:04.816Z,986.75
2018-12-05T11:46:05.496Z,986.89
2018-12-05T11:47:04.788Z,986.86
2018-12-05T11:48:05.353Z,986.75
2018-12-05T11:49:05.325Z,986.86
2018-12-05T11:50:05.387Z,986.69
2018-12-05T11:51:04.865Z,986.80
2018-12-05T11:52:05.473Z,986.94
2018-12-05T11:53:04.804Z,986.83
2018-12-05T11:54:04.994Z,986.77
2018-12-05T11:55:05.072Z,986.72
2018-12-05T11:56:05.218Z,986.83
2018-12-05T11:57:05.457Z,986.83
2018-12-05T11:58:05.363Z,986.71
2018-12-05T11:59:09.690Z,986.66
2018-12-05T12:00:05.119Z,986.77
2018-12-05T12:01:05.319Z,986.77
2018-12-05T12:02:05.147Z,986.74
2018-12-05T12:03:05.154Z,986.74
2018-12-05T12:04:04.812Z,986.85
2018-12-05T12:05:04.870Z,986.80
2018-12-05T12:06:04.948Z,986.74
2018-12-05T12:07:05.204Z,986.79
2018-12-05T12:08:05.436Z,986.65
2018-12-05T12:09:05.794Z,986.62
2018-12-05T12:10:05.157Z,986.74
2018-12-05T12:11:05.174Z,986.76
2018-12-05T12:12:04.527Z,986.76
2018-12-05T12:13:04.803Z,986.71
2018-12-05T12:14:05.085Z,986.57
2018-12-05T12:15:04.829Z,986.73
2018-12-05T12:16:04.965Z,986.68
2018-12-05T12:17:05.223Z,986.65
2018-12-05T12:18:04.802Z,986.59
2018-12-05T12:19:04.783Z,986.49
2018-12-05T12:20:05.124Z,986.65
2018-12-05T12:21:05.360Z,986.59
2018-12-05T12:22:04.579Z,986.62
2018-12-05T12:23:05.224Z,986.59
2018-12-05T12:24:05.262Z,986.52
2018-12-05T12:25:04.562Z,986.54
2018-12-05T12:26:04.796Z,986.43
2018-12-05T12:27:04.757Z,986.49
2018-12-05T12:28:10.568Z,986.64