createdAt,value
2019-05-12T00:01:18.503Z,9.60
2019-05-12T00:03:44.786Z,9.60
2019-05-12T00:06:12.338Z,9.60
2019-05-12T00:08:39.898Z,9.60
2019-05-12T00:11:09.006Z,9.60
2019-05-12T00:13:38.482Z,9.50
2019-05-12T00:16:08.638Z,9.50
2019-05-12T00:18:37.624Z,9.50
2019-05-12T00:21:04.790Z,9.50
2019-05-12T00:23:33.977Z,9.50
2019-05-12T00:26:01.543Z,9.50
2019-05-12T00:28:29.091Z,9.40
2019-05-12T00:30:58.022Z,9.40
2019-05-12T00:33:27.994Z,9.40
2019-05-12T00:35:55.044Z,9.30
2019-05-12T00:38:22.600Z,9.30
2019-05-12T00:40:50.132Z,9.40
2019-05-12T00:43:18.852Z,9.40
2019-05-12T00:45:48.248Z,9.40
2019-05-12T00:48:17.673Z,9.40
2019-05-12T00:50:45.055Z,9.40
2019-05-12T00:53:12.595Z,9.40
2019-05-12T00:55:40.158Z,9.40
2019-05-12T00:58:08.625Z,9.30
2019-05-12T01:00:39.944Z,9.30
2019-05-12T01:03:08.416Z,9.40
2019-05-12T01:05:35.228Z,9.30
2019-05-12T01:08:02.765Z,9.30
2019-05-12T01:10:30.300Z,9.30
2019-05-12T01:12:58.392Z,9.30
2019-05-12T01:15:28.339Z,9.30
2019-05-12T01:17:55.358Z,9.30
2019-05-12T01:20:22.940Z,9.30
2019-05-12T01:22:50.642Z,9.30
2019-05-12T01:25:18.291Z,9.30
2019-05-12T01:27:48.246Z,9.30
2019-05-12T01:30:15.139Z,9.30
2019-05-12T01:32:42.663Z,9.30
2019-05-12T01:35:10.230Z,9.20
2019-05-12T01:37:38.454Z,9.30
2019-05-12T01:40:08.775Z,9.30
2019-05-12T01:42:37.988Z,9.30
2019-05-12T01:45:05.078Z,9.30
2019-05-12T01:47:32.605Z,9.30
2019-05-12T01:50:00.178Z,9.30
2019-05-12T01:52:28.585Z,9.30
2019-05-12T01:54:58.908Z,9.40
2019-05-12T01:57:25.607Z,9.30
2019-05-12T01:59:53.162Z,9.30
2019-05-12T02:02:20.691Z,9.30
2019-05-12T02:05:01.969Z,9.40
2019-05-12T02:07:30.592Z,9.40
2019-05-12T02:09:58.501Z,9.40
2019-05-12T02:12:26.046Z,9.40
2019-05-12T02:14:53.657Z,9.40
2019-05-12T02:17:21.219Z,9.40
2019-05-12T02:19:48.770Z,9.40
2019-05-12T02:22:18.867Z,9.30
2019-05-12T02:24:47.756Z,9.30
2019-05-12T02:27:14.932Z,9.30
2019-05-12T02:29:42.650Z,9.30
2019-05-12T02:32:10.217Z,9.30
2019-05-12T02:34:37.752Z,9.30
2019-05-12T02:37:05.679Z,9.30
2019-05-12T02:39:35.227Z,9.30
2019-05-12T02:42:05.069Z,9.30
2019-05-12T02:44:34.569Z,9.30
2019-05-12T02:47:04.865Z,9.30
2019-05-12T02:49:30.486Z,9.30
2019-05-12T02:51:58.303Z,9.20
2019-05-12T02:54:44.800Z,9.30
2019-05-12T02:56:55.227Z,9.20
2019-05-12T02:59:25.287Z,9.20
2019-05-12T03:01:55.230Z,9.20
2019-05-12T03:04:24.967Z,9.20
2019-05-12T03:06:54.894Z,9.20
2019-05-12T03:09:24.337Z,9.20
2019-05-12T03:11:55.388Z,9.10
2019-05-12T03:14:26.810Z,9.10
2019-05-12T03:16:54.372Z,9.10
2019-05-12T03:19:25.035Z,9.10
2019-05-12T03:21:51.165Z,9.10
2019-05-12T03:24:18.727Z,9.00
2019-05-12T03:26:46.264Z,9.00
2019-05-12T03:29:14.837Z,9.00
2019-05-12T03:31:47.883Z,9.00
2019-05-12T03:34:18.534Z,9.00
2019-05-12T03:36:43.334Z,8.90
2019-05-12T03:39:10.443Z,8.90
2019-05-12T03:41:37.987Z,8.90
2019-05-12T03:44:05.557Z,8.90
2019-05-12T03:46:35.211Z,8.80
2019-05-12T03:49:05.312Z,8.90
2019-05-12T03:51:34.746Z,8.90
2019-05-12T03:54:00.882Z,8.90
2019-05-12T03:56:28.448Z,8.90
2019-05-12T03:58:55.990Z,8.90
2019-05-12T04:01:25.610Z,8.90
2019-05-12T04:03:54.238Z,8.90
2019-05-12T04:06:24.499Z,8.90
2019-05-12T04:08:54.450Z,8.90
2019-05-12T04:11:20.436Z,8.90
2019-05-12T04:13:47.971Z,8.90
2019-05-12T04:16:16.452Z,8.90
2019-05-12T04:18:45.235Z,8.80
2019-05-12T04:21:15.631Z,8.80
2019-05-12T04:23:44.347Z,8.80
2019-05-12T04:26:15.718Z,8.80
2019-05-12T04:28:40.706Z,8.80
2019-05-12T04:31:08.228Z,8.80
2019-05-12T04:33:35.756Z,8.70
2019-05-12T04:36:05.541Z,8.70
2019-05-12T04:38:35.241Z,8.70
2019-05-12T04:41:01.840Z,8.70
2019-05-12T04:43:29.413Z,8.70
2019-05-12T04:45:56.948Z,8.70
2019-05-12T04:48:25.831Z,8.80
2019-05-12T04:50:54.806Z,8.80
2019-05-12T04:53:25.164Z,8.80
2019-05-12T04:56:07.450Z,8.70
2019-05-12T04:58:21.201Z,8.70
2019-05-12T05:00:48.732Z,8.60
2019-05-12T05:03:16.268Z,8.70
2019-05-12T05:05:44.582Z,8.70
2019-05-12T05:08:14.540Z,8.70
2019-05-12T05:10:44.361Z,8.70
2019-05-12T05:13:11.400Z,8.70
2019-05-12T05:15:38.946Z,8.60
2019-05-12T05:18:07.007Z,8.60
2019-05-12T05:20:34.812Z,8.60
2019-05-12T05:23:03.488Z,8.70
2019-05-12T05:25:31.363Z,8.70
2019-05-12T05:27:58.914Z,8.60
2019-05-12T05:30:26.464Z,8.50
2019-05-12T05:32:53.994Z,8.60
2019-05-12T05:35:23.715Z,8.60
2019-05-12T05:37:50.841Z,8.70
2019-05-12T05:40:19.785Z,8.70
2019-05-12T05:42:47.636Z,8.80
2019-05-12T05:45:19.682Z,8.80
2019-05-12T05:47:44.496Z,8.80
2019-05-12T05:50:13.577Z,8.80
2019-05-12T05:52:43.269Z,8.90
2019-05-12T05:55:14.854Z,9.00
2019-05-12T05:57:39.915Z,9.00
2019-05-12T06:00:17.412Z,9.00
2019-05-12T06:02:40.438Z,8.90
2019-05-12T06:05:06.030Z,9.00
2019-05-12T06:07:38.777Z,9.00
2019-05-12T06:10:04.200Z,8.90
2019-05-12T06:12:33.433Z,9.00
2019-05-12T06:15:01.148Z,9.00
2019-05-12T06:17:28.685Z,9.00
2019-05-12T06:19:56.238Z,9.00
2019-05-12T06:22:23.764Z,9.00
2019-05-12T06:24:54.810Z,9.10
2019-05-12T06:27:21.144Z,9.10
2019-05-12T06:29:54.485Z,9.10
2019-05-12T06:32:18.093Z,9.10
2019-05-12T06:34:45.633Z,9.10
2019-05-12T06:37:16.900Z,9.20
2019-05-12T06:39:43.589Z,9.20
2019-05-12T06:42:14.235Z,9.10
2019-05-12T06:44:40.456Z,9.10
2019-05-12T06:47:08.455Z,9.20
2019-05-12T06:49:36.066Z,9.20
2019-05-12T06:52:07.055Z,9.10
2019-05-12T06:54:33.544Z,9.10
2019-05-12T06:57:20.398Z,9.30
2019-05-12T06:59:30.513Z,9.50
2019-05-12T07:02:00.495Z,9.60
2019-05-12T07:04:27.430Z,9.70
2019-05-12T07:07:00.240Z,9.90
2019-05-12T07:09:28.133Z,10.00
2019-05-12T07:12:02.828Z,10.00
2019-05-12T07:14:26.990Z,10.10
2019-05-12T07:17:01.549Z,10.20
2019-05-12T07:19:25.508Z,10.20
2019-05-12T07:21:58.757Z,10.20
2019-05-12T07:24:23.397Z,10.30
2019-05-12T07:26:54.759Z,10.50
2019-05-12T07:29:20.290Z,10.50
2019-05-12T07:31:47.835Z,10.60
2019-05-12T07:34:15.368Z,10.80
2019-05-12T07:36:44.302Z,11.10
2019-05-12T07:39:13.587Z,11.50
2019-05-12T07:41:50.619Z,11.50
2019-05-12T07:44:10.565Z,11.40
2019-05-12T07:46:39.706Z,11.20
2019-05-12T07:49:07.393Z,11.20
2019-05-12T07:51:36.315Z,11.20
2019-05-12T07:54:04.266Z,11.20
2019-05-12T07:56:33.481Z,11.20
2019-05-12T07:59:01.112Z,11.30
2019-05-12T08:01:28.698Z,11.30
2019-05-12T08:03:59.991Z,11.30
2019-05-12T08:06:25.521Z,11.40
2019-05-12T08:08:56.581Z,11.50
2019-05-12T08:11:23.630Z,11.60
2019-05-12T08:13:51.367Z,11.70
2019-05-12T08:16:19.525Z,11.90
2019-05-12T08:18:48.178Z,12.10
2019-05-12T08:21:15.722Z,12.10
2019-05-12T08:27:06.398Z,11.80
2019-05-12T08:29:34.312Z,12.10
2019-05-12T08:32:03.812Z,12.10
2019-05-12T08:34:31.188Z,12.20
2019-05-12T08:36:58.738Z,12.40
2019-05-12T08:39:26.294Z,12.60
2019-05-12T08:41:53.855Z,12.80
2019-05-12T08:44:24.551Z,12.90
2019-05-12T08:46:52.278Z,12.90
2019-05-12T08:49:19.958Z,13.00
2019-05-12T08:51:49.468Z,13.10
2019-05-12T08:54:16.759Z,13.40
2019-05-12T08:56:44.297Z,13.80
2019-05-12T08:59:15.532Z,13.60
2019-05-12T09:01:43.713Z,13.60
2019-05-12T09:04:14.623Z,13.60
2019-05-12T09:06:39.674Z,13.50
2019-05-12T09:09:07.923Z,13.30
2019-05-12T09:11:35.568Z,13.30
2019-05-12T09:14:05.724Z,13.80
2019-05-12T09:16:33.518Z,14.00
2019-05-12T09:19:01.380Z,13.90
2019-05-12T09:21:31.601Z,13.70
2019-05-12T09:23:58.271Z,13.80
2019-05-12T09:26:28.438Z,13.90
2019-05-12T09:28:55.146Z,14.30
2019-05-12T09:31:25.378Z,14.70
2019-05-12T09:33:54.560Z,14.50
2019-05-12T09:36:21.735Z,14.10
2019-05-12T09:38:55.859Z,13.80
2019-05-12T09:41:19.237Z,13.60
2019-05-12T09:43:50.438Z,13.60
2019-05-12T09:46:16.061Z,13.60
2019-05-12T09:48:45.682Z,14.00
2019-05-12T09:51:13.421Z,14.80
2019-05-12T09:53:50.393Z,15.70
2019-05-12T09:56:13.594Z,15.90
2019-05-12T09:58:40.649Z,15.60
2019-05-12T10:01:08.189Z,15.70
2019-05-12T10:03:39.945Z,15.30
2019-05-12T10:06:05.030Z,14.90
2019-05-12T10:08:35.843Z,15.20
2019-05-12T10:11:03.688Z,16.60
2019-05-12T10:13:31.136Z,16.70
2019-05-12T10:16:04.179Z,16.00
2019-05-12T10:18:27.954Z,15.60
2019-05-12T10:20:55.525Z,15.10
2019-05-12T10:23:27.259Z,14.90
2019-05-12T10:25:53.783Z,15.20
2019-05-12T10:28:23.652Z,15.70
2019-05-12T10:30:53.659Z,16.10
2019-05-12T10:33:20.046Z,15.80
2019-05-12T10:35:47.596Z,15.20
2019-05-12T10:38:15.154Z,14.80
2019-05-12T10:40:44.444Z,14.30
2019-05-12T10:43:11.996Z,13.90
2019-05-12T10:45:39.543Z,13.70
2019-05-12T10:48:07.154Z,14.30
2019-05-12T10:50:34.708Z,15.10
2019-05-12T10:53:04.498Z,14.80
2019-05-12T10:55:33.535Z,14.50
2019-05-12T10:58:02.020Z,14.20
2019-05-12T11:00:30.077Z,13.90
2019-05-12T11:03:01.487Z,13.60
2019-05-12T11:05:26.943Z,13.40
2019-05-12T11:07:54.475Z,13.20
2019-05-12T11:10:23.338Z,13.10
2019-05-12T11:12:50.989Z,13.10
2019-05-12T11:15:18.538Z,13.30
2019-05-12T11:17:53.774Z,14.20
2019-05-12T11:20:21.484Z,15.60
2019-05-12T11:22:49.037Z,16.90
2019-05-12T11:25:16.608Z,16.70
2019-05-12T11:27:44.138Z,16.20
2019-05-12T11:30:13.215Z,15.60
2019-05-12T11:32:40.899Z,15.20
2019-05-12T11:35:08.476Z,14.70
2019-05-12T11:37:36.033Z,14.30
2019-05-12T11:40:04.428Z,14.10
2019-05-12T11:42:33.583Z,14.20
2019-05-12T11:45:01.238Z,14.40
2019-05-12T11:47:28.761Z,15.30
2019-05-12T11:49:58.611Z,15.40
2019-05-12T11:52:25.590Z,15.20
2019-05-12T11:54:54.052Z,15.10
2019-05-12T11:57:28.257Z,15.10
2019-05-12T11:59:59.168Z,15.30
2019-05-12T12:02:25.049Z,15.40
2019-05-12T12:04:49.492Z,15.30
2019-05-12T12:07:17.022Z,15.20
2019-05-12T12:09:49.373Z,14.90
2019-05-12T12:12:13.876Z,14.80
2019-05-12T12:14:46.184Z,15.10
2019-05-12T12:17:10.708Z,15.90
2019-05-12T12:19:43.968Z,15.80
2019-05-12T12:22:07.508Z,15.80
2019-05-12T12:24:38.061Z,16.20
2019-05-12T12:27:04.348Z,16.30
2019-05-12T12:29:31.958Z,17.10
2019-05-12T12:31:59.511Z,17.70
2019-05-12T12:34:30.297Z,17.20
2019-05-12T12:36:56.325Z,16.70
2019-05-12T12:39:23.969Z,17.00
2019-05-12T12:41:58.562Z,19.90
2019-05-12T12:44:20.782Z,22.00
2019-05-12T12:46:51.133Z,21.20
2019-05-12T12:49:17.620Z,20.60
2019-05-12T12:51:45.164Z,19.20
2019-05-12T12:54:12.722Z,20.00
2019-05-12T12:56:40.255Z,20.60
2019-05-12T12:59:12.656Z,19.80
2019-05-12T13:01:37.103Z,18.80
2019-05-12T13:04:06.335Z,20.00
2019-05-12T13:06:34.595Z,22.20
2019-05-12T13:09:07.956Z,24.40
2019-05-12T13:11:34.745Z,25.30
2019-05-12T13:14:00.828Z,25.20
2019-05-12T13:16:28.365Z,23.00
2019-05-12T13:18:55.920Z,21.50
2019-05-12T13:21:23.454Z,20.10
2019-05-12T13:23:51.255Z,18.80
2019-05-12T13:26:18.854Z,18.30
2019-05-12T13:28:53.193Z,17.90
2019-05-12T13:31:16.155Z,20.00
2019-05-12T13:33:44.314Z,22.40
2019-05-12T13:36:13.630Z,24.90
2019-05-12T13:38:41.394Z,26.20
2019-05-12T13:41:13.212Z,26.80
2019-05-12T13:43:38.267Z,25.40
2019-05-12T13:46:05.818Z,25.60
2019-05-12T13:48:33.383Z,25.90
2019-05-12T13:51:10.399Z,26.50
2019-05-12T13:53:30.243Z,26.20
2019-05-12T13:55:57.821Z,25.10
2019-05-12T13:58:28.138Z,24.00
2019-05-12T14:01:10.530Z,23.40
2019-05-12T14:03:23.942Z,22.90
2019-05-12T14:05:53.071Z,23.20
2019-05-12T14:08:20.838Z,23.20
2019-05-12T14:10:53.572Z,22.90
2019-05-12T14:13:17.681Z,22.70
2019-05-12T14:15:45.232Z,22.40
2019-05-12T14:18:18.490Z,22.10
2019-05-12T14:20:44.874Z,21.70
2019-05-12T14:23:11.322Z,21.50
2019-05-12T14:25:38.886Z,21.40
2019-05-12T14:28:09.418Z,20.90
2019-05-12T14:30:35.700Z,20.60
2019-05-12T14:33:03.539Z,20.30
2019-05-12T14:35:32.431Z,20.40
2019-05-12T14:38:00.438Z,20.40
2019-05-12T14:40:31.238Z,20.30
2019-05-12T14:42:57.376Z,20.30
2019-05-12T14:45:29.740Z,20.20
2019-05-12T14:47:54.201Z,20.00
2019-05-12T14:50:21.772Z,20.10
2019-05-12T14:52:50.144Z,20.20
2019-05-12T14:55:18.568Z,20.40
2019-05-12T14:57:46.139Z,20.30
2019-05-12T15:00:17.291Z,20.20
2019-05-12T15:02:43.829Z,20.00
2019-05-12T15:05:13.700Z,19.60
2019-05-12T15:07:42.550Z,19.40
2019-05-12T15:10:10.177Z,19.30
2019-05-12T15:12:37.713Z,19.50
2019-05-12T15:15:13.882Z,19.10
2019-05-12T15:17:37.828Z,18.70
2019-05-12T15:20:09.457Z,18.40
2019-05-12T15:22:34.819Z,18.20
2019-05-12T15:25:04.861Z,18.30
2019-05-12T15:27:42.452Z,18.40
2019-05-12T15:30:01.025Z,18.40
2019-05-12T15:32:28.699Z,18.20
2019-05-12T15:34:56.338Z,18.00
2019-05-12T15:37:23.905Z,17.90
2019-05-12T15:39:53.521Z,17.70
2019-05-12T15:42:23.393Z,17.50
2019-05-12T15:44:50.044Z,17.40
2019-05-12T15:47:17.614Z,17.50
2019-05-12T15:49:45.155Z,17.50
2019-05-12T15:52:14.279Z,17.50
2019-05-12T15:54:49.415Z,17.50
2019-05-12T15:57:13.436Z,17.60
2019-05-12T15:59:40.593Z,17.60
2019-05-12T16:02:14.481Z,17.60
2019-05-12T16:04:42.712Z,17.60
2019-05-12T16:07:06.853Z,17.50
2019-05-12T16:09:34.738Z,17.30
2019-05-12T16:12:09.974Z,17.00
2019-05-12T16:14:36.843Z,16.80
2019-05-12T16:17:06.013Z,16.70
2019-05-12T16:19:34.115Z,16.60
2019-05-12T16:22:03.482Z,16.70
2019-05-12T16:24:30.382Z,16.80
2019-05-12T16:26:57.906Z,16.80
2019-05-12T16:29:25.460Z,16.70
2019-05-12T16:31:53.709Z,16.60
2019-05-12T16:34:21.350Z,16.50
2019-05-12T16:36:52.054Z,16.30
2019-05-12T16:39:18.212Z,16.10
2019-05-12T16:41:45.748Z,16.10
2019-05-12T16:44:22.815Z,16.00
2019-05-12T16:46:44.463Z,16.00
2019-05-12T16:49:13.947Z,16.00
2019-05-12T16:51:43.628Z,16.10
2019-05-12T16:54:10.584Z,15.90
2019-05-12T16:56:38.142Z,15.70
2019-05-12T16:59:15.638Z,15.50
2019-05-12T17:01:35.357Z,15.40
2019-05-12T17:04:04.313Z,15.40
2019-05-12T17:06:35.213Z,15.30
2019-05-12T17:09:03.411Z,15.30
2019-05-12T17:11:31.232Z,15.20
2019-05-12T17:14:04.074Z,15.10
2019-05-12T17:16:35.885Z,15.10
2019-05-12T17:18:59.974Z,15.00
2019-05-12T17:21:26.844Z,15.00
2019-05-12T17:23:54.404Z,15.00
2019-05-12T17:26:24.130Z,15.00
2019-05-12T17:28:51.227Z,14.90
2019-05-12T17:31:18.754Z,14.90
2019-05-12T17:33:46.318Z,14.80
2019-05-12T17:36:17.722Z,14.70
2019-05-12T17:38:44.119Z,14.70
2019-05-12T17:41:15.453Z,14.60
2019-05-12T17:43:51.893Z,14.50
2019-05-12T17:46:13.476Z,14.40
2019-05-12T17:48:42.892Z,14.30
2019-05-12T17:51:09.063Z,14.30
2019-05-12T17:53:37.842Z,14.30
2019-05-12T17:56:05.458Z,14.30
2019-05-12T17:58:36.626Z,14.30
2019-05-12T18:01:03.649Z,14.30
2019-05-12T18:03:31.318Z,14.30
2019-05-12T18:05:58.877Z,14.30
2019-05-12T18:08:32.954Z,14.20
2019-05-12T18:10:55.686Z,14.10
2019-05-12T18:13:24.982Z,14.00
2019-05-12T18:15:52.545Z,14.00
2019-05-12T18:18:24.145Z,13.90
2019-05-12T18:20:49.387Z,13.90
2019-05-12T18:23:19.816Z,13.90
2019-05-12T18:25:46.204Z,13.80
2019-05-12T18:28:14.136Z,13.80
2019-05-12T18:30:41.876Z,13.70
2019-05-12T18:33:09.642Z,13.70
2019-05-12T18:35:37.448Z,13.60
2019-05-12T18:38:07.761Z,13.60
2019-05-12T18:40:34.295Z,13.50
2019-05-12T18:43:03.800Z,13.50
2019-05-12T18:45:31.168Z,13.40
2019-05-12T18:48:01.112Z,13.30
2019-05-12T18:50:31.405Z,13.30
2019-05-12T18:52:57.250Z,13.20
2019-05-12T18:55:29.143Z,13.00
2019-05-12T18:57:54.537Z,12.90
2019-05-12T19:00:23.941Z,12.80
2019-05-12T19:02:51.513Z,12.80
2019-05-12T19:05:29.401Z,12.70
2019-05-12T19:07:48.376Z,12.70
2019-05-12T19:10:15.946Z,12.60
2019-05-12T19:12:44.128Z,12.60
2019-05-12T19:15:17.135Z,12.60
2019-05-12T19:17:40.985Z,12.60
2019-05-12T19:20:08.585Z,12.60
2019-05-12T19:22:39.431Z,12.60
2019-05-12T19:25:06.483Z,12.60
2019-05-12T19:27:34.800Z,12.40
2019-05-12T19:30:04.276Z,12.30
2019-05-12T19:32:33.681Z,12.30
2019-05-12T19:35:00.955Z,12.20
2019-05-12T19:37:30.091Z,12.20
2019-05-12T19:39:57.841Z,12.20
2019-05-12T19:42:25.402Z,12.20
2019-05-12T19:44:55.602Z,12.10
2019-05-12T19:47:33.041Z,12.10
2019-05-12T19:49:53.587Z,12.10
2019-05-12T19:52:20.762Z,12.10
2019-05-12T19:54:48.358Z,12.10
2019-05-12T19:57:22.018Z,12.00
2019-05-12T19:59:50.710Z,12.00
2019-05-12T20:02:14.506Z,11.90
2019-05-12T20:04:50.346Z,11.90
2019-05-12T20:07:11.356Z,11.80
2019-05-12T20:09:38.914Z,11.70
2019-05-12T20:12:12.413Z,11.60
2019-05-12T20:14:35.764Z,11.50
2019-05-12T20:17:03.299Z,11.40
2019-05-12T20:19:30.856Z,11.30
2019-05-12T20:21:58.399Z,11.20
2019-05-12T20:24:25.970Z,11.10
2019-05-12T20:26:53.827Z,11.00
2019-05-12T20:29:24.492Z,10.90
2019-05-12T20:31:50.834Z,10.90
2019-05-12T20:34:18.411Z,10.80
2019-05-12T20:36:45.979Z,10.70
2019-05-12T20:39:17.149Z,10.70
2019-05-12T20:41:42.783Z,10.70
2019-05-12T20:44:17.344Z,10.70
2019-05-12T20:46:39.608Z,10.70
2019-05-12T20:49:11.871Z,10.60
2019-05-12T20:51:36.457Z,10.60
2019-05-12T20:54:05.636Z,10.50
2019-05-12T20:56:34.350Z,10.50
2019-05-12T20:59:03.762Z,10.40
2019-05-12T21:01:33.465Z,10.40
2019-05-12T21:04:00.712Z,10.30
2019-05-12T21:06:33.120Z,10.30
2019-05-12T21:08:57.530Z,10.20
2019-05-12T21:11:25.061Z,10.10
2019-05-12T21:13:54.592Z,10.10
2019-05-12T21:16:41.354Z,10.10
2019-05-12T21:19:11.066Z,10.10
2019-05-12T21:21:38.643Z,10.00
2019-05-12T21:24:06.371Z,9.90
2019-05-12T21:26:37.755Z,9.80
2019-05-12T21:29:04.706Z,9.70
2019-05-12T21:31:33.739Z,9.70
2019-05-12T21:34:04.397Z,9.60
2019-05-12T21:36:50.033Z,9.50
2019-05-12T21:39:17.658Z,9.40
2019-05-12T21:41:50.553Z,9.40
2019-05-12T21:44:14.474Z,9.40
2019-05-12T21:46:46.972Z,9.30
2019-05-12T21:49:12.919Z,9.30
2019-05-12T21:51:40.681Z,9.20
2019-05-12T21:54:08.216Z,9.20
2019-05-12T21:56:43.841Z,9.10
2019-05-12T21:59:05.150Z,9.00
2019-05-12T22:01:36.800Z,9.00
2019-05-12T22:04:02.643Z,8.90
2019-05-12T22:06:31.254Z,8.80
2019-05-12T22:09:01.644Z,8.90
2019-05-12T22:11:29.705Z,8.80
2019-05-12T22:14:00.226Z,8.60
2019-05-12T22:16:29.642Z,8.50
2019-05-12T22:18:59.499Z,8.60
2019-05-12T22:21:25.254Z,8.60
2019-05-12T22:23:54.226Z,8.50
2019-05-12T22:26:22.042Z,8.50
2019-05-12T22:28:50.947Z,8.40
2019-05-12T22:31:18.805Z,8.40
2019-05-12T22:33:52.265Z,8.40
2019-05-12T22:36:25.674Z,8.40
2019-05-12T22:38:45.026Z,8.40
2019-05-12T22:41:13.613Z,8.30
2019-05-12T22:43:45.659Z,8.20
2019-05-12T22:46:10.519Z,8.10
2019-05-12T22:48:40.589Z,8.00
2019-05-12T22:51:17.641Z,8.00
2019-05-12T22:53:37.385Z,8.00
2019-05-12T22:56:12.398Z,7.90
2019-05-12T22:58:34.308Z,7.90
2019-05-12T23:01:03.134Z,7.90
2019-05-12T23:03:31.252Z,7.90
2019-05-12T23:06:01.566Z,7.80
2019-05-12T23:08:28.110Z,7.80
2019-05-12T23:10:56.149Z,7.90
2019-05-12T23:13:23.998Z,7.80
2019-05-12T23:15:51.619Z,7.80
2019-05-12T23:18:28.661Z,7.90
2019-05-12T23:20:49.106Z,7.70
2019-05-12T23:23:18.872Z,7.80
2019-05-12T23:25:45.898Z,7.70
2019-05-12T23:28:13.501Z,7.70
2019-05-12T23:30:43.723Z,7.70
2019-05-12T23:33:10.489Z,7.70
2019-05-12T23:35:39.635Z,7.60
2019-05-12T23:38:10.492Z,7.60
2019-05-12T23:40:36.708Z,7.60
2019-05-12T23:43:04.392Z,7.60
2019-05-12T23:45:34.006Z,7.60
2019-05-12T23:48:03.483Z,7.70
2019-05-12T23:50:30.564Z,7.70
2019-05-12T23:52:58.124Z,7.70
2019-05-12T23:55:25.638Z,7.80
2019-05-12T23:57:53.757Z,7.90
