createdAt,value
2022-09-05T00:00:19.515Z,81.06
2022-09-05T00:03:42.226Z,81.56
2022-09-05T00:06:35.082Z,81.65
2022-09-05T00:10:00.292Z,81.81
2022-09-05T00:12:51.147Z,82.17
2022-09-05T00:16:15.761Z,82.35
2022-09-05T00:23:12.098Z,82.35
2022-09-05T00:24:35.462Z,82.14
2022-09-05T00:26:50.245Z,82.31
2022-09-05T00:31:07.223Z,81.55
2022-09-05T00:33:23.587Z,82.30
2022-09-05T00:36:20.862Z,82.40
2022-09-05T00:39:18.294Z,82.66
2022-09-05T00:42:11.188Z,83.07
2022-09-05T00:45:03.070Z,82.92
2022-09-05T00:48:17.773Z,83.19
2022-09-05T00:51:34.787Z,82.88
2022-09-05T00:54:57.073Z,83.63
2022-09-05T00:58:10.986Z,83.36
2022-09-05T01:00:59.745Z,83.03
2022-09-05T01:04:18.976Z,82.84
2022-09-05T01:07:17.649Z,82.80
2022-09-05T01:10:32.882Z,83.12
2022-09-05T01:14:00.795Z,83.51
2022-09-05T01:17:29.609Z,83.60
2022-09-05T01:20:55.754Z,83.51
2022-09-05T01:24:12.444Z,83.48
2022-09-05T01:27:31.482Z,82.04
2022-09-05T01:31:04.261Z,82.03
2022-09-05T01:37:48.974Z,81.04
2022-09-05T01:45:04.735Z,79.25
2022-09-05T01:48:32.381Z,80.47
2022-09-05T01:51:49.077Z,79.99
2022-09-05T01:55:08.741Z,80.50
2022-09-05T01:58:03.819Z,80.87
2022-09-05T02:05:48.420Z,80.56
2022-09-05T02:12:00.691Z,80.65
2022-09-05T02:15:02.981Z,80.68
2022-09-05T02:17:55.383Z,80.20
2022-09-05T02:24:20.809Z,81.75
2022-09-05T02:28:05.609Z,81.98
2022-09-05T02:40:32.605Z,82.69
2022-09-05T02:45:10.844Z,82.81
2022-09-05T02:45:11.159Z,82.40
2022-09-05T02:48:14.702Z,82.82
2022-09-05T02:57:25.463Z,82.97
2022-09-05T02:57:34.202Z,83.49
2022-09-05T02:58:07.765Z,83.51
2022-09-05T03:01:34.073Z,83.86
2022-09-05T03:04:31.078Z,83.96
2022-09-05T03:08:09.302Z,84.42
2022-09-05T03:11:19.383Z,84.61
2022-09-05T03:14:43.394Z,85.08
2022-09-05T03:17:53.475Z,85.23
2022-09-05T03:21:09.746Z,85.50
2022-09-05T03:24:31.410Z,85.91
2022-09-05T03:27:36.546Z,86.04
2022-09-05T03:30:28.118Z,85.99
2022-09-05T03:33:37.109Z,85.79
2022-09-05T03:36:54.857Z,85.88
2022-09-05T03:40:02.031Z,85.56
2022-09-05T03:43:34.426Z,85.68
2022-09-05T03:46:44.946Z,86.25
2022-09-05T03:54:06.996Z,86.51
2022-09-05T03:57:16.511Z,86.70
2022-09-05T03:57:41.594Z,87.32
2022-09-05T04:00:33.707Z,87.79
2022-09-05T04:08:11.269Z,87.73
2022-09-05T04:08:15.463Z,88.05
2022-09-05T04:10:06.489Z,88.08
2022-09-05T04:13:04.280Z,88.58
2022-09-05T04:16:05.446Z,88.66
2022-09-05T04:19:20.070Z,88.88
2022-09-05T04:22:45.539Z,87.34
2022-09-05T04:25:44.898Z,87.42
2022-09-05T04:28:41.279Z,87.79
2022-09-05T04:31:54.897Z,87.84
2022-09-05T04:35:29.949Z,88.73
2022-09-05T04:38:43.370Z,89.22
2022-09-05T04:41:39.609Z,89.38
2022-09-05T04:44:38.452Z,88.42
2022-09-05T04:47:43.666Z,87.96
2022-09-05T04:50:40.488Z,87.93
2022-09-05T04:53:36.893Z,88.31
2022-09-05T04:56:28.422Z,88.62
2022-09-05T05:05:23.668Z,89.03
2022-09-05T05:06:04.606Z,88.82
2022-09-05T05:06:44.480Z,89.24
2022-09-05T05:09:49.398Z,88.99
2022-09-05T05:18:00.927Z,88.67
2022-09-05T05:18:08.630Z,87.97
2022-09-05T05:20:40.110Z,87.16
2022-09-05T05:23:09.604Z,86.11
2022-09-05T05:26:00.411Z,85.47
2022-09-05T05:29:10.716Z,85.24
2022-09-05T05:32:02.972Z,83.84
2022-09-05T05:34:58.174Z,82.67
2022-09-05T05:38:07.682Z,83.02
2022-09-05T05:41:16.595Z,82.73
2022-09-05T05:44:19.345Z,82.59
2022-09-05T05:47:28.381Z,81.83
2022-09-05T05:50:44.438Z,81.19
2022-09-05T05:54:08.821Z,80.67
2022-09-05T05:57:27.910Z,81.32
2022-09-05T06:00:27.912Z,80.80
2022-09-05T06:03:26.548Z,80.16
2022-09-05T06:06:20.564Z,79.52
2022-09-05T06:12:58.848Z,78.48
2022-09-05T06:15:02.501Z,79.15
2022-09-05T06:16:12.777Z,78.61
2022-09-05T06:19:34.216Z,78.34
2022-09-05T06:22:46.393Z,77.61
2022-09-05T06:25:53.474Z,77.85
2022-09-05T06:29:12.826Z,77.08
2022-09-05T06:32:18.606Z,76.59
2022-09-05T06:35:17.981Z,75.96
2022-09-05T06:38:04.954Z,76.47
2022-09-05T06:41:14.263Z,75.41
2022-09-05T06:44:26.255Z,75.40
2022-09-05T06:47:24.163Z,75.49
2022-09-05T06:50:27.443Z,75.28
2022-09-05T06:53:33.797Z,76.02
2022-09-05T06:56:37.731Z,75.64
2022-09-05T07:00:00.068Z,73.71
2022-09-05T07:03:09.053Z,73.67
2022-09-05T07:07:01.281Z,73.24
2022-09-05T07:09:59.603Z,73.49
2022-09-05T07:12:52.030Z,71.97
2022-09-05T07:15:51.959Z,71.46
2022-09-05T07:19:04.442Z,72.09
2022-09-05T07:22:18.434Z,71.06
2022-09-05T07:25:37.292Z,70.33
2022-09-05T07:28:30.159Z,70.46
2022-09-05T07:31:27.511Z,69.84
2022-09-05T07:34:29.782Z,69.14
2022-09-05T07:37:22.195Z,68.51
2022-09-05T07:40:26.296Z,67.69
2022-09-05T07:43:24.136Z,67.78
2022-09-05T07:46:23.615Z,66.75
2022-09-05T07:49:17.570Z,66.59
2022-09-05T07:56:47.005Z,66.26
2022-09-05T07:57:15.936Z,66.17
2022-09-05T07:58:51.827Z,65.61
2022-09-05T08:01:43.849Z,65.33
2022-09-05T08:04:34.908Z,64.42
2022-09-05T08:07:49.113Z,64.89
2022-09-05T08:11:23.314Z,64.55
2022-09-05T08:14:45.447Z,64.32
2022-09-05T08:17:30.137Z,63.37
2022-09-05T08:20:38.169Z,63.84
2022-09-05T08:23:56.159Z,62.62
2022-09-05T08:26:49.610Z,63.07
2022-09-05T08:29:43.629Z,62.55
2022-09-05T08:33:11.443Z,62.45
2022-09-05T08:36:08.280Z,62.48
2022-09-05T08:38:59.678Z,61.37
2022-09-05T08:42:19.950Z,60.65
2022-09-05T08:46:47.587Z,60.89
2022-09-05T08:49:14.969Z,59.75
2022-09-05T08:52:28.423Z,59.55
2022-09-05T08:55:52.568Z,59.24
2022-09-05T08:59:31.473Z,59.12
2022-09-05T09:02:52.157Z,58.98
2022-09-05T09:06:17.196Z,56.77
2022-09-05T09:09:07.246Z,56.45
2022-09-05T09:12:11.351Z,57.37
2022-09-05T09:15:14.215Z,55.11
2022-09-05T09:18:11.990Z,55.57
2022-09-05T09:21:22.228Z,55.59
2022-09-05T09:24:24.353Z,55.62
2022-09-05T09:27:44.556Z,57.69
2022-09-05T09:30:35.809Z,59.97
2022-09-05T09:33:41.071Z,57.45
2022-09-05T09:36:37.210Z,56.83
2022-09-05T09:39:58.308Z,56.32
2022-09-05T09:43:05.161Z,55.13
2022-09-05T09:46:18.995Z,54.56
2022-09-05T09:49:23.395Z,54.38
2022-09-05T09:52:20.664Z,54.69
2022-09-05T09:55:30.330Z,54.21
2022-09-05T09:58:47.514Z,54.20
2022-09-05T10:01:41.877Z,51.93
2022-09-05T10:10:38.495Z,52.80
2022-09-05T10:10:48.638Z,50.49
2022-09-05T10:12:38.376Z,51.15
2022-09-05T10:15:31.665Z,50.00
2022-09-05T10:18:41.142Z,50.03
2022-09-05T10:21:36.933Z,49.29
2022-09-05T10:25:18.551Z,49.52
2022-09-05T10:28:13.920Z,48.33
2022-09-05T10:33:49.792Z,50.21
2022-09-05T10:35:14.166Z,47.40
2022-09-05T10:37:43.524Z,47.26
2022-09-05T10:41:03.202Z,46.74
2022-09-05T10:43:53.185Z,48.11
2022-09-05T10:47:32.470Z,46.26
2022-09-05T10:50:19.671Z,46.89
2022-09-05T10:53:20.332Z,46.29
2022-09-05T10:56:28.381Z,45.44
2022-09-05T11:02:18.908Z,46.11
2022-09-05T11:03:22.607Z,45.29
2022-09-05T11:06:17.364Z,45.68
2022-09-05T11:09:36.335Z,44.64
2022-09-05T11:12:41.885Z,45.04
2022-09-05T11:16:03.900Z,44.50
2022-09-05T11:19:03.821Z,44.46
2022-09-05T11:22:22.507Z,44.72
2022-09-05T11:25:21.111Z,44.60
2022-09-05T11:29:00.126Z,44.59
2022-09-05T11:33:17.360Z,43.49
2022-09-05T11:39:47.120Z,43.71
2022-09-05T11:40:26.400Z,43.38
2022-09-05T11:41:54.702Z,43.22
2022-09-05T11:45:18.199Z,42.87
2022-09-05T11:48:24.008Z,43.44
2022-09-05T11:51:19.857Z,43.76
2022-09-05T11:54:45.657Z,42.98
2022-09-05T11:57:50.305Z,45.78
2022-09-05T12:01:43.441Z,43.94
2022-09-05T12:04:31.509Z,44.29
2022-09-05T12:07:49.693Z,44.24
2022-09-05T12:10:52.903Z,45.98
2022-09-05T12:13:48.721Z,45.73
2022-09-05T12:17:00.080Z,45.40
2022-09-05T12:20:17.186Z,43.51
2022-09-05T12:23:49.376Z,44.30
2022-09-05T12:27:41.088Z,45.05
2022-09-05T12:30:22.209Z,44.47
2022-09-05T12:36:04.010Z,44.74
2022-09-05T12:39:01.365Z,46.12
2022-09-05T12:41:35.078Z,44.96
2022-09-05T12:44:36.981Z,45.22
2022-09-05T12:46:48.049Z,43.10
2022-09-05T12:49:47.387Z,43.44
2022-09-05T12:52:44.385Z,44.12
2022-09-05T12:55:41.610Z,44.20
2022-09-05T13:03:08.223Z,43.88
2022-09-05T13:03:09.502Z,43.68
2022-09-05T13:05:02.720Z,43.27
2022-09-05T13:07:58.397Z,43.81
2022-09-05T13:14:49.122Z,41.37
2022-09-05T13:15:01.101Z,42.47
2022-09-05T13:17:49.551Z,42.59
2022-09-05T13:20:45.694Z,41.51
2022-09-05T13:23:41.661Z,41.70
2022-09-05T13:26:37.691Z,42.02
2022-09-05T13:29:44.218Z,42.77
2022-09-05T13:38:01.629Z,41.66
2022-09-05T13:38:10.928Z,42.21
2022-09-05T13:39:20.052Z,41.41
2022-09-05T13:42:14.465Z,41.69
2022-09-05T13:45:02.234Z,43.25
2022-09-05T13:48:10.482Z,43.05
2022-09-05T13:51:34.905Z,44.41
2022-09-05T13:54:24.916Z,45.27
2022-09-05T13:57:32.287Z,47.36
2022-09-05T14:01:04.297Z,46.23
2022-09-05T14:07:45.982Z,46.02
2022-09-05T14:10:33.805Z,46.13
2022-09-05T14:13:51.169Z,45.89
2022-09-05T14:16:55.059Z,46.60
2022-09-05T14:20:04.204Z,47.10
2022-09-05T14:22:51.409Z,48.19
2022-09-05T14:25:45.904Z,48.85
2022-09-05T14:28:38.682Z,48.76
2022-09-05T14:37:36.882Z,47.74
2022-09-05T14:37:52.622Z,48.64
2022-09-05T14:38:15.878Z,45.75
2022-09-05T14:41:28.389Z,46.16
2022-09-05T14:44:31.165Z,45.26
2022-09-05T14:47:36.293Z,44.55
2022-09-05T14:51:07.053Z,45.33
2022-09-05T14:54:00.284Z,47.38
2022-09-05T14:59:02.638Z,47.67
2022-09-05T15:02:51.313Z,46.60
2022-09-05T15:03:12.974Z,47.07
2022-09-05T15:06:01.048Z,47.70
2022-09-05T15:11:29.550Z,47.44
2022-09-05T15:12:31.271Z,47.70
2022-09-05T15:15:31.022Z,47.33
2022-09-05T15:18:18.046Z,48.85
2022-09-05T15:21:41.425Z,47.65
2022-09-05T15:24:31.018Z,47.09
2022-09-05T15:27:19.171Z,46.75
2022-09-05T15:30:07.821Z,46.53
2022-09-05T15:33:25.628Z,46.20
2022-09-05T15:36:14.686Z,46.11
2022-09-05T15:39:23.974Z,46.84
2022-09-05T15:42:19.812Z,45.18
2022-09-05T15:45:11.487Z,44.65
2022-09-05T15:48:21.708Z,45.51
2022-09-05T15:51:23.810Z,45.06
2022-09-05T15:54:30.693Z,44.93
2022-09-05T15:57:36.130Z,44.72
2022-09-05T16:00:51.392Z,43.99
2022-09-05T16:07:39.234Z,44.75
2022-09-05T16:10:34.789Z,44.90
2022-09-05T16:10:36.897Z,44.70
2022-09-05T16:13:17.686Z,45.04
2022-09-05T16:21:06.642Z,46.34
2022-09-05T16:23:26.565Z,45.29
2022-09-05T16:23:28.975Z,45.74
2022-09-05T16:25:55.270Z,46.11
2022-09-05T16:29:07.123Z,45.21
2022-09-05T16:32:07.305Z,46.06
2022-09-05T16:34:57.643Z,46.29
2022-09-05T16:37:50.758Z,46.33
2022-09-05T16:40:53.234Z,47.10
2022-09-05T16:43:44.987Z,48.27
2022-09-05T16:46:39.353Z,48.35
2022-09-05T16:49:41.522Z,48.02
2022-09-05T16:53:05.431Z,48.07
2022-09-05T16:56:18.292Z,47.75
2022-09-05T17:15:14.198Z,50.53
2022-09-05T17:27:29.770Z,50.14
2022-09-05T17:29:31.939Z,50.34
2022-09-05T17:46:05.856Z,51.96
2022-09-05T17:49:29.180Z,52.51
2022-09-05T18:07:44.318Z,54.47
2022-09-05T18:26:43.185Z,55.15
2022-09-05T18:33:53.490Z,55.92
2022-09-05T18:57:15.244Z,55.45
2022-09-05T19:08:04.198Z,55.50
2022-09-05T19:10:58.797Z,55.85
2022-09-05T19:14:28.888Z,55.50
2022-09-05T19:37:05.766Z,56.16
2022-09-05T19:37:13.758Z,55.38
2022-09-05T19:37:14.481Z,55.82
2022-09-05T19:42:14.336Z,56.04
2022-09-05T19:47:29.845Z,55.67
2022-09-05T19:47:49.713Z,56.32
2022-09-05T19:48:35.151Z,56.04
2022-09-05T19:51:26.998Z,56.33
2022-09-05T19:54:37.279Z,56.50
2022-09-05T19:57:39.483Z,57.06
2022-09-05T20:00:28.805Z,56.60
2022-09-05T20:03:43.752Z,56.81
2022-09-05T20:06:39.730Z,56.59
2022-09-05T20:09:42.058Z,56.67
2022-09-05T20:12:39.258Z,56.86
2022-09-05T20:15:55.242Z,57.58
2022-09-05T20:18:45.318Z,57.46
2022-09-05T20:21:39.083Z,57.72
2022-09-05T20:24:40.107Z,58.07
2022-09-05T20:27:30.418Z,58.52
2022-09-05T20:30:25.121Z,58.45
2022-09-05T20:33:38.159Z,58.61
2022-09-05T20:43:15.897Z,59.10
2022-09-05T20:43:17.888Z,58.87
2022-09-05T20:43:21.189Z,59.21
2022-09-05T20:47:30.109Z,59.20
2022-09-05T20:54:16.968Z,59.38
2022-09-05T20:54:18.861Z,59.39
2022-09-05T20:56:05.208Z,59.93
2022-09-05T20:58:55.837Z,60.09
2022-09-05T21:01:54.766Z,60.51
2022-09-05T21:04:55.322Z,61.16
2022-09-05T21:08:07.112Z,61.50
2022-09-05T21:10:59.066Z,62.38
2022-09-05T21:13:59.491Z,62.28
2022-09-05T21:17:15.555Z,62.31
2022-09-05T21:23:29.947Z,62.94
2022-09-05T21:26:25.529Z,63.06
2022-09-05T21:29:32.754Z,62.98
2022-09-05T21:32:22.551Z,62.57
2022-09-05T21:35:33.793Z,62.54
2022-09-05T21:38:32.644Z,62.87
2022-09-05T21:41:21.611Z,63.01
2022-09-05T21:47:45.066Z,63.08
2022-09-05T21:47:48.044Z,63.64
2022-09-05T21:50:31.469Z,63.32
2022-09-05T21:55:37.219Z,63.52
2022-09-05T21:59:18.011Z,63.16
2022-09-05T21:59:47.312Z,63.48
2022-09-05T22:02:35.080Z,63.24
2022-09-05T22:05:26.510Z,63.39
2022-09-05T22:08:15.401Z,63.62
2022-09-05T22:11:03.026Z,63.33
2022-09-05T22:13:59.157Z,63.24
2022-09-05T22:16:50.705Z,63.47
2022-09-05T22:19:38.086Z,63.44
2022-09-05T22:22:26.597Z,63.98
2022-09-05T22:25:21.025Z,64.15
2022-09-05T22:28:26.550Z,64.11
2022-09-05T22:31:22.258Z,64.42
2022-09-05T22:34:09.755Z,64.22
2022-09-05T22:36:57.151Z,64.50
2022-09-05T22:39:44.790Z,64.45
2022-09-05T22:42:31.894Z,64.82
2022-09-05T22:45:19.665Z,64.66
2022-09-05T22:48:12.448Z,65.01
2022-09-05T22:50:59.695Z,65.40
2022-09-05T22:53:46.755Z,65.28
2022-09-05T22:56:37.299Z,65.73
2022-09-05T22:59:24.302Z,65.43
2022-09-05T23:02:11.259Z,66.17
2022-09-05T23:04:59.636Z,65.86
2022-09-05T23:07:46.619Z,66.35
2022-09-05T23:10:34.698Z,66.29
2022-09-05T23:13:21.713Z,66.26
2022-09-05T23:16:09.931Z,66.49
2022-09-05T23:18:57.059Z,66.59
2022-09-05T23:21:44.146Z,66.82
2022-09-05T23:24:31.154Z,66.77
2022-09-05T23:27:18.270Z,66.62
2022-09-05T23:30:07.017Z,66.97
2022-09-05T23:32:54.058Z,67.08
2022-09-05T23:35:41.028Z,67.55
2022-09-05T23:38:28.510Z,67.71
2022-09-05T23:41:16.158Z,68.09
2022-09-05T23:44:03.239Z,67.90
2022-09-05T23:46:50.277Z,69.07
2022-09-05T23:49:37.264Z,69.23
2022-09-05T23:52:24.237Z,69.78
2022-09-05T23:55:14.334Z,69.85
2022-09-05T23:58:01.393Z,70.81
