createdAt,value
2018-04-18T17:59:09.436Z,100263.99
2018-04-18T18:01:43.068Z,100265.71
2018-04-18T18:04:16.624Z,100267.42
2018-04-18T18:06:50.385Z,100272.16
2018-04-18T18:09:24.084Z,100267.84
2018-04-18T18:11:57.783Z,100269.00
2018-04-18T18:14:31.393Z,100268.39
2018-04-18T18:17:04.976Z,100276.36
2018-04-18T18:19:38.796Z,100280.19
2018-04-18T18:22:12.394Z,100275.05
2018-04-18T18:24:45.883Z,100282.33
2018-04-18T18:27:19.600Z,100286.12
2018-04-18T18:29:53.387Z,100288.16
2018-04-18T18:32:26.868Z,100288.05
2018-04-18T18:35:00.703Z,100291.91
2018-04-18T18:37:34.262Z,100294.09
2018-04-18T18:40:07.804Z,100292.94
2018-04-18T18:42:41.388Z,100295.50
2018-04-18T18:45:15.093Z,100296.48
2018-04-18T18:47:48.688Z,100297.97
2018-04-18T18:50:22.211Z,100298.22
2018-04-18T18:52:55.771Z,100302.56
2018-04-18T18:55:29.584Z,100302.17
2018-04-18T18:58:03.333Z,100303.83
2018-04-18T19:03:09.808Z,100304.12
2018-04-18T19:05:43.536Z,100308.31
2018-04-18T19:08:17.061Z,100307.22
2018-04-18T19:10:51.021Z,100307.22
2018-04-18T19:13:24.728Z,100308.25
2018-04-18T19:15:58.520Z,100312.81
2018-04-18T19:18:32.101Z,100310.91
2018-04-18T19:21:05.681Z,100315.05
2018-04-18T19:23:39.181Z,100312.29
2018-04-18T19:26:12.712Z,100317.97
2018-04-18T19:28:46.369Z,100319.48
2018-04-18T19:31:20.119Z,100318.05
2018-04-18T19:33:53.683Z,100320.11
2018-04-18T19:36:27.303Z,100319.19
2018-04-18T19:39:00.858Z,100317.75
2018-04-18T19:41:34.603Z,100323.86
2018-04-18T19:44:08.099Z,100323.80
2018-04-18T19:46:41.619Z,100323.38
2018-04-18T19:49:15.164Z,100322.27
2018-04-18T19:51:48.820Z,100322.15
2018-04-18T19:54:22.498Z,100320.18
2018-04-18T19:56:56.305Z,100323.35
2018-04-18T19:59:30.079Z,100322.30
2018-04-18T20:02:03.908Z,100324.95
2018-04-18T20:04:37.456Z,100320.45
2018-04-18T20:07:11.092Z,100317.94
2018-04-18T20:09:44.823Z,100316.29
2018-04-18T20:12:18.587Z,100321.09
2018-04-18T20:14:52.400Z,100320.78
2018-04-18T20:17:26.168Z,100320.18
2018-04-18T20:19:59.752Z,100315.21
2018-04-18T20:22:33.569Z,100321.30
2018-04-18T20:25:07.346Z,100319.70
2018-04-18T20:27:41.084Z,100315.76
2018-04-18T20:30:14.688Z,100317.70
2018-04-18T20:32:48.323Z,100321.55
2018-04-18T20:35:21.924Z,100323.75
2018-04-18T20:37:55.748Z,100316.91
2018-04-18T20:40:29.286Z,100320.95
2018-04-18T20:43:03.056Z,100322.52
2018-04-18T20:45:36.581Z,100320.76
2018-04-18T20:48:10.140Z,100317.16
2018-04-18T20:50:43.773Z,100319.80
2018-04-18T20:53:17.448Z,100321.41
2018-04-18T20:55:50.945Z,100319.40
2018-04-18T20:58:24.468Z,100334.47
2018-04-18T21:00:57.972Z,100327.98
2018-04-18T21:03:31.539Z,100334.84
2018-04-18T21:06:05.057Z,100333.07
2018-04-18T21:08:38.660Z,100332.52
2018-04-18T21:11:12.206Z,100333.98
2018-04-18T21:13:45.826Z,100333.00
2018-04-18T21:16:19.464Z,100334.70
2018-04-18T21:18:52.975Z,100333.00
2018-04-18T21:21:26.572Z,100336.55
2018-04-18T21:24:00.123Z,100328.41
2018-04-18T21:26:33.921Z,100333.56
2018-04-18T21:29:07.497Z,100325.72
2018-04-18T21:31:41.283Z,100330.25
2018-04-18T21:34:14.868Z,100322.97
2018-04-18T21:36:48.390Z,100322.40
2018-04-18T21:39:22.023Z,100328.64
2018-04-18T21:41:55.632Z,100321.45
2018-04-18T21:44:29.350Z,100326.62
2018-04-18T21:47:03.030Z,100325.56
2018-04-18T21:49:36.712Z,100326.15
2018-04-18T21:52:10.256Z,100332.19
2018-04-18T21:54:43.861Z,100324.75
2018-04-18T21:57:17.624Z,100328.39
2018-04-18T21:59:51.321Z,100327.42
2018-04-18T22:02:24.911Z,100328.47
2018-04-18T22:04:58.644Z,100331.62
2018-04-18T22:07:32.727Z,100329.52
2018-04-18T22:10:06.419Z,100331.50
2018-04-18T22:12:40.124Z,100329.36
2018-04-18T22:15:13.716Z,100334.35
2018-04-18T22:17:47.476Z,100335.25
2018-04-18T22:20:21.160Z,100339.38
2018-04-18T22:22:54.769Z,100340.83
2018-04-18T22:25:28.467Z,100342.48
2018-04-18T22:28:02.056Z,100338.81
2018-04-18T22:30:35.761Z,100339.78
2018-04-18T22:33:09.668Z,100337.52
2018-04-18T22:35:43.427Z,100342.20
2018-04-18T22:38:17.080Z,100341.87
2018-04-18T22:40:50.621Z,100332.26
2018-04-18T22:43:24.337Z,100334.41
2018-04-18T22:45:57.824Z,100329.72
2018-04-18T22:48:31.617Z,100326.13
2018-04-18T22:51:05.304Z,100333.40
2018-04-18T22:53:38.909Z,100328.98
2018-04-18T22:56:12.457Z,100327.85
2018-04-18T22:58:46.207Z,100332.83
2018-04-18T23:01:19.763Z,100325.39
2018-04-18T23:03:53.713Z,100332.19
2018-04-18T23:06:27.324Z,100329.36
2018-04-18T23:09:00.992Z,100331.61
2018-04-18T23:11:34.528Z,100329.92
2018-04-18T23:14:08.348Z,100324.02
2018-04-18T23:16:41.907Z,100320.99
2018-04-18T23:19:15.937Z,100322.13
2018-04-18T23:21:49.717Z,100325.20
2018-04-18T23:24:23.486Z,100326.28
2018-04-18T23:26:57.028Z,100321.91
2018-04-18T23:29:30.527Z,100321.28
2018-04-18T23:32:04.204Z,100324.18
2018-04-18T23:34:37.978Z,100321.72
2018-04-18T23:37:11.583Z,100321.31
2018-04-18T23:39:45.407Z,100321.04
2018-04-18T23:42:18.939Z,100316.27
2018-04-18T23:44:52.704Z,100316.90
2018-04-18T23:47:26.375Z,100310.29
2018-04-18T23:50:00.048Z,100313.59
2018-04-18T23:52:33.628Z,100309.39
2018-04-18T23:55:07.428Z,100309.06
2018-04-18T23:57:41.027Z,100307.12
