createdAt,value
2023-01-17T00:00:29.156Z,3.00
2023-01-17T00:01:33.968Z,3.00
2023-01-17T00:02:35.971Z,3.00
2023-01-17T00:03:57.842Z,3.00
2023-01-17T00:05:18.379Z,3.00
2023-01-17T00:06:38.908Z,3.00
2023-01-17T00:07:59.402Z,3.00
2023-01-17T00:09:20.021Z,2.90
2023-01-17T00:10:27.242Z,2.90
2023-01-17T00:11:29.022Z,2.90
2023-01-17T00:12:31.595Z,2.90
2023-01-17T00:13:33.360Z,2.90
2023-01-17T00:14:35.092Z,2.90
2023-01-17T00:15:39.797Z,2.90
2023-01-17T00:16:41.555Z,2.90
2023-01-17T00:17:43.257Z,2.90
2023-01-17T00:19:05.028Z,2.90
2023-01-17T00:20:25.862Z,2.90
2023-01-17T00:21:46.355Z,2.90
2023-01-17T00:23:06.751Z,2.80
2023-01-17T00:24:27.274Z,2.80
2023-01-17T00:25:51.235Z,2.80
2023-01-17T00:27:11.770Z,2.80
2023-01-17T00:28:13.530Z,2.80
2023-01-17T00:29:15.219Z,2.80
2023-01-17T00:30:17.015Z,2.80
2023-01-17T00:31:20.036Z,2.80
2023-01-17T00:32:21.775Z,2.70
2023-01-17T00:33:24.491Z,2.70
2023-01-17T00:34:26.196Z,2.70
2023-01-17T00:35:30.235Z,2.70
2023-01-17T00:36:31.925Z,2.70
2023-01-17T00:37:33.637Z,2.70
2023-01-17T00:38:37.463Z,2.70
2023-01-17T00:39:39.183Z,2.70
2023-01-17T00:40:42.903Z,2.70
2023-01-17T00:41:44.585Z,2.70
2023-01-17T00:42:48.308Z,2.70
2023-01-17T00:44:08.656Z,2.60
2023-01-17T00:45:29.060Z,2.60
2023-01-17T00:46:49.669Z,2.60
2023-01-17T00:48:10.696Z,2.60
2023-01-17T00:49:31.051Z,2.60
2023-01-17T00:50:51.669Z,2.60
2023-01-17T00:52:12.524Z,2.70
2023-01-17T00:53:33.161Z,2.60
2023-01-17T00:54:53.741Z,2.70
2023-01-17T00:56:14.628Z,2.70
2023-01-17T00:57:34.869Z,2.70
2023-01-17T00:58:55.410Z,2.70
2023-01-17T01:00:16.402Z,2.70
2023-01-17T01:01:38.389Z,2.70
2023-01-17T01:02:59.033Z,2.70
2023-01-17T01:04:19.628Z,2.80
2023-01-17T01:05:40.284Z,2.90
2023-01-17T01:07:01.150Z,3.00
2023-01-17T01:08:22.883Z,3.10
2023-01-17T01:09:43.423Z,3.30
2023-01-17T01:11:04.822Z,3.40
2023-01-17T01:12:25.694Z,3.50
2023-01-17T01:13:47.734Z,3.70
2023-01-17T01:15:08.740Z,3.90
2023-01-17T01:16:30.809Z,3.90
2023-01-17T01:17:51.596Z,4.00
2023-01-17T01:19:12.450Z,4.10
2023-01-17T01:20:33.014Z,4.20
2023-01-17T01:21:53.522Z,4.30
2023-01-17T01:23:14.646Z,4.30
2023-01-17T01:24:35.124Z,4.40
2023-01-17T01:25:55.496Z,4.40
2023-01-17T01:27:16.053Z,4.50
2023-01-17T01:28:36.687Z,4.50
2023-01-17T01:29:57.579Z,4.60
2023-01-17T01:31:22.239Z,4.60
2023-01-17T01:32:42.707Z,4.60
2023-01-17T01:33:45.182Z,4.70
2023-01-17T01:34:47.097Z,4.70
2023-01-17T01:35:50.707Z,4.70
2023-01-17T01:36:52.460Z,4.80
2023-01-17T01:37:54.431Z,4.80
2023-01-17T01:38:56.958Z,4.80
2023-01-17T01:39:59.811Z,4.90
2023-01-17T01:41:01.626Z,4.90
2023-01-17T01:42:03.709Z,5.00
2023-01-17T01:43:11.032Z,4.90
2023-01-17T01:45:00.941Z,5.00
2023-01-17T01:46:03.588Z,4.90
2023-01-17T01:47:06.219Z,4.90
2023-01-17T01:48:26.783Z,4.90
2023-01-17T01:49:29.831Z,4.90
2023-01-17T01:50:35.540Z,4.90
2023-01-17T01:51:50.103Z,4.90
2023-01-17T01:52:57.577Z,4.90
2023-01-17T01:54:07.462Z,4.90
2023-01-17T01:55:21.088Z,4.90
2023-01-17T01:56:23.911Z,4.90
2023-01-17T01:57:31.431Z,4.90
2023-01-17T01:58:37.910Z,4.90
2023-01-17T01:59:44.702Z,4.90
2023-01-17T02:00:46.806Z,4.90
2023-01-17T02:01:51.802Z,4.90
2023-01-17T02:02:55.595Z,4.90
2023-01-17T02:03:57.479Z,4.90
2023-01-17T02:05:02.434Z,4.90
2023-01-17T02:06:28.777Z,4.90
2023-01-17T02:07:36.425Z,4.90
2023-01-17T02:08:38.278Z,4.90
2023-01-17T02:09:40.181Z,5.00
2023-01-17T02:10:44.001Z,5.00
2023-01-17T02:11:48.785Z,5.00
2023-01-17T02:12:53.019Z,5.00
2023-01-17T02:13:55.016Z,5.00
2023-01-17T02:14:59.117Z,5.00
2023-01-17T02:16:23.983Z,5.00
2023-01-17T02:17:43.531Z,5.00
2023-01-17T02:19:10.048Z,5.00
2023-01-17T02:20:33.701Z,5.00
2023-01-17T02:21:42.139Z,5.00
2023-01-17T02:23:15.589Z,5.00
2023-01-17T02:24:48.593Z,5.00
2023-01-17T02:26:28.075Z,5.00
2023-01-17T02:27:48.188Z,5.00
2023-01-17T02:29:10.888Z,5.10
2023-01-17T02:30:30.532Z,5.10
2023-01-17T02:32:03.229Z,5.10
2023-01-17T02:33:22.662Z,5.10
2023-01-17T02:35:02.020Z,5.20
2023-01-17T02:36:08.279Z,5.30
2023-01-17T02:37:18.969Z,5.30
2023-01-17T02:38:39.414Z,5.30
2023-01-17T02:39:51.404Z,5.30
2023-01-17T02:40:58.175Z,5.30
2023-01-17T02:42:07.791Z,5.30
2023-01-17T02:43:15.650Z,5.40
2023-01-17T02:44:20.011Z,5.30
2023-01-17T02:45:22.361Z,5.30
2023-01-17T02:46:24.533Z,5.30
2023-01-17T02:47:29.039Z,5.30
2023-01-17T02:48:33.222Z,5.40
2023-01-17T02:49:35.020Z,5.40
2023-01-17T02:50:51.842Z,5.40
2023-01-17T02:52:13.164Z,5.40
2023-01-17T02:53:38.034Z,5.50
2023-01-17T02:55:06.535Z,5.50
2023-01-17T02:56:25.235Z,5.50
2023-01-17T02:57:39.267Z,5.60
2023-01-17T02:59:35.017Z,5.60
2023-01-17T03:01:06.403Z,5.70
2023-01-17T03:02:22.544Z,5.70
2023-01-17T03:03:59.112Z,5.70
2023-01-17T03:05:20.227Z,5.70
2023-01-17T03:06:32.771Z,5.80
2023-01-17T03:07:35.025Z,5.70
2023-01-17T03:08:38.717Z,5.80
2023-01-17T03:09:43.714Z,5.80
2023-01-17T03:10:46.059Z,5.80
2023-01-17T03:11:49.903Z,5.80
2023-01-17T03:12:59.043Z,5.80
2023-01-17T03:14:01.529Z,5.80
2023-01-17T03:15:09.055Z,5.80
2023-01-17T03:16:19.974Z,5.80
2023-01-17T03:17:27.285Z,5.80
2023-01-17T03:18:30.506Z,5.80
2023-01-17T03:19:32.440Z,5.80
2023-01-17T03:20:35.593Z,5.80
2023-01-17T03:21:38.076Z,5.80
2023-01-17T03:22:41.833Z,5.70
2023-01-17T03:23:47.783Z,5.70
2023-01-17T03:24:50.017Z,5.80
2023-01-17T03:25:52.113Z,5.70
2023-01-17T03:26:55.668Z,5.80
2023-01-17T03:27:57.399Z,5.70
2023-01-17T03:28:59.165Z,5.70
2023-01-17T03:30:02.128Z,5.70
2023-01-17T03:31:04.620Z,5.80
2023-01-17T03:32:06.641Z,5.70
2023-01-17T03:33:09.326Z,5.70
2023-01-17T03:34:12.758Z,5.70
2023-01-17T03:35:14.564Z,5.70
2023-01-17T03:36:17.051Z,5.70
2023-01-17T03:37:28.309Z,5.70
2023-01-17T03:38:30.754Z,5.70
2023-01-17T03:39:32.696Z,5.70
2023-01-17T03:40:34.767Z,5.70
2023-01-17T03:41:36.836Z,5.70
2023-01-17T03:42:39.722Z,5.60
2023-01-17T03:43:42.189Z,5.60
2023-01-17T03:44:44.301Z,5.60
2023-01-17T03:45:52.187Z,5.60
2023-01-17T03:46:54.029Z,5.60
2023-01-17T03:47:58.097Z,5.60
2023-01-17T03:48:59.827Z,5.60
2023-01-17T03:50:01.775Z,5.60
2023-01-17T03:51:03.709Z,5.60
2023-01-17T03:52:06.454Z,5.60
2023-01-17T03:53:08.329Z,5.60
2023-01-17T03:54:10.812Z,5.60
2023-01-17T03:55:12.674Z,5.60
2023-01-17T03:56:15.292Z,5.60
2023-01-17T03:57:17.904Z,5.50
2023-01-17T03:58:20.114Z,5.50
2023-01-17T03:59:21.979Z,5.50
2023-01-17T04:00:24.136Z,5.50
2023-01-17T04:01:26.756Z,5.50
2023-01-17T04:02:28.658Z,5.50
2023-01-17T04:03:30.738Z,5.50
2023-01-17T04:04:37.975Z,5.50
2023-01-17T04:12:53.053Z,5.50
2023-01-17T04:27:07.935Z,5.40
2023-01-17T04:30:57.523Z,5.30
2023-01-17T04:43:47.070Z,5.30
2023-01-17T04:50:08.763Z,5.30
2023-01-17T04:51:48.866Z,5.30
2023-01-17T05:30:52.806Z,5.20
2023-01-17T05:31:54.588Z,5.30
2023-01-17T05:32:57.704Z,5.30
2023-01-17T05:33:59.448Z,5.20
2023-01-17T05:35:02.877Z,5.20
2023-01-17T05:36:04.933Z,5.30
2023-01-17T05:37:28.134Z,5.20
2023-01-17T05:38:30.185Z,5.20
2023-01-17T05:39:32.018Z,5.20
2023-01-17T05:40:34.668Z,5.20
2023-01-17T05:41:36.613Z,5.20
2023-01-17T05:42:38.539Z,5.20
2023-01-17T05:43:40.731Z,5.20
2023-01-17T05:44:42.515Z,5.20
2023-01-17T05:45:44.348Z,5.20
2023-01-17T05:46:46.162Z,5.20
2023-01-17T05:47:50.156Z,5.20
2023-01-17T05:48:51.947Z,5.20
2023-01-17T05:49:53.801Z,5.20
2023-01-17T05:50:55.673Z,5.20
2023-01-17T05:51:58.026Z,5.20
2023-01-17T05:53:08.246Z,5.20
2023-01-17T05:54:10.140Z,5.20
2023-01-17T05:55:11.938Z,5.30
2023-01-17T05:56:14.155Z,5.30
2023-01-17T05:57:16.798Z,5.30
2023-01-17T05:58:21.196Z,5.30
2023-01-17T05:59:36.390Z,5.30
2023-01-17T06:00:39.194Z,5.30
2023-01-17T06:01:41.096Z,5.30
2023-01-17T06:02:43.726Z,5.30
2023-01-17T06:03:45.567Z,5.30
2023-01-17T06:04:48.029Z,5.30
2023-01-17T06:05:50.270Z,5.30
2023-01-17T06:06:52.392Z,5.20
2023-01-17T06:07:54.960Z,5.20
2023-01-17T06:08:57.893Z,5.20
2023-01-17T06:10:00.106Z,5.20
2023-01-17T06:11:01.942Z,5.20
2023-01-17T06:12:03.875Z,5.20
2023-01-17T06:13:08.485Z,5.20
2023-01-17T06:14:10.321Z,5.10
2023-01-17T06:15:13.673Z,5.10
2023-01-17T06:16:15.586Z,5.10
2023-01-17T06:17:17.341Z,5.10
2023-01-17T06:18:19.712Z,5.10
2023-01-17T06:19:21.557Z,5.10
2023-01-17T06:20:23.543Z,5.10
2023-01-17T06:21:25.267Z,5.10
2023-01-17T06:22:27.063Z,5.10
2023-01-17T06:23:28.953Z,5.10
2023-01-17T06:24:30.971Z,5.10
2023-01-17T06:25:46.170Z,5.10
2023-01-17T06:26:48.023Z,5.00
2023-01-17T06:27:50.504Z,5.00
2023-01-17T06:28:52.521Z,5.00
2023-01-17T06:29:54.362Z,4.90
2023-01-17T06:30:56.391Z,4.90
2023-01-17T06:32:00.229Z,4.90
2023-01-17T06:33:03.950Z,4.80
2023-01-17T06:34:05.872Z,4.90
2023-01-17T06:35:07.901Z,4.90
2023-01-17T06:36:09.957Z,4.80
2023-01-17T06:37:11.796Z,4.80
2023-01-17T06:38:13.582Z,4.80
2023-01-17T06:39:15.898Z,4.80
2023-01-17T06:40:18.419Z,4.80
2023-01-17T06:41:20.136Z,4.80
2023-01-17T06:42:22.099Z,4.80
2023-01-17T06:43:24.296Z,4.80
2023-01-17T06:44:27.043Z,4.80
2023-01-17T06:45:30.005Z,4.80
2023-01-17T06:46:31.883Z,4.80
2023-01-17T06:47:38.968Z,4.80
2023-01-17T06:48:43.651Z,4.80
2023-01-17T06:49:46.068Z,4.80
2023-01-17T06:50:49.812Z,4.80
2023-01-17T06:51:51.688Z,4.70
2023-01-17T06:52:57.822Z,4.80
2023-01-17T06:53:59.785Z,4.70
2023-01-17T06:55:01.679Z,4.70
2023-01-17T06:56:03.705Z,4.70
2023-01-17T06:57:05.507Z,4.70
2023-01-17T06:58:08.891Z,4.70
2023-01-17T06:59:10.898Z,4.70
2023-01-17T07:00:13.374Z,4.70
2023-01-17T07:01:15.380Z,4.70
2023-01-17T07:02:17.251Z,4.70
2023-01-17T07:03:24.697Z,4.70
2023-01-17T07:04:26.485Z,4.70
2023-01-17T07:05:28.639Z,4.70
2023-01-17T07:06:30.568Z,4.60
2023-01-17T07:07:33.906Z,4.60
2023-01-17T07:08:36.217Z,4.70
2023-01-17T07:09:38.269Z,4.60
2023-01-17T07:10:40.463Z,4.60
2023-01-17T07:11:42.212Z,4.60
2023-01-17T07:12:44.060Z,4.60
2023-01-17T07:13:45.806Z,4.60
2023-01-17T07:14:47.553Z,4.60
2023-01-17T07:15:49.517Z,4.60
2023-01-17T07:16:51.405Z,4.60
2023-01-17T07:17:53.284Z,4.60
2023-01-17T07:18:56.975Z,4.60
2023-01-17T07:19:58.737Z,4.60
2023-01-17T07:21:40.178Z,4.60
2023-01-17T07:23:42.605Z,4.60
2023-01-17T07:24:44.586Z,4.50
2023-01-17T07:25:53.937Z,4.50
2023-01-17T07:26:55.673Z,4.50
2023-01-17T07:27:57.706Z,4.50
2023-01-17T07:28:59.714Z,4.50
2023-01-17T07:30:01.520Z,4.50
2023-01-17T07:31:10.547Z,4.50
2023-01-17T07:32:12.355Z,4.50
2023-01-17T07:33:14.153Z,4.50
2023-01-17T07:34:16.075Z,4.40
2023-01-17T07:35:17.805Z,4.40
2023-01-17T07:36:19.625Z,4.40
2023-01-17T07:37:22.069Z,4.40
2023-01-17T07:38:23.886Z,4.40
2023-01-17T07:39:25.717Z,4.40
2023-01-17T07:40:27.511Z,4.40
2023-01-17T07:41:32.756Z,4.40
2023-01-17T07:42:34.703Z,4.40
2023-01-17T07:43:36.566Z,4.40
2023-01-17T07:44:41.380Z,4.40
2023-01-17T07:45:51.547Z,4.40
2023-01-17T07:46:54.624Z,4.40
2023-01-17T07:47:59.332Z,4.40
2023-01-17T07:49:01.164Z,4.40
2023-01-17T07:50:03.983Z,4.40
2023-01-17T07:51:05.977Z,4.40
2023-01-17T07:52:08.347Z,4.30
2023-01-17T07:53:10.632Z,4.30
2023-01-17T07:54:12.547Z,4.30
2023-01-17T07:55:14.503Z,4.30
2023-01-17T07:56:16.233Z,4.30
2023-01-17T07:57:18.008Z,4.30
2023-01-17T07:58:20.295Z,4.30
2023-01-17T07:59:22.097Z,4.30
2023-01-17T08:00:26.167Z,4.30
2023-01-17T08:01:28.122Z,4.30
2023-01-17T08:02:30.033Z,4.20
2023-01-17T08:03:35.837Z,4.20
2023-01-17T08:04:37.663Z,4.20
2023-01-17T08:05:40.443Z,4.20
2023-01-17T08:06:47.226Z,4.20
2023-01-17T08:07:49.274Z,4.20
2023-01-17T08:08:52.201Z,4.10
2023-01-17T08:09:54.748Z,4.10
2023-01-17T08:10:56.652Z,4.10
2023-01-17T08:11:58.401Z,4.20
2023-01-17T08:13:00.177Z,4.20
2023-01-17T08:14:02.053Z,4.20
2023-01-17T08:15:04.073Z,4.20
2023-01-17T08:16:06.357Z,4.20
2023-01-17T08:17:13.785Z,4.10
2023-01-17T08:18:16.612Z,4.10
2023-01-17T08:19:18.573Z,4.10
2023-01-17T08:20:21.257Z,4.10
2023-01-17T08:21:23.411Z,4.10
2023-01-17T08:22:25.212Z,4.10
2023-01-17T08:23:26.994Z,4.10
2023-01-17T08:24:28.752Z,4.10
2023-01-17T08:25:30.602Z,4.10
2023-01-17T08:26:32.476Z,4.10
2023-01-17T08:27:36.238Z,4.10
2023-01-17T08:28:38.205Z,4.10
2023-01-17T08:29:42.808Z,4.10
2023-01-17T08:30:44.581Z,4.10
2023-01-17T08:31:46.627Z,4.10
2023-01-17T08:32:48.427Z,4.10
2023-01-17T08:33:50.229Z,4.10
2023-01-17T08:34:52.003Z,4.10
2023-01-17T08:35:54.531Z,4.10
2023-01-17T08:36:56.354Z,4.10
2023-01-17T08:37:59.889Z,4.10
2023-01-17T08:39:01.721Z,4.20
2023-01-17T08:40:05.690Z,4.20
2023-01-17T08:41:07.455Z,4.20
2023-01-17T08:42:09.309Z,4.20
2023-01-17T08:43:11.071Z,4.30
2023-01-17T08:44:13.890Z,4.30
2023-01-17T08:45:15.799Z,4.30
2023-01-17T08:46:18.136Z,4.30
2023-01-17T08:47:19.903Z,4.30
2023-01-17T08:48:23.491Z,4.40
2023-01-17T08:49:25.781Z,4.40
2023-01-17T08:50:27.707Z,4.40
2023-01-17T08:51:30.053Z,4.40
2023-01-17T08:52:31.823Z,4.40
2023-01-17T08:53:33.746Z,4.40
2023-01-17T08:54:35.681Z,4.40
2023-01-17T08:55:40.891Z,4.40
2023-01-17T08:56:42.953Z,4.40
2023-01-17T08:57:44.738Z,4.40
2023-01-17T08:58:46.700Z,4.40
2023-01-17T08:59:48.574Z,4.40
2023-01-17T09:00:50.390Z,4.40
2023-01-17T09:01:54.432Z,4.40
2023-01-17T09:02:56.272Z,4.40
2023-01-17T09:03:58.062Z,4.40
2023-01-17T09:05:00.822Z,4.40
2023-01-17T09:06:10.965Z,4.40
2023-01-17T09:07:13.086Z,4.40
2023-01-17T09:08:14.818Z,4.40
2023-01-17T09:09:17.507Z,4.50
2023-01-17T09:10:19.369Z,4.50
2023-01-17T09:11:21.188Z,4.50
2023-01-17T09:12:23.401Z,4.50
2023-01-17T09:13:25.224Z,4.50
2023-01-17T09:14:27.203Z,4.50
2023-01-17T09:15:28.954Z,4.50
2023-01-17T09:16:32.009Z,4.50
2023-01-17T09:17:33.821Z,4.50
2023-01-17T09:18:36.536Z,4.50
2023-01-17T09:19:42.143Z,4.50
2023-01-17T09:20:43.952Z,4.60
2023-01-17T09:21:45.723Z,4.60
2023-01-17T09:22:47.489Z,4.60
2023-01-17T09:23:49.253Z,4.60
2023-01-17T09:24:51.183Z,4.60
2023-01-17T09:25:59.986Z,4.60
2023-01-17T09:27:01.781Z,4.60
2023-01-17T09:28:03.600Z,4.70
2023-01-17T09:29:05.565Z,4.70
2023-01-17T09:30:08.174Z,4.70
2023-01-17T09:31:10.084Z,4.60
2023-01-17T09:32:11.926Z,4.70
2023-01-17T09:33:13.975Z,4.70
2023-01-17T09:34:15.769Z,4.70
2023-01-17T09:35:18.351Z,4.70
2023-01-17T09:36:20.777Z,4.80
2023-01-17T09:37:22.624Z,4.80
2023-01-17T09:38:24.478Z,4.80
2023-01-17T09:39:27.067Z,4.80
2023-01-17T09:40:28.963Z,4.80
2023-01-17T09:41:32.551Z,4.80
2023-01-17T09:42:39.536Z,4.80
2023-01-17T09:43:57.887Z,4.80
2023-01-17T09:45:00.026Z,4.80
2023-01-17T09:46:02.691Z,4.80
2023-01-17T09:47:40.535Z,4.80
2023-01-17T09:48:44.046Z,4.80
2023-01-17T09:49:47.378Z,4.90
2023-01-17T09:50:59.556Z,4.90
2023-01-17T09:52:01.999Z,4.90
2023-01-17T09:53:07.474Z,4.90
2023-01-17T09:54:23.664Z,5.00
2023-01-17T09:55:25.532Z,5.00
2023-01-17T09:56:32.764Z,5.00
2023-01-17T09:57:34.824Z,5.00
2023-01-17T09:58:45.807Z,5.10
2023-01-17T10:00:02.046Z,5.20
2023-01-17T10:01:28.953Z,5.20
2023-01-17T10:02:39.371Z,5.20
2023-01-17T10:03:51.057Z,5.20
2023-01-17T10:05:16.286Z,5.30
2023-01-17T10:06:35.948Z,5.30
2023-01-17T10:07:56.566Z,5.40
2023-01-17T10:09:03.641Z,5.40
2023-01-17T10:10:13.587Z,5.50
2023-01-17T10:11:38.129Z,5.50
2023-01-17T10:13:17.504Z,5.50
2023-01-17T10:14:36.501Z,5.60
2023-01-17T10:16:02.933Z,5.60
2023-01-17T10:17:31.938Z,5.60
2023-01-17T10:19:03.825Z,5.60
2023-01-17T10:20:54.157Z,5.60
2023-01-17T10:22:24.445Z,5.60
2023-01-17T10:23:47.459Z,5.60
2023-01-17T10:25:18.460Z,5.60
2023-01-17T10:26:27.609Z,5.70
2023-01-17T10:27:38.340Z,5.70
2023-01-17T10:28:46.713Z,5.70
2023-01-17T10:29:49.798Z,5.70
2023-01-17T10:31:15.347Z,5.70
2023-01-17T10:32:17.754Z,5.80
2023-01-17T10:33:24.457Z,5.90
2023-01-17T10:35:02.421Z,5.90
2023-01-17T10:36:15.448Z,5.90
2023-01-17T10:37:24.457Z,5.90
2023-01-17T10:38:35.792Z,5.80
2023-01-17T10:39:39.262Z,5.80
2023-01-17T10:40:54.915Z,5.90
2023-01-17T10:41:59.463Z,5.80
2023-01-17T10:43:12.442Z,5.80
2023-01-17T10:44:39.636Z,5.80
2023-01-17T10:45:48.725Z,5.80
2023-01-17T10:47:00.266Z,5.80
2023-01-17T10:48:23.239Z,5.80
2023-01-17T10:49:26.992Z,5.80
2023-01-17T10:50:33.285Z,5.80
2023-01-17T10:52:02.520Z,5.80
2023-01-17T10:53:09.169Z,5.70
2023-01-17T10:54:36.997Z,5.70
2023-01-17T10:55:43.439Z,5.60
2023-01-17T10:56:45.208Z,5.50
2023-01-17T10:57:48.892Z,5.40
2023-01-17T10:59:02.433Z,5.30
2023-01-17T11:00:18.160Z,5.30
2023-01-17T11:01:21.453Z,5.30
2023-01-17T11:02:32.996Z,5.30
2023-01-17T11:03:35.190Z,5.20
2023-01-17T11:04:40.300Z,5.20
2023-01-17T11:05:43.063Z,5.20
2023-01-17T11:06:57.861Z,5.10
2023-01-17T11:08:01.126Z,5.10
2023-01-17T11:09:03.601Z,5.10
2023-01-17T11:10:05.857Z,5.00
2023-01-17T11:11:07.610Z,5.10
2023-01-17T11:12:28.399Z,5.00
2023-01-17T11:13:36.993Z,5.00
2023-01-17T11:14:38.800Z,5.00
2023-01-17T11:15:41.910Z,5.00
2023-01-17T11:17:30.975Z,4.90
2023-01-17T11:18:36.394Z,5.00
2023-01-17T11:19:39.464Z,4.90
2023-01-17T11:20:43.143Z,4.90
2023-01-17T11:21:55.993Z,4.90
2023-01-17T11:23:15.917Z,4.90
2023-01-17T11:24:28.253Z,5.00
2023-01-17T11:25:35.187Z,5.10
2023-01-17T11:26:38.706Z,5.20
2023-01-17T11:27:41.914Z,5.30
2023-01-17T11:28:43.777Z,5.30
2023-01-17T11:29:47.320Z,5.30
2023-01-17T11:31:23.962Z,5.30
2023-01-17T11:32:35.285Z,5.30
2023-01-17T11:33:45.606Z,5.40
2023-01-17T11:35:16.980Z,5.40
2023-01-17T11:36:30.191Z,5.30
2023-01-17T11:37:33.053Z,5.40
2023-01-17T11:38:35.008Z,5.40
2023-01-17T11:39:36.783Z,5.40
2023-01-17T11:40:44.038Z,5.50
2023-01-17T11:41:52.112Z,5.50
2023-01-17T11:43:24.824Z,5.50
2023-01-17T11:44:33.392Z,5.60
2023-01-17T11:45:36.378Z,5.60
2023-01-17T11:46:39.028Z,5.70
2023-01-17T11:47:40.807Z,5.70
2023-01-17T11:49:07.465Z,5.70
2023-01-17T11:50:27.052Z,5.70
2023-01-17T11:51:30.961Z,5.70
2023-01-17T11:52:34.504Z,5.70
2023-01-17T11:53:44.396Z,5.60
2023-01-17T11:54:48.629Z,5.60
2023-01-17T11:56:01.907Z,5.60
2023-01-17T11:57:03.937Z,5.60
2023-01-17T11:58:06.754Z,5.60
2023-01-17T11:59:45.098Z,5.60
2023-01-17T12:00:52.582Z,5.50
2023-01-17T12:02:25.593Z,5.50
2023-01-17T12:03:50.750Z,5.60
2023-01-17T12:05:01.362Z,5.60
2023-01-17T12:06:13.093Z,5.60
2023-01-17T12:07:51.675Z,5.60
2023-01-17T12:09:22.831Z,5.60
2023-01-17T12:11:02.724Z,5.60
2023-01-17T12:12:44.468Z,5.40
2023-01-17T12:14:01.078Z,5.40
2023-01-17T12:15:05.876Z,5.40
2023-01-17T12:16:33.779Z,5.50
2023-01-17T12:17:44.677Z,5.50
2023-01-17T12:18:57.591Z,5.50
2023-01-17T12:20:04.840Z,5.40
2023-01-17T12:21:22.692Z,5.50
2023-01-17T12:22:36.386Z,5.50
2023-01-17T12:23:56.250Z,5.40
2023-01-17T12:25:03.163Z,5.40
2023-01-17T12:26:25.209Z,5.40
2023-01-17T12:28:01.584Z,5.40
2023-01-17T12:29:03.280Z,5.30
2023-01-17T12:30:20.188Z,5.30
2023-01-17T12:31:42.467Z,5.20
2023-01-17T12:33:12.071Z,5.20
2023-01-17T12:34:28.123Z,5.10
2023-01-17T12:35:38.832Z,5.00
2023-01-17T12:37:02.187Z,5.00
2023-01-17T12:38:09.059Z,4.90
2023-01-17T12:39:14.240Z,5.00
2023-01-17T12:40:46.109Z,4.90
2023-01-17T12:41:55.587Z,4.90
2023-01-17T12:43:32.250Z,5.00
2023-01-17T12:44:57.926Z,4.90
2023-01-17T12:46:04.383Z,4.90
2023-01-17T12:47:07.266Z,4.90
2023-01-17T12:48:16.598Z,4.90
2023-01-17T12:49:30.435Z,4.90
2023-01-17T12:50:43.563Z,4.80
2023-01-17T12:51:50.243Z,4.80
2023-01-17T12:53:03.917Z,4.80
2023-01-17T12:54:33.701Z,4.80
2023-01-17T12:56:07.544Z,4.80
2023-01-17T12:57:20.996Z,4.80
2023-01-17T12:58:29.474Z,4.90
2023-01-17T12:59:52.402Z,4.80
2023-01-17T13:01:04.494Z,4.80
2023-01-17T13:02:32.435Z,4.80
2023-01-17T13:03:43.066Z,4.80
2023-01-17T13:04:58.762Z,4.80
2023-01-17T13:06:03.064Z,4.80
2023-01-17T13:07:30.748Z,4.80
2023-01-17T13:08:43.877Z,4.90
2023-01-17T13:09:53.192Z,4.90
2023-01-17T13:11:04.267Z,4.90
2023-01-17T13:12:20.924Z,4.80
2023-01-17T13:13:28.791Z,4.80
2023-01-17T13:14:30.760Z,4.80
2023-01-17T13:15:38.978Z,4.70
2023-01-17T13:16:57.835Z,4.70
2023-01-17T13:18:23.088Z,4.80
2023-01-17T13:19:37.923Z,4.80
2023-01-17T13:21:07.623Z,4.80
2023-01-17T13:22:17.386Z,4.80
2023-01-17T13:23:36.261Z,4.80
2023-01-17T13:24:43.593Z,4.70
2023-01-17T13:25:50.590Z,4.70
2023-01-17T13:27:24.403Z,4.70
2023-01-17T13:29:16.632Z,4.70
2023-01-17T13:30:55.747Z,4.70
2023-01-17T13:32:13.583Z,4.70
2023-01-17T13:33:50.379Z,4.70
2023-01-17T13:35:12.603Z,4.60
2023-01-17T13:36:25.358Z,4.60
2023-01-17T13:37:42.503Z,4.60
2023-01-17T13:38:57.630Z,4.60
2023-01-17T13:40:18.039Z,4.60
2023-01-17T13:41:31.688Z,4.60
2023-01-17T13:42:55.528Z,4.60
2023-01-17T13:44:19.584Z,4.60
2023-01-17T13:45:25.917Z,4.60
2023-01-17T13:46:30.827Z,4.50
2023-01-17T13:47:37.265Z,4.50
2023-01-17T13:48:40.855Z,4.50
2023-01-17T13:49:53.925Z,4.50
2023-01-17T13:50:56.552Z,4.50
2023-01-17T13:52:33.239Z,4.50
2023-01-17T13:53:35.380Z,4.50
2023-01-17T13:54:49.413Z,4.60
2023-01-17T13:55:53.405Z,4.50
2023-01-17T13:57:32.650Z,4.50
2023-01-17T13:58:57.574Z,4.60
2023-01-17T14:00:23.121Z,4.50
2023-01-17T14:01:25.049Z,4.60
2023-01-17T14:02:33.045Z,4.50
2023-01-17T14:03:46.611Z,4.50
2023-01-17T14:05:23.100Z,4.50
2023-01-17T14:06:41.651Z,4.50
2023-01-17T14:07:59.283Z,4.40
2023-01-17T14:09:02.427Z,4.40
2023-01-17T14:10:23.166Z,4.40
2023-01-17T14:11:25.900Z,4.40
2023-01-17T14:12:33.604Z,4.40
2023-01-17T14:13:38.039Z,4.40
2023-01-17T14:14:45.648Z,4.40
2023-01-17T14:15:49.869Z,4.40
2023-01-17T14:16:51.659Z,4.30
2023-01-17T14:18:01.585Z,4.40
2023-01-17T14:19:04.381Z,4.30
2023-01-17T14:20:06.068Z,4.30
2023-01-17T14:21:12.661Z,4.30
2023-01-17T14:22:20.010Z,4.30
2023-01-17T14:23:28.798Z,4.20
2023-01-17T14:24:30.766Z,4.20
2023-01-17T14:25:40.320Z,4.20
2023-01-17T14:26:58.930Z,4.20
2023-01-17T14:28:03.573Z,4.20
2023-01-17T14:29:42.734Z,4.20
2023-01-17T14:30:45.695Z,4.20
2023-01-17T14:31:49.294Z,4.20
2023-01-17T14:33:08.504Z,4.20
2023-01-17T14:34:21.307Z,4.20
2023-01-17T14:35:23.740Z,4.20
2023-01-17T14:36:27.936Z,4.20
2023-01-17T14:37:52.210Z,4.20
2023-01-17T14:38:54.016Z,4.20
2023-01-17T14:39:55.880Z,4.20
2023-01-17T14:41:04.563Z,4.20
2023-01-17T14:42:10.271Z,4.30
2023-01-17T14:43:32.976Z,4.30
2023-01-17T14:44:34.848Z,4.20
2023-01-17T14:45:37.864Z,4.20
2023-01-17T14:46:39.904Z,4.20
2023-01-17T14:47:45.266Z,4.20
2023-01-17T14:48:47.729Z,4.10
2023-01-17T14:50:08.695Z,4.10
2023-01-17T14:51:21.980Z,4.10
2023-01-17T14:52:23.799Z,4.10
2023-01-17T14:53:28.512Z,4.20
2023-01-17T14:54:30.259Z,4.20
2023-01-17T14:55:31.971Z,4.30
2023-01-17T14:56:34.008Z,4.30
2023-01-17T14:57:35.762Z,4.30
2023-01-17T14:58:39.197Z,4.30
2023-01-17T14:59:40.981Z,4.30
2023-01-17T15:00:42.890Z,4.30
2023-01-17T15:02:07.501Z,4.30
2023-01-17T15:03:14.419Z,4.20
2023-01-17T15:04:28.227Z,4.10
2023-01-17T15:05:30.371Z,4.10
2023-01-17T15:06:40.881Z,4.10
2023-01-17T15:07:45.754Z,4.10
2023-01-17T15:08:48.303Z,4.10
2023-01-17T15:09:50.274Z,4.10
2023-01-17T15:10:58.489Z,4.10
2023-01-17T15:12:02.480Z,4.00
2023-01-17T15:13:09.827Z,3.90
2023-01-17T15:14:21.929Z,3.90
2023-01-17T15:15:42.168Z,3.80
2023-01-17T15:16:44.018Z,3.80
2023-01-17T15:17:45.746Z,3.80
2023-01-17T15:18:48.133Z,3.70
2023-01-17T15:20:08.235Z,3.70
2023-01-17T15:21:22.313Z,3.60
2023-01-17T15:22:26.315Z,3.60
2023-01-17T15:23:34.414Z,3.60
2023-01-17T15:24:41.866Z,3.60
2023-01-17T15:25:44.447Z,3.60
2023-01-17T15:26:46.565Z,3.60
2023-01-17T15:27:48.407Z,3.60
2023-01-17T15:28:51.891Z,3.50
2023-01-17T15:29:54.333Z,3.50
2023-01-17T15:31:44.885Z,3.50
2023-01-17T15:32:51.240Z,3.50
2023-01-17T15:33:56.909Z,3.40
2023-01-17T15:35:01.789Z,3.40
2023-01-17T15:36:06.738Z,3.30
2023-01-17T15:37:36.153Z,3.30
2023-01-17T15:38:47.475Z,3.30
2023-01-17T15:39:49.279Z,3.30
2023-01-17T15:40:51.093Z,3.20
2023-01-17T15:41:54.953Z,3.30
2023-01-17T15:42:59.413Z,3.30
2023-01-17T15:44:01.978Z,3.20
2023-01-17T15:45:06.793Z,3.20
2023-01-17T15:46:31.578Z,3.20
2023-01-17T15:47:38.459Z,3.20
2023-01-17T15:48:43.345Z,3.20
2023-01-17T15:49:51.556Z,3.20
2023-01-17T15:50:59.943Z,3.20
2023-01-17T15:52:08.858Z,3.20
2023-01-17T15:53:31.561Z,3.20
2023-01-17T15:54:55.818Z,3.20
2023-01-17T15:55:57.972Z,3.20
2023-01-17T15:57:25.745Z,3.20
2023-01-17T15:58:33.440Z,3.20
2023-01-17T16:00:14.598Z,3.10
2023-01-17T16:01:23.755Z,3.10
2023-01-17T16:02:29.339Z,3.00
2023-01-17T16:03:31.530Z,2.90
2023-01-17T16:04:35.289Z,2.80
2023-01-17T16:05:42.010Z,2.80
2023-01-17T16:06:46.766Z,2.70
2023-01-17T16:07:53.080Z,2.70
2023-01-17T16:08:54.824Z,2.60
2023-01-17T16:10:06.629Z,2.60
2023-01-17T16:11:10.641Z,2.60
2023-01-17T16:12:12.467Z,2.60
2023-01-17T16:13:14.296Z,2.60
2023-01-17T16:14:17.778Z,2.60
2023-01-17T16:15:20.298Z,2.60
2023-01-17T16:16:26.454Z,2.60
2023-01-17T16:17:28.944Z,2.60
2023-01-17T16:18:30.733Z,2.60
2023-01-17T16:19:34.551Z,2.60
2023-01-17T16:20:37.814Z,2.60
2023-01-17T16:21:39.739Z,2.60
2023-01-17T16:22:43.682Z,2.60
2023-01-17T16:23:46.133Z,2.60
2023-01-17T16:24:47.836Z,2.60
2023-01-17T16:25:49.631Z,2.60
2023-01-17T16:26:51.342Z,2.60
2023-01-17T16:27:54.009Z,2.70
2023-01-17T16:28:56.067Z,2.60
2023-01-17T16:29:57.773Z,2.60
2023-01-17T16:30:59.528Z,2.60
2023-01-17T16:32:08.601Z,2.60
2023-01-17T16:33:13.065Z,2.60
2023-01-17T16:34:14.802Z,2.50
2023-01-17T16:35:21.832Z,2.50
2023-01-17T16:36:23.686Z,2.50
2023-01-17T16:37:25.689Z,2.50
2023-01-17T16:38:27.482Z,2.50