createdAt,value
2019-02-23T00:01:20.268Z,104254.13
2019-02-23T00:03:48.382Z,104255.64
2019-02-23T00:06:16.459Z,104267.88
2019-02-23T00:08:44.691Z,104269.88
2019-02-23T00:11:12.762Z,104272.36
2019-02-23T00:13:40.911Z,104276.06
2019-02-23T00:16:09.012Z,104276.80
2019-02-23T00:18:37.515Z,104276.28
2019-02-23T00:21:05.556Z,104261.30
2019-02-23T00:23:33.742Z,104271.38
2019-02-23T00:26:01.902Z,104271.31
2019-02-23T00:28:30.394Z,104265.83
2019-02-23T00:30:58.505Z,104266.15
2019-02-23T00:33:26.573Z,104259.05
2019-02-23T00:35:54.704Z,104235.89
2019-02-23T00:38:22.839Z,104231.98
2019-02-23T00:40:50.960Z,104229.30
2019-02-23T00:43:19.032Z,104221.70
2019-02-23T00:45:47.150Z,104212.13
2019-02-23T00:48:15.216Z,104204.38
2019-02-23T00:50:43.729Z,104208.61
2019-02-23T00:53:11.804Z,104203.77
2019-02-23T00:55:39.946Z,104202.47
2019-02-23T00:58:09.339Z,104201.20
2019-02-23T01:00:37.408Z,104198.52
2019-02-23T01:03:05.697Z,104195.85
2019-02-23T01:05:33.754Z,104188.54
2019-02-23T01:08:02.218Z,104192.80
2019-02-23T01:10:30.274Z,104183.62
2019-02-23T01:12:58.527Z,104182.06
2019-02-23T01:15:26.870Z,104177.44
2019-02-23T01:17:54.997Z,104181.36
2019-02-23T01:20:23.444Z,104180.74
2019-02-23T01:22:51.551Z,104174.96
2019-02-23T01:25:19.913Z,104179.80
2019-02-23T01:27:48.094Z,104178.80
2019-02-23T01:30:16.324Z,104175.59
2019-02-23T01:32:44.487Z,104166.31
2019-02-23T01:35:12.564Z,104170.26
2019-02-23T01:37:40.711Z,104161.48
2019-02-23T01:40:10.067Z,104158.78
2019-02-23T01:42:39.273Z,104150.67
2019-02-23T01:45:11.229Z,104157.29
2019-02-23T01:47:39.755Z,104156.97
2019-02-23T01:50:08.637Z,104164.92
2019-02-23T01:52:36.784Z,104175.36
2019-02-23T01:55:07.284Z,104169.80
2019-02-23T01:57:35.427Z,104169.88
2019-02-23T02:00:06.968Z,104167.91
2019-02-23T02:02:35.323Z,104167.05
2019-02-23T02:05:04.103Z,104171.59
2019-02-23T02:07:32.207Z,104171.59
2019-02-23T02:10:00.617Z,104173.98
2019-02-23T02:12:29.353Z,104167.34
2019-02-23T02:14:59.312Z,104166.38
2019-02-23T02:17:27.408Z,104160.41
2019-02-23T02:19:56.225Z,104158.66
2019-02-23T02:22:24.321Z,104169.17
2019-02-23T02:24:52.398Z,104172.89
2019-02-23T02:27:20.530Z,104174.33
2019-02-23T02:29:48.772Z,104178.03
2019-02-23T02:32:17.740Z,104176.47
2019-02-23T02:34:45.856Z,104178.69
2019-02-23T02:37:14.165Z,104179.52
2019-02-23T02:39:42.289Z,104184.50
2019-02-23T02:42:10.518Z,104185.09
2019-02-23T02:44:40.421Z,104181.92
2019-02-23T02:47:08.607Z,104182.06
2019-02-23T02:49:36.714Z,104184.17
2019-02-23T02:52:04.977Z,104180.17
2019-02-23T02:54:33.222Z,104181.47
2019-02-23T02:57:01.277Z,104175.27
2019-02-23T02:59:29.719Z,104173.38
2019-02-23T03:01:58.989Z,104184.53
2019-02-23T03:04:27.408Z,104192.28
2019-02-23T03:06:55.635Z,104199.19
2019-02-23T03:09:23.717Z,104203.15
2019-02-23T03:11:51.934Z,104198.63
2019-02-23T03:14:20.831Z,104189.63
2019-02-23T03:16:49.032Z,104201.29
2019-02-23T03:19:17.157Z,104203.50
2019-02-23T03:21:45.375Z,104212.23
2019-02-23T03:24:13.720Z,104212.67
2019-02-23T03:26:41.922Z,104209.68
2019-02-23T03:29:09.991Z,104212.75
2019-02-23T03:31:38.222Z,104215.79
2019-02-23T03:34:06.275Z,104215.47
2019-02-23T03:36:34.576Z,104211.67
2019-02-23T03:39:04.060Z,104219.32
2019-02-23T03:41:32.362Z,104213.02
2019-02-23T03:44:00.501Z,104213.50
2019-02-23T03:46:28.635Z,104213.50
2019-02-23T03:48:56.662Z,104208.66
2019-02-23T03:51:24.949Z,104215.69
2019-02-23T03:53:53.269Z,104212.59
2019-02-23T03:56:21.584Z,104211.19
2019-02-23T03:58:49.711Z,104207.39
2019-02-23T04:01:17.767Z,104213.39
2019-02-23T04:03:45.941Z,104215.38
2019-02-23T04:06:13.968Z,104214.25
2019-02-23T04:08:42.572Z,104213.84
2019-02-23T04:11:10.824Z,104207.45
2019-02-23T04:13:39.233Z,104206.30
2019-02-23T04:16:07.645Z,104200.39
2019-02-23T04:18:35.736Z,104197.41
2019-02-23T04:21:03.932Z,104200.50
2019-02-23T04:23:32.158Z,104192.77
2019-02-23T04:26:00.389Z,104195.88
2019-02-23T04:28:28.989Z,104191.33
2019-02-23T04:30:57.121Z,104200.53
2019-02-23T04:33:25.900Z,104206.73
2019-02-23T04:35:54.112Z,104199.62
2019-02-23T04:38:22.286Z,104202.72
2019-02-23T04:40:51.041Z,104199.31
2019-02-23T04:43:19.206Z,104193.19
2019-02-23T04:45:47.445Z,104199.50
2019-02-23T04:48:15.533Z,104196.70
2019-02-23T04:50:44.237Z,104194.42
2019-02-23T04:53:12.461Z,104194.02
2019-02-23T04:55:40.511Z,104196.93
2019-02-23T04:58:09.328Z,104196.09
2019-02-23T05:00:37.525Z,104194.22
2019-02-23T05:03:06.297Z,104191.64
2019-02-23T05:05:34.453Z,104193.09
2019-02-23T05:08:02.594Z,104193.20
2019-02-23T05:10:30.715Z,104192.86
2019-02-23T05:12:58.802Z,104203.02
2019-02-23T05:15:27.393Z,104201.16
2019-02-23T05:17:55.719Z,104208.50
2019-02-23T05:20:23.795Z,104204.99
2019-02-23T05:22:52.219Z,104198.67
2019-02-23T05:25:20.613Z,104206.13
2019-02-23T05:27:50.492Z,104207.33
2019-02-23T05:30:18.627Z,104208.29
2019-02-23T05:32:47.499Z,104212.92
2019-02-23T05:35:15.684Z,104214.58
2019-02-23T05:37:43.788Z,104207.33
2019-02-23T05:40:12.146Z,104209.61
2019-02-23T05:42:40.313Z,104206.92
2019-02-23T05:45:09.035Z,104216.11
2019-02-23T05:47:37.141Z,104216.11
2019-02-23T05:50:05.935Z,104215.78
2019-02-23T05:52:34.022Z,104201.86
2019-02-23T05:55:02.563Z,104211.58
2019-02-23T05:57:30.881Z,104204.95
2019-02-23T05:59:59.074Z,104206.39
2019-02-23T06:02:27.343Z,104212.38
2019-02-23T06:04:55.440Z,104217.46
2019-02-23T06:07:24.015Z,104221.28
2019-02-23T06:09:52.112Z,104221.28
2019-02-23T06:12:21.227Z,104220.56
2019-02-23T06:14:53.385Z,104218.68
2019-02-23T06:17:21.529Z,104222.50
2019-02-23T06:19:50.713Z,104221.33
2019-02-23T06:22:18.830Z,104226.62
2019-02-23T06:24:47.550Z,104236.85
2019-02-23T06:27:17.482Z,104237.77
2019-02-23T06:29:47.360Z,104236.02
2019-02-23T06:32:15.623Z,104235.47
2019-02-23T06:34:45.458Z,104239.28
2019-02-23T06:37:13.663Z,104233.84
2019-02-23T06:39:41.846Z,104240.55
2019-02-23T06:42:10.004Z,104244.44
2019-02-23T06:44:39.897Z,104237.31
2019-02-23T06:47:08.054Z,104238.95
2019-02-23T06:49:36.284Z,104239.25
2019-02-23T06:52:04.829Z,104243.48
2019-02-23T06:54:33.456Z,104240.75
2019-02-23T06:57:02.085Z,104239.83
2019-02-23T06:59:30.285Z,104231.64
2019-02-23T07:01:58.442Z,104216.33
2019-02-23T07:04:26.652Z,104207.65
2019-02-23T07:06:54.826Z,104206.30
2019-02-23T07:09:22.891Z,104220.70
2019-02-23T07:11:51.084Z,104223.93
2019-02-23T07:14:19.367Z,104221.12
2019-02-23T07:16:47.513Z,104225.28
2019-02-23T07:19:15.585Z,104223.83
2019-02-23T07:21:43.926Z,104217.04
2019-02-23T07:24:12.013Z,104216.96
2019-02-23T07:26:40.330Z,104220.78
2019-02-23T07:29:08.551Z,104218.31
2019-02-23T07:31:36.794Z,104225.34
2019-02-23T07:34:04.925Z,104223.55
2019-02-23T07:36:33.061Z,104224.64
2019-02-23T07:39:02.190Z,104214.95
2019-02-23T07:41:30.406Z,104213.52
2019-02-23T07:43:58.619Z,104224.85
2019-02-23T07:46:26.768Z,104229.13
2019-02-23T07:48:54.968Z,104224.98
2019-02-23T07:51:23.136Z,104224.56
2019-02-23T07:53:51.292Z,104229.13
2019-02-23T07:56:19.665Z,104231.62
2019-02-23T07:58:48.129Z,104234.17
2019-02-23T08:01:16.623Z,104243.95
2019-02-23T08:03:44.787Z,104248.88
2019-02-23T08:06:13.151Z,104249.32
2019-02-23T08:08:41.303Z,104249.55
2019-02-23T08:11:09.688Z,104250.48
2019-02-23T08:13:37.819Z,104246.55
2019-02-23T08:16:06.302Z,104244.86
2019-02-23T08:18:34.791Z,104254.80
2019-02-23T08:21:03.115Z,104250.56
2019-02-23T08:23:31.621Z,104251.67
2019-02-23T08:26:00.011Z,104252.56
2019-02-23T08:28:28.166Z,104260.80
2019-02-23T08:30:56.348Z,104255.12
2019-02-23T08:33:24.502Z,104262.06
2019-02-23T08:35:52.765Z,104255.69
2019-02-23T08:38:20.822Z,104258.26
2019-02-23T08:40:50.849Z,104252.99
2019-02-23T08:43:20.800Z,104247.70
2019-02-23T08:45:50.841Z,104236.61
2019-02-23T08:48:18.935Z,104225.34
2019-02-23T08:50:48.136Z,104205.97
2019-02-23T08:53:16.280Z,104198.14
2019-02-23T08:55:44.392Z,104194.19
2019-02-23T08:58:12.777Z,104194.64
2019-02-23T09:00:41.002Z,104187.52
2019-02-23T09:03:09.262Z,104187.11
2019-02-23T09:05:38.194Z,104179.29
2019-02-23T09:08:06.413Z,104175.73
2019-02-23T09:10:34.599Z,104180.90
2019-02-23T09:13:02.962Z,104167.92
2019-02-23T09:15:37.958Z,104157.49
2019-02-23T09:18:06.121Z,104147.52
2019-02-23T09:20:34.664Z,104141.84
2019-02-23T09:23:02.892Z,104143.33
2019-02-23T09:25:31.479Z,104145.70
2019-02-23T09:28:00.433Z,104149.98
2019-02-23T09:30:30.171Z,104152.59
2019-02-23T09:32:58.375Z,104162.03
2019-02-23T09:35:26.897Z,104164.73
2019-02-23T09:37:54.985Z,104179.14
2019-02-23T09:40:23.061Z,104184.37
2019-02-23T09:42:51.339Z,104179.89
2019-02-23T09:45:19.568Z,104182.64
2019-02-23T09:47:47.829Z,104182.03
2019-02-23T09:50:16.030Z,104181.47
2019-02-23T09:52:44.955Z,104180.32
2019-02-23T09:55:13.292Z,104182.64
2019-02-23T09:57:41.370Z,104184.45
2019-02-23T10:00:10.243Z,104188.41
2019-02-23T10:02:38.434Z,104191.28
2019-02-23T10:05:07.057Z,104190.39
2019-02-23T10:07:35.331Z,104187.01
2019-02-23T10:10:03.623Z,104195.48
2019-02-23T10:12:32.332Z,104187.51
2019-02-23T10:15:00.463Z,104194.44
2019-02-23T10:17:28.558Z,104196.94
2019-02-23T10:19:56.713Z,104203.23
2019-02-23T10:22:24.837Z,104196.58
2019-02-23T10:24:53.015Z,104192.27
2019-02-23T10:27:21.122Z,104200.89
2019-02-23T10:29:49.198Z,104202.31
2019-02-23T10:32:17.323Z,104205.30
2019-02-23T10:34:46.017Z,104197.55
2019-02-23T10:37:14.107Z,104203.09
2019-02-23T10:39:42.868Z,104207.81
2019-02-23T10:42:11.031Z,104201.75
2019-02-23T10:44:39.348Z,104194.67
2019-02-23T10:47:07.669Z,104203.75
2019-02-23T10:49:37.079Z,104198.41
2019-02-23T10:52:05.227Z,104193.10
2019-02-23T10:54:34.869Z,104184.50
2019-02-23T10:57:03.464Z,104183.59
2019-02-23T10:59:32.300Z,104182.73
2019-02-23T11:02:00.676Z,104174.86
2019-02-23T11:04:28.827Z,104168.57
2019-02-23T11:06:57.460Z,104171.06
2019-02-23T11:09:33.118Z,104162.66
2019-02-23T11:12:01.601Z,104156.91
2019-02-23T11:14:29.796Z,104155.91
2019-02-23T11:16:58.396Z,104159.36
2019-02-23T11:19:26.651Z,104152.77
2019-02-23T11:21:55.183Z,104152.19
2019-02-23T11:24:23.452Z,104147.58
2019-02-23T11:26:51.545Z,104146.52
2019-02-23T11:29:19.860Z,104148.08
2019-02-23T11:31:48.058Z,104149.34
2019-02-23T11:34:16.456Z,104150.03
2019-02-23T11:36:44.511Z,104142.13
2019-02-23T11:39:13.008Z,104140.58
2019-02-23T11:41:41.309Z,104139.17
2019-02-23T11:44:09.867Z,104126.55
2019-02-23T11:46:38.317Z,104123.80
2019-02-23T11:49:08.200Z,104127.98
2019-02-23T11:51:36.749Z,104132.34
2019-02-23T11:54:04.835Z,104136.34
2019-02-23T11:56:33.243Z,104132.27
2019-02-23T11:59:01.357Z,104129.73
2019-02-23T12:01:29.694Z,104122.55
2019-02-23T12:03:57.723Z,104114.30
2019-02-23T12:06:25.786Z,104104.81
2019-02-23T12:08:53.968Z,104099.73
2019-02-23T12:11:22.450Z,104093.98
2019-02-23T12:13:51.447Z,104081.26
2019-02-23T12:16:19.644Z,104081.05
2019-02-23T12:18:47.721Z,104073.75
2019-02-23T12:21:16.363Z,104081.53
2019-02-23T12:23:44.474Z,104083.77
2019-02-23T12:26:12.547Z,104092.25
2019-02-23T12:28:40.677Z,104095.59
2019-02-23T12:31:09.224Z,104095.00
2019-02-23T12:33:37.403Z,104093.59
2019-02-23T12:36:05.513Z,104096.16
2019-02-23T12:38:33.923Z,104087.63
2019-02-23T12:41:02.050Z,104094.44
2019-02-23T12:43:30.558Z,104097.81
2019-02-23T12:45:58.809Z,104106.36
2019-02-23T12:48:27.160Z,104100.22
2019-02-23T12:50:55.470Z,104094.25
2019-02-23T12:53:23.986Z,104094.90
2019-02-23T12:55:52.559Z,104088.34
2019-02-23T12:58:22.916Z,104089.75
2019-02-23T13:00:51.492Z,104084.48
2019-02-23T13:03:20.188Z,104090.09
2019-02-23T13:05:48.324Z,104086.90
2019-02-23T13:08:16.780Z,104081.95
2019-02-23T13:10:45.402Z,104074.45
2019-02-23T13:14:19.990Z,104061.91
2019-02-23T13:17:44.474Z,104058.86
2019-02-23T13:21:20.774Z,104057.97
2019-02-23T13:25:15.704Z,104048.25
2019-02-23T13:28:35.000Z,104037.08
2019-02-23T13:32:00.791Z,104038.99
2019-02-23T13:35:02.414Z,104038.20
2019-02-23T13:38:01.927Z,104027.13
2019-02-23T13:41:28.369Z,104020.25
2019-02-23T13:44:37.636Z,104012.41
2019-02-23T13:47:40.940Z,104014.75
2019-02-23T13:51:11.167Z,104013.39
2019-02-23T13:54:38.316Z,104010.41
2019-02-23T13:57:30.162Z,104007.34
2019-02-23T14:00:39.455Z,104005.05
2019-02-23T14:04:00.876Z,104004.00
2019-02-23T14:07:31.984Z,104014.14
2019-02-23T14:11:03.893Z,104004.94
2019-02-23T14:14:02.126Z,103998.47
2019-02-23T14:17:44.667Z,104000.35
2019-02-23T14:20:51.139Z,103997.92
2019-02-23T14:24:05.649Z,104007.43
2019-02-23T14:27:19.243Z,104002.06
2019-02-23T14:30:31.971Z,104009.13
2019-02-23T14:34:03.084Z,104011.56
2019-02-23T14:37:42.363Z,104007.00
2019-02-23T14:40:54.259Z,103999.08
2019-02-23T14:44:12.478Z,103997.20
2019-02-23T14:47:42.485Z,103989.86
2019-02-23T14:51:12.756Z,103993.13
2019-02-23T14:54:45.177Z,103984.98
2019-02-23T14:58:20.901Z,103975.70
2019-02-23T15:01:33.782Z,103972.19
2019-02-23T15:04:54.556Z,103968.59
2019-02-23T15:08:12.746Z,103968.58
2019-02-23T15:11:49.898Z,103959.11
2019-02-23T15:15:08.884Z,103958.56
2019-02-23T15:18:22.231Z,103947.70
2019-02-23T15:21:41.453Z,103948.52
2019-02-23T15:25:13.250Z,103951.81
2019-02-23T15:28:37.469Z,103948.53
2019-02-23T15:31:20.553Z,103949.08
2019-02-23T15:34:50.926Z,103947.70
2019-02-23T15:37:57.906Z,103938.95
2019-02-23T15:41:27.909Z,103947.38
2019-02-23T15:44:27.130Z,103949.04
2019-02-23T15:47:55.951Z,103954.73
2019-02-23T15:50:24.225Z,103959.92
2019-02-23T15:52:52.487Z,103953.63
2019-02-23T15:55:26.032Z,103953.91
2019-02-23T15:57:51.388Z,103954.20
2019-02-23T16:00:19.559Z,103950.36
2019-02-23T16:02:48.335Z,103956.34
2019-02-23T16:05:16.635Z,103957.98
2019-02-23T16:07:44.847Z,103951.22
2019-02-23T16:10:13.422Z,103954.74
2019-02-23T16:12:41.646Z,103956.41
2019-02-23T16:15:09.923Z,103959.34
2019-02-23T16:17:38.478Z,103957.12
2019-02-23T16:20:07.800Z,103950.77
2019-02-23T16:22:35.899Z,103958.81
2019-02-23T16:25:04.191Z,103956.34
2019-02-23T16:27:32.484Z,103956.85
2019-02-23T16:30:01.335Z,103953.87
2019-02-23T16:32:29.649Z,103945.34
2019-02-23T16:34:57.756Z,103948.52
2019-02-23T16:37:25.845Z,103949.61
2019-02-23T16:39:53.961Z,103955.02
2019-02-23T16:42:23.092Z,103949.55
2019-02-23T16:44:51.609Z,103954.06
2019-02-23T16:47:19.990Z,103952.70
2019-02-23T16:49:48.405Z,103949.66
2019-02-23T16:52:17.223Z,103954.72
2019-02-23T16:54:45.356Z,103964.98
2019-02-23T16:57:13.564Z,103965.06
2019-02-23T16:59:41.653Z,103962.80
2019-02-23T17:02:10.057Z,103969.02
2019-02-23T17:04:38.317Z,103967.66
2019-02-23T17:07:06.848Z,103970.27
2019-02-23T17:09:34.976Z,103964.27
2019-02-23T17:12:03.027Z,103968.98
2019-02-23T17:14:31.171Z,103961.77
2019-02-23T17:16:59.770Z,103969.92
2019-02-23T17:19:27.900Z,103964.18
2019-02-23T17:21:56.030Z,103963.70
2019-02-23T17:24:24.584Z,103959.63
2019-02-23T17:26:52.893Z,103960.68
2019-02-23T17:29:20.973Z,103963.39
2019-02-23T17:31:49.203Z,103969.83
2019-02-23T17:34:17.478Z,103970.66
2019-02-23T17:36:46.422Z,103973.84
2019-02-23T17:39:14.499Z,103983.58
2019-02-23T17:41:42.943Z,103973.38
2019-02-23T17:44:11.399Z,103978.19
2019-02-23T17:46:39.471Z,103968.27
2019-02-23T17:49:07.571Z,103972.80
2019-02-23T17:51:37.304Z,103969.46
2019-02-23T17:54:07.350Z,103973.92
2019-02-23T17:56:35.488Z,103974.00
2019-02-23T17:59:04.223Z,103981.42
2019-02-23T18:01:32.392Z,103979.65
2019-02-23T18:04:01.220Z,103989.08
2019-02-23T18:06:31.287Z,103980.54
2019-02-23T18:09:01.150Z,103979.89
2019-02-23T18:11:29.786Z,103978.42
2019-02-23T18:13:58.081Z,103976.44
2019-02-23T18:16:26.317Z,103969.95
2019-02-23T18:18:54.449Z,103976.73
2019-02-23T18:21:22.989Z,103975.37
2019-02-23T18:23:51.263Z,103972.88
2019-02-23T18:26:21.177Z,103975.37
2019-02-23T18:28:50.096Z,103972.67
2019-02-23T18:31:18.584Z,103971.16
2019-02-23T18:33:46.851Z,103964.91
2019-02-23T18:36:15.200Z,103958.33
2019-02-23T18:38:43.408Z,103957.91
2019-02-23T18:41:11.476Z,103959.41
2019-02-23T18:43:40.027Z,103956.69
2019-02-23T18:46:08.309Z,103955.55
2019-02-23T18:48:37.018Z,103956.30
2019-02-23T18:51:05.388Z,103955.22
2019-02-23T18:53:33.561Z,103954.64
2019-02-23T18:56:02.647Z,103958.31
2019-02-23T18:58:31.242Z,103961.87
2019-02-23T19:00:59.708Z,103964.23
2019-02-23T19:03:28.157Z,103969.65
2019-02-23T19:05:56.261Z,103972.55
2019-02-23T19:08:24.545Z,103979.13
2019-02-23T19:11:01.515Z,103978.69
2019-02-23T19:13:29.583Z,103979.36
2019-02-23T19:15:58.199Z,103970.54
2019-02-23T19:18:26.316Z,103977.64
2019-02-23T19:20:54.552Z,103985.91
2019-02-23T19:23:22.625Z,103983.14
2019-02-23T19:25:50.777Z,103978.69
2019-02-23T19:28:18.863Z,103983.03
2019-02-23T19:30:47.693Z,103976.75
2019-02-23T19:33:16.192Z,103972.95
2019-02-23T19:35:44.306Z,103972.03
2019-02-23T19:38:12.429Z,103965.27
2019-02-23T19:40:40.629Z,103964.09
2019-02-23T19:43:08.765Z,103966.45
2019-02-23T19:45:36.897Z,103960.61
2019-02-23T19:48:05.458Z,103966.69
2019-02-23T19:50:38.929Z,103960.70
2019-02-23T19:53:07.043Z,103964.10
2019-02-23T19:55:35.153Z,103966.31
2019-02-23T19:58:03.464Z,103968.13
2019-02-23T20:00:31.578Z,103969.81
2019-02-23T20:02:59.672Z,103969.93
2019-02-23T20:05:27.779Z,103972.37
2019-02-23T20:07:56.763Z,103967.61
2019-02-23T20:10:25.154Z,103966.09
2019-02-23T20:12:53.432Z,103973.33
2019-02-23T20:15:21.563Z,103973.61
2019-02-23T20:17:49.712Z,103974.02
2019-02-23T20:20:18.599Z,103973.16
2019-02-23T20:22:46.748Z,103973.61
2019-02-23T20:25:15.801Z,103974.12
2019-02-23T20:27:44.014Z,103974.79
2019-02-23T20:30:12.367Z,103976.80
2019-02-23T20:32:40.965Z,103965.77
2019-02-23T20:35:09.439Z,103968.69
2019-02-23T20:37:37.550Z,103974.51
2019-02-23T20:40:06.499Z,103965.16
2019-02-23T20:42:34.852Z,103964.22
2019-02-23T20:45:21.892Z,103966.88
2019-02-23T20:47:51.299Z,103962.70
2019-02-23T20:50:19.497Z,103968.49
2019-02-23T20:52:47.623Z,103973.56
2019-02-23T20:55:16.629Z,103969.39
2019-02-23T20:57:44.869Z,103970.80
2019-02-23T21:00:13.040Z,103967.45
2019-02-23T21:02:41.292Z,103964.20
2019-02-23T21:05:09.636Z,103963.73
2019-02-23T21:07:38.000Z,103961.75
2019-02-23T21:10:06.786Z,103964.22
2019-02-23T21:12:34.941Z,103958.37
2019-02-23T21:15:06.101Z,103964.22
2019-02-23T21:17:34.178Z,103953.09
2019-02-23T21:20:02.721Z,103949.92
2019-02-23T21:22:30.819Z,103951.63
2019-02-23T21:24:59.366Z,103953.73
2019-02-23T21:27:27.530Z,103952.78
2019-02-23T21:29:55.900Z,103947.02
2019-02-23T21:32:24.090Z,103945.59
2019-02-23T21:34:53.071Z,103946.11
2019-02-23T21:37:22.209Z,103936.94
2019-02-23T21:39:50.618Z,103937.22
2019-02-23T21:42:19.074Z,103934.34
2019-02-23T21:44:47.233Z,103932.82
2019-02-23T21:47:15.309Z,103931.45
2019-02-23T21:49:43.483Z,103931.38
2019-02-23T21:52:11.582Z,103927.69
2019-02-23T21:54:39.633Z,103933.28
2019-02-23T21:57:07.761Z,103920.19
2019-02-23T21:59:36.133Z,103919.91
2019-02-23T22:02:04.384Z,103920.47
2019-02-23T22:04:32.502Z,103925.56
2019-02-23T22:07:00.588Z,103921.72
2019-02-23T22:09:28.801Z,103915.91
2019-02-23T22:11:57.054Z,103917.55
2019-02-23T22:14:25.241Z,103916.04
2019-02-23T22:16:53.339Z,103918.63
2019-02-23T22:19:21.422Z,103914.25
2019-02-23T22:21:51.199Z,103900.97
2019-02-23T22:24:19.422Z,103891.80
2019-02-23T22:26:47.844Z,103894.02
2019-02-23T22:29:15.931Z,103889.12
2019-02-23T22:31:44.914Z,103885.65
2019-02-23T22:34:13.071Z,103880.13
2019-02-23T22:36:41.233Z,103878.18
2019-02-23T22:39:09.589Z,103875.13
2019-02-23T22:41:37.670Z,103870.66
2019-02-23T22:44:05.772Z,103867.55
2019-02-23T22:46:33.883Z,103866.05
2019-02-23T22:49:01.965Z,103866.13
2019-02-23T22:51:30.127Z,103869.66
2019-02-23T22:53:58.185Z,103869.97
2019-02-23T22:56:26.284Z,103876.84
2019-02-23T22:58:54.394Z,103873.41
2019-02-23T23:01:22.733Z,103872.95
2019-02-23T23:03:50.871Z,103877.02
2019-02-23T23:06:18.950Z,103876.31
2019-02-23T23:08:47.074Z,103878.94
2019-02-23T23:11:16.953Z,103872.06
2019-02-23T23:13:45.079Z,103872.22
2019-02-23T23:16:13.233Z,103878.39
2019-02-23T23:18:41.378Z,103881.89
2019-02-23T23:21:09.445Z,103877.80
2019-02-23T23:23:37.574Z,103878.28
2019-02-23T23:26:06.568Z,103874.73
2019-02-23T23:28:34.738Z,103875.02
2019-02-23T23:31:02.776Z,103878.80
2019-02-23T23:33:31.007Z,103875.20
2019-02-23T23:35:59.174Z,103883.73
2019-02-23T23:38:27.307Z,103893.19
2019-02-23T23:40:55.491Z,103894.88
2019-02-23T23:43:23.604Z,103883.86
2019-02-23T23:45:51.691Z,103882.90
2019-02-23T23:48:20.038Z,103890.73
2019-02-23T23:50:48.148Z,103893.87
2019-02-23T23:53:16.313Z,103899.76
2019-02-23T23:55:44.517Z,103901.75
2019-02-23T23:58:12.607Z,103896.36
