createdAt,value
2023-04-09T00:00:43.439Z,99.90
2023-04-09T00:03:10.611Z,99.90
2023-04-09T00:05:40.791Z,99.90
2023-04-09T00:08:07.733Z,99.90
2023-04-09T00:10:34.398Z,99.90
2023-04-09T00:13:01.212Z,99.90
2023-04-09T00:15:31.235Z,99.90
2023-04-09T00:17:58.956Z,99.90
2023-04-09T00:20:25.993Z,99.90
2023-04-09T00:22:52.654Z,99.90
2023-04-09T00:25:20.115Z,99.90
2023-04-09T00:27:47.026Z,99.90
2023-04-09T00:30:13.947Z,99.90
2023-04-09T00:32:41.037Z,99.90
2023-04-09T00:35:08.384Z,99.90
2023-04-09T00:37:35.113Z,99.90
2023-04-09T00:40:01.855Z,99.90
2023-04-09T00:42:31.919Z,99.90
2023-04-09T00:44:58.683Z,99.90
2023-04-09T00:47:25.637Z,99.90
2023-04-09T00:49:52.344Z,99.90
2023-04-09T00:52:19.033Z,99.90
2023-04-09T00:54:45.804Z,99.90
2023-04-09T00:57:12.582Z,99.90
2023-04-09T00:59:39.304Z,99.90
2023-04-09T01:02:06.374Z,99.90
2023-04-09T01:04:33.381Z,99.90
2023-04-09T01:07:05.806Z,99.90
2023-04-09T01:09:37.114Z,99.90
2023-04-09T01:12:06.844Z,99.90
2023-04-09T01:14:45.853Z,99.90
2023-04-09T01:17:17.312Z,99.90
2023-04-09T01:19:48.846Z,99.90
2023-04-09T01:22:34.876Z,99.90
2023-04-09T01:25:07.625Z,99.90
2023-04-09T01:27:39.405Z,99.90
2023-04-09T01:30:07.049Z,99.90
2023-04-09T01:32:35.690Z,99.90
2023-04-09T01:35:02.983Z,99.90
2023-04-09T01:37:29.704Z,99.90
2023-04-09T01:39:56.596Z,99.90
2023-04-09T01:42:23.335Z,99.90
2023-04-09T01:44:50.510Z,99.90
2023-04-09T01:47:17.264Z,99.90
2023-04-09T01:49:44.781Z,99.90
2023-04-09T01:52:11.805Z,99.90
2023-04-09T01:54:38.540Z,99.90
2023-04-09T01:57:05.773Z,99.90
2023-04-09T01:59:32.443Z,99.90
2023-04-09T02:02:06.284Z,99.90
2023-04-09T02:04:34.264Z,99.90
2023-04-09T02:07:17.556Z,99.90
2023-04-09T02:09:46.233Z,99.90
2023-04-09T02:12:14.413Z,99.90
2023-04-09T02:14:41.156Z,99.90
2023-04-09T02:17:07.822Z,99.90
2023-04-09T02:22:04.145Z,99.90
2023-04-09T02:24:30.941Z,99.90
2023-04-09T02:26:57.895Z,99.90
2023-04-09T02:29:24.508Z,99.90
2023-04-09T02:34:20.360Z,99.90
2023-04-09T02:36:47.002Z,99.90
2023-04-09T02:39:14.253Z,99.90
2023-04-09T02:44:07.887Z,99.90
2023-04-09T02:46:34.515Z,99.90
2023-04-09T02:49:01.295Z,99.90
2023-04-09T02:51:27.960Z,99.90
2023-04-09T02:53:54.637Z,99.90
2023-04-09T02:56:21.212Z,99.90
2023-04-09T02:58:49.495Z,99.90
2023-04-09T03:01:16.219Z,99.90
2023-04-09T03:03:43.028Z,99.90
2023-04-09T03:06:09.770Z,99.90
2023-04-09T03:08:36.631Z,99.90
2023-04-09T03:11:03.306Z,99.90
2023-04-09T03:13:29.902Z,99.90
2023-04-09T03:15:56.522Z,99.90
2023-04-09T03:18:23.129Z,99.90
2023-04-09T03:20:49.760Z,99.90
2023-04-09T03:23:16.479Z,99.90
2023-04-09T03:25:43.099Z,99.90
2023-04-09T03:28:09.684Z,99.90
2023-04-09T03:30:36.341Z,99.90
2023-04-09T03:33:06.184Z,99.90
2023-04-09T03:35:36.745Z,99.90
2023-04-09T03:38:06.501Z,99.90
2023-04-09T03:40:33.645Z,99.90
2023-04-09T03:43:00.374Z,99.90
2023-04-09T03:47:55.161Z,99.90
2023-04-09T03:52:49.872Z,99.90
2023-04-09T03:55:16.610Z,99.90
2023-04-09T03:57:43.323Z,99.90
2023-04-09T04:00:10.114Z,99.90
2023-04-09T04:02:36.964Z,99.90
2023-04-09T04:05:03.743Z,99.90
2023-04-09T04:09:57.665Z,99.90
2023-04-09T04:12:24.364Z,99.90
2023-04-09T04:14:51.034Z,99.90
2023-04-09T04:17:17.645Z,99.90
2023-04-09T04:19:44.286Z,99.90
2023-04-09T04:22:11.010Z,99.90
2023-04-09T04:24:37.630Z,99.90
2023-04-09T04:27:04.248Z,99.90
2023-04-09T04:29:30.877Z,99.90
2023-04-09T04:31:57.581Z,99.90
2023-04-09T04:34:24.284Z,99.90
2023-04-09T04:36:51.054Z,99.90
2023-04-09T04:39:17.812Z,99.90
2023-04-09T04:41:44.408Z,99.90
2023-04-09T04:44:11.080Z,99.90
2023-04-09T04:46:37.692Z,99.90
2023-04-09T04:49:04.393Z,99.90
2023-04-09T04:51:31.880Z,99.90
2023-04-09T04:53:58.486Z,99.90
2023-04-09T04:56:25.100Z,99.90
2023-04-09T05:01:19.053Z,99.90
2023-04-09T05:03:45.871Z,99.90
2023-04-09T05:06:12.524Z,99.90
2023-04-09T05:08:39.160Z,99.90
2023-04-09T05:11:05.762Z,99.90
2023-04-09T05:13:32.494Z,99.90
2023-04-09T05:15:59.095Z,99.90
2023-04-09T05:18:25.709Z,99.90
2023-04-09T05:20:52.318Z,99.90
2023-04-09T05:25:48.248Z,99.90
2023-04-09T05:28:16.774Z,99.90
2023-04-09T05:30:47.322Z,99.90
2023-04-09T05:33:14.000Z,99.90
2023-04-09T05:35:40.689Z,99.90
2023-04-09T05:38:07.335Z,99.90
2023-04-09T05:40:35.320Z,99.90
2023-04-09T05:43:01.927Z,99.90
2023-04-09T05:45:28.658Z,99.90
2023-04-09T05:50:22.457Z,99.90
2023-04-09T05:52:49.061Z,99.90
2023-04-09T05:55:15.857Z,99.90
2023-04-09T05:57:42.726Z,99.90
2023-04-09T06:00:09.680Z,99.90
2023-04-09T06:02:36.458Z,99.90
2023-04-09T06:05:03.261Z,99.90
2023-04-09T06:07:29.932Z,99.90
2023-04-09T06:09:56.617Z,99.90
2023-04-09T06:12:23.237Z,99.90
2023-04-09T06:14:50.199Z,99.90
2023-04-09T06:17:16.825Z,99.90
2023-04-09T06:19:43.629Z,99.90
2023-04-09T06:22:11.108Z,99.90
2023-04-09T06:24:37.709Z,99.90
2023-04-09T06:27:04.470Z,99.90
2023-04-09T06:29:31.823Z,99.90
2023-04-09T06:31:58.420Z,99.90
2023-04-09T06:34:26.174Z,99.90
2023-04-09T06:36:52.835Z,99.90
2023-04-09T06:39:19.511Z,99.90
2023-04-09T06:41:46.555Z,99.90
2023-04-09T06:44:13.585Z,99.90
2023-04-09T06:46:40.629Z,99.90
2023-04-09T06:49:07.289Z,99.90
2023-04-09T06:51:33.881Z,99.90
2023-04-09T06:54:06.457Z,99.90
2023-04-09T06:56:33.631Z,99.90
2023-04-09T06:59:00.417Z,99.90
2023-04-09T07:01:28.132Z,99.90
2023-04-09T07:03:54.978Z,99.90
2023-04-09T07:06:21.995Z,99.90
2023-04-09T07:08:59.350Z,99.90
2023-04-09T07:11:26.535Z,99.90
2023-04-09T07:13:53.709Z,99.90
2023-04-09T07:16:21.125Z,99.90
2023-04-09T07:18:47.858Z,99.90
2023-04-09T07:23:44.232Z,99.90
2023-04-09T07:26:11.482Z,99.90
2023-04-09T07:31:05.302Z,99.90
2023-04-09T07:33:33.805Z,99.90
2023-04-09T07:36:00.672Z,99.90
2023-04-09T07:38:28.790Z,99.90
2023-04-09T07:40:55.693Z,99.90
2023-04-09T07:43:22.659Z,99.90
2023-04-09T07:45:51.359Z,99.90
2023-04-09T07:48:18.136Z,99.90
2023-04-09T07:50:48.401Z,99.90
2023-04-09T07:53:15.157Z,99.90
2023-04-09T07:55:41.831Z,99.90
2023-04-09T07:58:10.963Z,99.90
2023-04-09T08:00:37.721Z,99.90
2023-04-09T08:08:02.125Z,99.90
2023-04-09T08:10:28.808Z,99.90
2023-04-09T08:12:55.728Z,99.90
2023-04-09T08:15:22.472Z,99.90
2023-04-09T08:17:49.251Z,99.90
2023-04-09T08:22:46.872Z,99.90
2023-04-09T08:25:13.586Z,99.90
2023-04-09T08:30:07.742Z,99.90
2023-04-09T08:32:34.449Z,99.90
2023-04-09T08:35:03.989Z,99.90
2023-04-09T08:39:57.848Z,99.90
2023-04-09T08:42:25.320Z,99.90
2023-04-09T08:44:52.172Z,99.90
2023-04-09T08:47:19.447Z,99.90
2023-04-09T08:49:48.430Z,99.90
2023-04-09T08:52:16.781Z,99.90
2023-04-09T08:54:43.467Z,99.90
2023-04-09T08:57:10.278Z,99.90
2023-04-09T08:59:37.933Z,99.90
2023-04-09T09:02:08.941Z,99.90
2023-04-09T09:05:22.141Z,99.90
2023-04-09T09:07:58.852Z,99.90
2023-04-09T09:10:37.424Z,99.90
2023-04-09T09:13:16.478Z,99.90
2023-04-09T09:15:43.377Z,99.90
2023-04-09T09:18:10.100Z,99.90
2023-04-09T09:20:37.854Z,99.90
2023-04-09T09:23:11.214Z,99.90
2023-04-09T09:25:38.532Z,99.90
2023-04-09T09:28:09.132Z,99.90
2023-04-09T09:30:36.644Z,99.90
2023-04-09T09:33:07.742Z,99.90
2023-04-09T09:35:48.275Z,99.90
2023-04-09T09:38:16.316Z,99.90
2023-04-09T09:40:43.294Z,99.90
2023-04-09T09:43:10.016Z,99.90
2023-04-09T09:45:38.069Z,99.90
2023-04-09T09:48:05.653Z,99.90
2023-04-09T09:50:34.429Z,99.90
2023-04-09T09:53:06.081Z,99.90
2023-04-09T09:55:33.862Z,99.90
2023-04-09T09:58:06.704Z,99.90
2023-04-09T10:00:33.717Z,99.90
2023-04-09T10:03:12.171Z,99.90
2023-04-09T10:05:40.583Z,99.90
2023-04-09T10:08:07.475Z,99.90
2023-04-09T10:10:34.209Z,99.90
2023-04-09T10:13:00.971Z,99.90
2023-04-09T10:15:31.099Z,99.90
2023-04-09T10:17:57.982Z,99.90
2023-04-09T10:20:32.584Z,99.90
2023-04-09T10:23:06.033Z,99.90
2023-04-09T10:25:32.733Z,99.90
2023-04-09T10:28:00.174Z,99.90
2023-04-09T10:30:36.782Z,99.90
2023-04-09T10:33:21.918Z,99.90
2023-04-09T10:35:52.989Z,99.90
2023-04-09T10:39:10.412Z,99.90
2023-04-09T10:41:43.755Z,99.90
2023-04-09T10:44:21.577Z,99.90
2023-04-09T10:49:22.534Z,99.90
2023-04-09T10:52:12.428Z,99.90
2023-04-09T10:54:49.575Z,99.90
2023-04-09T10:57:18.124Z,99.90
2023-04-09T11:00:07.465Z,99.90
2023-04-09T11:02:40.357Z,99.90
2023-04-09T11:05:22.641Z,99.80
2023-04-09T11:08:10.702Z,99.90
2023-04-09T11:10:42.080Z,99.90
2023-04-09T11:13:15.882Z,99.90
2023-04-09T11:15:44.518Z,99.90
2023-04-09T11:18:22.121Z,99.90
2023-04-09T11:20:49.031Z,99.90
2023-04-09T11:23:16.561Z,99.90
2023-04-09T11:25:44.304Z,99.90
2023-04-09T11:28:20.433Z,99.90
2023-04-09T11:30:47.806Z,99.90
2023-04-09T11:33:20.236Z,99.90
2023-04-09T11:35:57.263Z,99.50
2023-04-09T11:38:24.085Z,99.90
2023-04-09T11:40:58.722Z,99.90
2023-04-09T11:46:11.924Z,98.70
2023-04-09T11:48:39.552Z,98.20
2023-04-09T11:51:07.654Z,97.00
2023-04-09T11:53:37.276Z,97.10
2023-04-09T11:56:07.602Z,96.00
2023-04-09T11:58:38.879Z,97.50
2023-04-09T12:01:17.378Z,96.60
2023-04-09T12:07:14.493Z,97.50
2023-04-09T12:09:54.164Z,99.90
2023-04-09T12:12:46.142Z,96.70
2023-04-09T12:15:43.928Z,98.00
2023-04-09T12:18:13.631Z,96.30
2023-04-09T12:23:08.018Z,92.80
2023-04-09T12:25:38.797Z,95.50
2023-04-09T12:28:06.160Z,94.30
2023-04-09T12:30:33.806Z,92.80
2023-04-09T12:33:00.633Z,93.20
2023-04-09T12:37:55.390Z,93.30
2023-04-09T12:42:49.161Z,92.00
2023-04-09T12:45:16.787Z,91.90
2023-04-09T12:47:44.270Z,91.80
2023-04-09T12:50:11.928Z,91.90
2023-04-09T12:52:38.914Z,92.10
2023-04-09T12:55:06.277Z,93.30
2023-04-09T12:57:33.074Z,92.90
2023-04-09T13:00:00.016Z,93.30
2023-04-09T13:02:26.967Z,93.10
2023-04-09T13:04:53.832Z,92.50
2023-04-09T13:07:20.704Z,91.20
2023-04-09T13:09:49.040Z,91.90
2023-04-09T13:12:16.487Z,91.90
2023-04-09T13:14:43.779Z,92.30
2023-04-09T13:17:10.533Z,90.00
2023-04-09T13:19:37.262Z,90.70
2023-04-09T13:24:32.973Z,90.20
2023-04-09T13:26:59.653Z,95.10
2023-04-09T13:29:31.067Z,99.60
2023-04-09T13:31:58.644Z,94.50
2023-04-09T13:34:25.425Z,90.10
2023-04-09T13:36:52.194Z,92.10
2023-04-09T13:39:18.840Z,89.50
2023-04-09T13:41:45.501Z,90.70
2023-04-09T13:44:12.388Z,91.20
2023-04-09T13:46:39.308Z,90.50
2023-04-09T13:49:06.054Z,93.00
2023-04-09T13:51:33.632Z,88.40
2023-04-09T13:54:00.281Z,89.40
2023-04-09T13:56:27.570Z,85.50
2023-04-09T13:58:54.687Z,86.20
2023-04-09T14:01:21.608Z,80.80
2023-04-09T14:03:48.622Z,84.30
2023-04-09T14:11:15.891Z,84.90
2023-04-09T14:13:42.737Z,89.20
2023-04-09T14:16:09.572Z,85.90
2023-04-09T14:18:38.609Z,85.40
2023-04-09T14:21:06.268Z,82.40
2023-04-09T14:23:34.002Z,83.80
2023-04-09T14:26:01.201Z,85.00
2023-04-09T14:28:27.988Z,80.80
2023-04-09T14:30:54.794Z,80.20
2023-04-09T14:33:21.493Z,91.70
2023-04-09T14:35:48.265Z,84.50
2023-04-09T14:38:15.067Z,86.30
2023-04-09T14:40:42.120Z,86.70
2023-04-09T14:43:08.824Z,90.60
2023-04-09T14:45:35.566Z,92.10
2023-04-09T14:48:02.303Z,91.20
2023-04-09T14:50:31.073Z,92.40
2023-04-09T14:52:57.826Z,89.10
2023-04-09T14:55:25.878Z,84.30
2023-04-09T14:57:52.680Z,85.00
2023-04-09T15:00:19.440Z,82.20
2023-04-09T15:07:41.766Z,75.40
2023-04-09T15:10:11.516Z,73.90
2023-04-09T15:12:38.201Z,76.60
2023-04-09T15:15:05.756Z,76.30
2023-04-09T15:17:32.711Z,80.50
2023-04-09T15:19:59.587Z,91.10
2023-04-09T15:22:26.483Z,95.40
2023-04-09T15:24:53.735Z,88.50
2023-04-09T15:27:20.516Z,90.00
2023-04-09T15:29:47.207Z,99.00
2023-04-09T15:32:13.902Z,99.90
2023-04-09T15:34:40.531Z,91.90
2023-04-09T15:37:07.262Z,91.70
2023-04-09T15:39:35.089Z,92.60
2023-04-09T15:42:02.119Z,92.00
2023-04-09T15:44:28.842Z,89.70
2023-04-09T15:46:56.111Z,90.30
2023-04-09T15:49:22.959Z,90.60
2023-04-09T15:51:49.768Z,87.80
2023-04-09T15:54:16.618Z,85.60
2023-04-09T15:56:43.325Z,83.60
2023-04-09T15:59:10.083Z,85.00
2023-04-09T16:01:36.951Z,87.10
2023-04-09T16:04:04.882Z,92.00
2023-04-09T16:06:31.927Z,90.00
2023-04-09T16:08:58.952Z,87.00
2023-04-09T16:11:26.139Z,86.10
2023-04-09T16:13:53.251Z,83.00
2023-04-09T16:16:20.768Z,87.30
2023-04-09T16:18:47.621Z,81.40
2023-04-09T16:21:14.333Z,79.70
2023-04-09T16:23:41.616Z,85.30
2023-04-09T16:26:08.449Z,77.70
2023-04-09T16:28:36.448Z,77.40
2023-04-09T16:31:03.210Z,77.80
2023-04-09T16:33:30.347Z,76.80
2023-04-09T16:35:56.975Z,76.50
2023-04-09T16:43:18.444Z,90.90
2023-04-09T16:48:12.894Z,99.90
2023-04-09T16:50:39.906Z,95.10
2023-04-09T16:53:06.840Z,97.50
2023-04-09T16:55:33.792Z,96.60
2023-04-09T16:58:00.506Z,89.40
2023-04-09T17:00:27.662Z,90.70
2023-04-09T17:02:55.684Z,90.20
2023-04-09T17:05:22.826Z,90.30
2023-04-09T17:07:49.457Z,90.30
2023-04-09T17:10:16.163Z,91.90
2023-04-09T17:12:42.767Z,91.50
2023-04-09T17:15:09.818Z,91.30
2023-04-09T17:17:37.358Z,92.30
2023-04-09T17:20:04.545Z,94.20
2023-04-09T17:22:31.338Z,94.20
2023-04-09T17:24:57.963Z,95.00
2023-04-09T17:27:24.610Z,97.20
2023-04-09T17:29:51.733Z,97.80
2023-04-09T17:32:18.795Z,97.10
2023-04-09T17:34:49.426Z,99.80
2023-04-09T17:37:16.234Z,99.90
2023-04-09T17:39:42.996Z,99.90
2023-04-09T17:42:11.784Z,99.90
2023-04-09T17:44:38.988Z,99.90
2023-04-09T17:47:07.397Z,99.90
2023-04-09T17:49:34.540Z,99.90
2023-04-09T17:52:01.388Z,99.90
2023-04-09T17:54:32.255Z,99.90
2023-04-09T17:56:58.847Z,99.90
2023-04-09T17:59:25.883Z,99.90
2023-04-09T18:01:55.045Z,99.90
2023-04-09T18:04:23.483Z,99.90
2023-04-09T18:06:50.701Z,99.90
2023-04-09T18:09:17.681Z,99.90
2023-04-09T18:11:44.425Z,99.90
2023-04-09T18:14:11.149Z,99.90
2023-04-09T18:16:38.396Z,99.90
2023-04-09T18:19:05.515Z,99.90
2023-04-09T18:21:32.144Z,99.90
2023-04-09T18:23:58.989Z,99.90
2023-04-09T18:26:25.778Z,99.90
2023-04-09T18:28:52.712Z,99.90
2023-04-09T18:31:19.754Z,99.90
2023-04-09T18:33:46.557Z,99.90
2023-04-09T18:36:13.482Z,99.90
2023-04-09T18:38:40.680Z,99.90
2023-04-09T18:41:08.233Z,99.90
2023-04-09T18:43:34.877Z,99.90
2023-04-09T18:46:01.545Z,99.90
2023-04-09T18:48:28.219Z,99.90
2023-04-09T18:50:54.838Z,99.90
2023-04-09T18:53:21.464Z,99.90
2023-04-09T18:55:48.072Z,99.90
2023-04-09T18:58:15.780Z,99.90
2023-04-09T19:00:43.484Z,99.90
2023-04-09T19:03:10.374Z,99.90
2023-04-09T19:05:37.422Z,99.90
2023-04-09T19:08:05.569Z,99.90
2023-04-09T19:10:32.922Z,99.90
2023-04-09T19:12:59.629Z,99.90
2023-04-09T19:15:26.754Z,99.90
2023-04-09T19:17:53.769Z,99.90
2023-04-09T19:20:20.492Z,99.90
2023-04-09T19:22:50.876Z,99.90
2023-04-09T19:25:18.195Z,99.90
2023-04-09T19:27:45.222Z,99.90
2023-04-09T19:30:12.310Z,99.90
2023-04-09T19:32:39.059Z,99.90
2023-04-09T19:35:06.904Z,99.90
2023-04-09T19:37:34.695Z,99.90
2023-04-09T19:40:04.644Z,99.90
2023-04-09T19:42:34.616Z,99.90
2023-04-09T19:45:01.198Z,99.90
2023-04-09T19:47:28.125Z,99.90
2023-04-09T19:49:54.810Z,99.90
2023-04-09T19:52:21.491Z,99.90
2023-04-09T19:54:48.115Z,99.90
2023-04-09T19:57:15.372Z,99.90
2023-04-09T19:59:42.040Z,99.90
2023-04-09T20:02:08.771Z,99.90
2023-04-09T20:04:35.610Z,99.90
2023-04-09T20:07:02.240Z,99.90
2023-04-09T20:09:29.159Z,99.90
2023-04-09T20:11:55.867Z,99.90
2023-04-09T20:14:22.563Z,99.90
2023-04-09T20:16:49.303Z,99.90
2023-04-09T20:19:16.015Z,99.90
2023-04-09T20:21:43.721Z,99.90
2023-04-09T20:24:10.412Z,99.90
2023-04-09T20:26:37.060Z,99.90
2023-04-09T20:29:03.669Z,99.90
2023-04-09T20:31:31.608Z,99.90
2023-04-09T20:33:58.229Z,99.90
2023-04-09T20:36:24.834Z,99.90
2023-04-09T20:38:51.877Z,99.90
2023-04-09T20:41:18.695Z,99.90
2023-04-09T20:43:45.394Z,99.90
2023-04-09T20:46:12.416Z,99.90
2023-04-09T20:48:39.220Z,99.90
2023-04-09T20:51:10.307Z,99.90
2023-04-09T20:53:37.595Z,99.90
2023-04-09T20:56:04.937Z,99.90
2023-04-09T20:58:32.040Z,99.90
2023-04-09T21:01:06.530Z,99.90
2023-04-09T21:03:34.614Z,99.90
2023-04-09T21:06:01.879Z,99.90
2023-04-09T21:08:28.899Z,99.90
2023-04-09T21:10:55.959Z,99.90
2023-04-09T21:13:23.139Z,99.90
2023-04-09T21:15:49.822Z,99.90
2023-04-09T21:18:17.012Z,99.90
2023-04-09T21:20:45.438Z,99.90
2023-04-09T21:23:12.709Z,99.90
2023-04-09T21:25:39.647Z,99.90
2023-04-09T21:28:06.884Z,99.90
2023-04-09T21:30:33.896Z,99.90
2023-04-09T21:33:02.018Z,99.90
2023-04-09T21:35:28.692Z,99.90
2023-04-09T21:37:55.245Z,99.90
2023-04-09T21:40:21.867Z,99.90
2023-04-09T21:42:48.505Z,99.90
2023-04-09T21:45:15.218Z,99.90
2023-04-09T21:47:41.903Z,99.90
2023-04-09T21:50:09.398Z,99.90
2023-04-09T21:52:36.121Z,99.90
2023-04-09T21:55:03.294Z,99.90
2023-04-09T21:57:29.853Z,99.90
2023-04-09T21:59:56.423Z,99.90
2023-04-09T22:02:23.110Z,99.90
2023-04-09T22:04:49.909Z,99.90
2023-04-09T22:07:16.515Z,99.90
2023-04-09T22:09:43.121Z,99.90
2023-04-09T22:12:09.694Z,99.90
2023-04-09T22:14:36.380Z,99.90
2023-04-09T22:17:03.060Z,99.90
2023-04-09T22:19:30.877Z,99.90
2023-04-09T22:24:29.116Z,99.90
2023-04-09T22:26:59.827Z,99.90
2023-04-09T22:29:26.752Z,99.90
2023-04-09T22:31:53.605Z,99.90
2023-04-09T22:34:21.692Z,99.90
2023-04-09T22:36:48.884Z,99.90
2023-04-09T22:39:15.738Z,99.90
2023-04-09T22:41:42.391Z,99.90
2023-04-09T22:44:09.702Z,99.90
2023-04-09T22:46:36.668Z,99.90
2023-04-09T22:49:05.294Z,99.90
2023-04-09T22:51:34.743Z,99.90
2023-04-09T22:54:01.932Z,99.90
2023-04-09T22:56:29.340Z,99.90
2023-04-09T22:58:56.130Z,99.90
2023-04-09T23:01:23.238Z,99.90
2023-04-09T23:03:50.499Z,99.90
2023-04-09T23:06:17.257Z,99.90
2023-04-09T23:08:44.368Z,99.90
2023-04-09T23:11:11.150Z,99.90
2023-04-09T23:13:38.256Z,99.90
2023-04-09T23:16:08.380Z,99.90
2023-04-09T23:18:35.415Z,99.90
2023-04-09T23:21:08.725Z,99.90
2023-04-09T23:23:36.108Z,99.90
2023-04-09T23:26:03.068Z,99.90
2023-04-09T23:28:30.200Z,99.90
2023-04-09T23:30:56.862Z,99.90
2023-04-09T23:33:23.568Z,99.90
2023-04-09T23:35:50.470Z,99.90
2023-04-09T23:40:44.217Z,99.90
2023-04-09T23:43:11.058Z,99.90
2023-04-09T23:45:37.688Z,99.90
2023-04-09T23:48:06.020Z,99.90
2023-04-09T23:50:32.888Z,99.90
2023-04-09T23:53:03.718Z,99.90
2023-04-09T23:55:30.431Z,99.90
2023-04-09T23:57:57.012Z,99.90
