createdAt,value
2022-11-09T00:01:11.762Z,100345.63
2022-11-09T00:03:41.338Z,100345.50
2022-11-09T00:06:11.107Z,100343.69
2022-11-09T00:08:41.215Z,100348.44
2022-11-09T00:11:11.878Z,100347.69
2022-11-09T00:13:44.301Z,100344.91
2022-11-09T00:16:15.922Z,100349.00
2022-11-09T00:18:47.525Z,100344.94
2022-11-09T00:21:18.230Z,100341.78
2022-11-09T00:23:48.277Z,100345.56
2022-11-09T00:26:18.998Z,100340.38
2022-11-09T00:28:50.707Z,100347.88
2022-11-09T00:31:21.027Z,100340.78
2022-11-09T00:33:51.032Z,100344.69
2022-11-09T00:36:21.133Z,100340.00
2022-11-09T00:38:51.457Z,100339.03
2022-11-09T00:41:21.506Z,100337.72
2022-11-09T00:43:53.325Z,100334.44
2022-11-09T00:46:23.381Z,100340.13
2022-11-09T00:48:55.730Z,100330.50
2022-11-09T00:51:25.547Z,100329.47
2022-11-09T00:53:58.542Z,100326.66
2022-11-09T00:56:28.037Z,100317.91
2022-11-09T00:58:58.872Z,100318.56
2022-11-09T01:01:28.615Z,100311.63
2022-11-09T01:03:58.225Z,100311.63
2022-11-09T01:06:27.765Z,100311.06
2022-11-09T01:08:57.295Z,100300.53
2022-11-09T01:11:26.841Z,100299.91
2022-11-09T01:13:59.668Z,100305.22
2022-11-09T01:16:29.658Z,100311.28
2022-11-09T01:18:59.918Z,100306.16
2022-11-09T01:21:29.462Z,100303.06
2022-11-09T01:24:00.003Z,100301.88
2022-11-09T01:26:29.799Z,100306.09
2022-11-09T01:29:00.604Z,100305.75
2022-11-09T01:31:30.312Z,100298.25
2022-11-09T01:33:59.890Z,100304.91
2022-11-09T01:36:30.015Z,100295.78
2022-11-09T01:38:59.558Z,100301.69
2022-11-09T01:41:29.969Z,100297.91
2022-11-09T01:44:08.364Z,100294.38
2022-11-09T01:46:40.507Z,100292.41
2022-11-09T01:49:13.528Z,100300.75
2022-11-09T01:51:44.702Z,100304.66
2022-11-09T01:54:17.205Z,100297.03
2022-11-09T01:56:48.698Z,100307.19
2022-11-09T01:59:21.209Z,100307.75
2022-11-09T02:01:51.120Z,100303.97
2022-11-09T02:04:23.438Z,100308.03
2022-11-09T02:06:55.587Z,100308.16
2022-11-09T02:09:27.923Z,100311.56
2022-11-09T02:11:58.015Z,100313.56
2022-11-09T02:14:30.575Z,100310.59
2022-11-09T02:17:00.901Z,100318.31
2022-11-09T02:19:30.546Z,100316.00
2022-11-09T02:22:01.428Z,100317.81
2022-11-09T02:24:31.123Z,100319.16
2022-11-09T02:27:00.971Z,100322.09
2022-11-09T02:29:38.300Z,100324.91
2022-11-09T02:32:11.035Z,100319.13
2022-11-09T02:34:40.546Z,100326.69
2022-11-09T02:37:11.470Z,100326.41
2022-11-09T02:39:41.080Z,100328.97
2022-11-09T02:42:16.952Z,100325.94
2022-11-09T02:44:50.629Z,100320.34
2022-11-09T02:47:20.145Z,100327.34
2022-11-09T02:49:50.187Z,100319.56
2022-11-09T02:52:21.082Z,100325.19
2022-11-09T02:54:50.801Z,100322.44
2022-11-09T02:57:20.322Z,100320.84
2022-11-09T02:59:49.859Z,100329.28
2022-11-09T03:02:19.328Z,100338.38
2022-11-09T03:04:48.855Z,100333.47
2022-11-09T03:07:18.425Z,100336.59
2022-11-09T03:09:49.598Z,100335.63
2022-11-09T03:12:32.851Z,100337.34
2022-11-09T03:15:03.831Z,100333.44
2022-11-09T03:17:33.858Z,100326.50
2022-11-09T03:20:03.383Z,100333.13
2022-11-09T03:22:32.972Z,100332.09
2022-11-09T03:25:03.932Z,100329.53
2022-11-09T03:27:33.515Z,100329.91
2022-11-09T03:30:06.921Z,100327.66
2022-11-09T03:32:36.493Z,100330.22
2022-11-09T03:35:06.456Z,100330.31
2022-11-09T03:37:36.335Z,100336.31
2022-11-09T03:40:08.080Z,100334.41
2022-11-09T03:42:37.657Z,100339.16
2022-11-09T03:45:07.604Z,100339.41
2022-11-09T03:47:38.135Z,100340.28
2022-11-09T03:50:09.176Z,100343.78
2022-11-09T03:52:38.743Z,100342.56
2022-11-09T03:55:10.369Z,100349.38
2022-11-09T03:57:40.063Z,100344.34
2022-11-09T04:00:10.159Z,100351.28
2022-11-09T04:02:40.066Z,100348.72
2022-11-09T04:05:10.173Z,100355.84
2022-11-09T04:07:39.953Z,100359.28
2022-11-09T04:10:11.133Z,100353.81
2022-11-09T04:12:41.237Z,100358.59
2022-11-09T04:15:12.014Z,100359.47
2022-11-09T04:17:42.248Z,100365.31
2022-11-09T04:20:12.128Z,100357.84
2022-11-09T04:22:41.802Z,100357.84
2022-11-09T04:25:13.062Z,100358.69
2022-11-09T04:27:42.624Z,100365.06
2022-11-09T04:30:12.401Z,100358.19
2022-11-09T04:32:42.029Z,100355.09
2022-11-09T04:35:11.573Z,100354.00
2022-11-09T04:37:41.144Z,100360.28
2022-11-09T04:40:13.133Z,100356.31
2022-11-09T04:42:42.715Z,100358.03
2022-11-09T04:45:12.348Z,100360.59
2022-11-09T04:47:42.012Z,100360.19
2022-11-09T04:50:12.001Z,100358.28
2022-11-09T04:52:41.560Z,100355.91
2022-11-09T04:55:12.452Z,100362.84
2022-11-09T04:57:42.033Z,100357.66
2022-11-09T05:00:11.984Z,100363.34
2022-11-09T05:02:41.448Z,100368.28
2022-11-09T05:05:11.012Z,100363.56
2022-11-09T05:07:40.663Z,100367.63
2022-11-09T05:10:10.333Z,100373.78
2022-11-09T05:12:45.735Z,100376.19
2022-11-09T05:15:16.698Z,100377.50
2022-11-09T05:17:46.337Z,100373.44
2022-11-09T05:20:16.440Z,100381.88
2022-11-09T05:23:03.468Z,100384.34
2022-11-09T05:25:32.986Z,100387.19
2022-11-09T05:28:03.908Z,100388.88
2022-11-09T05:30:33.508Z,100391.75
2022-11-09T05:33:03.197Z,100393.28
2022-11-09T05:35:33.376Z,100397.28
2022-11-09T05:38:02.909Z,100396.03
2022-11-09T05:40:33.519Z,100401.91
2022-11-09T05:43:04.564Z,100404.84
2022-11-09T05:45:42.447Z,100397.66
2022-11-09T05:48:13.208Z,100404.66
2022-11-09T05:50:43.236Z,100412.78
2022-11-09T05:53:13.161Z,100416.31
2022-11-09T05:55:42.731Z,100413.31
2022-11-09T05:58:16.937Z,100416.06
2022-11-09T06:00:46.546Z,100422.91
2022-11-09T06:03:16.126Z,100420.50
2022-11-09T06:05:45.634Z,100423.06
2022-11-09T06:08:15.943Z,100433.44
2022-11-09T06:10:45.425Z,100431.63
2022-11-09T06:13:14.974Z,100433.53
2022-11-09T06:15:45.904Z,100421.47
2022-11-09T06:18:15.482Z,100440.44
2022-11-09T06:20:45.040Z,100437.13
2022-11-09T06:23:14.526Z,100439.69
2022-11-09T06:25:44.259Z,100439.97
2022-11-09T06:28:13.751Z,100446.44
2022-11-09T06:30:43.296Z,100439.88
2022-11-09T06:33:14.681Z,100444.69
2022-11-09T06:35:44.248Z,100448.41
2022-11-09T06:38:13.950Z,100444.69
2022-11-09T06:40:43.436Z,100437.16
2022-11-09T06:43:13.129Z,100447.91
2022-11-09T06:45:42.686Z,100442.22
2022-11-09T06:48:12.737Z,100441.03
2022-11-09T06:50:43.725Z,100439.44
2022-11-09T06:53:15.647Z,100449.34
2022-11-09T06:55:50.224Z,100450.88
2022-11-09T06:58:20.856Z,100441.75
2022-11-09T07:00:50.424Z,100448.09
2022-11-09T07:03:20.903Z,100440.44
2022-11-09T07:05:53.187Z,100446.47
2022-11-09T07:08:22.912Z,100439.56
2022-11-09T07:10:52.469Z,100441.72
2022-11-09T07:13:22.844Z,100436.44
2022-11-09T07:15:54.438Z,100430.81
2022-11-09T07:18:24.006Z,100431.59
2022-11-09T07:20:54.968Z,100435.13
2022-11-09T07:23:24.550Z,100436.84
2022-11-09T07:25:54.542Z,100441.53
2022-11-09T07:28:24.242Z,100440.72
2022-11-09T07:30:53.882Z,100434.72
2022-11-09T07:33:23.992Z,100437.19
2022-11-09T07:35:55.105Z,100439.00
2022-11-09T07:38:24.687Z,100436.00
2022-11-09T07:40:54.395Z,100435.06
2022-11-09T07:43:24.017Z,100437.81
2022-11-09T07:45:53.557Z,100434.72
2022-11-09T07:48:23.106Z,100437.06
2022-11-09T07:50:52.790Z,100436.38
2022-11-09T07:53:23.925Z,100427.25
2022-11-09T07:55:57.991Z,100437.38
2022-11-09T07:58:27.502Z,100433.72
2022-11-09T08:00:58.061Z,100428.66
2022-11-09T08:03:28.298Z,100431.75
2022-11-09T08:05:58.076Z,100424.97
2022-11-09T08:08:28.974Z,100425.09
2022-11-09T08:10:59.808Z,100431.44
2022-11-09T08:13:29.830Z,100432.75
2022-11-09T08:16:01.809Z,100434.47
2022-11-09T08:18:31.626Z,100424.28
2022-11-09T08:21:02.514Z,100424.78
2022-11-09T08:23:33.435Z,100432.94
2022-11-09T08:26:03.518Z,100429.66
2022-11-09T08:28:33.593Z,100435.91
2022-11-09T08:31:04.797Z,100434.78
2022-11-09T08:33:36.238Z,100432.13
2022-11-09T08:36:09.739Z,100429.84
2022-11-09T08:38:40.607Z,100431.06
2022-11-09T08:41:13.587Z,100430.44
2022-11-09T08:43:43.502Z,100425.47
2022-11-09T08:46:13.074Z,100424.00
2022-11-09T08:48:42.632Z,100425.97
2022-11-09T08:51:12.176Z,100425.59
2022-11-09T08:53:43.063Z,100431.44
2022-11-09T08:56:13.046Z,100421.81
2022-11-09T08:58:42.682Z,100419.22
2022-11-09T09:01:16.992Z,100419.22
2022-11-09T09:03:47.812Z,100420.66
2022-11-09T09:06:17.387Z,100421.88
2022-11-09T09:08:48.222Z,100417.72
2022-11-09T09:11:19.447Z,100418.19
2022-11-09T09:13:49.651Z,100414.28
2022-11-09T09:16:19.796Z,100414.03
2022-11-09T09:18:49.772Z,100406.06
2022-11-09T09:21:19.441Z,100399.59
2022-11-09T09:23:50.530Z,100398.84
2022-11-09T09:26:20.098Z,100394.91
2022-11-09T09:28:49.678Z,100394.91
2022-11-09T09:31:19.522Z,100393.53
2022-11-09T09:33:49.231Z,100385.00
2022-11-09T09:36:23.298Z,100386.56
2022-11-09T09:38:54.796Z,100383.38
2022-11-09T09:41:25.440Z,100382.09
2022-11-09T09:43:56.419Z,100377.09
2022-11-09T09:46:27.689Z,100382.63
2022-11-09T09:48:59.583Z,100377.84
2022-11-09T09:51:33.713Z,100378.88
2022-11-09T09:54:09.239Z,100371.19
2022-11-09T09:56:40.411Z,100372.63
2022-11-09T09:59:13.368Z,100374.34
2022-11-09T10:01:44.460Z,100379.03
2022-11-09T10:04:25.409Z,100365.38
2022-11-09T10:07:00.556Z,100367.69
2022-11-09T10:09:39.299Z,100364.72
2022-11-09T10:12:16.057Z,100365.00
2022-11-09T10:14:57.081Z,100363.34
2022-11-09T10:17:33.112Z,100363.34
2022-11-09T10:20:09.480Z,100354.03
2022-11-09T10:22:42.855Z,100352.19
2022-11-09T10:25:27.406Z,100351.38
2022-11-09T10:28:12.987Z,100349.53
2022-11-09T10:30:43.039Z,100349.22
2022-11-09T10:33:16.487Z,100346.16
2022-11-09T10:35:47.520Z,100343.75
2022-11-09T10:38:19.479Z,100341.63
2022-11-09T10:40:53.510Z,100341.78
2022-11-09T10:43:24.668Z,100334.56
2022-11-09T10:45:59.773Z,100330.47
2022-11-09T10:48:34.093Z,100326.38
2022-11-09T10:51:04.094Z,100325.50
2022-11-09T10:53:34.944Z,100322.81
2022-11-09T10:56:19.954Z,100324.81
2022-11-09T10:58:51.370Z,100318.03
2022-11-09T11:01:22.991Z,100311.09
2022-11-09T11:03:53.429Z,100306.28
2022-11-09T11:06:28.430Z,100305.72
2022-11-09T11:09:12.880Z,100309.13
2022-11-09T11:11:45.264Z,100310.84
2022-11-09T11:14:21.653Z,100302.94
2022-11-09T11:16:53.771Z,100296.13
2022-11-09T11:19:31.435Z,100298.94
2022-11-09T11:22:19.179Z,100291.88
2022-11-09T11:24:54.196Z,100291.03
2022-11-09T11:27:28.490Z,100284.78
2022-11-09T11:30:04.001Z,100285.66
2022-11-09T11:32:33.734Z,100292.31
2022-11-09T11:35:04.894Z,100287.47
2022-11-09T11:37:47.112Z,100283.13
2022-11-09T11:40:20.308Z,100273.78
2022-11-09T11:42:58.924Z,100274.22
2022-11-09T11:45:41.560Z,100271.13
2022-11-09T11:48:24.052Z,100269.69
2022-11-09T11:50:58.324Z,100263.19
2022-11-09T11:53:38.228Z,100268.13
2022-11-09T11:56:21.551Z,100258.09
2022-11-09T11:59:02.609Z,100263.91
2022-11-09T12:01:40.050Z,100269.41
2022-11-09T12:04:22.299Z,100259.34
2022-11-09T12:06:59.461Z,100258.97
2022-11-09T12:09:34.498Z,100261.06
2022-11-09T12:12:13.066Z,100252.72
2022-11-09T12:14:50.274Z,100255.16
2022-11-09T12:17:27.205Z,100245.25
2022-11-09T12:20:04.866Z,100240.28
2022-11-09T12:22:40.710Z,100240.69
2022-11-09T12:25:15.585Z,100237.63
2022-11-09T12:27:55.604Z,100243.28
2022-11-09T12:30:29.260Z,100248.06
2022-11-09T12:33:01.170Z,100236.06
2022-11-09T12:35:33.420Z,100236.19
2022-11-09T12:38:06.320Z,100243.00
2022-11-09T12:40:38.820Z,100243.81
2022-11-09T12:43:16.646Z,100241.56
2022-11-09T12:45:49.096Z,100238.75
2022-11-09T12:48:22.397Z,100230.41
2022-11-09T12:50:52.521Z,100236.91
2022-11-09T12:53:25.137Z,100229.41
2022-11-09T12:55:57.922Z,100231.97
2022-11-09T12:58:29.238Z,100236.06
2022-11-09T13:01:00.788Z,100232.34
2022-11-09T13:03:31.613Z,100231.53
2022-11-09T13:06:17.903Z,100230.53
2022-11-09T13:08:58.577Z,100228.28
2022-11-09T13:11:34.570Z,100232.25
2022-11-09T13:14:23.246Z,100225.75
2022-11-09T13:16:55.885Z,100231.53
2022-11-09T13:19:41.066Z,100231.53
2022-11-09T13:22:38.715Z,100229.56
2022-11-09T13:25:35.198Z,100226.16
2022-11-09T13:28:05.054Z,100230.00
2022-11-09T13:30:40.924Z,100233.53
2022-11-09T13:33:28.621Z,100228.28
2022-11-09T13:36:13.826Z,100220.78
2022-11-09T13:38:43.784Z,100219.41
2022-11-09T13:41:33.201Z,100231.13
2022-11-09T13:44:15.171Z,100228.75
2022-11-09T13:46:46.971Z,100230.56
2022-11-09T13:49:35.025Z,100222.22
2022-11-09T13:52:05.952Z,100233.09
2022-11-09T13:54:36.601Z,100227.19
2022-11-09T13:57:07.726Z,100226.50
2022-11-09T13:59:40.034Z,100225.31
2022-11-09T14:02:16.855Z,100217.13
2022-11-09T14:04:46.442Z,100225.63
2022-11-09T14:07:21.212Z,100226.75
2022-11-09T14:09:54.602Z,100220.09
2022-11-09T14:12:31.981Z,100218.44
2022-11-09T14:15:10.549Z,100231.84
2022-11-09T14:17:44.865Z,100225.75
2022-11-09T14:20:21.937Z,100224.09
2022-11-09T14:22:53.082Z,100229.59
2022-11-09T14:25:23.745Z,100226.19
2022-11-09T14:27:57.382Z,100221.81
2022-11-09T14:30:28.156Z,100232.28
2022-11-09T14:32:58.336Z,100229.16
2022-11-09T14:35:29.594Z,100236.22
2022-11-09T14:38:02.503Z,100235.53
2022-11-09T14:40:33.314Z,100236.38
2022-11-09T14:43:06.581Z,100240.31
2022-11-09T14:45:36.296Z,100239.91
2022-11-09T14:48:06.321Z,100243.00
2022-11-09T14:50:37.524Z,100239.63
2022-11-09T14:53:09.032Z,100231.44
2022-11-09T14:55:39.849Z,100242.44
2022-11-09T14:58:12.601Z,100242.72
2022-11-09T15:00:45.983Z,100244.13
2022-11-09T15:03:23.053Z,100241.72
2022-11-09T15:06:03.660Z,100242.00
2022-11-09T15:08:35.623Z,100246.66
2022-11-09T15:11:05.223Z,100249.19
2022-11-09T15:13:37.402Z,100247.91
2022-11-09T15:16:08.458Z,100251.44
2022-11-09T15:18:42.919Z,100249.59
2022-11-09T15:21:13.594Z,100251.34
2022-11-09T15:23:45.666Z,100250.19
2022-11-09T15:26:29.362Z,100256.06
2022-11-09T15:28:58.870Z,100260.00
2022-11-09T15:31:28.844Z,100248.72
2022-11-09T15:33:58.863Z,100260.69
2022-11-09T15:36:33.136Z,100258.84
2022-11-09T15:39:09.084Z,100261.94
2022-11-09T15:41:38.711Z,100267.84
2022-11-09T15:44:08.742Z,100259.47
2022-11-09T15:46:40.353Z,100271.69
2022-11-09T15:49:17.537Z,100272.97
2022-11-09T15:51:47.436Z,100268.00
2022-11-09T15:54:18.884Z,100273.63
2022-11-09T15:56:48.409Z,100282.31
2022-11-09T15:59:20.883Z,100284.53
2022-11-09T16:01:50.568Z,100274.06
2022-11-09T16:04:20.221Z,100274.75
2022-11-09T16:06:49.926Z,100280.50
2022-11-09T16:09:20.857Z,100280.75
2022-11-09T16:11:53.174Z,100282.94
2022-11-09T16:14:23.908Z,100283.22
2022-11-09T16:16:54.040Z,100281.19
2022-11-09T16:19:23.586Z,100277.06
2022-11-09T16:21:53.326Z,100282.56
2022-11-09T16:24:24.524Z,100281.94
2022-11-09T16:26:54.559Z,100285.00
2022-11-09T16:29:25.043Z,100292.44
2022-11-09T16:31:54.641Z,100284.56
2022-11-09T16:34:24.545Z,100290.03
2022-11-09T16:36:56.969Z,100287.59
2022-11-09T16:39:28.095Z,100288.94
2022-11-09T16:41:57.731Z,100290.41
2022-11-09T16:44:31.746Z,100299.66
2022-11-09T16:47:03.075Z,100292.38
2022-11-09T16:49:32.995Z,100292.63
2022-11-09T16:52:02.692Z,100296.16
2022-11-09T16:54:33.618Z,100297.16
2022-11-09T16:57:03.655Z,100298.97
2022-11-09T16:59:33.218Z,100301.28
2022-11-09T17:02:03.070Z,100303.81
2022-11-09T17:04:32.849Z,100298.34
2022-11-09T17:07:02.559Z,100311.59
2022-11-09T17:09:35.759Z,100314.75
2022-11-09T17:12:06.310Z,100305.03
2022-11-09T17:14:36.306Z,100308.47
2022-11-09T17:17:06.766Z,100311.50
2022-11-09T17:19:36.853Z,100315.28
2022-11-09T17:22:06.395Z,100308.59
2022-11-09T17:24:40.467Z,100320.00
2022-11-09T17:27:10.480Z,100317.81
2022-11-09T17:29:42.068Z,100320.75
2022-11-09T17:32:12.040Z,100326.59
2022-11-09T17:34:41.614Z,100330.09
2022-11-09T17:37:11.132Z,100328.63
2022-11-09T17:39:41.987Z,100325.13
2022-11-09T17:42:11.569Z,100328.72
2022-11-09T17:44:41.198Z,100331.78
2022-11-09T17:47:10.710Z,100334.44
2022-11-09T17:49:40.926Z,100332.59
2022-11-09T17:52:10.635Z,100336.41
2022-11-09T17:54:40.225Z,100331.53
2022-11-09T17:57:11.180Z,100339.31
2022-11-09T17:59:40.796Z,100332.97
2022-11-09T18:02:10.863Z,100340.03
2022-11-09T18:04:41.032Z,100342.81
2022-11-09T18:07:10.589Z,100342.31
2022-11-09T18:09:42.137Z,100341.59
2022-11-09T18:12:16.448Z,100340.63
2022-11-09T18:14:45.982Z,100341.94
2022-11-09T18:17:15.570Z,100340.13
2022-11-09T18:19:45.079Z,100353.31
2022-11-09T18:22:14.623Z,100350.75
2022-11-09T18:24:44.701Z,100348.88
2022-11-09T18:27:15.581Z,100350.59
2022-11-09T18:29:45.151Z,100348.78
2022-11-09T18:32:14.633Z,100354.09
2022-11-09T18:34:44.153Z,100356.00
2022-11-09T18:37:13.820Z,100348.97
2022-11-09T18:39:43.310Z,100357.84
2022-11-09T18:42:12.889Z,100357.31
2022-11-09T18:44:44.020Z,100351.13
2022-11-09T18:47:15.109Z,100353.13
2022-11-09T18:49:44.604Z,100352.22
2022-11-09T18:52:14.345Z,100355.47
2022-11-09T18:54:44.020Z,100349.72
2022-11-09T18:57:18.589Z,100351.78
2022-11-09T18:59:50.678Z,100346.44
2022-11-09T19:02:21.485Z,100351.47
2022-11-09T19:04:51.230Z,100357.03
2022-11-09T19:07:21.059Z,100357.78
2022-11-09T19:09:55.381Z,100357.66
2022-11-09T19:12:26.561Z,100354.53
2022-11-09T19:14:57.979Z,100362.53
2022-11-09T19:17:27.687Z,100364.53
2022-11-09T19:19:57.187Z,100361.56
2022-11-09T19:22:28.751Z,100369.16
2022-11-09T19:24:58.362Z,100368.44
2022-11-09T19:27:28.929Z,100370.13
2022-11-09T19:30:00.758Z,100372.28
2022-11-09T19:32:33.189Z,100379.31
2022-11-09T19:35:02.727Z,100374.19
2022-11-09T19:37:32.480Z,100374.84
2022-11-09T19:40:02.414Z,100375.16
2022-11-09T19:42:31.937Z,100384.75
2022-11-09T19:45:02.870Z,100381.13
2022-11-09T19:47:32.702Z,100385.16
2022-11-09T19:50:02.289Z,100382.72
2022-11-09T19:52:32.096Z,100384.34
2022-11-09T19:55:01.612Z,100394.16
2022-11-09T19:57:31.126Z,100388.91
2022-11-09T20:00:02.116Z,100389.75
2022-11-09T20:02:32.011Z,100395.09
2022-11-09T20:05:01.588Z,100393.09
2022-11-09T20:07:32.767Z,100389.97
2022-11-09T20:10:03.408Z,100393.38
2022-11-09T20:12:51.762Z,100397.22
2022-11-09T20:15:23.680Z,100389.13
2022-11-09T20:17:53.570Z,100394.25
2022-11-09T20:20:23.113Z,100392.09
2022-11-09T20:22:52.897Z,100386.97
2022-11-09T20:25:22.462Z,100386.13
2022-11-09T20:27:51.950Z,100393.28
2022-11-09T20:30:21.583Z,100386.03
2022-11-09T20:32:52.486Z,100386.56
2022-11-09T20:35:22.249Z,100382.09
2022-11-09T20:37:51.768Z,100382.41
2022-11-09T20:40:21.516Z,100383.34
2022-11-09T20:42:51.102Z,100391.88
2022-11-09T20:45:20.619Z,100384.84
2022-11-09T20:48:10.194Z,100387.56
2022-11-09T20:50:41.566Z,100380.38
2022-11-09T20:53:11.497Z,100386.41
2022-11-09T20:55:41.617Z,100384.41
2022-11-09T20:58:12.219Z,100377.63
2022-11-09T21:00:41.816Z,100384.00
2022-11-09T21:03:11.386Z,100378.66
2022-11-09T21:05:45.378Z,100377.78
2022-11-09T21:08:17.542Z,100377.78
2022-11-09T21:10:47.201Z,100378.78
2022-11-09T21:13:17.479Z,100380.38
2022-11-09T21:15:47.573Z,100381.00
2022-11-09T21:18:17.110Z,100388.03
2022-11-09T21:20:48.039Z,100375.88
2022-11-09T21:23:49.719Z,100391.94
2022-11-09T21:26:50.989Z,100393.09
2022-11-09T21:29:46.945Z,100394.69
2022-11-09T21:32:16.410Z,100394.56
2022-11-09T21:34:45.933Z,100394.22
2022-11-09T21:37:17.042Z,100396.53
2022-11-09T21:39:46.560Z,100400.22
2022-11-09T21:42:16.149Z,100404.34
2022-11-09T21:44:45.693Z,100400.31
2022-11-09T21:47:15.321Z,100394.31
2022-11-09T21:49:44.845Z,100390.22
2022-11-09T21:52:14.344Z,100394.91
2022-11-09T21:54:45.441Z,100388.94
2022-11-09T21:57:15.022Z,100390.91
2022-11-09T21:59:44.554Z,100392.97
2022-11-09T22:02:14.024Z,100392.81
2022-11-09T22:04:43.487Z,100392.00
2022-11-09T22:07:13.087Z,100397.97
2022-11-09T22:10:09.404Z,100394.25
2022-11-09T22:12:57.761Z,100391.69
2022-11-09T22:15:45.155Z,100395.97
2022-11-09T22:18:34.788Z,100389.28
2022-11-09T22:21:03.410Z,100392.34
2022-11-09T22:23:33.636Z,100396.66
2022-11-09T22:26:04.519Z,100395.41
2022-11-09T22:28:34.374Z,100394.00
2022-11-09T22:31:03.946Z,100391.97
2022-11-09T22:33:34.178Z,100387.84
2022-11-09T22:36:05.254Z,100395.91
2022-11-09T22:38:35.123Z,100395.97
2022-11-09T22:41:07.109Z,100390.41
2022-11-09T22:43:37.381Z,100391.75
2022-11-09T22:46:07.641Z,100387.97
2022-11-09T22:48:37.678Z,100384.91
2022-11-09T22:51:07.451Z,100390.53
2022-11-09T22:53:37.055Z,100387.59
2022-11-09T22:56:10.925Z,100395.06
2022-11-09T22:58:40.478Z,100391.38
2022-11-09T23:01:12.792Z,100390.78
2022-11-09T23:03:42.816Z,100399.72
2022-11-09T23:06:16.176Z,100387.50
2022-11-09T23:08:45.768Z,100396.03
2022-11-09T23:11:18.346Z,100398.84
2022-11-09T23:13:49.963Z,100392.91
2022-11-09T23:16:20.334Z,100392.16
2022-11-09T23:18:54.817Z,100403.94
2022-11-09T23:21:25.335Z,100401.06
2022-11-09T23:23:55.909Z,100400.13
2022-11-09T23:26:27.062Z,100402.59
2022-11-09T23:28:56.730Z,100402.00
2022-11-09T23:31:27.071Z,100403.34
2022-11-09T23:33:58.053Z,100403.34
2022-11-09T23:36:27.760Z,100405.44
2022-11-09T23:38:57.314Z,100412.59
2022-11-09T23:41:28.202Z,100407.22
2022-11-09T23:43:57.780Z,100414.03
2022-11-09T23:46:27.219Z,100411.47
2022-11-09T23:48:56.703Z,100409.22
2022-11-09T23:51:26.281Z,100419.63
2022-11-09T23:53:55.765Z,100411.09
2022-11-09T23:56:25.422Z,100406.56
2022-11-09T23:58:56.339Z,100417.25
