createdAt,value
2022-10-29T00:04:14.576Z,11.53
2022-10-29T00:09:16.138Z,12.05
2022-10-29T00:14:17.857Z,12.13
2022-10-29T00:19:19.639Z,11.99
2022-10-29T00:24:21.177Z,11.92
2022-10-29T00:29:22.875Z,11.84
2022-10-29T00:34:24.464Z,11.92
2022-10-29T00:39:26.024Z,11.84
2022-10-29T00:44:30.353Z,11.64
2022-10-29T00:49:34.579Z,11.88
2022-10-29T00:54:40.853Z,11.66
2022-10-29T00:59:43.636Z,11.45
2022-10-29T01:04:46.358Z,11.52
2022-10-29T01:09:49.283Z,11.95
2022-10-29T01:15:21.859Z,11.81
2022-10-29T01:20:56.012Z,11.47
2022-10-29T01:26:19.561Z,11.98
2022-10-29T01:31:31.906Z,11.70
2022-10-29T01:37:06.870Z,11.57
2022-10-29T01:42:08.402Z,11.53
2022-10-29T01:47:36.357Z,12.18
2022-10-29T01:52:39.129Z,11.96
2022-10-29T01:57:40.648Z,11.72
2022-10-29T02:03:33.813Z,12.14
2022-10-29T02:08:50.090Z,12.05
2022-10-29T02:14:04.530Z,11.82
2022-10-29T02:19:06.342Z,12.09
2022-10-29T02:24:08.314Z,12.11
2022-10-29T02:29:09.902Z,11.98
2022-10-29T02:34:11.546Z,11.82
2022-10-29T02:39:13.090Z,11.87
2022-10-29T02:44:14.610Z,12.08
2022-10-29T02:49:16.167Z,11.93
2022-10-29T02:54:17.894Z,12.21
2022-10-29T02:59:19.435Z,11.93
2022-10-29T03:04:20.992Z,11.96
2022-10-29T03:09:22.571Z,11.84
2022-10-29T03:14:24.093Z,12.16
2022-10-29T03:19:25.756Z,11.98
2022-10-29T03:24:27.343Z,11.70
2022-10-29T03:29:28.855Z,12.10
2022-10-29T03:34:30.500Z,11.70
2022-10-29T03:39:32.129Z,11.71
2022-10-29T03:44:33.747Z,11.58
2022-10-29T03:49:35.322Z,11.85
2022-10-29T03:54:36.854Z,11.66
2022-10-29T03:59:38.544Z,11.72
2022-10-29T04:04:40.167Z,11.33
2022-10-29T04:09:41.797Z,11.14
2022-10-29T04:14:45.677Z,11.05
2022-10-29T04:19:47.460Z,11.49
2022-10-29T04:27:07.840Z,11.09
2022-10-29T04:30:10.876Z,11.16
2022-10-29T04:35:12.596Z,11.15
2022-10-29T04:40:14.898Z,10.79
2022-10-29T04:45:18.108Z,11.16
2022-10-29T04:50:19.649Z,11.06
2022-10-29T04:55:21.242Z,10.75
2022-10-29T05:00:23.754Z,10.98
2022-10-29T05:05:25.598Z,10.66
2022-10-29T05:10:28.813Z,10.35
2022-10-29T05:15:30.791Z,10.83
2022-10-29T05:20:33.526Z,10.53
2022-10-29T05:25:37.077Z,10.80
2022-10-29T05:30:39.349Z,10.90
2022-10-29T05:35:41.296Z,10.58
2022-10-29T05:40:45.244Z,10.88
2022-10-29T05:45:47.402Z,10.87
2022-10-29T05:50:49.078Z,10.94
2022-10-29T05:55:50.638Z,11.00
2022-10-29T06:00:52.192Z,10.71
2022-10-29T06:05:53.754Z,11.02
2022-10-29T06:10:55.437Z,10.84
2022-10-29T06:15:59.017Z,10.83
2022-10-29T06:21:01.410Z,10.95
2022-10-29T06:26:03.554Z,11.03
2022-10-29T06:31:05.524Z,10.81
2022-10-29T06:36:07.447Z,10.98
2022-10-29T06:41:09.775Z,10.79
2022-10-29T06:46:11.474Z,11.11
2022-10-29T06:51:13.360Z,10.97
2022-10-29T06:56:15.693Z,11.20
2022-10-29T07:01:17.461Z,11.28
2022-10-29T07:06:19.665Z,11.25
2022-10-29T07:11:21.255Z,11.50
2022-10-29T07:16:22.828Z,11.57
2022-10-29T07:21:24.538Z,11.61
2022-10-29T07:26:26.182Z,11.76
2022-10-29T07:31:30.204Z,11.96
2022-10-29T07:36:31.821Z,12.40
2022-10-29T07:41:33.696Z,12.43
2022-10-29T07:46:35.432Z,12.56
2022-10-29T07:51:36.997Z,12.69
2022-10-29T07:56:41.232Z,13.20
2022-10-29T08:01:45.684Z,13.14
2022-10-29T08:06:47.574Z,13.65
2022-10-29T08:11:49.227Z,13.52
2022-10-29T08:16:54.588Z,13.43
2022-10-29T08:21:56.827Z,13.70
2022-10-29T08:26:58.583Z,14.02
2022-10-29T08:32:00.263Z,14.02
2022-10-29T08:37:02.136Z,13.98
2022-10-29T08:42:42.333Z,14.40
2022-10-29T08:47:49.884Z,14.64
2022-10-29T08:52:58.952Z,14.88
2022-10-29T08:58:33.330Z,15.14
2022-10-29T09:03:35.037Z,15.21
2022-10-29T09:09:01.215Z,15.37
2022-10-29T09:14:21.346Z,15.45
2022-10-29T09:20:12.291Z,15.70
2022-10-29T09:25:22.729Z,15.66
2022-10-29T09:30:27.236Z,16.14
2022-10-29T09:35:55.720Z,16.18
2022-10-29T09:40:58.951Z,16.09
2022-10-29T09:46:00.796Z,15.97
2022-10-29T09:51:15.040Z,15.97
2022-10-29T09:56:16.851Z,16.00
2022-10-29T10:01:18.567Z,16.32
2022-10-29T10:06:20.229Z,16.42
2022-10-29T10:11:23.002Z,16.77
2022-10-29T10:16:27.669Z,17.40
2022-10-29T10:21:32.139Z,18.00
2022-10-29T10:50:22.839Z,18.82
2022-10-29T10:55:31.620Z,19.08
2022-10-29T11:00:41.373Z,19.24
2022-10-29T11:06:12.422Z,19.17
2022-10-29T11:11:21.746Z,19.56
2022-10-29T11:16:33.388Z,20.15
2022-10-29T11:21:46.948Z,20.48
2022-10-29T11:26:53.488Z,20.21
2022-10-29T11:32:07.253Z,20.34
2022-10-29T11:37:17.550Z,20.26
2022-10-29T11:42:19.302Z,20.15
2022-10-29T11:47:58.759Z,20.10
2022-10-29T11:53:32.760Z,19.90
2022-10-29T11:59:00.411Z,19.84
2022-10-29T12:04:21.120Z,20.01
2022-10-29T12:09:46.266Z,19.69
2022-10-29T12:15:04.366Z,19.54
2022-10-29T12:20:41.504Z,19.64
2022-10-29T12:25:58.028Z,19.46
2022-10-29T12:30:59.559Z,19.46
2022-10-29T12:36:09.248Z,19.30
2022-10-29T12:41:34.545Z,19.16
2022-10-29T12:46:36.035Z,19.11
2022-10-29T12:51:51.415Z,19.31
2022-10-29T12:56:53.515Z,19.23
2022-10-29T13:02:12.305Z,19.29
2022-10-29T13:12:55.106Z,18.97
2022-10-29T13:18:02.397Z,19.26
2022-10-29T13:23:24.185Z,19.11
2022-10-29T13:28:25.788Z,18.98
2022-10-29T13:33:27.341Z,18.81
2022-10-29T13:39:04.523Z,18.88
2022-10-29T13:44:14.148Z,18.92
2022-10-29T13:49:21.184Z,18.49
2022-10-29T13:54:31.289Z,18.21
2022-10-29T13:59:48.548Z,18.13
2022-10-29T14:04:56.466Z,18.28
2022-10-29T14:10:07.439Z,18.27
2022-10-29T14:15:12.679Z,17.97
2022-10-29T14:20:22.471Z,17.90
2022-10-29T14:25:36.053Z,18.17
2022-10-29T14:30:37.691Z,18.06
2022-10-29T14:35:39.622Z,17.89
2022-10-29T14:40:44.719Z,17.95
2022-10-29T14:45:46.729Z,17.79
2022-10-29T14:50:51.430Z,17.71
2022-10-29T14:55:53.271Z,17.76
2022-10-29T15:01:09.934Z,17.47
2022-10-29T15:06:16.240Z,17.26
2022-10-29T15:11:37.571Z,17.10
2022-10-29T15:16:42.361Z,16.98
2022-10-29T15:21:45.009Z,16.87
2022-10-29T15:26:56.288Z,16.83
2022-10-29T15:31:58.019Z,16.70
2022-10-29T15:37:19.716Z,16.38
2022-10-29T15:42:23.694Z,16.09
2022-10-29T15:47:29.107Z,16.23
2022-10-29T15:52:39.177Z,16.17
2022-10-29T15:57:41.958Z,15.96
2022-10-29T16:02:43.510Z,15.70
2022-10-29T16:07:47.030Z,15.59
2022-10-29T16:12:49.865Z,15.49
2022-10-29T16:17:51.454Z,15.63
2022-10-29T16:22:53.231Z,15.38
2022-10-29T16:27:55.620Z,15.14
2022-10-29T16:32:57.701Z,15.24
2022-10-29T16:37:59.407Z,15.22
2022-10-29T16:43:01.120Z,15.04
2022-10-29T16:48:03.592Z,14.86
2022-10-29T16:53:07.464Z,14.79
2022-10-29T16:58:12.107Z,14.61
2022-10-29T17:03:15.746Z,14.52
2022-10-29T17:08:17.670Z,14.47
2022-10-29T17:13:19.474Z,14.53
2022-10-29T17:18:23.318Z,14.63
2022-10-29T17:23:25.149Z,14.56
2022-10-29T17:28:27.867Z,14.45
2022-10-29T17:33:29.699Z,14.46
2022-10-29T17:38:31.759Z,14.60
2022-10-29T17:43:33.772Z,14.41
2022-10-29T17:48:35.715Z,14.25
2022-10-29T17:53:39.485Z,14.20
2022-10-29T17:58:41.760Z,14.39
2022-10-29T18:03:44.132Z,14.54
2022-10-29T18:08:46.057Z,14.33
2022-10-29T18:13:49.470Z,14.16
2022-10-29T18:19:01.074Z,14.36
2022-10-29T18:24:04.513Z,14.17
2022-10-29T18:29:12.126Z,14.26
2022-10-29T18:34:15.345Z,14.10
2022-10-29T18:39:17.275Z,13.84
2022-10-29T18:44:19.232Z,13.81
2022-10-29T18:49:21.456Z,13.67
2022-10-29T18:54:23.595Z,13.61
2022-10-29T18:59:25.508Z,13.59
2022-10-29T19:04:27.457Z,13.77
2022-10-29T19:09:30.211Z,13.60
2022-10-29T19:14:32.035Z,13.42
2022-10-29T19:19:34.249Z,13.32
2022-10-29T19:24:36.036Z,13.56
2022-10-29T19:29:37.938Z,13.28
2022-10-29T19:34:40.306Z,13.18
2022-10-29T19:39:47.546Z,12.90
2022-10-29T19:44:52.172Z,12.75
2022-10-29T19:49:57.600Z,13.17
2022-10-29T19:54:59.825Z,13.01
2022-10-29T20:00:01.665Z,12.75
2022-10-29T20:05:07.026Z,12.56
2022-10-29T20:10:09.056Z,12.40
2022-10-29T20:15:12.229Z,12.51
2022-10-29T20:20:16.991Z,12.82
2022-10-29T20:25:23.936Z,12.54
2022-10-29T20:30:26.047Z,12.70
2022-10-29T20:35:27.831Z,12.56
2022-10-29T20:40:29.686Z,12.23
2022-10-29T20:45:31.786Z,12.29
2022-10-29T20:50:33.719Z,12.16
2022-10-29T20:55:35.658Z,11.97
2022-10-29T21:00:38.694Z,12.09
2022-10-29T21:05:40.601Z,12.02
2022-10-29T21:10:42.366Z,11.85
2022-10-29T21:15:44.043Z,11.85
2022-10-29T21:20:45.857Z,11.63
2022-10-29T21:25:54.019Z,11.60
2022-10-29T21:30:55.803Z,11.53
2022-10-29T21:35:58.354Z,11.45
2022-10-29T21:41:02.234Z,11.84
2022-10-29T21:46:03.972Z,11.83
2022-10-29T21:51:08.300Z,11.46
2022-10-29T21:56:12.835Z,11.40
2022-10-29T22:01:16.562Z,11.49
2022-10-29T22:06:19.525Z,11.69
2022-10-29T22:11:22.339Z,11.71
2022-10-29T22:16:23.954Z,11.59
2022-10-29T22:21:26.422Z,11.30
2022-10-29T22:26:30.054Z,11.19
2022-10-29T22:31:31.581Z,11.19
2022-10-29T22:36:33.563Z,11.33
2022-10-29T22:41:35.250Z,11.48
2022-10-29T22:46:36.840Z,11.34
2022-10-29T22:51:38.966Z,11.31
2022-10-29T22:56:40.868Z,11.27
2022-10-29T23:01:45.337Z,11.04
2022-10-29T23:06:47.844Z,11.05
2022-10-29T23:11:49.433Z,11.33
2022-10-29T23:16:51.034Z,11.31
2022-10-29T23:21:52.995Z,11.33
2022-10-29T23:26:54.586Z,11.38
2022-10-29T23:31:56.182Z,11.42
2022-10-29T23:36:59.892Z,11.48
2022-10-29T23:42:02.847Z,11.38
2022-10-29T23:47:04.416Z,11.36
2022-10-29T23:52:06.026Z,11.29
2022-10-29T23:57:07.656Z,11.27
