createdAt,value
2022-07-26T00:01:19.431Z,100067.88
2022-07-26T00:03:47.706Z,100068.25
2022-07-26T00:06:15.528Z,100071.88
2022-07-26T00:08:47.261Z,100072.03
2022-07-26T00:11:15.158Z,100073.88
2022-07-26T00:13:50.744Z,100063.91
2022-07-26T00:16:18.360Z,100067.19
2022-07-26T00:18:47.736Z,100069.03
2022-07-26T00:21:15.196Z,100062.09
2022-07-26T00:23:42.725Z,100052.97
2022-07-26T00:26:10.357Z,100054.66
2022-07-26T00:28:37.894Z,100048.34
2022-07-26T00:31:05.492Z,100058.28
2022-07-26T00:33:33.174Z,100046.84
2022-07-26T00:36:00.841Z,100047.19
2022-07-26T00:38:28.423Z,100053.97
2022-07-26T00:40:55.850Z,100044.84
2022-07-26T00:43:23.386Z,100043.47
2022-07-26T00:45:50.940Z,100047.84
2022-07-26T00:48:18.599Z,100043.88
2022-07-26T00:50:46.916Z,100041.88
2022-07-26T00:53:14.446Z,100042.38
2022-07-26T00:55:42.712Z,100045.03
2022-07-26T00:58:10.172Z,100036.09
2022-07-26T01:00:37.997Z,100038.91
2022-07-26T01:03:05.532Z,100042.84
2022-07-26T01:05:33.646Z,100032.22
2022-07-26T01:08:01.444Z,100033.41
2022-07-26T01:10:29.120Z,100038.06
2022-07-26T01:12:56.655Z,100029.97
2022-07-26T01:15:25.841Z,100035.72
2022-07-26T01:17:53.399Z,100033.28
2022-07-26T01:20:23.791Z,100033.28
2022-07-26T01:22:51.540Z,100028.91
2022-07-26T01:25:28.287Z,100025.28
2022-07-26T01:27:55.755Z,100028.56
2022-07-26T01:30:23.184Z,100026.28
2022-07-26T01:32:50.668Z,100031.06
2022-07-26T01:35:18.039Z,100017.53
2022-07-26T01:37:45.420Z,100019.22
2022-07-26T01:40:13.143Z,100023.91
2022-07-26T01:42:41.338Z,100027.75
2022-07-26T01:45:11.828Z,100030.63
2022-07-26T01:47:39.394Z,100025.31
2022-07-26T01:50:07.296Z,100025.22
2022-07-26T01:52:35.792Z,100033.50
2022-07-26T01:55:03.497Z,100035.56
2022-07-26T01:57:31.994Z,100036.47
2022-07-26T01:59:59.564Z,100033.78
2022-07-26T02:02:27.191Z,100036.31
2022-07-26T02:05:00.497Z,100037.94
2022-07-26T02:07:28.512Z,100043.41
2022-07-26T02:09:56.087Z,100040.09
2022-07-26T02:12:25.642Z,100035.88
2022-07-26T02:14:53.029Z,100041.53
2022-07-26T02:17:20.493Z,100033.78
2022-07-26T02:19:48.065Z,100034.31
2022-07-26T02:22:15.422Z,100030.19
2022-07-26T02:24:42.892Z,100032.34
2022-07-26T02:27:10.270Z,100042.56
2022-07-26T02:29:37.621Z,100037.66
2022-07-26T02:32:05.407Z,100052.81
2022-07-26T02:34:34.023Z,100047.66
2022-07-26T02:37:02.595Z,100054.56
2022-07-26T02:39:30.086Z,100056.03
2022-07-26T02:41:58.032Z,100060.34
2022-07-26T02:44:25.715Z,100054.78
2022-07-26T02:46:53.645Z,100061.19
2022-07-26T02:49:21.354Z,100060.75
2022-07-26T02:51:48.818Z,100065.59
2022-07-26T02:54:16.329Z,100062.34
2022-07-26T02:56:43.753Z,100068.03
2022-07-26T02:59:11.132Z,100075.13
2022-07-26T03:01:39.895Z,100064.25
2022-07-26T03:04:10.485Z,100072.69
2022-07-26T03:06:38.527Z,100081.06
2022-07-26T03:09:06.079Z,100070.72
2022-07-26T03:11:33.439Z,100076.97
2022-07-26T03:14:00.847Z,100076.63
2022-07-26T03:16:29.997Z,100078.81
2022-07-26T03:18:57.666Z,100076.06
2022-07-26T03:21:25.124Z,100066.59
2022-07-26T03:23:52.558Z,100076.06
2022-07-26T03:26:20.369Z,100077.50
2022-07-26T03:28:47.845Z,100079.88
2022-07-26T03:31:15.327Z,100059.50
2022-07-26T03:33:42.901Z,100071.41
2022-07-26T03:36:11.635Z,100078.69
2022-07-26T03:38:42.892Z,100071.19
2022-07-26T03:41:12.808Z,100070.31
2022-07-26T03:43:41.316Z,100069.78
2022-07-26T03:46:08.844Z,100079.06
2022-07-26T03:48:36.425Z,100092.97
2022-07-26T03:51:03.888Z,100092.31
2022-07-26T03:53:31.263Z,100084.75
2022-07-26T03:56:18.428Z,100094.72
2022-07-26T03:58:45.845Z,100081.22
2022-07-26T04:01:13.258Z,100094.88
2022-07-26T04:03:44.436Z,100089.72
2022-07-26T04:06:15.185Z,100092.25
2022-07-26T04:08:43.151Z,100092.78
2022-07-26T04:11:10.628Z,100084.56
2022-07-26T04:13:38.110Z,100085.66
2022-07-26T04:16:05.742Z,100075.28
2022-07-26T04:18:33.652Z,100077.81
2022-07-26T04:21:01.177Z,100072.31
2022-07-26T04:23:28.881Z,100064.81
2022-07-26T04:25:56.299Z,100064.88
2022-07-26T04:28:26.850Z,100062.59
2022-07-26T04:30:54.678Z,100064.69
2022-07-26T04:33:22.066Z,100065.59
2022-07-26T04:35:49.497Z,100066.78
2022-07-26T04:38:16.841Z,100070.22
2022-07-26T04:40:44.248Z,100073.16
2022-07-26T04:43:15.279Z,100078.66
2022-07-26T04:45:46.714Z,100077.50
2022-07-26T04:48:14.608Z,100070.69
2022-07-26T04:50:42.213Z,100071.03
2022-07-26T04:53:11.255Z,100069.03
2022-07-26T04:55:38.717Z,100069.38
2022-07-26T04:58:06.178Z,100070.88
2022-07-26T05:00:35.065Z,100074.03
2022-07-26T05:03:14.355Z,100068.56
2022-07-26T05:05:41.832Z,100074.69
2022-07-26T05:08:09.394Z,100078.50
2022-07-26T17:15:48.400Z,100001.66
2022-07-26T17:18:15.996Z,100012.03
2022-07-26T17:20:44.158Z,100009.19
2022-07-26T17:23:11.893Z,100010.50
2022-07-26T17:25:39.423Z,100016.38
2022-07-26T17:28:06.895Z,100018.84
2022-07-26T17:30:34.454Z,100029.22
2022-07-26T17:33:02.015Z,100032.63
2022-07-26T17:35:30.460Z,100033.81
2022-07-26T17:37:57.871Z,100042.69
2022-07-26T17:40:25.734Z,100041.69
2022-07-26T17:42:53.397Z,100039.56
2022-07-26T17:45:20.792Z,100053.13
2022-07-26T17:47:48.308Z,100061.63
2022-07-26T17:53:03.156Z,100063.44
2022-07-26T17:55:30.633Z,100063.72
2022-07-26T17:57:58.117Z,100062.31
2022-07-26T18:00:27.020Z,100056.84
2022-07-26T18:02:56.953Z,100071.47
2022-07-26T18:05:32.101Z,100058.03
2022-07-26T18:08:00.672Z,100070.13
2022-07-26T18:10:28.391Z,100063.25
2022-07-26T18:12:56.093Z,100069.16
2022-07-26T18:15:23.666Z,100064.13
2022-07-26T18:17:51.131Z,100074.41
2022-07-26T18:20:18.847Z,100075.25
2022-07-26T18:22:50.052Z,100065.31
2022-07-26T18:25:17.870Z,100056.56
2022-07-26T18:27:46.059Z,100056.50
2022-07-26T18:30:13.573Z,100058.50
2022-07-26T18:32:41.063Z,100060.72
2022-07-26T18:35:08.600Z,100058.25
2022-07-26T18:37:36.191Z,100059.78
2022-07-26T18:40:04.178Z,100051.34
2022-07-26T18:42:31.747Z,100059.44
2022-07-26T18:44:59.599Z,100046.56
2022-07-26T18:47:27.163Z,100049.16
2022-07-26T18:49:55.096Z,100046.22
2022-07-26T18:52:28.500Z,100041.09
2022-07-26T18:55:01.104Z,100040.25
2022-07-26T18:57:29.046Z,100038.25
2022-07-26T18:59:56.416Z,100039.75
2022-07-26T19:02:23.897Z,100036.38
2022-07-26T19:04:54.001Z,100034.09
2022-07-26T19:07:21.423Z,100031.72
2022-07-26T19:09:54.945Z,100039.09
2022-07-26T19:12:27.733Z,100036.13
2022-07-26T19:14:55.353Z,100042.03
2022-07-26T19:17:24.962Z,100045.50
2022-07-26T19:19:52.744Z,100040.84
2022-07-26T19:22:21.847Z,100054.91
2022-07-26T19:24:49.292Z,100048.22
2022-07-26T19:27:17.033Z,100055.41
2022-07-26T19:29:44.516Z,100059.06
2022-07-26T19:32:12.004Z,100063.97
2022-07-26T19:34:39.385Z,100066.41
2022-07-26T19:37:06.945Z,100061.69
2022-07-26T19:39:35.282Z,100060.91
2022-07-26T19:42:02.686Z,100057.41
2022-07-26T19:44:32.424Z,100060.41
2022-07-26T19:46:59.853Z,100068.34
2022-07-26T19:49:27.430Z,100074.03
2022-07-26T19:51:54.894Z,100077.59
2022-07-26T19:54:23.029Z,100078.91
2022-07-26T19:56:50.421Z,100074.22
2022-07-26T19:59:23.218Z,100075.38
2022-07-26T20:01:53.059Z,100086.69
2022-07-26T20:04:21.470Z,100091.97
2022-07-26T20:06:50.645Z,100087.94
2022-07-26T20:09:18.069Z,100084.38
2022-07-26T20:11:50.863Z,100083.41
2022-07-26T20:14:18.694Z,100089.88
2022-07-26T20:16:47.230Z,100087.78
2022-07-26T20:19:14.754Z,100098.84
2022-07-26T20:21:43.533Z,100092.56
2022-07-26T20:24:11.772Z,100096.56
2022-07-26T20:26:39.939Z,100092.06
2022-07-26T20:29:07.643Z,100093.41
2022-07-26T20:31:35.127Z,100088.59
2022-07-26T20:34:02.711Z,100096.06
2022-07-26T20:36:30.225Z,100094.06
2022-07-26T20:38:57.733Z,100098.41
2022-07-26T20:41:25.608Z,100094.72
2022-07-26T20:43:53.522Z,100103.34
2022-07-26T20:46:24.420Z,100103.50
2022-07-26T20:48:54.011Z,100094.38
2022-07-26T20:51:21.630Z,100094.38
2022-07-26T20:53:49.301Z,100099.53
2022-07-26T20:56:17.045Z,100104.31
2022-07-26T20:58:45.278Z,100107.63
2022-07-26T21:01:13.272Z,100097.69
2022-07-26T21:03:43.169Z,100103.50
2022-07-26T21:06:11.113Z,100103.19
2022-07-26T21:08:39.673Z,100100.19
2022-07-26T21:11:07.048Z,100099.19
2022-07-26T21:13:35.104Z,100097.03
2022-07-26T21:16:03.706Z,100087.59
2022-07-26T21:18:34.023Z,100088.94
2022-07-26T21:21:02.747Z,100086.28
