createdAt,value
2023-05-18T00:00:35.553Z,101615.00
2023-05-18T00:03:03.905Z,101606.00
2023-05-18T00:05:34.671Z,101609.00
2023-05-18T00:08:03.221Z,101615.00
2023-05-18T00:10:31.466Z,101618.00
2023-05-18T00:12:59.480Z,101609.00
2023-05-18T00:15:27.797Z,101604.00
2023-05-18T00:17:57.521Z,101606.00
2023-05-18T00:20:27.018Z,101615.00
2023-05-18T00:22:55.023Z,101607.00
2023-05-18T00:25:23.240Z,101614.00
2023-05-18T00:27:52.233Z,101613.00
2023-05-18T00:30:20.302Z,101614.00
2023-05-18T00:32:48.469Z,101605.00
2023-05-18T00:35:16.824Z,101604.00
2023-05-18T00:37:45.147Z,101619.00
2023-05-18T00:40:13.610Z,101616.00
2023-05-18T00:42:42.747Z,101621.00
2023-05-18T00:45:11.730Z,101615.00
2023-05-18T00:47:40.092Z,101618.00
2023-05-18T00:50:10.953Z,101622.00
2023-05-18T00:52:39.010Z,101621.00
2023-05-18T00:55:07.809Z,101622.00
2023-05-18T00:57:37.224Z,101616.00
2023-05-18T01:00:14.263Z,101621.00
2023-05-18T01:02:43.232Z,101619.00
2023-05-18T01:05:12.234Z,101628.00
2023-05-18T01:07:44.136Z,101623.00
2023-05-18T01:10:16.722Z,101618.00
2023-05-18T01:12:57.447Z,101626.00
2023-05-18T01:15:37.661Z,101629.00
2023-05-18T01:18:46.704Z,101624.00
2023-05-18T01:22:04.384Z,101629.00
2023-05-18T01:24:36.313Z,101633.00
2023-05-18T01:27:06.886Z,101637.00
2023-05-18T01:29:36.202Z,101629.00
2023-05-18T01:32:08.631Z,101631.00
2023-05-18T01:34:36.907Z,101637.00
2023-05-18T01:37:04.997Z,101636.00
2023-05-18T01:39:36.282Z,101644.00
2023-05-18T01:42:08.917Z,101644.00
2023-05-18T01:44:54.409Z,101646.00
2023-05-18T01:47:22.600Z,101652.00
2023-05-18T01:49:55.558Z,101651.00
2023-05-18T01:52:32.528Z,101642.00
2023-05-18T01:55:03.949Z,101639.00
2023-05-18T01:57:33.322Z,101646.00
2023-05-18T02:00:02.095Z,101647.00
2023-05-18T02:02:30.383Z,101650.00
2023-05-18T02:04:59.161Z,101647.00
2023-05-18T02:07:27.452Z,101651.00
2023-05-18T02:09:56.416Z,101656.00
2023-05-18T02:12:24.550Z,101648.00
2023-05-18T02:14:53.425Z,101651.00
2023-05-18T02:17:22.406Z,101649.00
2023-05-18T02:19:52.497Z,101654.00
2023-05-18T02:22:20.720Z,101655.00
2023-05-18T02:24:52.153Z,101651.00
2023-05-18T02:27:20.148Z,101648.00
2023-05-18T02:29:50.770Z,101646.00
2023-05-18T02:32:19.158Z,101652.00
2023-05-18T02:34:47.640Z,101649.00
2023-05-18T02:37:15.944Z,101648.00
2023-05-18T02:39:44.835Z,101652.00
2023-05-18T02:42:14.134Z,101653.00
2023-05-18T02:44:42.601Z,101652.00
2023-05-18T02:47:11.806Z,101654.00
2023-05-18T02:49:40.817Z,101653.00
2023-05-18T02:52:09.011Z,101660.00
2023-05-18T02:54:37.397Z,101653.00
2023-05-18T02:57:12.276Z,101653.00
2023-05-18T02:59:50.423Z,101649.00
2023-05-18T03:02:18.672Z,101651.00
2023-05-18T03:04:49.347Z,101647.00
2023-05-18T03:07:18.178Z,101646.00
2023-05-18T03:09:46.400Z,101648.00
2023-05-18T03:12:14.352Z,101647.00
2023-05-18T03:14:42.677Z,101653.00
2023-05-18T03:17:10.985Z,101657.00
2023-05-18T03:19:38.862Z,101655.00
2023-05-18T03:22:07.565Z,101657.00
2023-05-18T03:24:40.928Z,101659.00
2023-05-18T03:27:16.707Z,101652.00
2023-05-18T03:29:46.308Z,101649.00
2023-05-18T03:32:15.386Z,101656.00
2023-05-18T03:34:45.201Z,101656.00
2023-05-18T03:37:13.681Z,101658.00
2023-05-18T03:39:42.593Z,101658.00
2023-05-18T03:42:11.106Z,101659.00
2023-05-18T03:44:40.369Z,101666.00
2023-05-18T03:47:08.326Z,101668.00
2023-05-18T03:49:36.552Z,101663.00
2023-05-18T03:52:05.405Z,101656.00
2023-05-18T03:54:33.395Z,101656.00
2023-05-18T03:57:01.565Z,101659.00
2023-05-18T03:59:29.535Z,101659.00
2023-05-18T04:02:47.993Z,101661.00
2023-05-18T04:05:43.848Z,101660.00
2023-05-18T04:08:14.836Z,101660.00
2023-05-18T04:10:43.926Z,101662.00
2023-05-18T04:13:12.459Z,101665.00
2023-05-18T04:15:42.177Z,101670.00
2023-05-18T04:18:13.530Z,101672.00
2023-05-18T04:20:46.661Z,101676.00
2023-05-18T04:23:16.368Z,101682.00
2023-05-18T04:25:44.641Z,101678.00
2023-05-18T04:28:12.665Z,101674.00
2023-05-18T04:30:42.019Z,101678.00
2023-05-18T04:33:13.742Z,101681.00
2023-05-18T04:35:41.732Z,101685.00
2023-05-18T04:38:11.044Z,101681.00
2023-05-18T04:40:42.987Z,101674.00
2023-05-18T04:43:13.895Z,101683.00
2023-05-18T04:45:43.139Z,101691.00
2023-05-18T04:48:11.716Z,101692.00
2023-05-18T04:50:42.301Z,101689.00
2023-05-18T04:53:12.621Z,101682.00
2023-05-18T04:55:42.974Z,101690.00
2023-05-18T04:58:13.576Z,101701.00
2023-05-18T05:00:41.624Z,101703.00
2023-05-18T05:03:10.427Z,101693.00
2023-05-18T05:05:38.826Z,101690.00
2023-05-18T05:08:08.111Z,101692.00
2023-05-18T05:10:36.389Z,101698.00
2023-05-18T05:13:04.660Z,101701.00
2023-05-18T05:15:32.729Z,101695.00
2023-05-18T05:18:01.463Z,101692.00
2023-05-18T05:20:30.868Z,101686.00
2023-05-18T05:22:59.539Z,101687.00
2023-05-18T05:25:28.844Z,101692.00
2023-05-18T05:27:56.989Z,101692.00
2023-05-18T05:30:25.675Z,101699.00
2023-05-18T05:32:53.771Z,101705.00
2023-05-18T05:35:22.244Z,101694.00
2023-05-18T05:37:50.261Z,101704.00
2023-05-18T05:40:18.945Z,101698.00
2023-05-18T05:42:47.847Z,101698.00
2023-05-18T05:45:15.958Z,101707.00
2023-05-18T05:47:51.011Z,101704.00
2023-05-18T05:50:21.330Z,101700.00
2023-05-18T05:52:51.830Z,101708.00
2023-05-18T05:55:20.541Z,101716.00
2023-05-18T05:57:48.457Z,101711.00
2023-05-18T06:00:17.336Z,101717.00
2023-05-18T06:02:54.560Z,101707.00
2023-05-18T06:05:42.367Z,101708.00
2023-05-18T06:08:13.147Z,101716.00
2023-05-18T06:10:41.722Z,101711.00
2023-05-18T06:13:10.655Z,101713.00
2023-05-18T06:15:46.902Z,101721.00
2023-05-18T06:18:15.881Z,101724.00
2023-05-18T06:20:44.812Z,101721.00
2023-05-18T06:23:13.035Z,101718.00
2023-05-18T06:26:07.101Z,101719.00
2023-05-18T06:29:13.944Z,101722.00
2023-05-18T06:32:05.108Z,101727.00
2023-05-18T06:34:41.346Z,101726.00
2023-05-18T06:37:09.713Z,101721.00
2023-05-18T06:39:37.896Z,101720.00
2023-05-18T06:42:06.553Z,101727.00
2023-05-18T06:44:36.156Z,101733.00
2023-05-18T06:47:11.484Z,101729.00
2023-05-18T06:49:40.092Z,101733.00
2023-05-18T06:52:10.114Z,101735.00
2023-05-18T06:54:38.863Z,101740.00
2023-05-18T06:57:07.471Z,101741.00
2023-05-18T06:59:35.396Z,101734.00
2023-05-18T07:02:04.122Z,101736.00
2023-05-18T07:04:32.868Z,101739.00
2023-05-18T07:07:01.104Z,101739.00
2023-05-18T07:09:29.350Z,101736.00
2023-05-18T07:11:57.432Z,101742.00
2023-05-18T07:14:25.644Z,101738.00
2023-05-18T07:16:53.555Z,101748.00
2023-05-18T07:19:21.478Z,101745.00
2023-05-18T07:21:49.803Z,101745.00
2023-05-18T07:24:17.824Z,101734.00
2023-05-18T07:26:45.825Z,101736.00
2023-05-18T07:29:13.885Z,101739.00
2023-05-18T07:31:42.171Z,101747.00
2023-05-18T07:34:10.561Z,101742.00
2023-05-18T07:36:38.478Z,101747.00
2023-05-18T07:39:06.909Z,101740.00
2023-05-18T07:41:35.300Z,101748.00
2023-05-18T07:44:03.322Z,101744.00
2023-05-18T07:46:31.857Z,101744.00
2023-05-18T07:49:00.835Z,101747.00
2023-05-18T07:51:30.410Z,101754.00
2023-05-18T07:53:58.561Z,101740.00
2023-05-18T07:56:26.889Z,101756.00
2023-05-18T07:58:54.856Z,101746.00
2023-05-18T08:01:27.512Z,101754.00
2023-05-18T08:03:55.691Z,101748.00
2023-05-18T08:06:24.330Z,101754.00
2023-05-18T08:08:57.083Z,101751.00
2023-05-18T08:11:25.714Z,101755.00
2023-05-18T08:13:53.702Z,101759.00
2023-05-18T08:16:21.735Z,101755.00
2023-05-18T08:18:50.126Z,101756.00
2023-05-18T08:21:18.305Z,101745.00
2023-05-18T08:23:46.591Z,101751.00
2023-05-18T08:26:14.499Z,101757.00
2023-05-18T08:28:43.029Z,101745.00
2023-05-18T08:31:12.737Z,101753.00
2023-05-18T08:33:40.780Z,101749.00
2023-05-18T08:36:09.531Z,101743.00
2023-05-18T08:38:37.848Z,101749.00
2023-05-18T08:41:26.949Z,101742.00
2023-05-18T08:44:03.539Z,101748.00
2023-05-18T08:46:42.992Z,101750.00
2023-05-18T08:49:11.914Z,101746.00
2023-05-18T08:51:41.742Z,101742.00
2023-05-18T08:54:10.185Z,101730.00
2023-05-18T08:56:38.766Z,101738.00
2023-05-18T08:59:08.675Z,101738.00
2023-05-18T09:01:37.312Z,101748.00
2023-05-18T09:04:05.590Z,101739.00
2023-05-18T09:06:36.184Z,101742.00
2023-05-18T09:09:05.030Z,101742.00
2023-05-18T09:11:35.638Z,101742.00
2023-05-18T09:14:04.471Z,101740.00
2023-05-18T09:16:34.192Z,101741.00
2023-05-18T09:19:02.396Z,101738.00
2023-05-18T09:21:34.034Z,101741.00
2023-05-18T09:24:02.087Z,101743.00
2023-05-18T09:26:30.290Z,101734.00
2023-05-18T09:28:59.793Z,101728.00
2023-05-18T09:31:28.152Z,101730.00
2023-05-18T09:33:56.959Z,101729.00
2023-05-18T09:36:26.458Z,101723.00
2023-05-18T09:38:54.822Z,101722.00
2023-05-18T09:41:26.843Z,101733.00
2023-05-18T09:43:56.133Z,101731.00
2023-05-18T09:46:24.471Z,101732.00
2023-05-18T09:48:54.429Z,101732.00
2023-05-18T09:51:25.774Z,101731.00
2023-05-18T09:53:59.014Z,101730.00
2023-05-18T09:56:28.191Z,101731.00
2023-05-18T09:58:56.431Z,101732.00
2023-05-18T10:01:24.828Z,101732.00
2023-05-18T10:03:53.551Z,101730.00
2023-05-18T10:06:28.036Z,101730.00
2023-05-18T10:09:01.664Z,101729.00
2023-05-18T10:11:33.206Z,101733.00
2023-05-18T10:14:01.733Z,101726.00
2023-05-18T10:16:30.184Z,101733.00
2023-05-18T10:18:58.251Z,101727.00
2023-05-18T10:21:29.377Z,101719.00
2023-05-18T10:23:57.333Z,101723.00
2023-05-18T10:26:27.311Z,101716.00
2023-05-18T10:28:56.355Z,101715.00
2023-05-18T10:31:24.988Z,101706.00
2023-05-18T10:33:53.639Z,101715.00
2023-05-18T10:36:22.342Z,101713.00
2023-05-18T10:38:50.891Z,101710.00
2023-05-18T10:41:20.149Z,101711.00
2023-05-18T10:43:49.314Z,101715.00
2023-05-18T10:46:18.801Z,101708.00
2023-05-18T10:48:49.799Z,101706.00
2023-05-18T10:51:18.589Z,101706.00
2023-05-18T10:53:48.193Z,101703.00
2023-05-18T10:56:19.972Z,101708.00
2023-05-18T10:58:48.403Z,101696.00
2023-05-18T11:01:17.007Z,101699.00
2023-05-18T11:03:44.991Z,101703.00
2023-05-18T11:06:15.288Z,101701.00
2023-05-18T11:08:52.817Z,101705.00
2023-05-18T11:11:30.219Z,101708.00
2023-05-18T11:14:02.648Z,101704.00
2023-05-18T11:16:36.112Z,101701.00
2023-05-18T11:19:09.682Z,101697.00
2023-05-18T11:21:41.768Z,101693.00
2023-05-18T11:24:32.531Z,101692.00
2023-05-18T11:27:07.298Z,101689.00
2023-05-18T11:29:51.899Z,101681.00
2023-05-18T11:32:33.179Z,101686.00
2023-05-18T11:35:01.546Z,101679.00
2023-05-18T11:37:44.176Z,101679.00
2023-05-18T11:40:16.482Z,101684.00
2023-05-18T11:42:44.342Z,101694.00
2023-05-18T11:45:13.720Z,101682.00
2023-05-18T11:47:42.316Z,101687.00
2023-05-18T11:50:14.907Z,101687.00
2023-05-18T11:52:52.534Z,101684.00
2023-05-18T11:55:21.605Z,101686.00
2023-05-18T11:57:55.165Z,101685.00
2023-05-18T12:00:25.322Z,101681.00
2023-05-18T12:02:53.796Z,101688.00
2023-05-18T12:05:22.976Z,101683.00
2023-05-18T12:07:54.843Z,101686.00
2023-05-18T12:10:24.312Z,101682.00
2023-05-18T12:12:57.646Z,101683.00
2023-05-18T12:15:26.721Z,101684.00
2023-05-18T12:17:54.764Z,101679.00
2023-05-18T12:20:28.488Z,101681.00
2023-05-18T12:22:57.521Z,101681.00
2023-05-18T12:25:28.409Z,101674.00
2023-05-18T12:27:57.339Z,101679.00
2023-05-18T12:30:35.005Z,101679.00
2023-05-18T12:33:04.056Z,101677.00
2023-05-18T12:35:33.222Z,101675.00
2023-05-18T12:38:02.442Z,101671.00
2023-05-18T12:40:49.867Z,101671.00
2023-05-18T12:43:17.925Z,101673.00
2023-05-18T12:45:46.257Z,101666.00
2023-05-18T12:48:15.413Z,101673.00
2023-05-18T12:50:53.430Z,101666.00
2023-05-18T12:53:21.517Z,101671.00
2023-05-18T12:56:00.259Z,101670.00
2023-05-18T12:58:29.119Z,101661.00
2023-05-18T13:00:57.310Z,101666.00
2023-05-18T13:03:27.819Z,101669.00
2023-05-18T13:06:09.728Z,101666.00
2023-05-18T13:08:38.385Z,101662.00
2023-05-18T13:13:39.012Z,101667.00
2023-05-18T13:16:20.055Z,101662.00
2023-05-18T13:18:59.905Z,101656.00
2023-05-18T13:21:28.891Z,101652.00
2023-05-18T13:23:57.678Z,101653.00
2023-05-18T13:26:26.193Z,101658.00
2023-05-18T13:28:56.269Z,101651.00
2023-05-18T13:31:25.439Z,101654.00
2023-05-18T13:33:53.358Z,101650.00
2023-05-18T13:36:21.734Z,101647.00
2023-05-18T13:38:49.724Z,101647.00
2023-05-18T13:41:17.796Z,101640.00
2023-05-18T13:43:45.827Z,101643.00
2023-05-18T13:46:14.221Z,101645.00
2023-05-18T13:48:42.236Z,101640.00
2023-05-18T13:51:10.352Z,101643.00
2023-05-18T13:53:40.675Z,101639.00
2023-05-18T13:56:09.114Z,101633.00
2023-05-18T13:58:37.097Z,101639.00
2023-05-18T14:01:09.055Z,101633.00
2023-05-18T14:03:41.000Z,101634.00
2023-05-18T14:06:09.493Z,101619.00
2023-05-18T14:08:37.393Z,101618.00
2023-05-18T14:11:06.089Z,101620.00
2023-05-18T14:13:33.990Z,101612.00
2023-05-18T14:16:01.956Z,101608.00
2023-05-18T14:18:29.888Z,101604.00
2023-05-18T14:21:02.431Z,101603.00
2023-05-18T14:23:34.239Z,101602.00
2023-05-18T14:26:02.298Z,101605.00
2023-05-18T14:28:32.734Z,101595.00
2023-05-18T14:31:01.306Z,101596.00
2023-05-18T14:33:29.509Z,101601.00
2023-05-18T14:36:07.526Z,101596.00
2023-05-18T14:38:35.810Z,101599.00
2023-05-18T14:41:04.171Z,101596.00
2023-05-18T14:43:32.589Z,101598.00
2023-05-18T14:46:08.696Z,101597.00
2023-05-18T14:48:37.598Z,101593.00
2023-05-18T14:51:06.405Z,101600.00
2023-05-18T14:53:34.423Z,101598.00
2023-05-18T14:56:06.284Z,101602.00
2023-05-18T14:58:34.727Z,101595.00
2023-05-18T15:01:03.352Z,101597.00
2023-05-18T15:03:31.980Z,101596.00
2023-05-18T15:06:00.621Z,101592.00
2023-05-18T15:08:28.976Z,101590.00
2023-05-18T15:10:57.469Z,101598.00
2023-05-18T15:13:28.004Z,101594.00
2023-05-18T15:15:56.204Z,101591.00
2023-05-18T15:18:24.445Z,101594.00
2023-05-18T15:20:52.804Z,101590.00
2023-05-18T15:23:20.835Z,101591.00
2023-05-18T15:25:49.350Z,101586.00
2023-05-18T15:28:17.565Z,101589.00
2023-05-18T15:30:48.566Z,101583.00
2023-05-18T15:33:16.288Z,101583.00
2023-05-18T15:35:44.503Z,101575.00
2023-05-18T15:38:12.335Z,101588.00
2023-05-18T15:40:40.589Z,101587.00
2023-05-18T15:43:08.451Z,101579.00
2023-05-18T15:45:39.619Z,101579.00
2023-05-18T15:48:07.977Z,101578.00
2023-05-18T15:50:36.900Z,101572.00
2023-05-18T15:53:05.084Z,101570.00
2023-05-18T15:55:33.399Z,101573.00
2023-05-18T15:58:04.326Z,101563.00
2023-05-18T16:00:32.745Z,101572.00
2023-05-18T16:03:01.344Z,101569.00
2023-05-18T16:05:30.004Z,101570.00
2023-05-18T16:07:58.741Z,101564.00
2023-05-18T16:10:27.089Z,101570.00
2023-05-18T16:12:55.325Z,101568.00
2023-05-18T16:15:25.229Z,101560.00
2023-05-18T16:17:53.441Z,101568.00
2023-05-18T16:20:21.701Z,101558.00
2023-05-18T16:22:49.723Z,101560.00
2023-05-18T16:25:17.801Z,101571.00
2023-05-18T16:27:45.974Z,101559.00
2023-05-18T16:30:14.236Z,101566.00
2023-05-18T16:32:44.904Z,101570.00
2023-05-18T16:35:13.201Z,101560.00
2023-05-18T16:37:41.464Z,101568.00
2023-05-18T16:40:10.589Z,101570.00
2023-05-18T16:42:41.645Z,101565.00
2023-05-18T16:45:09.988Z,101561.00
2023-05-18T16:47:40.473Z,101559.00
2023-05-18T16:50:09.083Z,101558.00
2023-05-18T16:52:37.156Z,101558.00
2023-05-18T16:55:05.310Z,101557.00
2023-05-18T16:57:34.311Z,101556.00
2023-05-18T17:00:02.805Z,101556.00
2023-05-18T17:02:31.964Z,101555.00
2023-05-18T17:05:00.565Z,101549.00
2023-05-18T17:07:28.927Z,101552.00
2023-05-18T17:09:57.273Z,101547.00
2023-05-18T17:12:25.698Z,101542.00
2023-05-18T17:14:53.911Z,101552.00
2023-05-18T17:17:22.237Z,101543.00
2023-05-18T17:19:50.581Z,101548.00
2023-05-18T17:22:18.966Z,101549.00
2023-05-18T17:24:46.932Z,101549.00
2023-05-18T17:27:15.259Z,101546.00
2023-05-18T17:29:43.469Z,101546.00
2023-05-18T17:32:11.618Z,101547.00
2023-05-18T17:34:40.607Z,101551.00
2023-05-18T17:37:33.442Z,101550.00
2023-05-18T17:40:02.047Z,101550.00
2023-05-18T17:42:30.206Z,101548.00
2023-05-18T17:44:59.434Z,101550.00
2023-05-18T17:47:27.712Z,101545.00
2023-05-18T17:49:56.145Z,101553.00
2023-05-18T17:52:24.242Z,101551.00
2023-05-18T17:54:52.638Z,101559.00
2023-05-18T17:57:23.233Z,101557.00
2023-05-18T17:59:51.147Z,101556.00
2023-05-18T18:02:19.372Z,101556.00
2023-05-18T18:04:47.359Z,101549.00
2023-05-18T18:07:15.360Z,101552.00
2023-05-18T18:09:43.408Z,101546.00
2023-05-18T18:12:11.417Z,101550.00
2023-05-18T18:14:39.484Z,101550.00
2023-05-18T18:17:07.719Z,101551.00
2023-05-18T18:19:36.167Z,101545.00
2023-05-18T18:22:04.353Z,101557.00
2023-05-18T18:24:32.645Z,101553.00
2023-05-18T18:27:01.404Z,101561.00
2023-05-18T18:29:31.658Z,101560.00
2023-05-18T18:31:59.937Z,101565.00
2023-05-18T18:34:27.964Z,101557.00
2023-05-18T18:36:56.933Z,101564.00
2023-05-18T18:39:25.512Z,101565.00
2023-05-18T18:41:53.530Z,101568.00
2023-05-18T18:44:21.429Z,101564.00
2023-05-18T18:46:49.387Z,101570.00
2023-05-18T18:49:17.556Z,101568.00
2023-05-18T18:51:48.221Z,101565.00
2023-05-18T18:54:16.469Z,101571.00
2023-05-18T18:56:44.908Z,101562.00
2023-05-18T18:59:13.329Z,101569.00
2023-05-18T19:01:41.719Z,101567.00
2023-05-18T19:04:10.168Z,101567.00
2023-05-18T19:06:39.789Z,101571.00
2023-05-18T19:09:07.830Z,101577.00
2023-05-18T19:11:37.096Z,101576.00
2023-05-18T19:14:05.831Z,101580.00
2023-05-18T19:16:34.365Z,101576.00
2023-05-18T19:19:08.853Z,101580.00
2023-05-18T19:21:37.316Z,101575.00
2023-05-18T19:24:07.600Z,101587.00
2023-05-18T19:26:36.168Z,101582.00
2023-05-18T19:29:04.682Z,101587.00
2023-05-18T19:31:34.654Z,101590.00
2023-05-18T19:34:05.149Z,101587.00
2023-05-18T19:36:33.155Z,101589.00
2023-05-18T19:39:01.867Z,101587.00
2023-05-18T19:41:33.084Z,101584.00
2023-05-18T19:44:01.410Z,101581.00
2023-05-18T19:46:29.931Z,101586.00
2023-05-18T19:48:59.059Z,101577.00
2023-05-18T19:51:27.097Z,101571.00
2023-05-18T19:53:55.583Z,101575.00
2023-05-18T19:56:23.771Z,101570.00
2023-05-18T19:58:52.294Z,101574.00
2023-05-18T20:01:22.725Z,101580.00
2023-05-18T20:03:51.444Z,101578.00
2023-05-18T20:06:19.831Z,101580.00
2023-05-18T20:08:48.288Z,101571.00
2023-05-18T20:11:16.413Z,101575.00
2023-05-18T20:13:46.409Z,101582.00
2023-05-18T20:16:14.748Z,101581.00
2023-05-18T20:18:43.584Z,101584.00
2023-05-18T20:21:12.047Z,101583.00
2023-05-18T20:23:40.058Z,101579.00
2023-05-18T20:26:08.355Z,101591.00
2023-05-18T20:28:37.036Z,101580.00
2023-05-18T20:31:05.369Z,101586.00
2023-05-18T20:33:35.263Z,101585.00
2023-05-18T20:36:03.677Z,101587.00
2023-05-18T20:38:32.277Z,101588.00
2023-05-18T20:41:02.010Z,101585.00
2023-05-18T20:43:32.140Z,101582.00
2023-05-18T20:46:00.731Z,101592.00
2023-05-18T20:48:29.565Z,101587.00
2023-05-18T20:50:58.048Z,101590.00
2023-05-18T20:53:26.588Z,101589.00
2023-05-18T20:55:54.646Z,101593.00
2023-05-18T20:58:22.848Z,101590.00
2023-05-18T21:00:51.255Z,101585.00
2023-05-18T21:03:20.233Z,101590.00
2023-05-18T21:05:50.747Z,101581.00
2023-05-18T21:08:18.782Z,101582.00
2023-05-18T21:10:46.916Z,101586.00
2023-05-18T21:13:15.339Z,101580.00
2023-05-18T21:15:47.558Z,101582.00
2023-05-18T21:18:15.767Z,101580.00
2023-05-18T21:20:46.776Z,101584.00
2023-05-18T21:23:14.765Z,101582.00
2023-05-18T21:25:43.168Z,101585.00
2023-05-18T21:28:11.274Z,101586.00
2023-05-18T21:30:39.404Z,101580.00
2023-05-18T21:33:07.575Z,101583.00
2023-05-18T21:35:36.293Z,101583.00
2023-05-18T21:38:04.597Z,101579.00
2023-05-18T21:40:33.851Z,101589.00
2023-05-18T21:43:02.367Z,101589.00
2023-05-18T21:45:33.669Z,101582.00
2023-05-18T21:48:02.217Z,101580.00
2023-05-18T21:50:35.055Z,101587.00
2023-05-18T21:53:04.168Z,101583.00
2023-05-18T21:55:36.136Z,101580.00
2023-05-18T21:58:04.256Z,101587.00
2023-05-18T22:00:32.680Z,101585.00
2023-05-18T22:03:00.752Z,101588.00
2023-05-18T22:05:32.069Z,101579.00
2023-05-18T22:08:04.926Z,101582.00
2023-05-18T22:10:33.179Z,101578.00
2023-05-18T22:13:01.542Z,101574.00
2023-05-18T22:15:30.343Z,101577.00
2023-05-18T22:18:02.420Z,101578.00
2023-05-18T22:20:33.803Z,101576.00
2023-05-18T22:23:02.337Z,101564.00
2023-05-18T22:25:30.983Z,101572.00
2023-05-18T22:28:00.786Z,101569.00
2023-05-18T22:30:29.872Z,101576.00
2023-05-18T22:32:58.855Z,101571.00
2023-05-18T22:35:33.009Z,101572.00
2023-05-18T22:38:01.310Z,101571.00
2023-05-18T22:40:29.572Z,101563.00
2023-05-18T22:42:58.351Z,101571.00
2023-05-18T22:45:27.695Z,101569.00
2023-05-18T22:47:56.224Z,101563.00
2023-05-18T22:50:24.289Z,101567.00
2023-05-18T22:52:52.450Z,101563.00
2023-05-18T22:55:20.698Z,101564.00
2023-05-18T22:57:49.004Z,101565.00
2023-05-18T23:00:20.364Z,101564.00
2023-05-18T23:02:48.580Z,101553.00
2023-05-18T23:05:20.039Z,101559.00
2023-05-18T23:07:50.304Z,101557.00
2023-05-18T23:10:18.896Z,101555.00
2023-05-18T23:12:48.582Z,101559.00
2023-05-18T23:15:16.612Z,101556.00
2023-05-18T23:17:49.213Z,101558.00
2023-05-18T23:20:17.392Z,101547.00
2023-05-18T23:22:45.685Z,101546.00
2023-05-18T23:25:14.814Z,101544.00
2023-05-18T23:27:43.118Z,101548.00
2023-05-18T23:30:11.705Z,101549.00
2023-05-18T23:32:40.033Z,101552.00
2023-05-18T23:35:08.724Z,101549.00
2023-05-18T23:37:41.697Z,101543.00
2023-05-18T23:40:13.554Z,101542.00
2023-05-18T23:42:42.246Z,101540.00
2023-05-18T23:45:11.114Z,101545.00
2023-05-18T23:47:39.530Z,101534.00
2023-05-18T23:50:09.151Z,101545.00
2023-05-18T23:52:37.617Z,101545.00
2023-05-18T23:55:06.819Z,101548.00
2023-05-18T23:57:35.163Z,101544.00
