createdAt,value
2023-05-06T00:00:22.148Z,2628.00
2023-05-06T00:01:22.190Z,2601.00
2023-05-06T00:02:22.280Z,2628.00
2023-05-06T00:03:22.430Z,2594.00
2023-05-06T00:04:22.412Z,2604.00
2023-05-06T00:05:22.364Z,2580.00
2023-05-06T00:06:22.403Z,2602.00
2023-05-06T00:07:22.418Z,2615.00
2023-05-06T00:08:22.459Z,2616.00
2023-05-06T00:09:22.496Z,2589.00
2023-05-06T00:10:22.556Z,2589.00
2023-05-06T00:11:22.625Z,2583.00
2023-05-06T00:12:22.661Z,2590.00
2023-05-06T00:13:22.666Z,2562.00
2023-05-06T00:14:22.731Z,2567.00
2023-05-06T00:15:22.760Z,2576.00
2023-05-06T00:16:22.837Z,2590.00
2023-05-06T00:17:22.808Z,2606.00
2023-05-06T00:18:22.879Z,2613.00
2023-05-06T00:19:22.883Z,2616.00
2023-05-06T00:20:23.123Z,2627.00
2023-05-06T00:21:22.971Z,2625.00
2023-05-06T00:22:23.021Z,2630.00
2023-05-06T00:23:23.071Z,2604.00
2023-05-06T00:24:23.102Z,2636.00
2023-05-06T00:25:23.167Z,2615.00
2023-05-06T00:26:23.212Z,2606.00
2023-05-06T00:27:23.248Z,2618.00
2023-05-06T00:28:23.246Z,2614.00
2023-05-06T00:29:23.354Z,2631.00
2023-05-06T00:30:23.366Z,2633.00
2023-05-06T00:31:23.417Z,2640.00
2023-05-06T00:32:23.551Z,2623.00
2023-05-06T00:33:23.472Z,2653.00
2023-05-06T00:34:23.510Z,2629.00
2023-05-06T00:35:23.549Z,2635.00
2023-05-06T00:36:23.631Z,2626.00
2023-05-06T00:37:23.638Z,2651.00
2023-05-06T00:38:23.676Z,2659.00
2023-05-06T00:39:23.712Z,2661.00
2023-05-06T00:40:23.787Z,2652.00
2023-05-06T00:41:23.824Z,2647.00
2023-05-06T00:42:23.858Z,2645.00
2023-05-06T00:43:23.909Z,2651.00
2023-05-06T00:44:23.954Z,2654.00
2023-05-06T00:45:24.000Z,2678.00
2023-05-06T00:46:24.075Z,2672.00
2023-05-06T00:47:24.089Z,2650.00
2023-05-06T00:48:24.165Z,2647.00
2023-05-06T00:49:24.187Z,2645.00
2023-05-06T00:50:24.235Z,2644.00
2023-05-06T00:51:24.268Z,2670.00
2023-05-06T00:52:24.398Z,2669.00
2023-05-06T00:53:24.382Z,2634.00
2023-05-06T00:54:24.453Z,2660.00
2023-05-06T00:55:24.472Z,2653.00
2023-05-06T00:56:24.514Z,2658.00
2023-05-06T00:57:24.633Z,2669.00
2023-05-06T00:58:24.601Z,2654.00
2023-05-06T00:59:24.654Z,2674.00
2023-05-06T01:00:24.707Z,2664.00
2023-05-06T01:01:24.801Z,2667.00
2023-05-06T01:02:30.703Z,2627.00
2023-05-06T01:03:25.914Z,2628.00
2023-05-06T01:04:24.773Z,2630.00
2023-05-06T01:05:24.766Z,2631.00
2023-05-06T01:06:24.758Z,2633.00
2023-05-06T01:07:24.748Z,2650.00
2023-05-06T01:08:24.816Z,2636.00
2023-05-06T01:09:24.755Z,2623.00
2023-05-06T01:10:24.782Z,2629.00
2023-05-06T01:11:25.551Z,2603.00
2023-05-06T01:12:24.724Z,2600.00
2023-05-06T01:13:24.729Z,2586.00
2023-05-06T01:14:24.773Z,2559.00
2023-05-06T01:15:24.799Z,2553.00
2023-05-06T01:16:24.905Z,2555.00
2023-05-06T01:17:24.916Z,2563.00
2023-05-06T01:18:24.977Z,2562.00
2023-05-06T01:19:25.021Z,2544.00
2023-05-06T01:20:25.075Z,2540.00
2023-05-06T01:21:25.108Z,2549.00
2023-05-06T01:22:25.154Z,2555.00
2023-05-06T01:23:25.199Z,2550.00
2023-05-06T01:24:25.302Z,2533.00
2023-05-06T01:25:25.333Z,2554.00
2023-05-06T01:26:25.390Z,2553.00
2023-05-06T01:27:25.411Z,2559.00
2023-05-06T01:28:25.484Z,2558.00
2023-05-06T01:29:25.508Z,2552.00
2023-05-06T01:30:25.564Z,2562.00
2023-05-06T01:31:25.680Z,2537.00
2023-05-06T01:32:25.685Z,2541.00
2023-05-06T01:33:25.723Z,2526.00
2023-05-06T01:34:25.852Z,2494.00
2023-05-06T01:35:25.841Z,2497.00
2023-05-06T01:36:25.866Z,2502.00
2023-05-06T01:37:26.595Z,2534.00
2023-05-06T01:38:26.010Z,2517.00
2023-05-06T01:39:26.051Z,2518.00
2023-05-06T01:40:26.203Z,2527.00
2023-05-06T01:41:27.059Z,2505.00
2023-05-06T01:42:26.205Z,2497.00
2023-05-06T01:43:26.218Z,2491.00
2023-05-06T01:44:26.322Z,2506.00
2023-05-06T01:45:26.356Z,2487.00
2023-05-06T01:46:26.403Z,2496.00
2023-05-06T01:47:26.500Z,2494.00
2023-05-06T01:48:26.507Z,2497.00
2023-05-06T01:49:26.593Z,2516.00
2023-05-06T01:50:26.599Z,2529.00
2023-05-06T01:51:26.619Z,2520.00
2023-05-06T01:52:26.684Z,2520.00
2023-05-06T01:53:26.760Z,2530.00
2023-05-06T01:54:26.803Z,2530.00
2023-05-06T01:55:26.829Z,2548.00
2023-05-06T01:56:26.933Z,2535.00
2023-05-06T01:57:26.949Z,2509.00
2023-05-06T01:58:26.973Z,2527.00
2023-05-06T01:59:28.442Z,2516.00
2023-05-06T02:00:27.146Z,2488.00
2023-05-06T02:01:27.298Z,2472.00
2023-05-06T02:02:27.269Z,2464.00
2023-05-06T02:03:27.373Z,2495.00
2023-05-06T02:04:27.344Z,2471.00
2023-05-06T02:05:27.394Z,2459.00
2023-05-06T02:06:27.431Z,2465.00
2023-05-06T02:07:27.511Z,2479.00
2023-05-06T02:08:27.586Z,2466.00
2023-05-06T02:09:27.620Z,2472.00
2023-05-06T02:10:27.667Z,2476.00
2023-05-06T02:11:27.734Z,2472.00
2023-05-06T02:12:27.842Z,2471.00
2023-05-06T02:13:27.818Z,2473.00
2023-05-06T02:14:27.901Z,2488.00
2023-05-06T02:15:28.029Z,2480.00
2023-05-06T02:16:28.016Z,2467.00
2023-05-06T02:17:28.062Z,2470.00
2023-05-06T02:18:28.112Z,2452.00
2023-05-06T02:19:28.201Z,2457.00
2023-05-06T02:20:28.231Z,2450.00
2023-05-06T02:21:28.312Z,2467.00
2023-05-06T02:22:28.338Z,2456.00
2023-05-06T02:23:28.439Z,2483.00
2023-05-06T02:24:28.458Z,2472.00
2023-05-06T02:25:28.515Z,2458.00
2023-05-06T02:26:28.582Z,2435.00
2023-05-06T02:27:28.614Z,2438.00
2023-05-06T02:28:28.776Z,2421.00
2023-05-06T02:29:28.737Z,2423.00
2023-05-06T02:30:28.795Z,2424.00
2023-05-06T02:31:28.842Z,2418.00
2023-05-06T02:32:28.970Z,2421.00
2023-05-06T02:33:28.949Z,2404.00
2023-05-06T02:34:29.012Z,2390.00
2023-05-06T02:35:29.049Z,2403.00
2023-05-06T02:36:29.128Z,2399.00
2023-05-06T02:37:29.170Z,2403.00
2023-05-06T02:38:29.220Z,2415.00
2023-05-06T02:39:29.287Z,2426.00
2023-05-06T02:40:29.341Z,2407.00
2023-05-06T02:41:29.376Z,2391.00
2023-05-06T02:42:29.436Z,2393.00
2023-05-06T02:43:29.514Z,2368.00
2023-05-06T02:44:29.625Z,2371.00
2023-05-06T02:45:29.651Z,2361.00
2023-05-06T02:46:29.678Z,2369.00
2023-05-06T02:47:29.772Z,2376.00
2023-05-06T02:48:29.809Z,2375.00
2023-05-06T02:49:29.863Z,2377.00
2023-05-06T02:50:29.948Z,2394.00
2023-05-06T02:51:29.967Z,2374.00
2023-05-06T02:52:30.025Z,2394.00
2023-05-06T02:53:30.081Z,2396.00
2023-05-06T02:54:30.138Z,2383.00
2023-05-06T02:55:30.208Z,2361.00
2023-05-06T02:56:30.252Z,2385.00
2023-05-06T02:57:30.352Z,2372.00
2023-05-06T02:58:30.391Z,2373.00
2023-05-06T02:59:30.411Z,2388.00
2023-05-06T03:00:30.574Z,2366.00
2023-05-06T03:01:30.586Z,2354.00
2023-05-06T03:02:30.641Z,2353.00
2023-05-06T03:03:30.702Z,2381.00
2023-05-06T03:04:30.837Z,2365.00
2023-05-06T03:05:30.875Z,2371.00
2023-05-06T03:06:30.859Z,2371.00
2023-05-06T03:07:30.938Z,2376.00
2023-05-06T03:08:30.996Z,2361.00
2023-05-06T03:09:31.038Z,2386.00
2023-05-06T03:10:31.116Z,2373.00
2023-05-06T03:11:31.177Z,2352.00
2023-05-06T03:12:31.259Z,2344.00
2023-05-06T03:13:31.296Z,2330.00
2023-05-06T03:14:31.365Z,2346.00
2023-05-06T03:15:31.378Z,2350.00
2023-05-06T03:16:31.634Z,2340.00
2023-05-06T03:17:31.555Z,2350.00
2023-05-06T03:18:31.579Z,2348.00
2023-05-06T03:19:31.665Z,2341.00
2023-05-06T03:20:31.678Z,2362.00
2023-05-06T03:21:31.794Z,2346.00
2023-05-06T03:22:31.864Z,2354.00
2023-05-06T03:23:31.892Z,2340.00
2023-05-06T03:24:31.913Z,2326.00
2023-05-06T03:25:32.015Z,2313.00
2023-05-06T03:26:32.058Z,2338.00
2023-05-06T03:27:32.137Z,2302.00
2023-05-06T03:28:32.181Z,2321.00
2023-05-06T03:29:32.317Z,2284.00
2023-05-06T03:30:32.307Z,2295.00
2023-05-06T03:31:32.482Z,2301.00
2023-05-06T03:32:32.594Z,2291.00
2023-05-06T03:33:32.521Z,2319.00
2023-05-06T03:34:32.534Z,2338.00
2023-05-06T03:35:32.633Z,2316.00
2023-05-06T03:36:32.662Z,2352.00
2023-05-06T03:37:32.748Z,2332.00
2023-05-06T03:38:32.812Z,2299.00
2023-05-06T03:39:32.851Z,2294.00
2023-05-06T03:40:32.920Z,2297.00
2023-05-06T03:41:32.975Z,2313.00
2023-05-06T03:42:33.051Z,2328.00
2023-05-06T03:43:33.139Z,2312.00
2023-05-06T03:44:33.245Z,2315.00
2023-05-06T03:45:33.252Z,2302.00
2023-05-06T03:46:33.316Z,2301.00
2023-05-06T03:47:33.447Z,2312.00
2023-05-06T03:48:33.492Z,2302.00
2023-05-06T03:49:33.490Z,2312.00
2023-05-06T03:50:33.535Z,2278.00
2023-05-06T03:51:33.597Z,2284.00
2023-05-06T03:52:33.660Z,2271.00
2023-05-06T03:53:33.721Z,2279.00
2023-05-06T03:54:33.767Z,2285.00
2023-05-06T03:55:33.845Z,2259.00
2023-05-06T03:56:33.880Z,2284.00
2023-05-06T03:57:33.918Z,2263.00
2023-05-06T03:58:33.987Z,2276.00
2023-05-06T03:59:34.040Z,2265.00
2023-05-06T04:00:34.065Z,2295.00
2023-05-06T04:01:34.094Z,2290.00
2023-05-06T04:02:34.354Z,2278.00
2023-05-06T04:03:34.401Z,2286.00
2023-05-06T04:04:34.327Z,2263.00
2023-05-06T04:05:34.345Z,2270.00
2023-05-06T04:06:34.394Z,2277.00
2023-05-06T04:07:34.456Z,2262.00
2023-05-06T04:08:34.510Z,2273.00
2023-05-06T04:09:34.518Z,2261.00
2023-05-06T04:10:34.587Z,2252.00
2023-05-06T04:11:34.652Z,2289.00
2023-05-06T04:12:34.708Z,2280.00
2023-05-06T04:13:34.742Z,2288.00
2023-05-06T04:14:34.792Z,2282.00
2023-05-06T04:15:34.824Z,2272.00
2023-05-06T04:16:34.955Z,2262.00
2023-05-06T04:17:34.975Z,2277.00
2023-05-06T04:18:35.019Z,2269.00
2023-05-06T04:19:35.053Z,2243.00
2023-05-06T04:20:35.149Z,2228.00
2023-05-06T04:21:35.138Z,2219.00
2023-05-06T04:22:35.186Z,2214.00
2023-05-06T04:23:35.278Z,2215.00
2023-05-06T04:24:35.342Z,2194.00
2023-05-06T04:25:35.414Z,2190.00
2023-05-06T04:26:35.477Z,2190.00
2023-05-06T04:27:35.562Z,2196.00
2023-05-06T04:28:35.622Z,2191.00
2023-05-06T04:29:35.693Z,2187.00
2023-05-06T04:30:35.755Z,2175.00
2023-05-06T04:31:35.822Z,2173.00
2023-05-06T04:32:35.891Z,2190.00
2023-05-06T04:33:35.887Z,2191.00
2023-05-06T04:34:35.915Z,2199.00
2023-05-06T04:35:35.945Z,2191.00
2023-05-06T04:36:36.085Z,2161.00
2023-05-06T04:37:36.127Z,2179.00
2023-05-06T04:38:36.101Z,2171.00
2023-05-06T04:39:36.043Z,2184.00
2023-05-06T04:40:36.201Z,2178.00
2023-05-06T04:41:36.231Z,2155.00
2023-05-06T04:42:36.285Z,2191.00
2023-05-06T04:43:36.362Z,2185.00
2023-05-06T04:44:36.518Z,2186.00
2023-05-06T04:45:36.589Z,2194.00
2023-05-06T04:46:36.550Z,2180.00
2023-05-06T04:47:36.669Z,2190.00
2023-05-06T04:48:36.626Z,2178.00
2023-05-06T04:49:36.633Z,2176.00
2023-05-06T04:50:37.237Z,2168.00
2023-05-06T04:51:36.688Z,2184.00
2023-05-06T04:52:36.768Z,2184.00
2023-05-06T04:53:36.724Z,2186.00
2023-05-06T04:54:36.727Z,2187.00
2023-05-06T04:55:36.773Z,2188.00
2023-05-06T04:56:36.834Z,2210.00
2023-05-06T04:57:36.839Z,2220.00
2023-05-06T04:58:36.873Z,2198.00
2023-05-06T04:59:36.939Z,2227.00
2023-05-06T05:00:37.032Z,2231.00
2023-05-06T05:01:37.126Z,2227.00
2023-05-06T05:02:37.304Z,2221.00
2023-05-06T05:03:37.187Z,2208.00
2023-05-06T05:04:37.209Z,2231.00
2023-05-06T05:05:37.251Z,2209.00
2023-05-06T05:06:37.323Z,2210.00
2023-05-06T05:07:37.365Z,2215.00
2023-05-06T05:08:37.393Z,2202.00
2023-05-06T05:09:37.450Z,2207.00
2023-05-06T05:10:37.525Z,2202.00
2023-05-06T05:11:37.589Z,2224.00
2023-05-06T05:12:37.670Z,2211.00
2023-05-06T05:13:37.669Z,2228.00
2023-05-06T05:14:37.717Z,2197.00
2023-05-06T05:15:37.725Z,2207.00
2023-05-06T05:16:37.852Z,2185.00
2023-05-06T05:17:37.862Z,2198.00
2023-05-06T05:18:37.840Z,2198.00
2023-05-06T05:19:37.878Z,2206.00
2023-05-06T05:20:37.908Z,2211.00
2023-05-06T05:21:37.966Z,2199.00
2023-05-06T05:22:38.006Z,2208.00
2023-05-06T05:23:38.098Z,2201.00
2023-05-06T05:24:38.245Z,2184.00
2023-05-06T05:25:38.220Z,2168.00
2023-05-06T05:26:38.247Z,2162.00
2023-05-06T05:27:38.352Z,2163.00
2023-05-06T05:28:38.383Z,2149.00
2023-05-06T05:29:38.452Z,2189.00
2023-05-06T05:30:38.545Z,2182.00
2023-05-06T05:31:38.599Z,2188.00
2023-05-06T05:32:38.631Z,2165.00
2023-05-06T05:33:38.671Z,2146.00
2023-05-06T05:34:38.702Z,2148.00
2023-05-06T05:35:38.755Z,2121.00
2023-05-06T05:36:38.769Z,2088.00
2023-05-06T05:37:38.838Z,2077.00
2023-05-06T05:38:38.882Z,2090.00
2023-05-06T05:39:38.946Z,2101.00
2023-05-06T05:40:39.057Z,2109.00
2023-05-06T05:41:39.066Z,2093.00
2023-05-06T05:42:39.105Z,2115.00
2023-05-06T05:43:39.147Z,2093.00
2023-05-06T05:44:39.172Z,2082.00
2023-05-06T05:45:39.279Z,2077.00
2023-05-06T05:46:39.344Z,2076.00
2023-05-06T05:47:39.428Z,2059.00
2023-05-06T05:48:39.397Z,2034.00
2023-05-06T05:49:39.438Z,2070.00
2023-05-06T05:50:39.498Z,2049.00
2023-05-06T05:51:39.558Z,2068.00
2023-05-06T05:52:39.660Z,2074.00
2023-05-06T05:53:39.666Z,2084.00
2023-05-06T05:54:39.702Z,2075.00
2023-05-06T05:55:39.778Z,2068.00
2023-05-06T05:56:39.922Z,2087.00
2023-05-06T05:57:39.923Z,2058.00
2023-05-06T05:58:39.959Z,2044.00
2023-05-06T05:59:40.006Z,2054.00
2023-05-06T06:00:40.073Z,2048.00
2023-05-06T06:01:40.151Z,2053.00
2023-05-06T06:02:40.268Z,2044.00
2023-05-06T06:03:40.394Z,2043.00
2023-05-06T06:04:40.388Z,2060.00
2023-05-06T06:05:40.435Z,2066.00
2023-05-06T06:06:40.437Z,2048.00
2023-05-06T06:07:40.512Z,2055.00
2023-05-06T06:08:40.556Z,2060.00
2023-05-06T06:09:40.623Z,2073.00
2023-05-06T06:10:40.690Z,2041.00
2023-05-06T06:11:40.789Z,2050.00
2023-05-06T06:12:40.947Z,2028.00
2023-05-06T06:13:40.882Z,2033.00
2023-05-06T06:14:40.915Z,2028.00
2023-05-06T06:15:41.025Z,2039.00
2023-05-06T06:16:41.214Z,2029.00
2023-05-06T06:17:41.109Z,2034.00
2023-05-06T06:18:41.148Z,2028.00
2023-05-06T06:19:42.201Z,2037.00
2023-05-06T06:20:41.302Z,2034.00
2023-05-06T06:21:41.328Z,2052.00
2023-05-06T06:22:41.389Z,2043.00
2023-05-06T06:23:41.423Z,2045.00
2023-05-06T06:24:41.513Z,2042.00
2023-05-06T06:25:41.590Z,2049.00
2023-05-06T06:26:41.588Z,2055.00
2023-05-06T06:27:41.681Z,2067.00
2023-05-06T06:28:41.815Z,2042.00
2023-05-06T06:29:41.752Z,2032.00
2023-05-06T06:30:41.869Z,2024.00
2023-05-06T06:31:41.893Z,2008.00
2023-05-06T06:32:41.920Z,2022.00
2023-05-06T06:33:41.994Z,2012.00
2023-05-06T06:34:42.043Z,2011.00
2023-05-06T06:35:42.158Z,2010.00
2023-05-06T06:36:42.165Z,2012.00
2023-05-06T06:37:42.212Z,1988.00
2023-05-06T06:38:42.282Z,1989.00
2023-05-06T06:39:42.374Z,1976.00
2023-05-06T06:40:42.397Z,1983.00
2023-05-06T06:41:42.467Z,1998.00
2023-05-06T06:42:42.506Z,1973.00
2023-05-06T06:43:42.605Z,1985.00
2023-05-06T06:44:42.669Z,2005.00
2023-05-06T06:45:42.735Z,2007.00
2023-05-06T06:46:42.789Z,2029.00
2023-05-06T06:47:42.869Z,2032.00
2023-05-06T06:48:42.901Z,2040.00
2023-05-06T06:49:42.927Z,2049.00
2023-05-06T06:50:42.991Z,2031.00
2023-05-06T06:51:43.055Z,2034.00
2023-05-06T06:52:43.129Z,2028.00
2023-05-06T06:53:43.145Z,2022.00
2023-05-06T06:54:43.256Z,2016.00
2023-05-06T06:55:43.311Z,2009.00
2023-05-06T06:56:43.371Z,2022.00
2023-05-06T06:57:43.424Z,2024.00
2023-05-06T06:58:43.478Z,2009.00
2023-05-06T06:59:43.551Z,2025.00
2023-05-06T07:00:43.599Z,2024.00
2023-05-06T07:01:43.656Z,2023.00
2023-05-06T07:02:43.795Z,2032.00
2023-05-06T07:03:43.820Z,2000.00
2023-05-06T07:04:43.965Z,1981.00
2023-05-06T07:05:43.889Z,2005.00
2023-05-06T07:06:43.961Z,1995.00
2023-05-06T07:07:44.016Z,1980.00
2023-05-06T07:08:44.078Z,1982.00
2023-05-06T07:09:44.172Z,2003.00
2023-05-06T07:10:44.185Z,2020.00
2023-05-06T07:11:44.242Z,2024.00
2023-05-06T07:12:44.436Z,2012.00
2023-05-06T07:13:44.426Z,2004.00
2023-05-06T07:14:44.473Z,1990.00
2023-05-06T07:15:44.520Z,1997.00
2023-05-06T07:16:46.340Z,2031.00
2023-05-06T07:17:44.600Z,1983.00
2023-05-06T07:18:44.536Z,1918.00
2023-05-06T07:19:44.560Z,1939.00
2023-05-06T07:20:44.545Z,1883.00
2023-05-06T07:21:44.587Z,1856.00
2023-05-06T07:22:44.574Z,1838.00
2023-05-06T07:23:44.593Z,1814.00
2023-05-06T07:24:44.562Z,1811.00
2023-05-06T07:25:44.599Z,1840.00
2023-05-06T07:26:44.584Z,1822.00
2023-05-06T07:27:44.588Z,1829.00
2023-05-06T07:28:44.461Z,1801.00
2023-05-06T07:29:44.448Z,1804.00
2023-05-06T07:30:44.496Z,1773.00
2023-05-06T07:31:44.455Z,1785.00
2023-05-06T07:32:44.677Z,1819.00
2023-05-06T07:33:44.414Z,1828.00
2023-05-06T07:34:44.412Z,1802.00
2023-05-06T07:35:44.413Z,1792.00
2023-05-06T07:36:44.384Z,1799.00
2023-05-06T07:37:44.401Z,1816.00
2023-05-06T07:38:44.387Z,1830.00
2023-05-06T07:39:44.378Z,1832.00
2023-05-06T07:40:44.374Z,1838.00
2023-05-06T07:41:44.373Z,1851.00
2023-05-06T07:42:44.351Z,1824.00
2023-05-06T07:43:44.378Z,1782.00
2023-05-06T07:44:44.366Z,1777.00
2023-05-06T07:45:44.360Z,1825.00
2023-05-06T07:46:44.407Z,1833.00
2023-05-06T07:47:44.347Z,1827.00
2023-05-06T07:48:44.313Z,1813.00
2023-05-06T07:49:44.307Z,1838.00
2023-05-06T07:50:44.303Z,1816.00
2023-05-06T07:51:44.282Z,1834.00
2023-05-06T07:52:44.287Z,1802.00
2023-05-06T07:53:44.268Z,1824.00
2023-05-06T07:54:44.316Z,1796.00
2023-05-06T07:55:44.255Z,1805.00
2023-05-06T07:56:44.334Z,1784.00
2023-05-06T07:57:44.354Z,1803.00
2023-05-06T07:58:44.389Z,1824.00
2023-05-06T07:59:45.213Z,1825.00
2023-05-06T08:00:44.522Z,1774.00
2023-05-06T08:01:44.590Z,1751.00
2023-05-06T08:02:45.027Z,1767.00
2023-05-06T08:03:44.786Z,1771.00
2023-05-06T08:04:44.856Z,1862.00
2023-05-06T08:05:44.786Z,1877.00
2023-05-06T08:06:44.819Z,1854.00
2023-05-06T08:07:44.872Z,1791.00
2023-05-06T08:08:44.935Z,1785.00
2023-05-06T08:09:44.999Z,1820.00
2023-05-06T08:10:45.077Z,1831.00
2023-05-06T08:11:45.048Z,1832.00
2023-05-06T08:12:45.117Z,1815.00
2023-05-06T08:13:45.172Z,1841.00
2023-05-06T08:14:45.212Z,1837.00
2023-05-06T08:15:45.392Z,1841.00
2023-05-06T08:16:45.443Z,1807.00
2023-05-06T08:17:45.385Z,1799.00
2023-05-06T08:18:45.394Z,1782.00
2023-05-06T08:19:45.438Z,1759.00
2023-05-06T08:20:45.531Z,1766.00
2023-05-06T08:21:45.517Z,1761.00
2023-05-06T08:22:45.566Z,1778.00
2023-05-06T08:23:45.636Z,1757.00
2023-05-06T08:24:45.649Z,1749.00
2023-05-06T08:25:45.710Z,1719.00
2023-05-06T08:26:45.750Z,1774.00
2023-05-06T08:27:45.809Z,1777.00
2023-05-06T08:28:45.833Z,1762.00
2023-05-06T08:29:45.883Z,1748.00
2023-05-06T08:30:45.962Z,1708.00
2023-05-06T08:31:46.088Z,1684.00
2023-05-06T08:32:46.059Z,1664.00
2023-05-06T08:33:46.089Z,1682.00
2023-05-06T08:34:46.100Z,1686.00
2023-05-06T08:35:46.171Z,1646.00
2023-05-06T08:36:46.271Z,1685.00
2023-05-06T08:37:46.266Z,1601.00
2023-05-06T08:38:46.309Z,1620.00
2023-05-06T08:39:46.384Z,1619.00
2023-05-06T08:40:46.416Z,1600.00
2023-05-06T08:41:46.441Z,1602.00
2023-05-06T08:42:46.510Z,1651.00
2023-05-06T08:43:46.530Z,1608.00
2023-05-06T08:44:46.588Z,1596.00
2023-05-06T08:45:46.662Z,1556.00
2023-05-06T08:46:46.686Z,1598.00
2023-05-06T08:47:46.813Z,1543.00
2023-05-06T08:48:46.783Z,1488.00
2023-05-06T08:49:46.795Z,1472.00
2023-05-06T08:50:46.881Z,1491.00
2023-05-06T08:51:46.911Z,1549.00
2023-05-06T08:52:47.747Z,1494.00
2023-05-06T08:53:47.004Z,1538.00
2023-05-06T08:54:47.078Z,1585.00
2023-05-06T08:55:47.127Z,1596.00
2023-05-06T08:56:47.202Z,1579.00
2023-05-06T08:57:47.224Z,1610.00
2023-05-06T08:58:47.292Z,1453.00
2023-05-06T08:59:47.314Z,1536.00
2023-05-06T09:00:47.425Z,1431.00
2023-05-06T09:01:47.460Z,1429.00
2023-05-06T09:02:47.549Z,1403.00
2023-05-06T09:03:47.558Z,1426.00
2023-05-06T09:04:47.560Z,1417.00
2023-05-06T09:05:47.628Z,1336.00
2023-05-06T09:06:47.708Z,1382.00
2023-05-06T09:07:47.761Z,1361.00
2023-05-06T09:08:47.894Z,1391.00
2023-05-06T09:09:47.889Z,1395.00
2023-05-06T09:10:47.935Z,1357.00
2023-05-06T09:11:47.968Z,1272.00
2023-05-06T09:12:48.050Z,1284.00
2023-05-06T09:13:48.100Z,1337.00
2023-05-06T09:14:48.160Z,1312.00
2023-05-06T09:15:48.249Z,1347.00
2023-05-06T09:16:48.265Z,1403.00
2023-05-06T09:17:48.371Z,1358.00
2023-05-06T09:18:48.369Z,1290.00
2023-05-06T09:19:48.434Z,1331.00
2023-05-06T09:20:48.520Z,1334.00
2023-05-06T09:21:48.574Z,1337.00
2023-05-06T09:22:48.635Z,1441.00
2023-05-06T09:23:48.666Z,1415.00
2023-05-06T09:24:48.796Z,1439.00
2023-05-06T09:25:48.799Z,1503.00
2023-05-06T09:26:48.831Z,1508.00
2023-05-06T09:27:48.876Z,1446.00
2023-05-06T09:28:48.936Z,1417.00
2023-05-06T09:29:49.008Z,1380.00
2023-05-06T09:30:49.053Z,1394.00
2023-05-06T09:31:49.077Z,1387.00
2023-05-06T09:32:49.186Z,1357.00
2023-05-06T09:33:49.192Z,1408.00
2023-05-06T09:34:49.240Z,1421.00
2023-05-06T09:35:49.272Z,1411.00
2023-05-06T09:36:49.324Z,1389.00
2023-05-06T09:37:49.394Z,1381.00
2023-05-06T09:38:49.467Z,1396.00
2023-05-06T09:39:49.560Z,1374.00
2023-05-06T09:40:49.642Z,1416.00
2023-05-06T09:41:49.640Z,1373.00
2023-05-06T09:42:49.698Z,1437.00
2023-05-06T09:43:49.757Z,1500.00
2023-05-06T09:44:49.807Z,1559.00
2023-05-06T09:45:49.882Z,1516.00
2023-05-06T09:46:49.921Z,1526.00
2023-05-06T09:47:50.027Z,1498.00
2023-05-06T09:48:50.063Z,1450.00
2023-05-06T09:49:50.127Z,1451.00
2023-05-06T09:50:50.183Z,1505.00
2023-05-06T09:51:50.237Z,1562.00
2023-05-06T09:52:50.285Z,1595.00
2023-05-06T09:53:50.369Z,1618.00
2023-05-06T09:54:50.379Z,1610.00
2023-05-06T09:55:50.475Z,1602.00
2023-05-06T09:56:50.605Z,1629.00
2023-05-06T09:57:50.569Z,1672.00
2023-05-06T09:58:50.627Z,1657.00
2023-05-06T09:59:50.676Z,1648.00
2023-05-06T10:00:50.752Z,1630.00
2023-05-06T10:01:50.805Z,1634.00
2023-05-06T10:02:50.926Z,1652.00
2023-05-06T10:03:50.970Z,1670.00
2023-05-06T10:04:51.342Z,1665.00
2023-05-06T10:05:51.000Z,1711.00
2023-05-06T10:06:51.052Z,1687.00
2023-05-06T10:07:51.091Z,1739.00
2023-05-06T10:08:51.165Z,1746.00
2023-05-06T10:09:51.247Z,1723.00
2023-05-06T10:10:51.268Z,1725.00
2023-05-06T10:11:51.313Z,1726.00
2023-05-06T10:12:51.435Z,1744.00
2023-05-06T10:13:51.405Z,1784.00
2023-05-06T10:14:51.426Z,1773.00
2023-05-06T10:15:51.504Z,1744.00
2023-05-06T10:16:51.529Z,1760.00
2023-05-06T10:17:51.597Z,1784.00
2023-05-06T10:18:51.647Z,1798.00
2023-05-06T10:19:51.701Z,1805.00
2023-05-06T10:20:51.743Z,1778.00
2023-05-06T10:21:51.778Z,1782.00
2023-05-06T10:22:51.815Z,1785.00
2023-05-06T10:23:51.855Z,1818.00
2023-05-06T10:24:51.921Z,1798.00
2023-05-06T10:25:51.998Z,1800.00
2023-05-06T10:26:52.015Z,1813.00
2023-05-06T10:27:52.055Z,1838.00
2023-05-06T10:28:52.121Z,1846.00
2023-05-06T10:29:52.178Z,1800.00
2023-05-06T10:30:52.222Z,1821.00
2023-05-06T10:31:52.294Z,1789.00
2023-05-06T10:32:52.422Z,1809.00
2023-05-06T10:33:52.316Z,1825.00
2023-05-06T10:34:52.373Z,1820.00
2023-05-06T10:35:52.423Z,1837.00
2023-05-06T10:36:52.460Z,1844.00
2023-05-06T10:37:52.503Z,1851.00
2023-05-06T10:38:52.544Z,1874.00
2023-05-06T10:39:52.578Z,1872.00
2023-05-06T10:40:52.627Z,1882.00
2023-05-06T10:41:52.652Z,1889.00
2023-05-06T10:42:52.730Z,1909.00
2023-05-06T10:43:52.765Z,1894.00
2023-05-06T10:44:52.809Z,1876.00
2023-05-06T10:45:52.946Z,1860.00
2023-05-06T10:46:52.850Z,1881.00
2023-05-06T10:47:52.965Z,1901.00
2023-05-06T10:48:52.950Z,1878.00
2023-05-06T10:49:53.012Z,1887.00
2023-05-06T10:50:53.024Z,1897.00
2023-05-06T10:51:53.068Z,1907.00
2023-05-06T10:52:53.110Z,1918.00
2023-05-06T10:53:53.154Z,1915.00
2023-05-06T10:54:53.202Z,1902.00
2023-05-06T10:55:53.233Z,1906.00
2023-05-06T10:56:53.277Z,1892.00
2023-05-06T10:57:53.307Z,1883.00
2023-05-06T10:58:53.400Z,1905.00
2023-05-06T10:59:53.410Z,1902.00
2023-05-06T11:00:53.726Z,1932.00
2023-05-06T11:01:53.442Z,1935.00
2023-05-06T11:02:53.577Z,1931.00
2023-05-06T11:03:53.498Z,1924.00
2023-05-06T11:04:53.594Z,1948.00
2023-05-06T11:05:53.590Z,1940.00
2023-05-06T11:06:53.609Z,1954.00
2023-05-06T11:07:53.659Z,1995.00
2023-05-06T11:08:53.720Z,1988.00
2023-05-06T11:09:53.770Z,1927.00
2023-05-06T11:10:53.825Z,1927.00
2023-05-06T11:11:53.815Z,1928.00
2023-05-06T11:12:53.962Z,1951.00
2023-05-06T11:13:53.902Z,1936.00
2023-05-06T11:14:53.899Z,1945.00
2023-05-06T11:15:53.924Z,1940.00
2023-05-06T11:16:54.186Z,1921.00
2023-05-06T11:17:54.071Z,1921.00
2023-05-06T11:18:54.082Z,1944.00
2023-05-06T11:19:54.099Z,1932.00
2023-05-06T11:20:54.157Z,1947.00
2023-05-06T11:21:54.148Z,1978.00
2023-05-06T11:22:54.220Z,1958.00
2023-05-06T11:23:54.232Z,1941.00
2023-05-06T11:24:54.269Z,1938.00
2023-05-06T11:25:54.355Z,1934.00
2023-05-06T11:26:54.350Z,1925.00
2023-05-06T11:27:54.347Z,1908.00
2023-05-06T11:28:54.396Z,1915.00
2023-05-06T11:29:54.448Z,1919.00
2023-05-06T11:30:54.475Z,1908.00
2023-05-06T11:31:54.490Z,1888.00
2023-05-06T11:32:54.538Z,1919.00
2023-05-06T11:33:54.554Z,1901.00
2023-05-06T11:34:54.623Z,1911.00
2023-05-06T11:35:54.659Z,1855.00
2023-05-06T11:36:54.744Z,1850.00
2023-05-06T11:37:54.707Z,1852.00
2023-05-06T11:38:54.743Z,1853.00
2023-05-06T11:39:54.781Z,1828.00
2023-05-06T11:40:54.800Z,1821.00
2023-05-06T11:41:54.845Z,1823.00
2023-05-06T11:42:54.862Z,1850.00
2023-05-06T11:43:54.916Z,1816.00
2023-05-06T11:44:54.922Z,1852.00
2023-05-06T11:45:55.022Z,1838.00
2023-05-06T11:46:55.000Z,1860.00
2023-05-06T11:47:55.082Z,1877.00
2023-05-06T11:48:55.131Z,1881.00
2023-05-06T11:49:55.132Z,1866.00
2023-05-06T11:50:55.102Z,1869.00
2023-05-06T11:51:55.151Z,1886.00
2023-05-06T11:52:55.191Z,1887.00
2023-05-06T11:53:55.214Z,1872.00
2023-05-06T11:54:55.282Z,1853.00
2023-05-06T11:55:55.296Z,1852.00
2023-05-06T11:56:55.312Z,1887.00
2023-05-06T11:57:55.339Z,1879.00
2023-05-06T11:58:55.373Z,1916.00
2023-05-06T11:59:55.427Z,1919.00
2023-05-06T12:00:55.434Z,1905.00
2023-05-06T12:01:55.472Z,1924.00
2023-05-06T12:02:55.639Z,1915.00
2023-05-06T12:03:55.653Z,1897.00
2023-05-06T12:04:55.612Z,1928.00
2023-05-06T12:05:55.622Z,1896.00