createdAt,value
2022-11-05T00:04:19.902Z,1.69
2022-11-05T00:05:19.916Z,1.99
2022-11-05T00:07:19.933Z,2.02
2022-11-05T00:10:19.931Z,2.29
2022-11-05T00:12:19.921Z,1.95
2022-11-05T00:13:19.987Z,1.55
2022-11-05T00:14:19.902Z,2.12
2022-11-05T00:17:19.928Z,2.12
2022-11-05T00:19:19.946Z,1.86
2022-11-05T00:20:19.956Z,1.97
2022-11-05T00:21:19.982Z,1.68
2022-11-05T00:23:19.987Z,1.96
2022-11-05T00:24:24.167Z,2.23
2022-11-05T00:25:19.962Z,1.83
2022-11-05T00:26:19.997Z,1.73
2022-11-05T00:27:19.953Z,1.97
2022-11-05T00:28:19.949Z,1.86
2022-11-05T00:30:19.942Z,1.91
2022-11-05T00:31:19.997Z,1.81
2022-11-05T00:32:19.966Z,1.74
2022-11-05T00:33:19.982Z,1.80
2022-11-05T00:34:19.994Z,1.63
2022-11-05T00:35:19.969Z,1.86
2022-11-05T00:37:19.981Z,6.47
2022-11-05T00:38:20.002Z,9.27
2022-11-05T00:39:19.995Z,9.40
2022-11-05T00:41:20.037Z,2.89
2022-11-05T00:42:19.984Z,1.86
2022-11-05T00:43:19.970Z,1.67
2022-11-05T00:45:19.999Z,1.76
2022-11-05T00:46:20.057Z,1.74
2022-11-05T00:47:19.995Z,3.00
2022-11-05T00:48:19.989Z,4.89
2022-11-05T00:51:20.040Z,4.92
2022-11-05T00:52:20.045Z,2.05
2022-11-05T00:53:20.032Z,1.99
2022-11-05T00:56:20.014Z,1.95
2022-11-05T00:58:20.035Z,2.06
2022-11-05T01:00:20.043Z,2.22
2022-11-05T01:01:20.235Z,1.98
2022-11-05T01:02:20.232Z,1.54
2022-11-05T01:03:20.043Z,1.78
2022-11-05T01:04:20.060Z,1.83
2022-11-05T01:05:20.052Z,1.73
2022-11-05T01:06:20.037Z,1.77
2022-11-05T01:07:20.048Z,1.96
2022-11-05T01:08:20.058Z,1.79
2022-11-05T01:10:20.065Z,1.66
2022-11-05T01:13:20.338Z,1.58
2022-11-05T01:14:20.105Z,1.64
2022-11-05T01:15:20.084Z,1.88
2022-11-05T01:16:20.052Z,1.51
2022-11-05T01:17:20.140Z,1.93
2022-11-05T01:18:20.054Z,1.22
2022-11-05T01:19:20.117Z,1.54
2022-11-05T01:20:20.082Z,1.74
2022-11-05T01:21:20.095Z,1.58
2022-11-05T01:22:20.121Z,1.48
2022-11-05T01:23:22.019Z,1.82
2022-11-05T01:24:20.097Z,1.62
2022-11-05T01:25:20.214Z,1.96
2022-11-05T01:26:20.111Z,1.52
2022-11-05T01:27:20.134Z,1.51
2022-11-05T01:28:20.188Z,1.62
2022-11-05T01:29:20.099Z,1.74
2022-11-05T01:30:20.169Z,1.59
2022-11-05T01:33:20.128Z,1.58
2022-11-05T01:34:20.134Z,1.52
2022-11-05T01:35:20.145Z,1.68
2022-11-05T01:36:20.144Z,1.51
2022-11-05T01:37:20.168Z,1.86
2022-11-05T01:41:20.115Z,1.70
2022-11-05T01:42:20.159Z,1.50
2022-11-05T01:43:20.128Z,1.54
2022-11-05T01:44:20.132Z,1.53
2022-11-05T01:45:20.183Z,1.44
2022-11-05T01:47:20.172Z,1.56
2022-11-05T01:49:20.181Z,1.60
2022-11-05T01:50:20.213Z,1.56
2022-11-05T01:52:20.161Z,1.64
2022-11-05T01:55:20.209Z,1.51
2022-11-05T01:56:20.163Z,1.17
2022-11-05T01:58:20.189Z,1.59
2022-11-05T01:59:20.169Z,1.09
2022-11-05T02:00:20.217Z,1.35
2022-11-05T02:01:20.325Z,1.23
2022-11-05T02:02:20.294Z,1.17
2022-11-05T02:03:20.214Z,1.38
2022-11-05T02:04:20.177Z,1.57
2022-11-05T02:05:20.174Z,1.41
2022-11-05T02:06:20.181Z,1.73
2022-11-05T02:07:20.175Z,1.54
2022-11-05T02:08:20.231Z,1.63
2022-11-05T02:09:20.207Z,1.44
2022-11-05T02:10:20.211Z,1.72
2022-11-05T02:11:20.198Z,1.43
2022-11-05T02:13:20.276Z,1.67
2022-11-05T02:14:20.199Z,1.63
2022-11-05T02:15:20.249Z,1.52
2022-11-05T02:16:20.240Z,1.21
2022-11-05T02:17:20.253Z,1.38
2022-11-05T02:18:20.261Z,1.52
2022-11-05T02:19:20.223Z,1.64
2022-11-05T02:20:20.242Z,1.74
2022-11-05T02:21:20.262Z,1.64
2022-11-05T02:22:20.233Z,1.51
2022-11-05T02:23:20.285Z,1.83
2022-11-05T02:24:20.219Z,1.90
2022-11-05T02:25:20.256Z,1.58
2022-11-05T02:26:20.287Z,1.82
2022-11-05T02:27:20.243Z,1.57
2022-11-05T02:28:20.277Z,1.78
2022-11-05T02:29:20.240Z,1.58
2022-11-05T02:30:20.240Z,1.54
2022-11-05T02:31:20.271Z,1.33
2022-11-05T02:32:20.290Z,1.34
2022-11-05T02:33:20.261Z,1.48
2022-11-05T02:35:20.262Z,1.35
2022-11-05T02:36:20.300Z,1.73
2022-11-05T02:37:20.284Z,1.65
2022-11-05T02:38:20.284Z,1.41
2022-11-05T02:39:20.278Z,1.31
2022-11-05T02:40:20.274Z,1.63
2022-11-05T02:41:20.314Z,1.92
2022-11-05T02:42:20.276Z,1.68
2022-11-05T02:43:20.277Z,1.26
2022-11-05T02:44:20.322Z,1.73
2022-11-05T02:45:20.282Z,1.50
2022-11-05T02:46:20.321Z,1.84
2022-11-05T02:47:20.301Z,1.48
2022-11-05T02:49:20.327Z,1.53
2022-11-05T02:50:20.282Z,1.62
2022-11-05T02:52:20.306Z,1.63
2022-11-05T02:53:20.320Z,1.91
2022-11-05T02:54:20.364Z,1.59
2022-11-05T02:55:20.304Z,1.74
2022-11-05T02:57:20.323Z,1.74
2022-11-05T02:59:20.353Z,2.26
2022-11-05T03:00:20.332Z,1.83
2022-11-05T03:01:20.406Z,1.31
2022-11-05T03:04:20.385Z,1.62
2022-11-05T03:05:20.337Z,1.78
2022-11-05T03:06:20.334Z,1.77
2022-11-05T03:07:20.375Z,1.90
2022-11-05T03:08:20.357Z,1.36
2022-11-05T03:09:20.361Z,1.71
2022-11-05T03:10:20.340Z,1.37
2022-11-05T03:14:20.401Z,1.72
2022-11-05T03:15:20.354Z,1.79
2022-11-05T03:16:20.349Z,1.83
2022-11-05T03:17:20.380Z,1.80
2022-11-05T03:19:20.391Z,1.96
2022-11-05T03:21:20.384Z,2.17
2022-11-05T03:22:20.407Z,2.03
2022-11-05T03:23:20.392Z,2.29
2022-11-05T03:24:20.402Z,2.12
2022-11-05T03:25:20.388Z,2.01
2022-11-05T03:26:20.373Z,2.08
2022-11-05T03:29:20.440Z,1.98
2022-11-05T03:30:20.397Z,2.14
2022-11-05T03:32:20.441Z,1.92
2022-11-05T03:34:20.509Z,1.88
2022-11-05T03:35:20.411Z,1.88
2022-11-05T03:36:20.401Z,2.20
2022-11-05T03:37:20.471Z,1.81
2022-11-05T03:38:20.422Z,1.38
2022-11-05T03:39:20.465Z,1.78
2022-11-05T03:40:20.458Z,2.08
2022-11-05T03:41:20.429Z,1.61
2022-11-05T03:42:20.456Z,1.38
2022-11-05T03:43:20.472Z,1.90
2022-11-05T03:44:20.421Z,1.68
2022-11-05T03:45:20.437Z,1.62
2022-11-05T03:46:20.453Z,1.34
2022-11-05T03:48:20.526Z,1.66
2022-11-05T03:49:20.448Z,1.53
2022-11-05T03:50:20.476Z,1.82
2022-11-05T03:51:20.462Z,1.47
2022-11-05T03:53:20.458Z,1.16
2022-11-05T03:54:20.461Z,1.44
2022-11-05T03:56:20.450Z,1.72
2022-11-05T03:57:20.471Z,1.58
2022-11-05T03:58:20.465Z,1.49
2022-11-05T03:59:20.466Z,1.44
2022-11-05T04:00:20.498Z,1.55
2022-11-05T04:02:20.600Z,1.42
2022-11-05T04:03:20.455Z,1.11
2022-11-05T04:04:20.468Z,1.51
2022-11-05T04:05:20.523Z,1.52
2022-11-05T04:06:20.499Z,1.88
2022-11-05T04:07:20.473Z,1.91
2022-11-05T04:08:20.523Z,1.30
2022-11-05T04:10:20.531Z,1.40
2022-11-05T04:11:20.530Z,1.75
2022-11-05T04:12:20.486Z,1.57
2022-11-05T04:13:20.541Z,1.71
2022-11-05T04:14:20.514Z,1.43
2022-11-05T04:15:20.539Z,1.66
2022-11-05T04:16:20.505Z,1.51
2022-11-05T04:17:20.505Z,1.38
2022-11-05T04:19:26.007Z,1.33
2022-11-05T04:20:20.523Z,1.56
2022-11-05T04:21:20.532Z,1.68
2022-11-05T04:24:20.554Z,1.81
2022-11-05T04:25:20.528Z,1.34
2022-11-05T04:26:20.573Z,1.56
2022-11-05T04:27:20.550Z,1.70
2022-11-05T04:28:20.614Z,1.40
2022-11-05T04:29:20.538Z,1.74
2022-11-05T04:30:20.732Z,1.58
2022-11-05T04:33:20.588Z,1.60
2022-11-05T04:34:20.554Z,1.49
2022-11-05T04:36:20.581Z,1.44
2022-11-05T04:39:20.554Z,1.64
2022-11-05T04:40:20.594Z,1.81
2022-11-05T04:41:20.619Z,1.88
2022-11-05T04:42:20.578Z,1.76
2022-11-05T04:43:20.920Z,1.57
2022-11-05T04:44:20.566Z,1.20
2022-11-05T04:45:20.579Z,1.67
2022-11-05T04:46:20.620Z,1.44
2022-11-05T04:47:20.619Z,1.55
2022-11-05T04:48:20.617Z,1.72
2022-11-05T04:49:20.585Z,1.37
2022-11-05T04:50:20.597Z,1.40
2022-11-05T04:51:20.646Z,1.89
2022-11-05T04:52:20.583Z,1.66
2022-11-05T04:54:20.627Z,1.39
2022-11-05T04:55:20.610Z,1.65
2022-11-05T04:56:20.638Z,1.54
2022-11-05T04:57:20.608Z,2.16
2022-11-05T04:58:20.652Z,1.60
2022-11-05T04:59:20.593Z,1.48
2022-11-05T05:02:20.723Z,1.46
2022-11-05T05:03:20.718Z,1.93
2022-11-05T05:04:20.634Z,1.89
2022-11-05T05:05:20.632Z,1.37
2022-11-05T05:06:20.736Z,1.61
2022-11-05T05:07:20.642Z,1.78
2022-11-05T05:08:20.686Z,1.76
2022-11-05T05:09:20.622Z,1.68
2022-11-05T05:10:20.636Z,1.88
2022-11-05T05:11:20.688Z,1.74
2022-11-05T05:12:20.651Z,1.81
2022-11-05T05:13:20.646Z,1.85
2022-11-05T05:14:20.667Z,1.76
2022-11-05T05:16:20.687Z,1.83
2022-11-05T05:17:20.661Z,1.73
2022-11-05T05:18:20.663Z,1.55
2022-11-05T05:19:20.694Z,1.54
2022-11-05T05:20:20.650Z,1.87
2022-11-05T05:21:20.691Z,1.89
2022-11-05T05:22:20.688Z,1.76
2022-11-05T05:23:20.671Z,1.76
2022-11-05T05:24:20.725Z,2.04
2022-11-05T05:25:20.682Z,2.02
2022-11-05T05:26:20.709Z,1.65
2022-11-05T05:27:20.677Z,1.52
2022-11-05T05:28:20.694Z,1.76
2022-11-05T05:30:20.688Z,1.79
2022-11-05T05:34:20.764Z,1.84
2022-11-05T05:35:20.726Z,1.49
2022-11-05T05:37:20.719Z,1.84
2022-11-05T05:38:20.774Z,1.75
2022-11-05T05:40:20.709Z,1.54
2022-11-05T05:41:20.743Z,1.80
2022-11-05T05:42:20.715Z,1.79
2022-11-05T05:43:20.721Z,1.91
2022-11-05T05:44:20.758Z,1.97
2022-11-05T05:46:20.727Z,1.66
2022-11-05T05:47:20.818Z,1.83
2022-11-05T05:48:20.933Z,1.62
2022-11-05T05:49:20.763Z,1.61
2022-11-05T05:50:20.770Z,1.94
2022-11-05T05:51:20.742Z,1.45
2022-11-05T05:53:20.735Z,2.10
2022-11-05T05:55:20.755Z,1.83
2022-11-05T05:56:20.742Z,2.16
2022-11-05T05:57:20.776Z,1.77
2022-11-05T05:58:20.746Z,1.81
2022-11-05T05:59:20.756Z,1.78
2022-11-05T06:00:20.833Z,1.67
2022-11-05T06:01:20.906Z,1.48
2022-11-05T06:02:20.966Z,1.72
2022-11-05T06:03:20.838Z,1.64
2022-11-05T06:04:20.791Z,1.51
2022-11-05T06:05:20.811Z,1.94
2022-11-05T06:06:20.799Z,1.25
2022-11-05T06:08:20.780Z,1.49
2022-11-05T06:10:20.850Z,1.51
2022-11-05T06:11:20.814Z,1.38
2022-11-05T06:12:20.817Z,1.59
2022-11-05T06:13:20.793Z,1.48
2022-11-05T06:14:20.838Z,1.42
2022-11-05T06:15:20.845Z,1.66
2022-11-05T06:16:20.784Z,1.64
2022-11-05T06:17:20.892Z,1.38
2022-11-05T06:18:20.830Z,1.80
2022-11-05T06:19:20.821Z,1.34
2022-11-05T06:20:20.849Z,1.40
2022-11-05T06:21:20.801Z,1.67
2022-11-05T06:23:20.832Z,1.51
2022-11-05T06:24:20.855Z,1.49
2022-11-05T06:25:20.834Z,1.64
2022-11-05T06:28:20.824Z,1.49
2022-11-05T06:29:20.877Z,1.33
2022-11-05T06:32:20.821Z,2.07
2022-11-05T06:34:20.892Z,1.58
2022-11-05T06:35:20.853Z,2.49
2022-11-05T06:37:20.848Z,1.51
2022-11-05T06:38:20.865Z,2.05
2022-11-05T06:39:20.879Z,1.88
2022-11-05T06:42:20.899Z,1.67
2022-11-05T06:43:20.886Z,1.83
2022-11-05T06:45:20.920Z,2.07
2022-11-05T06:46:20.859Z,2.08
2022-11-05T06:47:20.929Z,1.71
2022-11-05T06:48:20.871Z,1.77
2022-11-05T06:49:20.858Z,1.87
2022-11-05T06:50:20.891Z,1.73
2022-11-05T06:51:20.896Z,1.97
2022-11-05T06:52:20.921Z,1.94
2022-11-05T06:53:20.893Z,2.93
2022-11-05T06:56:20.907Z,2.66
2022-11-05T06:58:20.932Z,2.20
2022-11-05T06:59:20.921Z,2.06
2022-11-05T07:00:20.948Z,2.24
2022-11-05T07:01:21.096Z,3.58
2022-11-05T07:02:21.017Z,2.25
2022-11-05T07:03:20.933Z,2.85
2022-11-05T07:04:20.945Z,3.07
2022-11-05T07:05:20.944Z,2.85
2022-11-05T07:06:20.930Z,2.26
2022-11-05T07:07:20.942Z,3.40
2022-11-05T07:08:20.941Z,4.37
2022-11-05T07:09:20.937Z,2.93
2022-11-05T07:10:20.991Z,3.00
2022-11-05T07:11:20.953Z,3.15
2022-11-05T07:12:20.953Z,2.03
2022-11-05T07:13:20.986Z,2.96
2022-11-05T07:14:20.970Z,2.42
2022-11-05T07:15:20.976Z,2.18
2022-11-05T07:16:21.018Z,2.34
2022-11-05T07:17:20.965Z,2.13
2022-11-05T07:18:20.987Z,3.33
2022-11-05T07:19:20.941Z,2.37
2022-11-05T07:20:20.988Z,2.74
2022-11-05T07:21:20.969Z,2.77
2022-11-05T07:22:20.997Z,2.44
2022-11-05T07:23:20.994Z,2.80
2022-11-05T07:24:20.956Z,3.24
2022-11-05T07:25:21.016Z,2.07
2022-11-05T07:26:20.964Z,2.71
2022-11-05T07:28:21.050Z,2.26
2022-11-05T07:29:20.973Z,1.71
2022-11-05T07:30:21.024Z,1.59
2022-11-05T07:31:20.996Z,1.29
2022-11-05T07:33:21.015Z,1.56
2022-11-05T07:34:21.027Z,1.75
2022-11-05T07:35:21.035Z,1.94
2022-11-05T07:36:21.004Z,1.80
2022-11-05T07:37:21.002Z,1.97
2022-11-05T07:38:21.053Z,1.39
2022-11-05T07:39:21.009Z,1.84
2022-11-05T07:40:21.027Z,1.88
2022-11-05T07:42:21.032Z,1.38
2022-11-05T07:43:21.053Z,1.67
2022-11-05T07:44:21.038Z,1.57
2022-11-05T07:46:21.067Z,2.00
2022-11-05T07:47:21.033Z,3.45
2022-11-05T07:48:21.052Z,3.26
2022-11-05T07:49:21.034Z,2.09
2022-11-05T07:50:21.034Z,2.10
2022-11-05T07:53:21.068Z,1.60
2022-11-05T07:55:21.050Z,1.77
2022-11-05T07:56:21.061Z,1.49
2022-11-05T07:57:21.082Z,1.66
2022-11-05T07:58:21.117Z,1.95
2022-11-05T08:00:21.059Z,1.50
2022-11-05T08:01:21.299Z,1.74
2022-11-05T08:02:21.278Z,1.71
2022-11-05T08:03:21.598Z,1.30
2022-11-05T08:04:21.131Z,1.40
2022-11-05T08:05:21.076Z,1.60
2022-11-05T08:06:21.101Z,1.59
2022-11-05T08:07:21.081Z,1.64
2022-11-05T08:08:21.079Z,1.84
2022-11-05T08:09:21.107Z,1.83
2022-11-05T08:10:21.127Z,2.15
2022-11-05T08:11:21.123Z,3.02
2022-11-05T08:12:21.104Z,5.20
2022-11-05T08:13:21.089Z,4.57
2022-11-05T08:15:21.107Z,2.23
2022-11-05T08:16:21.169Z,1.93
2022-11-05T08:17:21.090Z,1.65
2022-11-05T08:18:21.092Z,1.92
2022-11-05T08:19:21.130Z,1.84
2022-11-05T08:20:21.111Z,1.66
2022-11-05T08:21:21.144Z,1.92
2022-11-05T08:22:21.136Z,3.22
2022-11-05T08:23:21.092Z,2.32
2022-11-05T08:24:21.156Z,1.87
2022-11-05T08:26:21.120Z,1.41
2022-11-05T08:27:21.136Z,1.85
2022-11-05T08:28:21.136Z,1.62
2022-11-05T08:29:21.149Z,1.59
2022-11-05T08:30:21.127Z,1.59
2022-11-05T08:31:21.120Z,1.68
2022-11-05T08:32:21.180Z,1.46
2022-11-05T08:33:21.130Z,1.74
2022-11-05T08:34:21.203Z,1.48
2022-11-05T08:35:21.137Z,1.32
2022-11-05T08:36:21.156Z,1.34
2022-11-05T08:37:21.183Z,1.53
2022-11-05T08:38:21.142Z,1.51
2022-11-05T08:39:21.172Z,1.29
2022-11-05T08:40:21.171Z,1.64
2022-11-05T08:41:21.143Z,1.62
2022-11-05T08:42:21.203Z,1.56
2022-11-05T08:43:21.145Z,1.37
2022-11-05T08:44:21.181Z,1.51
2022-11-05T08:45:21.164Z,1.43
2022-11-05T08:46:21.199Z,1.57
2022-11-05T08:48:21.183Z,1.36
2022-11-05T08:49:21.162Z,1.40
2022-11-05T08:50:21.189Z,1.73
2022-11-05T08:51:21.183Z,1.25
2022-11-05T08:52:21.243Z,1.52
2022-11-05T08:53:21.182Z,1.24
2022-11-05T08:54:21.193Z,1.49
2022-11-05T08:55:21.242Z,1.25
2022-11-05T08:56:21.189Z,1.37
2022-11-05T08:57:21.248Z,1.27
2022-11-05T08:58:21.210Z,1.24
2022-11-05T08:59:21.184Z,1.36
2022-11-05T09:00:21.233Z,1.46
2022-11-05T09:01:21.281Z,1.49
2022-11-05T09:02:21.388Z,1.38
2022-11-05T09:03:21.204Z,1.13
2022-11-05T09:04:21.253Z,1.22
2022-11-05T09:05:21.253Z,1.11
2022-11-05T09:06:21.207Z,1.28
2022-11-05T09:07:21.242Z,1.20
2022-11-05T09:08:21.214Z,1.15
2022-11-05T09:09:21.234Z,1.28
2022-11-05T09:10:21.314Z,1.39
2022-11-05T09:11:21.234Z,1.30
2022-11-05T09:12:21.266Z,0.89
2022-11-05T09:13:21.720Z,1.12
2022-11-05T09:14:21.240Z,1.23
2022-11-05T09:15:21.295Z,1.34
2022-11-05T09:16:21.258Z,1.49
2022-11-05T09:17:21.269Z,1.21
2022-11-05T09:18:21.252Z,1.42
2022-11-05T09:19:21.255Z,0.98
2022-11-05T09:20:21.275Z,1.21
2022-11-05T09:21:21.255Z,1.08
2022-11-05T09:22:21.332Z,1.60
2022-11-05T09:23:21.249Z,1.51
2022-11-05T09:24:21.263Z,1.49
2022-11-05T09:25:21.312Z,1.44
2022-11-05T09:26:21.286Z,1.21
2022-11-05T09:27:21.318Z,1.33
2022-11-05T09:28:21.307Z,1.32
2022-11-05T09:29:21.305Z,1.34
2022-11-05T09:30:21.320Z,1.57
2022-11-05T09:32:21.319Z,1.21
2022-11-05T09:33:21.300Z,1.26
2022-11-05T09:35:21.349Z,1.45
2022-11-05T09:36:21.293Z,1.65
2022-11-05T09:38:21.298Z,1.33
2022-11-05T09:39:21.310Z,1.77
2022-11-05T09:40:21.321Z,1.45
2022-11-05T09:41:21.344Z,1.25
2022-11-05T09:42:21.333Z,1.61
2022-11-05T09:43:21.318Z,1.42
2022-11-05T09:44:21.334Z,1.56
2022-11-05T09:45:21.342Z,1.70
2022-11-05T09:46:21.311Z,1.28
2022-11-05T09:47:21.351Z,1.46
2022-11-05T09:48:21.334Z,1.36
2022-11-05T09:49:21.327Z,1.50
2022-11-05T09:50:21.360Z,1.72
2022-11-05T09:51:24.146Z,1.92
2022-11-05T09:52:21.381Z,1.57
2022-11-05T09:53:21.347Z,1.52
2022-11-05T09:54:21.339Z,1.35
2022-11-05T09:55:21.393Z,1.94
2022-11-05T09:56:21.335Z,3.54
2022-11-05T09:57:21.435Z,2.21
2022-11-05T09:58:27.493Z,2.07
2022-11-05T09:59:21.360Z,1.79
2022-11-05T10:00:21.435Z,1.92
2022-11-05T10:01:21.488Z,3.33
2022-11-05T10:02:21.468Z,3.07
2022-11-05T10:03:21.382Z,1.97
2022-11-05T10:04:21.348Z,2.09
2022-11-05T10:05:21.434Z,2.19
2022-11-05T10:07:21.386Z,2.63
2022-11-05T10:08:21.360Z,2.19
2022-11-05T10:09:21.368Z,2.39
2022-11-05T10:10:21.424Z,2.42
2022-11-05T10:11:21.367Z,2.11
2022-11-05T10:12:21.373Z,2.99
2022-11-05T10:13:21.469Z,2.64
2022-11-05T10:14:21.437Z,4.30
2022-11-05T10:15:21.436Z,3.73
2022-11-05T10:16:21.385Z,3.54
2022-11-05T10:17:21.403Z,2.66
2022-11-05T10:18:21.435Z,1.89
2022-11-05T10:19:21.392Z,2.52
2022-11-05T10:20:21.494Z,2.40
2022-11-05T10:21:37.715Z,2.14
2022-11-05T10:22:21.389Z,2.27
2022-11-05T10:23:21.454Z,2.42
2022-11-05T10:24:21.411Z,2.40
2022-11-05T10:25:21.508Z,2.56
2022-11-05T10:26:21.422Z,2.50
2022-11-05T10:27:21.411Z,3.09
2022-11-05T10:28:21.478Z,2.75
2022-11-05T10:29:21.451Z,3.33
2022-11-05T10:30:21.461Z,4.09
2022-11-05T10:31:21.453Z,3.35
2022-11-05T10:32:21.439Z,3.21
2022-11-05T10:33:21.498Z,3.00
2022-11-05T10:34:21.442Z,3.03
2022-11-05T10:35:21.502Z,2.96
2022-11-05T10:36:21.439Z,2.97
2022-11-05T10:37:21.469Z,3.02
2022-11-05T10:38:21.505Z,3.04
2022-11-05T10:41:21.456Z,3.35
2022-11-05T10:42:21.459Z,3.14
2022-11-05T10:43:21.511Z,3.15
2022-11-05T10:44:21.454Z,3.03
2022-11-05T10:46:21.470Z,3.32
2022-11-05T10:47:21.464Z,2.73
2022-11-05T10:48:21.565Z,3.59
2022-11-05T10:49:21.477Z,3.81
2022-11-05T10:50:21.496Z,3.31
2022-11-05T10:51:21.478Z,3.48
2022-11-05T10:52:21.472Z,3.24
2022-11-05T10:54:21.524Z,3.70
2022-11-05T10:55:21.538Z,4.24
2022-11-05T10:56:21.486Z,3.44
2022-11-05T10:57:21.498Z,3.11
2022-11-05T10:58:21.525Z,3.54
2022-11-05T10:59:21.486Z,3.50
2022-11-05T11:00:21.519Z,3.86
2022-11-05T11:01:21.659Z,3.72
2022-11-05T11:04:21.527Z,3.88
2022-11-05T11:05:21.570Z,4.11
2022-11-05T11:06:21.555Z,3.60
2022-11-05T11:07:21.539Z,3.57
2022-11-05T11:08:21.560Z,3.85
2022-11-05T11:10:21.539Z,3.66
2022-11-05T11:11:21.601Z,3.78
2022-11-05T11:12:21.558Z,3.79
2022-11-05T11:13:21.576Z,4.35
2022-11-05T11:14:21.544Z,4.11
2022-11-05T11:15:21.570Z,3.92
2022-11-05T11:17:21.593Z,4.11
2022-11-05T11:18:21.579Z,4.06
2022-11-05T11:19:21.558Z,4.92
2022-11-05T11:20:21.573Z,5.41
2022-11-05T11:21:21.591Z,4.89
2022-11-05T11:23:21.623Z,4.66
2022-11-05T11:25:21.575Z,4.19
2022-11-05T11:27:21.577Z,4.26
2022-11-05T11:28:21.616Z,4.83
2022-11-05T11:29:21.646Z,4.41
2022-11-05T11:31:21.611Z,3.99
2022-11-05T11:32:21.581Z,4.56
2022-11-05T11:34:21.622Z,4.56
2022-11-05T11:35:21.635Z,4.49
2022-11-05T11:36:21.613Z,4.47
2022-11-05T11:37:21.600Z,4.73
2022-11-05T11:38:21.615Z,4.76
2022-11-05T11:40:21.640Z,4.21
2022-11-05T11:41:21.632Z,4.43
2022-11-05T11:42:21.604Z,4.08
2022-11-05T11:44:21.637Z,4.68
2022-11-05T11:45:21.603Z,4.38
2022-11-05T11:46:21.695Z,4.22
2022-11-05T11:47:21.604Z,4.52
2022-11-05T11:48:21.648Z,3.94
2022-11-05T11:49:21.677Z,4.34
2022-11-05T11:50:21.601Z,3.90
2022-11-05T11:51:21.635Z,4.16
2022-11-05T11:52:21.648Z,3.63
2022-11-05T11:53:21.644Z,4.06
2022-11-05T11:54:23.078Z,4.46
2022-11-05T11:57:21.696Z,4.68
2022-11-05T11:58:21.626Z,5.07
2022-11-05T11:59:30.797Z,4.39
2022-11-05T12:00:21.649Z,4.58
2022-11-05T12:02:21.857Z,5.12
2022-11-05T12:04:21.739Z,4.91
2022-11-05T12:05:21.647Z,4.67
2022-11-05T12:06:21.668Z,4.43
2022-11-05T12:07:21.694Z,4.81
2022-11-05T12:08:21.688Z,4.29
2022-11-05T12:09:21.712Z,4.60
2022-11-05T12:10:21.691Z,4.14
2022-11-05T12:11:21.683Z,3.81
2022-11-05T12:12:21.707Z,3.58
2022-11-05T12:13:21.667Z,3.22
2022-11-05T12:14:21.687Z,3.84
2022-11-05T12:15:21.683Z,3.52
2022-11-05T12:16:21.723Z,3.74
2022-11-05T12:17:21.735Z,4.96
2022-11-05T12:18:21.703Z,3.62
2022-11-05T12:19:21.693Z,3.79
2022-11-05T12:20:21.690Z,4.27
2022-11-05T12:21:41.011Z,4.25
2022-11-05T12:22:21.771Z,4.26
2022-11-05T12:23:21.713Z,3.36
2022-11-05T12:24:21.714Z,4.26
2022-11-05T12:25:21.761Z,4.02
2022-11-05T12:26:21.730Z,4.39
2022-11-05T12:27:21.756Z,3.83
2022-11-05T12:28:21.731Z,4.52
2022-11-05T12:29:21.738Z,5.14
2022-11-05T12:30:21.838Z,4.89
2022-11-05T12:31:21.743Z,3.68
2022-11-05T12:32:21.841Z,4.20
2022-11-05T12:33:21.832Z,3.99
2022-11-05T12:34:21.766Z,4.87
2022-11-05T12:35:21.799Z,4.82
2022-11-05T12:36:21.746Z,5.05
2022-11-05T12:37:21.756Z,4.44
2022-11-05T12:38:21.774Z,4.30
2022-11-05T12:40:21.805Z,4.97
2022-11-05T12:42:21.763Z,3.98
2022-11-05T12:43:21.788Z,5.44
2022-11-05T12:44:21.737Z,4.85
2022-11-05T12:45:21.805Z,4.67
2022-11-05T12:46:21.794Z,5.01
2022-11-05T12:47:21.785Z,4.36
2022-11-05T12:48:27.554Z,4.95
2022-11-05T12:49:21.773Z,5.01
2022-11-05T12:50:21.807Z,4.94
2022-11-05T12:51:21.758Z,5.39
2022-11-05T12:53:21.826Z,4.76
2022-11-05T12:54:21.801Z,5.01
2022-11-05T12:55:21.832Z,4.78
2022-11-05T12:56:21.771Z,5.10
2022-11-05T12:57:21.813Z,5.08
2022-11-05T12:58:21.859Z,4.97
2022-11-05T12:59:21.789Z,5.05
2022-11-05T13:00:21.796Z,5.48
2022-11-05T13:01:21.899Z,4.50
2022-11-05T13:02:21.878Z,5.37
2022-11-05T13:03:21.887Z,5.04
2022-11-05T13:04:21.821Z,5.25
2022-11-05T13:05:21.853Z,5.23
2022-11-05T13:06:21.797Z,5.56
2022-11-05T13:07:21.839Z,4.37
2022-11-05T13:08:21.866Z,5.46
2022-11-05T13:09:21.879Z,5.12
2022-11-05T13:11:21.841Z,5.74
2022-11-05T13:12:21.814Z,4.94
2022-11-05T13:13:21.857Z,4.76
2022-11-05T13:14:21.836Z,4.48
2022-11-05T13:15:21.847Z,4.01
2022-11-05T13:16:21.838Z,3.50
2022-11-05T13:17:21.851Z,3.59
2022-11-05T13:18:21.886Z,3.66
2022-11-05T13:19:21.865Z,4.07
2022-11-05T13:20:21.834Z,3.73
2022-11-05T13:21:21.940Z,3.68
2022-11-05T13:22:21.862Z,3.52
2022-11-05T13:23:21.908Z,3.63
2022-11-05T13:24:21.869Z,2.95
2022-11-05T13:25:21.851Z,2.57
2022-11-05T13:26:21.912Z,2.51
2022-11-05T13:27:21.886Z,2.69
2022-11-05T13:28:21.906Z,3.65
2022-11-05T13:29:21.869Z,3.40
2022-11-05T13:30:21.874Z,3.78
2022-11-05T13:31:21.911Z,3.32
2022-11-05T13:32:21.858Z,3.52
2022-11-05T13:33:21.949Z,2.81
2022-11-05T13:34:21.883Z,2.91
2022-11-05T13:35:21.880Z,3.18
2022-11-05T13:36:21.920Z,2.78
2022-11-05T13:37:21.900Z,3.34
2022-11-05T13:38:21.937Z,3.19
2022-11-05T13:39:21.928Z,3.04
2022-11-05T13:40:21.904Z,2.93
2022-11-05T13:41:21.931Z,2.98
2022-11-05T13:42:21.896Z,2.78
2022-11-05T13:43:21.947Z,4.17
2022-11-05T13:44:21.916Z,3.96
2022-11-05T13:45:21.938Z,3.56
2022-11-05T13:46:21.965Z,4.26
2022-11-05T13:47:21.911Z,3.93
2022-11-05T13:48:21.919Z,4.54
2022-11-05T13:49:21.941Z,4.76
2022-11-05T13:50:21.930Z,4.52
2022-11-05T13:51:21.991Z,4.51
2022-11-05T13:52:21.936Z,4.67
2022-11-05T13:53:21.946Z,4.36
2022-11-05T13:55:21.938Z,4.28
2022-11-05T13:56:21.967Z,4.35
2022-11-05T13:57:21.980Z,4.46
2022-11-05T13:58:21.957Z,4.34
2022-11-05T13:59:22.003Z,3.44
2022-11-05T14:00:21.932Z,4.17
2022-11-05T14:02:22.014Z,3.28
2022-11-05T14:03:21.985Z,3.70
2022-11-05T14:04:21.998Z,3.85
2022-11-05T14:05:21.958Z,3.34
2022-11-05T14:06:21.982Z,3.02
2022-11-05T14:07:21.972Z,3.60
2022-11-05T14:08:21.996Z,3.38
2022-11-05T14:09:22.035Z,4.11
2022-11-05T14:10:21.956Z,3.90
2022-11-05T14:11:21.994Z,3.68
2022-11-05T14:12:21.963Z,3.47
2022-11-05T14:13:22.003Z,4.02
2022-11-05T14:14:22.030Z,3.80
2022-11-05T14:15:22.026Z,3.46
2022-11-05T14:16:22.021Z,3.52
2022-11-05T14:17:21.983Z,3.93
2022-11-05T14:18:21.996Z,3.59
2022-11-05T14:19:22.050Z,3.16
2022-11-05T14:20:21.979Z,3.45
2022-11-05T14:21:22.063Z,3.93
2022-11-05T14:22:21.991Z,3.58
2022-11-05T14:23:22.009Z,3.51
2022-11-05T14:24:22.029Z,3.78
2022-11-05T14:25:22.004Z,3.98
2022-11-05T14:26:22.020Z,3.67
2022-11-05T14:27:22.086Z,3.94
2022-11-05T14:28:22.021Z,4.09
2022-11-05T14:29:22.093Z,4.42
2022-11-05T14:30:22.026Z,4.74
2022-11-05T14:31:25.243Z,4.52
2022-11-05T14:32:22.050Z,4.74
2022-11-05T14:33:22.054Z,4.57
2022-11-05T14:34:22.074Z,4.86
2022-11-05T14:35:22.049Z,4.45
2022-11-05T14:36:22.038Z,4.70
2022-11-05T14:37:22.067Z,3.87
2022-11-05T14:38:22.050Z,4.75
2022-11-05T14:39:22.122Z,4.78
2022-11-05T14:40:22.064Z,4.79
2022-11-05T14:41:22.048Z,5.87
2022-11-05T14:42:22.103Z,5.42
2022-11-05T14:43:22.070Z,4.86
2022-11-05T14:44:22.090Z,5.27
2022-11-05T14:45:22.093Z,5.52
2022-11-05T14:46:22.081Z,5.23
2022-11-05T14:47:22.105Z,4.97
2022-11-05T14:48:22.059Z,5.47
2022-11-05T14:49:22.126Z,4.91
2022-11-05T14:50:22.090Z,5.35
2022-11-05T14:51:22.109Z,4.96
2022-11-05T14:52:22.112Z,5.11
2022-11-05T14:54:22.104Z,5.46
2022-11-05T14:56:22.097Z,5.18
2022-11-05T14:58:22.128Z,5.20
2022-11-05T14:59:22.107Z,5.05
2022-11-05T15:00:22.070Z,7.07
2022-11-05T15:01:22.183Z,5.85
2022-11-05T15:02:22.350Z,5.91
2022-11-05T15:04:22.198Z,6.05
2022-11-05T15:05:22.132Z,6.09
2022-11-05T15:06:22.122Z,6.61
2022-11-05T15:07:22.151Z,5.73
2022-11-05T15:08:22.132Z,5.94
2022-11-05T15:09:22.131Z,5.47
2022-11-05T15:10:22.208Z,5.74
2022-11-05T15:11:22.132Z,5.18
2022-11-05T15:12:22.156Z,5.24
2022-11-05T15:13:22.135Z,5.17
2022-11-05T15:14:22.133Z,6.14
2022-11-05T15:15:22.401Z,5.04
2022-11-05T15:16:22.155Z,5.88
2022-11-05T15:17:22.130Z,5.14
2022-11-05T15:18:22.126Z,5.67
2022-11-05T15:19:22.133Z,6.22
2022-11-05T15:20:22.185Z,6.15
2022-11-05T15:21:22.155Z,4.83
2022-11-05T15:22:22.171Z,5.85
2022-11-05T15:23:22.190Z,5.87
2022-11-05T15:24:22.160Z,6.03
2022-11-05T15:25:22.187Z,5.46
2022-11-05T15:26:22.153Z,5.63
2022-11-05T15:27:22.183Z,6.09
2022-11-05T15:28:22.208Z,5.49
2022-11-05T15:30:22.207Z,5.14
2022-11-05T15:31:22.153Z,6.26
2022-11-05T15:32:22.189Z,5.85
2022-11-05T15:33:22.245Z,5.69
2022-11-05T15:34:22.192Z,5.71
2022-11-05T15:35:22.204Z,5.71
2022-11-05T15:36:22.180Z,5.88
2022-11-05T15:37:22.207Z,5.15