createdAt,value
2017-11-05T00:00:46.208Z,99.99
2017-11-05T00:01:55.062Z,99.99
2017-11-05T00:03:03.912Z,99.99
2017-11-05T00:04:12.913Z,99.99
2017-11-05T00:05:21.764Z,99.99
2017-11-05T00:06:30.614Z,99.99
2017-11-05T00:07:39.464Z,99.99
2017-11-05T00:08:48.314Z,99.99
2017-11-05T00:09:57.168Z,99.99
2017-11-05T00:11:06.010Z,99.99
2017-11-05T00:12:14.861Z,99.99
2017-11-05T00:13:23.710Z,99.99
2017-11-05T00:14:32.569Z,99.99
2017-11-05T00:15:41.810Z,99.99
2017-11-05T00:16:50.661Z,99.99
2017-11-05T00:17:59.861Z,99.99
2017-11-05T00:19:08.706Z,99.99
2017-11-05T00:20:17.559Z,99.99
2017-11-05T00:21:26.914Z,99.99
2017-11-05T00:22:35.764Z,99.99
2017-11-05T00:23:44.612Z,99.99
2017-11-05T00:24:53.461Z,99.99
2017-11-05T00:26:02.311Z,99.99
2017-11-05T00:27:11.308Z,99.99
2017-11-05T00:28:20.171Z,99.99
2017-11-05T00:29:29.008Z,99.99
2017-11-05T00:30:37.857Z,99.99
2017-11-05T00:31:46.710Z,99.99
2017-11-05T00:32:55.656Z,99.99
2017-11-05T00:34:04.507Z,99.99
2017-11-05T00:35:13.361Z,99.99
2017-11-05T00:36:22.209Z,99.99
2017-11-05T00:37:31.064Z,99.99
2017-11-05T00:38:39.970Z,99.99
2017-11-05T00:39:49.156Z,99.99
2017-11-05T00:40:58.011Z,99.99
2017-11-05T00:42:06.863Z,99.99
2017-11-05T00:43:15.712Z,99.99
2017-11-05T00:44:24.560Z,99.99
2017-11-05T00:45:33.411Z,99.99
2017-11-05T00:46:42.262Z,99.99
2017-11-05T00:47:51.116Z,99.99
2017-11-05T00:48:59.985Z,99.99
2017-11-05T00:50:09.318Z,99.99
2017-11-05T00:51:18.167Z,99.99
2017-11-05T00:52:27.025Z,99.99
2017-11-05T00:53:35.876Z,99.99
2017-11-05T00:54:44.725Z,99.99
2017-11-05T00:55:53.676Z,99.99
2017-11-05T00:57:02.526Z,99.99
2017-11-05T00:58:11.376Z,99.99
2017-11-05T00:59:20.227Z,99.99
2017-11-05T01:00:29.076Z,99.99
2017-11-05T01:01:38.322Z,99.99
2017-11-05T01:02:47.175Z,99.99
2017-11-05T01:03:56.033Z,99.99
2017-11-05T01:05:04.884Z,99.99
2017-11-05T01:06:13.734Z,99.99
2017-11-05T01:07:22.884Z,99.99
2017-11-05T01:08:31.735Z,99.99
2017-11-05T01:09:40.931Z,99.99
2017-11-05T01:10:49.780Z,99.99
2017-11-05T01:11:58.630Z,99.99
2017-11-05T01:13:07.631Z,99.99
2017-11-05T01:14:16.480Z,99.99
2017-11-05T01:15:25.329Z,99.99
2017-11-05T01:16:34.178Z,99.99
2017-11-05T01:17:43.026Z,99.99
2017-11-05T01:18:52.127Z,99.99
2017-11-05T01:20:00.975Z,99.99
2017-11-05T01:21:09.827Z,99.99
2017-11-05T01:22:18.681Z,99.99
2017-11-05T01:23:27.529Z,99.99
2017-11-05T01:24:36.426Z,99.99
2017-11-05T01:25:45.619Z,99.99
2017-11-05T01:26:54.463Z,99.99
2017-11-05T01:28:03.312Z,99.99
2017-11-05T01:29:12.171Z,99.99
2017-11-05T01:30:21.018Z,99.99
2017-11-05T01:31:29.866Z,99.99
2017-11-05T01:32:38.714Z,99.99
2017-11-05T01:33:47.568Z,99.99
2017-11-05T01:34:56.418Z,99.99
2017-11-05T01:36:05.669Z,99.99
2017-11-05T01:37:14.520Z,99.99
2017-11-05T01:38:23.716Z,99.99
2017-11-05T01:39:32.563Z,99.99
2017-11-05T01:40:41.414Z,99.99
2017-11-05T01:41:50.412Z,99.99
2017-11-05T01:42:59.269Z,99.99
2017-11-05T01:44:08.121Z,99.99
2017-11-05T01:45:16.969Z,99.99
2017-11-05T01:46:25.814Z,99.99
2017-11-05T01:47:34.764Z,99.99
2017-11-05T01:48:43.616Z,99.99
2017-11-05T01:49:52.464Z,99.99
2017-11-05T01:51:01.312Z,99.99
2017-11-05T01:52:10.162Z,99.99
2017-11-05T01:53:19.261Z,99.99
2017-11-05T01:54:28.111Z,99.99
2017-11-05T01:55:37.010Z,99.99
2017-11-05T01:56:45.860Z,99.99
2017-11-05T01:57:55.066Z,99.99
2017-11-05T01:59:03.966Z,99.99
2017-11-05T02:00:12.819Z,99.99
2017-11-05T02:01:21.677Z,99.99
2017-11-05T02:02:30.522Z,99.99
2017-11-05T02:03:39.373Z,99.99
2017-11-05T02:04:48.273Z,99.99
2017-11-05T02:05:57.122Z,99.99
2017-11-05T02:07:05.971Z,99.99
2017-11-05T02:08:14.816Z,99.99
2017-11-05T02:09:23.663Z,99.99
2017-11-05T02:10:32.712Z,99.99
2017-11-05T02:11:41.905Z,99.99
2017-11-05T02:12:50.756Z,99.99
2017-11-05T02:13:59.608Z,99.99
2017-11-05T02:15:08.455Z,99.99
2017-11-05T02:16:17.405Z,99.99
2017-11-05T02:17:26.254Z,99.99
2017-11-05T02:18:35.102Z,99.99
2017-11-05T02:19:43.967Z,99.99
2017-11-05T02:20:53.173Z,99.99
2017-11-05T02:22:02.022Z,99.99
2017-11-05T02:23:10.867Z,99.99
2017-11-05T02:24:19.715Z,99.99
2017-11-05T02:25:28.564Z,99.99
2017-11-05T02:26:37.410Z,99.99
2017-11-05T02:27:46.408Z,99.99
2017-11-05T02:28:55.258Z,99.99
2017-11-05T02:30:04.106Z,99.99
2017-11-05T02:31:12.958Z,99.99
2017-11-05T02:32:21.809Z,99.99
2017-11-05T02:33:30.657Z,99.99
2017-11-05T02:34:39.508Z,99.99
2017-11-05T02:35:48.361Z,99.99
2017-11-05T02:36:57.209Z,99.99
2017-11-05T02:38:06.056Z,99.99
2017-11-05T02:39:14.957Z,99.99
2017-11-05T02:40:24.151Z,99.99
2017-11-05T02:41:32.999Z,99.99
2017-11-05T02:42:41.849Z,99.99
2017-11-05T02:43:50.700Z,99.99
2017-11-05T02:44:59.651Z,99.99
2017-11-05T02:46:08.504Z,99.99
2017-11-05T02:47:17.351Z,99.99
2017-11-05T02:48:26.198Z,99.99
2017-11-05T02:49:35.045Z,99.99
2017-11-05T02:50:44.294Z,99.99
2017-11-05T02:51:53.142Z,99.99
2017-11-05T02:53:01.999Z,99.99
2017-11-05T02:54:11.221Z,99.99
2017-11-05T02:55:20.430Z,99.99
2017-11-05T02:56:29.277Z,99.99
2017-11-05T02:57:38.127Z,99.99
2017-11-05T02:58:46.980Z,99.99
2017-11-05T02:59:56.187Z,99.99
2017-11-05T03:01:05.039Z,99.99
2017-11-05T03:02:14.042Z,99.99
2017-11-05T03:03:22.889Z,99.99
2017-11-05T03:04:31.738Z,99.99
2017-11-05T03:05:40.588Z,99.99
2017-11-05T03:06:49.435Z,99.99
2017-11-05T03:07:58.436Z,99.99
2017-11-05T03:09:07.282Z,99.99
2017-11-05T03:10:16.132Z,99.99
2017-11-05T03:11:24.981Z,99.99
2017-11-05T03:12:33.829Z,99.99
2017-11-05T03:13:42.985Z,99.99
2017-11-05T03:14:51.831Z,99.99
2017-11-05T03:16:00.679Z,99.99
2017-11-05T03:17:09.530Z,99.99
2017-11-05T03:18:18.380Z,99.99
2017-11-05T03:19:27.327Z,99.99
2017-11-05T03:20:36.177Z,99.99
2017-11-05T03:21:45.026Z,99.99
2017-11-05T03:22:53.875Z,99.99
2017-11-05T03:24:02.720Z,99.99
2017-11-05T03:25:11.669Z,99.99
2017-11-05T03:26:20.515Z,99.99
2017-11-05T03:27:29.362Z,99.99
2017-11-05T03:28:38.209Z,99.99
2017-11-05T03:29:47.059Z,99.99
2017-11-05T03:30:56.006Z,99.99
2017-11-05T03:32:04.853Z,99.99
2017-11-05T03:33:13.698Z,99.99
2017-11-05T03:34:22.563Z,99.99
2017-11-05T03:35:31.395Z,99.99
2017-11-05T03:36:40.248Z,99.99
2017-11-05T03:37:49.443Z,99.99
2017-11-05T03:38:58.292Z,99.99
2017-11-05T03:40:07.149Z,99.99
2017-11-05T03:41:15.993Z,99.99
2017-11-05T03:42:25.389Z,99.99
2017-11-05T03:43:34.239Z,99.99
2017-11-05T03:44:43.429Z,99.99
2017-11-05T03:45:52.275Z,99.99
2017-11-05T03:47:01.121Z,99.99
2017-11-05T03:48:10.118Z,99.99
2017-11-05T03:49:18.965Z,99.99
2017-11-05T03:50:28.157Z,99.99
2017-11-05T03:51:37.006Z,99.99
2017-11-05T03:52:45.858Z,99.99
2017-11-05T03:53:54.708Z,99.99
2017-11-05T03:55:03.559Z,99.99
2017-11-05T03:56:12.410Z,99.99
2017-11-05T03:57:21.257Z,99.99
2017-11-05T03:58:30.105Z,99.99
2017-11-05T03:59:39.006Z,99.99
2017-11-05T04:00:47.852Z,99.99
2017-11-05T04:01:56.703Z,99.99
2017-11-05T04:03:05.554Z,99.99
2017-11-05T04:04:14.403Z,99.99
2017-11-05T04:05:23.501Z,99.99
2017-11-05T04:06:32.355Z,99.99
2017-11-05T04:07:41.203Z,99.99
2017-11-05T04:08:50.054Z,99.99
2017-11-05T04:09:59.245Z,99.99
2017-11-05T04:11:08.148Z,99.99
2017-11-05T04:12:16.996Z,99.99
2017-11-05T04:13:25.843Z,99.99
2017-11-05T04:14:34.691Z,99.99
2017-11-05T04:15:43.541Z,99.99
2017-11-05T04:16:52.541Z,99.99
2017-11-05T04:18:01.739Z,99.99
2017-11-05T04:19:10.933Z,99.99
2017-11-05T04:20:19.782Z,99.99
2017-11-05T04:21:28.631Z,99.99
2017-11-05T04:22:37.634Z,99.99
2017-11-05T04:23:46.489Z,99.99
2017-11-05T04:24:55.337Z,99.99
2017-11-05T04:26:04.192Z,99.99
2017-11-05T04:27:13.385Z,99.99
2017-11-05T04:28:22.434Z,99.99
2017-11-05T04:29:31.285Z,99.99
2017-11-05T04:30:40.133Z,99.99
2017-11-05T04:31:48.986Z,99.99
2017-11-05T04:32:57.834Z,99.99
2017-11-05T04:34:06.735Z,99.99
2017-11-05T04:35:15.584Z,99.99
2017-11-05T04:36:24.432Z,99.99
2017-11-05T04:37:33.280Z,99.99
2017-11-05T04:38:42.132Z,99.99
2017-11-05T04:39:51.130Z,99.99
2017-11-05T04:40:59.981Z,99.99
2017-11-05T04:42:08.831Z,99.99
2017-11-05T04:43:17.679Z,99.99
2017-11-05T04:44:26.532Z,99.99
2017-11-05T04:45:35.428Z,99.99
2017-11-05T04:46:44.279Z,99.99
2017-11-05T04:47:53.131Z,99.99
2017-11-05T04:49:01.979Z,99.99
2017-11-05T04:50:10.838Z,99.99
2017-11-05T04:51:19.833Z,99.99
2017-11-05T04:52:28.679Z,99.99
2017-11-05T04:53:37.525Z,99.99
2017-11-05T04:54:46.372Z,99.99
2017-11-05T04:55:55.222Z,99.99
2017-11-05T04:57:04.370Z,99.99
2017-11-05T04:58:13.217Z,99.99
2017-11-05T04:59:22.066Z,99.99
2017-11-05T05:00:30.916Z,99.99
2017-11-05T05:01:39.766Z,99.99
2017-11-05T05:02:48.767Z,99.99
2017-11-05T05:03:57.617Z,99.99
2017-11-05T05:05:06.464Z,99.99
2017-11-05T05:06:15.659Z,99.99
2017-11-05T05:07:24.508Z,99.99
2017-11-05T05:08:33.504Z,99.99
2017-11-05T05:09:42.355Z,99.99
2017-11-05T05:10:51.203Z,99.99
2017-11-05T05:12:00.050Z,99.99
2017-11-05T05:13:08.898Z,99.99
2017-11-05T05:14:17.950Z,99.99
2017-11-05T05:15:27.145Z,99.99
2017-11-05T05:16:35.994Z,99.99
2017-11-05T05:17:44.842Z,99.99
2017-11-05T05:18:53.689Z,99.99
2017-11-05T05:20:02.688Z,99.99
2017-11-05T05:21:11.535Z,99.99
2017-11-05T05:22:20.382Z,99.99
2017-11-05T05:23:29.578Z,99.99
2017-11-05T05:24:38.427Z,99.99
2017-11-05T05:25:47.427Z,99.99
2017-11-05T05:26:56.273Z,99.99
2017-11-05T05:28:05.120Z,99.99
2017-11-05T05:29:13.965Z,99.99
2017-11-05T05:30:22.812Z,99.99
2017-11-05T05:31:31.813Z,99.99
2017-11-05T05:32:40.660Z,99.99
2017-11-05T05:33:49.512Z,99.99
2017-11-05T05:34:58.358Z,99.99
2017-11-05T05:36:07.206Z,99.99
2017-11-05T05:37:16.056Z,99.99
2017-11-05T05:38:24.906Z,99.99
2017-11-05T05:39:33.756Z,99.99
2017-11-05T05:40:42.606Z,99.99
2017-11-05T05:41:51.453Z,99.99
2017-11-05T05:43:00.401Z,99.99
2017-11-05T05:44:09.251Z,99.99
2017-11-05T05:45:18.100Z,99.99
2017-11-05T05:46:26.951Z,99.99
2017-11-05T05:47:36.300Z,99.99
2017-11-05T05:48:45.297Z,99.99
2017-11-05T05:49:54.148Z,99.99
2017-11-05T05:51:02.995Z,99.99
2017-11-05T05:52:11.845Z,99.99
2017-11-05T05:53:20.695Z,99.99
2017-11-05T05:54:29.692Z,99.99
2017-11-05T05:55:38.541Z,99.99
2017-11-05T05:56:47.388Z,99.99
2017-11-05T05:57:56.237Z,99.99
2017-11-05T05:59:05.083Z,99.99
2017-11-05T06:00:14.082Z,99.99
2017-11-05T06:01:22.933Z,99.99
2017-11-05T06:02:31.785Z,99.99
2017-11-05T06:03:40.689Z,99.99
2017-11-05T06:04:49.607Z,99.99
2017-11-05T06:05:58.657Z,99.99
2017-11-05T06:07:07.505Z,99.99
2017-11-05T06:08:16.353Z,99.99
2017-11-05T06:09:25.204Z,99.99
2017-11-05T06:10:34.256Z,99.99
2017-11-05T06:11:43.265Z,99.99
2017-11-05T06:12:52.113Z,99.99
2017-11-05T06:14:00.959Z,99.99
2017-11-05T06:15:09.811Z,99.99
2017-11-05T06:16:18.660Z,99.99
2017-11-05T06:17:27.562Z,99.99
2017-11-05T06:18:36.409Z,99.99
2017-11-05T06:19:45.266Z,99.99
2017-11-05T06:20:54.111Z,99.99
2017-11-05T06:22:02.966Z,99.99
2017-11-05T06:23:11.967Z,99.99
2017-11-05T06:24:20.819Z,99.99
2017-11-05T06:25:29.669Z,99.99
2017-11-05T06:26:38.517Z,99.99
2017-11-05T06:27:47.364Z,99.99
2017-11-05T06:28:56.366Z,99.99
2017-11-05T06:30:05.213Z,99.99
2017-11-05T06:31:14.063Z,99.99
2017-11-05T06:32:22.916Z,99.65
2017-11-05T06:33:31.765Z,99.65
2017-11-05T06:34:40.667Z,99.46
2017-11-05T06:35:49.517Z,99.75
2017-11-05T06:36:58.368Z,99.22
2017-11-05T06:38:07.215Z,99.27
2017-11-05T06:39:16.063Z,98.99
2017-11-05T06:40:25.313Z,99.18
2017-11-05T06:41:34.159Z,98.32
2017-11-05T06:42:43.006Z,98.22
2017-11-05T06:43:51.851Z,98.41
2017-11-05T06:45:00.700Z,98.22
2017-11-05T06:46:09.699Z,98.6
2017-11-05T06:47:18.549Z,98.32
2017-11-05T06:48:27.396Z,98.41
2017-11-05T06:49:36.249Z,98.13
2017-11-05T06:50:45.101Z,97.75
2017-11-05T06:51:54.302Z,97.84
2017-11-05T06:53:03.154Z,98.03
2017-11-05T06:54:12.001Z,97.75
2017-11-05T06:55:20.844Z,97.94
2017-11-05T06:56:29.695Z,97.27
2017-11-05T06:57:38.796Z,96.8
2017-11-05T06:58:47.648Z,96.8
2017-11-05T06:59:56.497Z,95.36
2017-11-05T07:01:05.347Z,95.17
2017-11-05T07:02:14.197Z,94.51
2017-11-05T07:03:23.099Z,94.6
2017-11-05T07:04:31.947Z,94.51
2017-11-05T07:05:40.797Z,94.22
2017-11-05T07:06:49.993Z,92.89
2017-11-05T07:07:58.842Z,92.98
2017-11-05T07:09:07.692Z,92.69
2017-11-05T07:10:16.543Z,91.65
2017-11-05T07:11:25.389Z,91.36
2017-11-05T07:12:34.339Z,91.36
2017-11-05T07:13:43.189Z,91.17
2017-11-05T07:14:52.184Z,90.7
2017-11-05T07:16:01.033Z,90.98
2017-11-05T07:17:09.881Z,90.89
2017-11-05T07:18:18.730Z,90.79
2017-11-05T07:19:27.580Z,90.7
2017-11-05T07:20:36.632Z,90.31
2017-11-05T07:21:45.483Z,89.36
2017-11-05T07:22:54.332Z,89.75
2017-11-05T07:24:03.180Z,89.17
2017-11-05T07:25:12.029Z,89.26
2017-11-05T07:26:21.028Z,89.07
2017-11-05T07:27:29.874Z,88.98
2017-11-05T07:28:38.724Z,88.98
2017-11-05T07:29:47.575Z,88.98
2017-11-05T07:30:56.420Z,88.98
2017-11-05T07:32:05.418Z,87.93
2017-11-05T07:33:14.267Z,87.89
2017-11-05T07:34:23.115Z,88.37
2017-11-05T07:35:31.964Z,87.84
2017-11-05T07:36:40.816Z,87.65
2017-11-05T07:37:49.814Z,87.41
2017-11-05T07:38:58.661Z,87.32
2017-11-05T07:40:07.859Z,87.17
2017-11-05T07:41:16.706Z,86.94
2017-11-05T07:42:25.555Z,86.98
2017-11-05T07:43:34.706Z,86.65
2017-11-05T07:44:43.553Z,86.84
2017-11-05T07:45:52.399Z,86.94
2017-11-05T07:47:01.248Z,86.75
2017-11-05T07:48:10.100Z,86.88
2017-11-05T07:49:19.313Z,86.84
2017-11-05T07:50:29.674Z,86.88
2017-11-05T07:51:38.524Z,86.65
2017-11-05T07:52:47.371Z,86.84
2017-11-05T07:53:56.272Z,86.65
2017-11-05T07:55:05.128Z,87.23
2017-11-05T07:56:14.003Z,86.98
2017-11-05T07:57:22.934Z,86.84
2017-11-05T07:58:31.948Z,86.88
2017-11-05T07:59:40.864Z,86.98
2017-11-05T08:00:49.717Z,86.79
2017-11-05T08:01:58.569Z,86.94
2017-11-05T08:03:07.426Z,86.98
2017-11-05T08:04:16.624Z,87.32
2017-11-05T08:05:25.601Z,87.03
2017-11-05T08:06:34.455Z,87.17
2017-11-05T08:07:43.302Z,86.94
2017-11-05T08:08:52.493Z,86.94
2017-11-05T08:10:01.341Z,87.13
2017-11-05T08:11:10.194Z,87.13
2017-11-05T08:12:19.385Z,87.23
2017-11-05T08:13:28.579Z,86.75
2017-11-05T08:14:37.771Z,87.17
2017-11-05T08:15:46.626Z,87.13
2017-11-05T08:16:55.478Z,87.13
2017-11-05T08:18:04.328Z,87.03
2017-11-05T08:19:13.178Z,87.32
2017-11-05T08:20:22.076Z,87.32
2017-11-05T08:21:30.923Z,87.13
2017-11-05T08:22:39.769Z,87.03
2017-11-05T08:23:48.661Z,87.03
2017-11-05T08:24:57.588Z,86.46
2017-11-05T08:26:06.434Z,87.32
2017-11-05T08:27:15.629Z,87.03
2017-11-05T08:28:24.494Z,87.41
2017-11-05T08:29:33.342Z,87.23
2017-11-05T08:30:42.188Z,87.13
2017-11-05T08:31:51.044Z,87.03
2017-11-05T08:32:59.896Z,87.03
2017-11-05T08:34:08.745Z,87.03
2017-11-05T08:35:17.595Z,87.03
2017-11-05T08:36:26.444Z,87.7
2017-11-05T08:37:35.297Z,86.75
2017-11-05T08:38:44.145Z,87.03
2017-11-05T08:39:53.094Z,86.75
2017-11-05T08:41:01.945Z,87.13
2017-11-05T08:42:10.796Z,87.41
2017-11-05T08:43:19.646Z,86.98
2017-11-05T08:44:28.498Z,86.75
2017-11-05T08:45:37.346Z,86.94
2017-11-05T08:46:46.543Z,87.07
2017-11-05T08:47:55.392Z,86.75
2017-11-05T08:49:04.239Z,87.03
2017-11-05T08:50:13.297Z,87.17
2017-11-05T08:51:22.443Z,86.88
2017-11-05T08:52:31.292Z,87.51
2017-11-05T08:53:40.145Z,87.36
2017-11-05T08:54:48.997Z,87.46
2017-11-05T08:55:58.204Z,88.7
2017-11-05T08:57:07.209Z,87.7
2017-11-05T08:58:16.062Z,87.79
2017-11-05T08:59:24.905Z,87.55
2017-11-05T09:00:33.755Z,88.7
2017-11-05T09:01:42.605Z,88.56
2017-11-05T09:02:51.602Z,88.12
2017-11-05T09:04:00.453Z,88.6
2017-11-05T09:05:09.302Z,88.08
2017-11-05T09:06:18.153Z,89.36
2017-11-05T09:07:27.041Z,89.65
2017-11-05T09:08:35.991Z,90.03
2017-11-05T09:09:44.863Z,89.75
2017-11-05T09:10:53.712Z,90.98
2017-11-05T09:12:02.559Z,91.03
2017-11-05T09:13:11.410Z,92.89
2017-11-05T09:14:20.310Z,92.13
2017-11-05T09:15:29.157Z,93.37
2017-11-05T09:16:38.012Z,92.6
2017-11-05T09:17:46.854Z,93.84
2017-11-05T09:18:55.705Z,94.17
2017-11-05T09:20:04.658Z,93.7
2017-11-05T09:21:13.511Z,94.17
2017-11-05T09:22:22.362Z,95.03
2017-11-05T09:23:31.232Z,95.03
2017-11-05T09:24:40.079Z,95.51
2017-11-05T09:25:49.375Z,97.89
2017-11-05T09:26:58.226Z,98.18
2017-11-05T09:28:07.082Z,97.7
2017-11-05T09:29:16.275Z,97.41
2017-11-05T09:30:25.127Z,97.7
2017-11-05T09:31:34.131Z,97.41
2017-11-05T09:32:42.984Z,97.7
2017-11-05T09:33:51.834Z,97.6
2017-11-05T09:35:00.682Z,97.03
2017-11-05T09:36:09.530Z,98.18
2017-11-05T09:37:18.696Z,97.79
2017-11-05T09:38:27.543Z,98.65
2017-11-05T09:39:36.392Z,98.94
2017-11-05T09:40:45.240Z,99.08
2017-11-05T09:41:54.088Z,99.69
2017-11-05T09:43:02.988Z,99.13
2017-11-05T09:44:11.835Z,98.65
2017-11-05T09:45:20.687Z,99.13
2017-11-05T09:46:29.535Z,99.41
2017-11-05T09:47:38.389Z,99.08
2017-11-05T09:48:47.291Z,99.99
2017-11-05T09:49:56.140Z,99.99
2017-11-05T09:51:04.988Z,99.99
2017-11-05T09:52:13.836Z,99.99
2017-11-05T09:53:22.687Z,99.99
2017-11-05T09:54:31.535Z,99.99
2017-11-05T09:55:40.384Z,99.99
2017-11-05T09:56:49.230Z,99.99
2017-11-05T09:57:58.079Z,99.99
2017-11-05T09:59:06.928Z,99.99
2017-11-05T10:00:15.827Z,99.99
2017-11-05T10:01:24.676Z,99.99
2017-11-05T10:02:33.529Z,99.99
2017-11-05T10:03:42.379Z,99.99
2017-11-05T10:04:51.232Z,99.99
2017-11-05T10:06:00.089Z,99.99
2017-11-05T10:07:08.926Z,99.99
2017-11-05T10:08:17.775Z,99.99
2017-11-05T10:09:26.626Z,99.99
2017-11-05T10:10:35.478Z,99.99
2017-11-05T10:11:44.479Z,99.99
2017-11-05T10:12:53.329Z,99.99
2017-11-05T10:14:02.181Z,99.99
2017-11-05T10:15:11.029Z,99.99
2017-11-05T10:16:19.881Z,99.99
2017-11-05T10:17:28.883Z,99.99
2017-11-05T10:18:37.735Z,99.99
2017-11-05T10:19:46.584Z,99.99
2017-11-05T10:20:55.431Z,99.99
2017-11-05T10:22:04.280Z,99.99
2017-11-05T10:23:13.229Z,99.99
2017-11-05T10:24:22.075Z,99.99
2017-11-05T10:25:30.924Z,99.99
2017-11-05T10:26:39.775Z,99.99
2017-11-05T10:27:48.628Z,99.99
2017-11-05T10:28:57.528Z,99.99
2017-11-05T10:30:06.378Z,99.99
2017-11-05T10:31:15.241Z,99.99
2017-11-05T10:32:24.079Z,99.99
2017-11-05T10:33:32.932Z,99.99
2017-11-05T10:34:42.032Z,99.99
2017-11-05T10:35:50.882Z,99.99
2017-11-05T10:36:59.731Z,99.99
2017-11-05T10:38:08.580Z,99.99
2017-11-05T10:39:17.432Z,99.99
2017-11-05T10:40:26.333Z,99.99
2017-11-05T10:41:35.182Z,99.99
2017-11-05T10:42:44.031Z,99.99
2017-11-05T10:43:53.228Z,99.99
2017-11-05T10:45:02.078Z,99.99
2017-11-05T10:46:11.079Z,99.99
2017-11-05T10:47:19.928Z,99.99
2017-11-05T10:48:28.781Z,99.99
2017-11-05T10:49:37.975Z,99.99
2017-11-05T10:50:46.823Z,99.99
2017-11-05T10:51:55.823Z,99.99
2017-11-05T10:53:04.670Z,99.99
2017-11-05T10:54:13.526Z,99.99
2017-11-05T10:55:22.372Z,99.99
2017-11-05T10:56:31.223Z,99.99
2017-11-05T10:57:40.272Z,99.99
2017-11-05T10:58:49.121Z,99.99
2017-11-05T10:59:57.974Z,99.99
2017-11-05T11:01:06.831Z,99.99
2017-11-05T11:02:15.685Z,99.99
2017-11-05T11:03:24.741Z,99.99
2017-11-05T11:04:33.590Z,99.99
2017-11-05T11:05:42.442Z,99.99
2017-11-05T11:06:51.292Z,99.99
2017-11-05T11:08:00.142Z,99.99
2017-11-05T11:09:08.995Z,99.99
2017-11-05T11:10:17.848Z,99.99
2017-11-05T11:11:26.710Z,99.99
2017-11-05T11:12:35.564Z,99.99
2017-11-05T11:13:44.415Z,99.99
2017-11-05T11:14:53.269Z,99.99
2017-11-05T11:16:02.125Z,99.99
2017-11-05T11:17:10.968Z,99.99
2017-11-05T11:18:19.821Z,99.99
2017-11-05T11:19:28.680Z,99.99
2017-11-05T11:20:37.531Z,99.99
2017-11-05T11:21:46.378Z,99.99
2017-11-05T11:22:55.574Z,99.99
2017-11-05T11:24:04.431Z,99.99
2017-11-05T11:25:13.272Z,99.99
2017-11-05T11:26:22.119Z,99.99
2017-11-05T11:27:30.967Z,99.99
2017-11-05T11:28:39.817Z,99.99
2017-11-05T11:29:48.669Z,99.99
2017-11-05T11:30:57.515Z,99.99
2017-11-05T11:32:06.371Z,99.99
2017-11-05T11:33:15.223Z,99.99
2017-11-05T11:34:24.074Z,99.99
2017-11-05T11:35:32.923Z,99.99
2017-11-05T11:36:41.773Z,99.99
2017-11-05T11:37:50.624Z,99.99
2017-11-05T11:38:59.473Z,99.99
2017-11-05T11:40:08.422Z,99.99
2017-11-05T11:41:17.614Z,99.99
2017-11-05T11:42:26.466Z,99.99
2017-11-05T11:43:35.316Z,99.99
2017-11-05T11:44:44.167Z,99.99
2017-11-05T11:45:53.066Z,99.99
2017-11-05T11:47:01.917Z,99.99
2017-11-05T11:48:10.770Z,99.99
2017-11-05T11:49:19.620Z,99.99
2017-11-05T11:50:28.470Z,99.99
2017-11-05T11:51:37.420Z,99.99
2017-11-05T11:52:46.628Z,99.99
2017-11-05T11:53:55.484Z,99.99
2017-11-05T11:55:04.334Z,99.99
2017-11-05T11:56:13.186Z,99.99
2017-11-05T11:57:22.036Z,99.99
2017-11-05T11:58:31.233Z,99.99
2017-11-05T11:59:40.083Z,99.99
2017-11-05T12:00:48.934Z,99.99
2017-11-05T12:01:57.787Z,99.99
2017-11-05T12:03:06.789Z,99.99
2017-11-05T12:04:15.642Z,99.99
2017-11-05T12:05:24.490Z,99.99
2017-11-05T12:06:33.341Z,99.99
2017-11-05T12:07:42.200Z,99.99
2017-11-05T12:08:51.248Z,99.99
2017-11-05T12:10:00.095Z,99.99
2017-11-05T12:11:08.947Z,99.99
2017-11-05T12:12:17.797Z,99.99
2017-11-05T12:13:26.648Z,99.99
2017-11-05T12:14:35.550Z,99.99
2017-11-05T12:15:44.402Z,99.99
2017-11-05T12:16:53.253Z,99.99
2017-11-05T12:18:02.106Z,99.99
2017-11-05T12:19:10.956Z,99.99
2017-11-05T12:20:19.858Z,99.99
2017-11-05T12:21:28.711Z,99.99
2017-11-05T12:22:37.560Z,99.99
2017-11-05T12:23:46.411Z,99.99
2017-11-05T12:24:55.261Z,99.99
2017-11-05T12:26:04.163Z,99.99
2017-11-05T12:27:13.014Z,99.99
2017-11-05T12:28:21.864Z,99.99
2017-11-05T12:29:30.719Z,99.99
2017-11-05T12:30:40.261Z,99.99
2017-11-05T12:31:49.162Z,99.99
2017-11-05T12:32:58.014Z,99.99
2017-11-05T12:34:06.865Z,99.99
2017-11-05T12:35:15.719Z,99.99
2017-11-05T12:36:24.574Z,99.99
2017-11-05T12:37:33.525Z,99.99
2017-11-05T12:38:42.375Z,99.99
2017-11-05T12:39:51.227Z,99.99
2017-11-05T12:41:00.077Z,99.99
2017-11-05T12:42:08.927Z,99.99
2017-11-05T12:43:17.934Z,99.99
2017-11-05T12:44:26.791Z,99.99
2017-11-05T12:45:35.647Z,99.99
2017-11-05T12:46:44.498Z,99.99
2017-11-05T12:47:53.349Z,99.99
2017-11-05T12:49:02.498Z,99.99
2017-11-05T12:50:11.349Z,99.99
2017-11-05T12:51:20.198Z,99.99
2017-11-05T12:52:29.396Z,99.99
2017-11-05T12:53:38.250Z,99.99
2017-11-05T12:54:47.252Z,99.99
2017-11-05T12:55:56.104Z,99.99
2017-11-05T12:57:04.949Z,99.99
2017-11-05T12:58:13.801Z,99.99
2017-11-05T12:59:22.652Z,99.99
2017-11-05T13:00:31.506Z,99.99
2017-11-05T13:01:40.358Z,99.99
2017-11-05T13:02:49.206Z,99.99
2017-11-05T13:03:58.403Z,99.99
2017-11-05T13:05:07.253Z,99.99
2017-11-05T13:06:16.203Z,99.99
2017-11-05T13:07:25.051Z,99.99
2017-11-05T13:08:33.902Z,99.99
2017-11-05T13:09:42.750Z,99.99
2017-11-05T13:10:51.597Z,99.99
2017-11-05T13:12:00.848Z,99.99
2017-11-05T13:13:09.696Z,99.99
2017-11-05T13:14:18.580Z,99.99
2017-11-05T13:15:27.544Z,99.99
2017-11-05T13:16:36.435Z,99.99
2017-11-05T13:17:45.537Z,99.99
2017-11-05T13:18:54.743Z,99.99
2017-11-05T13:20:03.595Z,99.99
2017-11-05T13:21:12.497Z,99.99
2017-11-05T13:22:21.348Z,99.99
2017-11-05T13:23:30.399Z,99.99
2017-11-05T13:24:39.593Z,99.99
2017-11-05T13:25:48.447Z,99.99
2017-11-05T13:26:57.294Z,99.99
2017-11-05T13:28:06.145Z,99.99
2017-11-05T13:29:15.047Z,99.99
2017-11-05T13:30:23.897Z,99.99
2017-11-05T13:31:32.748Z,99.99
2017-11-05T13:32:41.597Z,99.99
2017-11-05T13:33:50.449Z,99.99
2017-11-05T13:34:59.450Z,99.99
2017-11-05T13:36:08.307Z,99.99
2017-11-05T13:37:17.152Z,99.99
2017-11-05T13:38:26.002Z,99.99
2017-11-05T13:39:34.850Z,99.99
2017-11-05T13:40:43.848Z,99.99
2017-11-05T13:41:52.700Z,99.99
2017-11-05T13:43:01.550Z,99.99
2017-11-05T13:44:10.398Z,99.99
2017-11-05T13:45:19.250Z,99.99
2017-11-05T13:46:28.102Z,99.99
2017-11-05T13:47:37.302Z,99.99
2017-11-05T13:48:46.160Z,99.99
2017-11-05T13:49:55.008Z,99.99
2017-11-05T13:51:03.856Z,99.99
2017-11-05T13:52:12.959Z,99.99
2017-11-05T13:53:21.809Z,99.99
2017-11-05T13:54:30.659Z,99.99
2017-11-05T13:55:39.511Z,99.99
2017-11-05T13:56:48.360Z,99.99
2017-11-05T13:57:57.259Z,99.99
2017-11-05T13:59:06.126Z,99.99
2017-11-05T14:00:14.977Z,99.99
2017-11-05T14:01:23.826Z,99.99
2017-11-05T14:02:32.678Z,99.99
2017-11-05T14:03:41.629Z,99.99
2017-11-05T14:04:50.486Z,99.99
2017-11-05T14:05:59.346Z,99.99
2017-11-05T14:07:08.205Z,99.99
2017-11-05T14:08:17.067Z,99.99
2017-11-05T14:09:26.041Z,99.99
2017-11-05T14:10:34.908Z,99.99
2017-11-05T14:11:43.767Z,99.99
2017-11-05T14:12:52.629Z,99.99
2017-11-05T14:14:01.512Z,99.99
2017-11-05T14:15:10.448Z,99.99
2017-11-05T14:16:19.304Z,99.99
2017-11-05T14:17:28.180Z,99.99
2017-11-05T14:18:37.042Z,99.99
2017-11-05T14:19:45.892Z,99.99
2017-11-05T14:20:54.890Z,99.99
2017-11-05T14:22:03.741Z,99.99
2017-11-05T14:23:12.587Z,99.99
2017-11-05T14:24:21.437Z,99.99
2017-11-05T14:25:30.288Z,99.99
2017-11-05T14:26:39.236Z,99.99
2017-11-05T14:27:48.085Z,99.99
2017-11-05T14:28:56.931Z,99.99
2017-11-05T14:30:05.787Z,99.99
2017-11-05T14:31:14.637Z,99.99
2017-11-05T14:32:23.542Z,99.99
2017-11-05T14:33:32.393Z,99.99
2017-11-05T14:34:41.255Z,99.99
2017-11-05T14:35:50.115Z,99.99
2017-11-05T14:36:58.963Z,99.99
2017-11-05T14:38:07.985Z,99.99
2017-11-05T14:39:16.834Z,99.99
2017-11-05T14:40:25.681Z,99.99
2017-11-05T14:41:34.528Z,99.99
2017-11-05T14:42:43.380Z,99.99
2017-11-05T14:43:52.282Z,99.99
2017-11-05T14:45:01.148Z,99.99
2017-11-05T14:46:10.007Z,99.99
2017-11-05T14:47:18.949Z,99.99
2017-11-05T14:48:28.499Z,99.99