createdAt,value
2022-11-15T00:01:55.289Z,48.83
2022-11-15T00:07:40.437Z,47.87
2022-11-15T00:12:55.376Z,55.70
2022-11-15T00:18:16.005Z,44.15
2022-11-15T00:23:36.254Z,52.63
2022-11-15T00:28:56.391Z,49.97
2022-11-15T00:34:16.727Z,45.25
2022-11-15T00:39:36.797Z,54.40
2022-11-15T00:44:57.277Z,41.72
2022-11-15T00:50:17.813Z,47.40
2022-11-15T00:55:37.971Z,42.78
2022-11-15T01:01:07.747Z,44.47
2022-11-15T01:06:27.928Z,42.80
2022-11-15T01:11:48.497Z,44.40
2022-11-15T01:17:08.700Z,42.38
2022-11-15T01:22:28.692Z,44.80
2022-11-15T01:27:49.003Z,38.70
2022-11-15T01:33:09.055Z,42.25
2022-11-15T01:38:29.218Z,41.80
2022-11-15T01:43:58.510Z,42.38
2022-11-15T01:49:22.091Z,42.03
2022-11-15T01:54:43.416Z,43.63
2022-11-15T02:00:05.212Z,42.80
2022-11-15T02:05:25.622Z,46.55
2022-11-15T02:10:45.472Z,43.17
2022-11-15T02:16:33.255Z,44.55
2022-11-15T02:22:05.334Z,38.08
2022-11-15T18:18:02.239Z,14.60
2022-11-15T18:23:05.183Z,12.52
2022-11-15T18:28:07.473Z,11.07
2022-11-15T18:33:09.807Z,10.82
2022-11-15T18:38:12.249Z,11.32
2022-11-15T18:43:14.640Z,15.20
2022-11-15T18:48:16.995Z,12.00
2022-11-15T18:53:19.310Z,11.13
2022-11-15T18:58:28.723Z,13.00
2022-11-15T19:03:33.212Z,12.45
2022-11-15T19:08:36.775Z,13.45
2022-11-15T19:13:39.754Z,17.85
2022-11-15T19:18:43.100Z,14.70
2022-11-15T19:23:45.488Z,16.83
2022-11-15T19:28:58.215Z,15.93
2022-11-15T19:34:04.744Z,15.77
2022-11-15T19:39:09.924Z,15.55
2022-11-15T19:44:13.335Z,15.38
2022-11-15T19:49:15.613Z,18.50
2022-11-15T19:54:18.646Z,15.82
2022-11-15T19:59:21.670Z,17.08
2022-11-15T20:04:23.745Z,20.65
2022-11-15T20:09:26.128Z,20.27
2022-11-15T20:14:29.247Z,18.40
2022-11-15T20:19:31.311Z,17.92
2022-11-15T20:24:33.901Z,20.67
2022-11-15T20:29:35.971Z,17.35
2022-11-15T20:34:38.005Z,16.50
2022-11-15T20:39:40.025Z,19.70
2022-11-15T20:44:42.157Z,18.85
2022-11-15T20:49:44.325Z,20.88
2022-11-15T20:54:46.420Z,17.75
2022-11-15T20:59:48.510Z,21.13
2022-11-15T21:04:52.120Z,17.90
2022-11-15T21:10:12.807Z,22.45
2022-11-15T21:15:14.791Z,19.10
2022-11-15T21:20:17.375Z,19.65
2022-11-15T21:25:19.414Z,18.25
2022-11-15T21:30:21.514Z,17.98
2022-11-15T21:35:24.032Z,18.73
2022-11-15T21:40:26.188Z,19.23
2022-11-15T21:45:28.319Z,19.60
2022-11-15T21:50:30.307Z,18.95
2022-11-15T21:55:32.478Z,21.70
2022-11-15T22:01:00.724Z,21.67
2022-11-15T22:06:02.853Z,17.55
2022-11-15T22:11:05.060Z,18.63
2022-11-15T22:16:07.897Z,23.17
2022-11-15T22:21:12.414Z,20.60
2022-11-15T22:26:19.485Z,21.13
2022-11-15T22:31:25.183Z,20.17
2022-11-15T22:36:35.870Z,17.88
2022-11-15T22:41:44.793Z,15.75
2022-11-15T22:46:46.871Z,21.15
2022-11-15T22:51:49.447Z,19.77
2022-11-15T22:56:51.450Z,22.70
2022-11-15T23:01:53.964Z,19.88
2022-11-15T23:06:56.555Z,17.65
2022-11-15T23:12:16.989Z,17.60
2022-11-15T23:17:19.018Z,17.48
2022-11-15T23:22:39.526Z,19.25
2022-11-15T23:27:41.630Z,19.25
2022-11-15T23:33:02.386Z,19.25
2022-11-15T23:38:04.479Z,19.33
2022-11-15T23:43:06.506Z,19.15
2022-11-15T23:48:08.508Z,19.42
2022-11-15T23:53:10.558Z,19.80
2022-11-15T23:58:13.141Z,19.50
