createdAt,value
2018-12-19T00:00:20.466Z,19.50
2018-12-19T00:02:49.188Z,20.33
2018-12-19T00:05:18.573Z,21.20
2018-12-19T00:07:47.379Z,20.40
2018-12-19T00:10:16.417Z,20.80
2018-12-19T00:12:45.493Z,20.70
2018-12-19T00:15:14.746Z,18.53
2018-12-19T00:17:43.740Z,17.67
2018-12-19T00:20:12.879Z,18.33
2018-12-19T00:22:41.944Z,19.60
2018-12-19T00:25:11.130Z,18.97
2018-12-19T00:27:40.252Z,20.50
2018-12-19T00:30:09.376Z,20.13
2018-12-19T00:32:38.469Z,20.43
2018-12-19T00:35:07.269Z,18.10
2018-12-19T00:37:36.458Z,19.30
2018-12-19T00:40:05.545Z,17.40
2018-12-19T00:42:34.634Z,17.87
2018-12-19T00:45:03.593Z,20.37
2018-12-19T00:47:32.665Z,16.90
2018-12-19T00:50:01.874Z,16.10
2018-12-19T00:52:30.625Z,17.43
2018-12-19T00:54:59.834Z,16.57
2018-12-19T00:57:28.846Z,16.73
2018-12-19T00:59:57.474Z,15.33
2018-12-19T01:02:26.521Z,15.53
2018-12-19T01:04:55.443Z,15.00
2018-12-19T01:07:24.613Z,15.00
2018-12-19T01:09:53.524Z,18.87
2018-12-19T01:12:22.537Z,16.03
2018-12-19T01:14:51.485Z,15.57
2018-12-19T01:17:20.587Z,14.40
2018-12-19T01:19:49.342Z,17.30
2018-12-19T01:22:18.357Z,15.20
2018-12-19T01:24:47.386Z,15.63
2018-12-19T01:27:16.548Z,15.87
2018-12-19T01:29:45.601Z,14.77
2018-12-19T01:32:14.355Z,15.20
2018-12-19T01:34:43.482Z,12.80
2018-12-19T01:37:12.320Z,14.43
2018-12-19T01:39:41.358Z,14.50
2018-12-19T01:42:10.422Z,15.43
2018-12-19T01:44:39.389Z,13.97
2018-12-19T01:47:08.483Z,13.63
2018-12-19T01:49:37.548Z,14.23
2018-12-19T01:52:06.719Z,12.93
2018-12-19T01:54:35.537Z,12.30
2018-12-19T01:57:04.486Z,12.60
2018-12-19T01:59:33.634Z,12.50
2018-12-19T02:02:02.555Z,13.80
2018-12-19T02:04:31.403Z,13.03
2018-12-19T02:07:00.544Z,12.30
2018-12-19T02:09:29.240Z,11.87
2018-12-19T02:11:58.053Z,12.03
2018-12-19T02:14:27.086Z,12.77
2018-12-19T02:16:56.071Z,12.57
2018-12-19T02:19:25.077Z,12.83
2018-12-19T02:21:54.066Z,11.70
2018-12-19T02:24:23.092Z,11.93
2018-12-19T02:26:52.150Z,13.20
2018-12-19T02:29:21.227Z,13.00
2018-12-19T02:31:50.205Z,12.57
2018-12-19T02:34:19.237Z,11.97
2018-12-19T02:36:48.127Z,13.13
2018-12-19T02:39:17.317Z,11.43
2018-12-19T02:41:46.094Z,11.03
2018-12-19T02:44:15.014Z,9.73
2018-12-19T02:46:43.707Z,13.93
2018-12-19T02:49:12.699Z,10.77
2018-12-19T02:51:41.871Z,11.67
2018-12-19T02:54:10.892Z,13.07
2018-12-19T02:56:39.753Z,12.63
2018-12-19T02:59:08.887Z,14.00
2018-12-19T03:01:37.637Z,13.50
2018-12-19T03:04:06.605Z,12.30
2018-12-19T03:06:35.659Z,13.03
2018-12-19T03:09:06.926Z,13.83
2018-12-19T03:11:35.771Z,12.93
2018-12-19T03:14:04.933Z,13.33
2018-12-19T03:16:34.046Z,13.17
2018-12-19T03:19:03.003Z,12.63
2018-12-19T03:21:32.026Z,12.13
2018-12-19T03:24:00.924Z,13.07
2018-12-19T03:26:29.965Z,12.67
2018-12-19T03:28:58.893Z,12.43
2018-12-19T03:31:27.901Z,12.87
2018-12-19T03:33:56.765Z,12.90
2018-12-19T03:36:25.924Z,13.00
2018-12-19T03:38:55.076Z,11.77
2018-12-19T03:41:24.244Z,13.60
2018-12-19T03:43:53.226Z,13.17
2018-12-19T03:46:22.299Z,12.73
2018-12-19T03:48:57.990Z,12.50
2018-12-19T03:51:27.016Z,13.30
2018-12-19T03:53:55.923Z,12.63
2018-12-19T03:56:24.682Z,12.63
2018-12-19T03:58:53.835Z,12.77
2018-12-19T04:01:22.917Z,12.37
2018-12-19T04:03:51.718Z,12.57
2018-12-19T04:06:20.799Z,12.80
2018-12-19T04:08:49.852Z,13.17
2018-12-19T04:11:19.047Z,13.17
2018-12-19T04:13:47.801Z,11.50
2018-12-19T04:16:16.621Z,15.27
2018-12-19T04:18:45.534Z,12.00
2018-12-19T04:21:14.661Z,13.13
2018-12-19T04:23:43.844Z,12.80
2018-12-19T04:26:13.000Z,13.93
2018-12-19T04:28:42.109Z,14.87
2018-12-19T04:31:10.891Z,14.27
2018-12-19T04:33:39.973Z,13.53
2018-12-19T04:36:08.934Z,14.10
2018-12-19T04:38:38.232Z,13.20
2018-12-19T04:41:06.928Z,13.13
2018-12-19T04:43:35.931Z,13.13
2018-12-19T04:46:04.848Z,13.50
2018-12-19T04:48:33.749Z,14.57
2018-12-19T04:51:02.745Z,15.33
2018-12-19T04:53:31.897Z,13.90
2018-12-19T04:56:00.819Z,13.17
2018-12-19T04:58:29.800Z,14.70
2018-12-19T05:00:58.885Z,14.33
2018-12-19T05:03:27.924Z,14.83
2018-12-19T05:05:57.125Z,13.00
2018-12-19T05:08:26.194Z,15.97
2018-12-19T05:10:55.288Z,12.77
2018-12-19T05:13:24.171Z,12.77
2018-12-19T05:15:53.131Z,10.57
2018-12-19T05:18:22.164Z,11.70
2018-12-19T05:20:51.301Z,12.30
2018-12-19T05:23:20.435Z,15.57
2018-12-19T05:25:49.207Z,13.07
2018-12-19T05:28:18.039Z,13.33
2018-12-19T05:30:47.111Z,14.67
2018-12-19T05:33:16.247Z,19.43
2018-12-19T05:35:45.295Z,18.13
2018-12-19T05:38:14.287Z,14.90
2018-12-19T05:40:43.340Z,15.67
2018-12-19T05:43:12.191Z,16.37
2018-12-19T05:45:41.319Z,15.37
2018-12-19T05:48:10.379Z,14.40
2018-12-19T05:50:39.346Z,13.23
2018-12-19T05:53:08.384Z,13.13
2018-12-19T05:55:37.296Z,12.33
2018-12-19T05:58:06.485Z,14.33
2018-12-19T06:00:35.833Z,12.83
2018-12-19T06:03:04.643Z,19.07
2018-12-19T06:05:33.443Z,48.17
2018-12-19T06:08:02.562Z,33.03
2018-12-19T06:10:31.311Z,33.97
2018-12-19T06:13:00.409Z,17.97
2018-12-19T06:15:29.482Z,57.53
2018-12-19T06:17:58.383Z,21.90
2018-12-19T06:20:27.349Z,34.43
2018-12-19T06:22:56.386Z,24.83
2018-12-19T06:25:25.360Z,27.53
2018-12-19T06:27:54.688Z,30.27
2018-12-19T06:30:23.882Z,19.97
2018-12-19T06:32:53.163Z,14.07
2018-12-19T06:35:22.166Z,13.10
2018-12-19T06:37:50.854Z,14.10
2018-12-19T06:40:19.840Z,11.20
2018-12-19T06:42:49.009Z,12.37
2018-12-19T06:45:17.895Z,16.03
2018-12-19T06:47:47.171Z,12.07
2018-12-19T06:50:16.209Z,13.40
2018-12-19T06:52:45.182Z,15.73
2018-12-19T06:55:13.957Z,17.47
2018-12-19T06:57:43.010Z,15.97
2018-12-19T07:00:11.961Z,16.53
2018-12-19T07:02:41.086Z,15.77
2018-12-19T07:05:10.072Z,13.13
2018-12-19T07:07:39.192Z,13.60
2018-12-19T07:10:08.522Z,14.07
2018-12-19T07:12:37.444Z,15.47
2018-12-19T07:15:06.672Z,14.30
2018-12-19T07:17:35.824Z,19.57
2018-12-19T07:20:04.874Z,27.73
2018-12-19T07:22:33.921Z,18.67
2018-12-19T07:25:02.800Z,17.27
2018-12-19T07:27:31.940Z,26.10
2018-12-19T07:30:00.629Z,16.57
2018-12-19T07:32:29.762Z,14.87
2018-12-19T07:34:58.507Z,24.97
2018-12-19T07:37:27.625Z,21.53
2018-12-19T07:39:56.429Z,21.57
2018-12-19T07:42:25.467Z,18.40
2018-12-19T07:44:54.165Z,16.87
2018-12-19T07:47:23.220Z,21.10
2018-12-19T07:49:52.015Z,31.77
2018-12-19T07:52:21.092Z,17.13
2018-12-19T07:54:50.277Z,15.20
2018-12-19T07:57:19.387Z,12.17
2018-12-19T07:59:48.375Z,13.77
2018-12-19T08:02:17.539Z,170.30
2018-12-19T08:04:46.778Z,45.73
2018-12-19T08:07:15.961Z,63.20
2018-12-19T08:09:45.072Z,28.17
2018-12-19T08:12:13.985Z,15.80
2018-12-19T08:14:42.967Z,19.10
2018-12-19T08:17:11.828Z,16.10
2018-12-19T08:19:40.873Z,15.63
2018-12-19T08:22:09.926Z,16.23
2018-12-19T08:24:38.857Z,13.07
2018-12-19T08:27:07.770Z,16.87
2018-12-19T08:29:36.909Z,13.57
2018-12-19T08:32:05.862Z,14.13
2018-12-19T08:34:34.819Z,13.03
2018-12-19T08:37:03.924Z,15.80
2018-12-19T08:39:32.858Z,15.10
2018-12-19T08:42:01.912Z,13.43
2018-12-19T08:44:38.379Z,12.90
2018-12-19T08:47:07.688Z,10.70
2018-12-19T08:49:36.866Z,11.60
2018-12-19T08:52:06.075Z,17.43
2018-12-19T08:54:35.014Z,15.70
2018-12-19T08:57:03.757Z,26.53
2018-12-19T08:59:32.756Z,52.27
2018-12-19T09:02:01.685Z,21.37
2018-12-19T09:04:30.512Z,31.03
2018-12-19T09:06:59.193Z,16.60
2018-12-19T09:09:28.250Z,12.83
2018-12-19T09:11:57.060Z,19.90
2018-12-19T09:14:26.039Z,15.53
2018-12-19T09:16:55.235Z,13.27
2018-12-19T09:19:24.162Z,13.20
2018-12-19T09:21:53.256Z,11.67
2018-12-19T09:24:22.311Z,10.23
2018-12-19T09:26:51.340Z,11.83
2018-12-19T09:29:20.409Z,10.77
2018-12-19T09:31:49.680Z,11.33
2018-12-19T09:34:18.625Z,11.97
2018-12-19T09:36:47.670Z,11.47
2018-12-19T09:39:16.682Z,13.80
2018-12-19T09:41:45.596Z,12.93
2018-12-19T09:44:14.662Z,13.17
2018-12-19T09:46:43.792Z,11.53
2018-12-19T09:49:13.932Z,9.67
2018-12-19T09:51:42.930Z,11.70
2018-12-19T09:54:11.839Z,13.20
2018-12-19T09:56:40.948Z,10.73
2018-12-19T09:59:09.871Z,13.20
2018-12-19T10:01:38.780Z,12.93
2018-12-19T10:04:07.816Z,16.93
2018-12-19T10:06:36.875Z,14.17
2018-12-19T10:09:14.528Z,13.23
2018-12-19T10:11:39.118Z,13.70
2018-12-19T10:14:08.136Z,13.43
2018-12-19T10:16:37.171Z,13.83
2018-12-19T10:19:05.899Z,13.00
2018-12-19T10:21:35.220Z,11.20
2018-12-19T10:24:04.386Z,16.47
2018-12-19T10:26:33.262Z,13.70
2018-12-19T10:29:02.265Z,16.20
2018-12-19T10:31:31.389Z,22.30
2018-12-19T10:34:00.337Z,23.37
2018-12-19T10:36:34.553Z,23.73
2018-12-19T10:39:03.997Z,13.47
2018-12-19T10:41:32.933Z,17.73
2018-12-19T10:44:01.937Z,13.60
2018-12-19T10:46:31.112Z,13.97
2018-12-19T10:49:00.134Z,15.87
2018-12-19T10:51:29.269Z,16.13
2018-12-19T10:53:58.290Z,14.93
2018-12-19T10:56:27.311Z,15.83
2018-12-19T10:58:56.106Z,16.77
2018-12-19T11:01:25.302Z,15.77
2018-12-19T11:03:54.301Z,15.23
2018-12-19T11:06:23.383Z,15.27
2018-12-19T11:08:52.376Z,17.23
2018-12-19T11:11:21.207Z,15.23
2018-12-19T11:13:50.134Z,43.40
2018-12-19T11:16:19.351Z,20.17
2018-12-19T11:18:48.351Z,29.83
2018-12-19T11:21:17.444Z,23.17
2018-12-19T11:23:46.463Z,19.60
2018-12-19T11:26:15.173Z,14.03
2018-12-19T11:28:44.045Z,14.27
2018-12-19T11:31:13.001Z,17.50
2018-12-19T11:33:41.957Z,22.83
2018-12-19T11:36:11.029Z,18.10
2018-12-19T11:38:40.185Z,16.60
2018-12-19T11:41:08.968Z,14.00
2018-12-19T11:43:37.868Z,16.83
2018-12-19T11:46:06.884Z,16.50
2018-12-19T11:48:35.740Z,14.57
2018-12-19T11:51:05.046Z,19.13
2018-12-19T11:53:34.684Z,43.43
2018-12-19T11:56:03.836Z,45.70
2018-12-19T11:58:33.626Z,66.57
2018-12-19T12:01:02.589Z,52.80
2018-12-19T12:03:31.638Z,26.53
2018-12-19T12:06:00.640Z,16.40
2018-12-19T12:08:29.618Z,19.17
2018-12-19T12:10:58.534Z,17.20
2018-12-19T12:13:27.724Z,33.70
2018-12-19T12:15:56.852Z,22.30
2018-12-19T12:18:25.949Z,15.47
2018-12-19T12:20:54.960Z,19.37
2018-12-19T12:23:23.933Z,18.43
2018-12-19T12:25:53.089Z,19.87
2018-12-19T12:28:22.146Z,17.83
2018-12-19T12:30:51.070Z,28.03
2018-12-19T12:33:20.259Z,23.00
2018-12-19T12:35:49.641Z,27.17
2018-12-19T12:38:18.620Z,25.90
2018-12-19T12:40:47.772Z,23.93
2018-12-19T12:43:16.702Z,21.87
2018-12-19T12:45:45.785Z,18.20
2018-12-19T12:48:14.843Z,19.40
2018-12-19T12:50:43.941Z,16.80
2018-12-19T12:53:12.598Z,19.77
2018-12-19T12:55:41.483Z,16.10
2018-12-19T12:58:10.267Z,16.30
2018-12-19T13:00:39.279Z,17.07
2018-12-19T13:03:08.336Z,15.07
2018-12-19T13:05:37.330Z,16.27
2018-12-19T13:08:06.462Z,16.93
2018-12-19T13:10:36.353Z,14.90
2018-12-19T13:13:05.395Z,23.13
2018-12-19T13:15:44.211Z,21.93
2018-12-19T13:18:14.673Z,19.97
2018-12-19T13:20:43.740Z,20.63
2018-12-19T13:23:12.805Z,16.87
2018-12-19T13:25:41.915Z,15.80
2018-12-19T13:28:11.201Z,16.17
2018-12-19T13:30:40.301Z,15.03
2018-12-19T13:33:09.205Z,16.60
2018-12-19T13:35:38.196Z,23.20
2018-12-19T13:38:07.264Z,19.60
2018-12-19T13:40:36.162Z,16.63
2018-12-19T13:43:05.009Z,19.67
2018-12-19T13:45:33.765Z,20.17
2018-12-19T13:48:02.839Z,17.63
2018-12-19T13:50:31.933Z,17.50
2018-12-19T13:53:00.826Z,22.57
2018-12-19T13:55:30.998Z,19.10
2018-12-19T13:58:00.089Z,23.60
2018-12-19T14:00:28.933Z,25.27
2018-12-19T14:02:58.556Z,32.13
2018-12-19T14:05:27.500Z,22.67
2018-12-19T14:07:56.443Z,21.90
2018-12-19T14:10:25.422Z,27.10
2018-12-19T14:12:54.416Z,31.60
2018-12-19T14:15:23.518Z,31.87
2018-12-19T14:17:52.584Z,42.63
2018-12-19T14:20:21.677Z,57.97
2018-12-19T14:22:50.814Z,54.93
2018-12-19T14:25:19.699Z,50.83
2018-12-19T14:27:48.396Z,43.43
2018-12-19T14:30:17.439Z,46.70
2018-12-19T14:32:46.411Z,36.53
2018-12-19T14:35:15.283Z,65.40
2018-12-19T14:37:44.303Z,38.57
2018-12-19T14:40:13.356Z,28.60
2018-12-19T14:42:42.387Z,26.43
2018-12-19T14:45:11.271Z,41.23
2018-12-19T14:47:40.531Z,28.33
2018-12-19T14:50:09.696Z,50.13
2018-12-19T14:52:38.768Z,47.17
2018-12-19T14:55:07.939Z,34.67
2018-12-19T14:57:36.976Z,40.90
2018-12-19T15:00:07.252Z,42.37
2018-12-19T15:02:36.000Z,52.20
2018-12-19T15:05:05.384Z,31.17
2018-12-19T15:07:34.516Z,31.40
2018-12-19T15:10:03.874Z,29.03
2018-12-19T15:12:32.892Z,27.07
2018-12-19T15:15:01.762Z,23.43
2018-12-19T15:17:30.454Z,30.97
2018-12-19T15:19:59.375Z,20.27
2018-12-19T15:22:28.471Z,27.90
2018-12-19T15:24:57.658Z,31.47
2018-12-19T15:27:26.721Z,30.17
2018-12-19T15:29:55.722Z,49.30
2018-12-19T15:32:24.496Z,44.13
2018-12-19T15:34:53.521Z,59.40
2018-12-19T15:37:22.537Z,50.77
2018-12-19T15:39:51.524Z,146.87
2018-12-19T15:42:20.553Z,47.63
2018-12-19T15:44:49.808Z,60.07
2018-12-19T15:47:18.669Z,63.93
2018-12-19T15:49:47.850Z,26.93
2018-12-19T15:52:16.895Z,22.70
2018-12-19T15:54:45.896Z,39.87
2018-12-19T15:57:14.932Z,53.33
2018-12-19T15:59:44.060Z,89.83
2018-12-19T16:02:13.133Z,121.97
2018-12-19T16:44:38.807Z,23.97
2018-12-19T16:47:07.629Z,26.63
2018-12-19T16:49:36.557Z,27.00
2018-12-19T16:52:05.332Z,34.40
2018-12-19T16:54:34.123Z,26.30
2018-12-19T16:57:02.864Z,24.77
2018-12-19T16:59:31.688Z,25.70
2018-12-19T17:02:00.489Z,24.73
2018-12-19T17:04:29.252Z,22.77
2018-12-19T17:06:58.003Z,28.17
2018-12-19T17:09:26.726Z,23.97
2018-12-19T17:11:55.455Z,24.63
2018-12-19T17:14:24.171Z,25.83
2018-12-19T17:16:52.915Z,25.27
2018-12-19T17:19:21.668Z,24.30
2018-12-19T17:21:50.474Z,26.50
2018-12-19T17:24:21.158Z,25.87
2018-12-19T17:26:50.004Z,24.53
2018-12-19T17:29:18.784Z,26.20
2018-12-19T17:31:47.862Z,28.83
2018-12-19T17:34:16.666Z,27.37
2018-12-19T17:36:45.452Z,26.10
2018-12-19T17:39:14.329Z,24.73
2018-12-19T17:41:42.976Z,24.30
2018-12-19T17:44:11.755Z,27.70
2018-12-19T17:46:40.544Z,32.37
2018-12-19T17:49:09.492Z,156.90
2018-12-19T17:51:38.209Z,42.17
2018-12-19T17:54:07.023Z,27.87
2018-12-19T17:56:35.778Z,26.87
2018-12-19T17:59:04.607Z,25.90
2018-12-19T18:01:33.432Z,24.77
2018-12-19T18:12:38.553Z,26.17
2018-12-19T18:15:07.894Z,27.27
2018-12-19T18:17:36.831Z,26.23
2018-12-19T18:20:06.313Z,24.57
2018-12-19T18:22:35.114Z,26.37
2018-12-19T18:27:54.325Z,25.27
2018-12-19T18:30:23.013Z,25.77
2018-12-19T18:35:31.296Z,25.20
2018-12-19T18:38:00.000Z,26.37
2018-12-19T19:21:27.201Z,30.10
2018-12-19T19:23:56.097Z,27.77
2018-12-19T19:26:24.831Z,29.70
2018-12-19T19:28:53.481Z,31.23
2018-12-19T19:31:22.396Z,30.13
2018-12-19T19:33:51.196Z,35.97
2018-12-19T19:36:19.917Z,40.37
2018-12-19T19:38:48.742Z,40.80
2018-12-19T19:41:17.570Z,33.93
2018-12-19T19:43:46.378Z,30.83
2018-12-19T19:46:15.072Z,29.17
2018-12-19T19:48:44.023Z,28.03
2018-12-19T19:51:16.894Z,33.43
2018-12-19T19:53:43.481Z,28.07
2018-12-19T19:56:12.167Z,30.50
2018-12-19T19:58:40.952Z,32.70
2018-12-19T20:01:09.709Z,31.23
2018-12-19T20:03:38.529Z,29.57
2018-12-19T20:06:07.316Z,29.87
2018-12-19T20:08:36.111Z,30.33
2018-12-19T20:11:04.897Z,28.77
2018-12-19T20:13:33.654Z,27.70
2018-12-19T20:16:02.575Z,31.60
2018-12-19T20:18:31.425Z,33.60
2018-12-19T20:21:00.217Z,29.03
2018-12-19T20:23:28.856Z,29.07
2018-12-19T20:25:57.600Z,33.73
2018-12-19T20:28:26.432Z,44.87
2018-12-19T20:30:55.210Z,39.57
2018-12-19T20:33:23.954Z,32.80
2018-12-19T20:35:52.708Z,37.83
2018-12-19T20:38:21.485Z,50.07
2018-12-19T20:40:50.161Z,39.83
2018-12-19T20:43:18.976Z,34.33
2018-12-19T20:45:47.792Z,40.87
2018-12-19T20:48:16.684Z,36.50
2018-12-19T20:50:45.400Z,39.70
2018-12-19T20:53:14.173Z,38.17
2018-12-19T20:55:42.893Z,49.53
2018-12-19T20:58:11.711Z,112.63
2018-12-19T21:00:40.476Z,37.17
2018-12-19T21:03:09.128Z,34.10
2018-12-19T21:05:37.887Z,36.43
2018-12-19T21:08:06.600Z,35.67
2018-12-19T21:13:25.369Z,40.43
2018-12-19T21:15:54.299Z,36.37
2018-12-19T21:18:28.267Z,37.83
2018-12-19T21:20:57.894Z,40.33
2018-12-19T21:54:50.866Z,55.30
2018-12-19T21:57:19.774Z,43.20
2018-12-19T21:59:48.598Z,44.93
2018-12-19T22:02:17.461Z,50.53
2018-12-19T22:04:46.196Z,42.57
2018-12-19T22:07:14.990Z,38.73
2018-12-19T22:09:43.812Z,39.67
2018-12-19T22:12:15.452Z,41.30
2018-12-19T22:14:44.250Z,37.40
2018-12-19T22:17:54.660Z,37.10
2018-12-19T22:20:23.406Z,46.90
2018-12-19T22:22:52.392Z,43.17
2018-12-19T22:25:21.166Z,41.70
2018-12-19T22:27:50.075Z,48.20
2018-12-19T22:30:18.921Z,42.07
2018-12-19T22:32:47.740Z,45.40
2018-12-19T22:35:16.542Z,45.07
2018-12-19T22:37:45.257Z,48.00
2018-12-19T22:40:14.013Z,45.73
2018-12-19T22:42:42.736Z,39.33
2018-12-19T22:45:11.542Z,40.10
2018-12-19T22:47:40.293Z,39.43
2018-12-19T22:50:09.033Z,42.20
2018-12-19T22:52:37.794Z,49.57
2018-12-19T22:55:06.679Z,41.63
2018-12-19T22:57:35.691Z,52.30
2018-12-19T23:00:07.529Z,45.13
2018-12-19T23:03:07.101Z,43.00
2018-12-19T23:05:55.003Z,53.83
2018-12-19T23:08:23.871Z,49.03
2018-12-19T23:10:52.609Z,49.00
2018-12-19T23:13:21.488Z,47.87
2018-12-19T23:15:50.369Z,52.27
2018-12-19T23:18:24.429Z,46.43
2018-12-19T23:20:53.203Z,48.37
2018-12-19T23:23:22.000Z,53.33
2018-12-19T23:25:50.695Z,57.73
2018-12-19T23:28:19.389Z,69.43
2018-12-19T23:30:48.251Z,55.77
2018-12-19T23:33:16.960Z,64.07
2018-12-19T23:35:45.689Z,58.13
2018-12-19T23:38:14.734Z,99.57
2018-12-19T23:40:43.549Z,67.20
2018-12-19T23:43:12.215Z,48.80
2018-12-19T23:45:41.013Z,76.50
2018-12-19T23:48:09.855Z,67.23
2018-12-19T23:50:38.867Z,53.27
2018-12-19T23:53:07.678Z,64.00
2018-12-19T23:55:36.479Z,67.90
2018-12-19T23:58:05.287Z,51.57
