createdAt,value
2023-03-23T15:59:12.488Z,7.25
2023-03-23T16:01:58.084Z,6.22
2023-03-23T16:04:46.299Z,5.57
2023-03-23T16:10:21.574Z,5.85
2023-03-23T16:13:07.213Z,5.22
2023-03-23T16:15:52.245Z,5.20
2023-03-23T16:18:37.496Z,6.25
2023-03-23T16:21:23.149Z,5.72
2023-03-23T16:24:09.607Z,5.40
2023-03-23T16:26:54.891Z,4.53
2023-03-23T16:29:59.958Z,4.05
2023-03-23T16:32:46.700Z,3.80
2023-03-23T16:35:32.753Z,4.75
2023-03-23T16:38:18.094Z,3.05
2023-03-23T16:41:03.665Z,3.20
2023-03-23T16:43:48.753Z,3.10
2023-03-23T16:46:34.010Z,3.45
2023-03-23T16:49:19.346Z,2.85
2023-03-23T16:52:04.554Z,3.05
2023-03-23T16:54:50.389Z,2.70
2023-03-23T16:57:37.565Z,2.97
2023-03-23T17:00:23.157Z,2.97
2023-03-23T17:03:08.859Z,2.85
2023-03-23T17:05:54.411Z,2.85
2023-03-23T17:08:39.813Z,3.03
2023-03-23T17:11:25.040Z,2.80
2023-03-23T17:14:10.358Z,3.45
2023-03-23T17:16:56.841Z,3.13
2023-03-23T17:19:41.860Z,3.40
2023-03-23T17:22:27.824Z,3.10
2023-03-23T17:25:13.136Z,3.70
2023-03-23T17:28:05.973Z,3.70
2023-03-23T17:30:53.362Z,3.63
2023-03-23T17:33:38.188Z,3.38
2023-03-23T17:36:23.351Z,3.22
2023-03-23T17:39:08.587Z,4.38
2023-03-23T17:41:53.978Z,4.80
2023-03-23T17:44:39.082Z,4.47
2023-03-23T17:47:24.474Z,4.53
2023-03-23T17:50:11.824Z,4.20
2023-03-23T17:52:57.963Z,3.58
2023-03-23T17:55:43.619Z,3.40
2023-03-23T17:58:29.281Z,4.50
2023-03-23T18:01:14.741Z,4.93
2023-03-23T18:04:00.344Z,5.50
2023-03-23T18:06:46.398Z,5.80
2023-03-23T18:09:31.959Z,6.30
2023-03-23T18:12:17.715Z,6.57
2023-03-23T18:15:02.935Z,7.32
2023-03-23T18:17:50.562Z,7.00
2023-03-23T18:20:36.565Z,6.63
2023-03-23T18:23:22.149Z,6.72
2023-03-23T18:26:10.876Z,5.20
2023-03-23T18:28:56.512Z,5.10
2023-03-23T18:31:43.070Z,4.93
2023-03-23T18:34:28.508Z,4.85
2023-03-23T18:37:13.526Z,4.03
2023-03-23T18:39:58.995Z,4.55
2023-03-23T18:42:45.040Z,5.13
2023-03-23T18:45:29.841Z,4.13
2023-03-23T18:48:14.967Z,3.80
2023-03-23T18:51:01.114Z,3.83
2023-03-23T18:56:31.551Z,3.55
2023-03-23T18:59:16.807Z,3.63
2023-03-23T19:02:02.761Z,3.92
2023-03-23T19:04:48.791Z,4.18
2023-03-23T19:07:33.940Z,3.53
2023-03-23T19:10:20.956Z,4.20
2023-03-23T19:13:06.616Z,4.40
2023-03-23T19:15:52.818Z,3.47
2023-03-23T19:18:38.224Z,3.33
2023-03-23T19:21:25.746Z,4.55
2023-03-23T19:24:12.176Z,3.90
2023-03-23T19:26:57.664Z,3.88
2023-03-23T19:29:42.612Z,4.85
2023-03-23T19:32:27.942Z,4.07
2023-03-23T19:35:12.950Z,4.15
2023-03-23T19:37:58.254Z,3.63
2023-03-23T19:40:51.820Z,4.00
2023-03-23T19:43:37.740Z,4.82
2023-03-23T19:46:23.676Z,3.97
2023-03-23T19:49:08.796Z,3.78
2023-03-23T19:52:07.095Z,3.63
2023-03-23T19:54:55.672Z,3.40
2023-03-23T19:57:42.708Z,4.03
2023-03-23T20:00:28.592Z,3.67
2023-03-23T20:03:14.532Z,3.60
2023-03-23T20:06:01.504Z,3.30
2023-03-23T20:08:50.062Z,2.78
2023-03-23T20:11:35.390Z,2.85
2023-03-23T20:14:20.386Z,2.78
2023-03-23T20:17:09.835Z,3.08
2023-03-23T20:19:56.396Z,2.30
2023-03-23T20:22:41.435Z,2.17
2023-03-23T20:25:26.697Z,2.67
2023-03-23T20:28:11.895Z,1.70
2023-03-23T20:31:21.133Z,2.40
2023-03-23T20:34:28.477Z,1.50
2023-03-23T20:37:16.372Z,1.60
2023-03-23T20:40:02.577Z,1.45
2023-03-23T20:42:49.112Z,1.65
2023-03-23T20:45:34.164Z,1.63
2023-03-23T20:48:19.430Z,1.70
2023-03-23T20:51:06.535Z,1.95
2023-03-23T20:53:53.867Z,1.50
2023-03-23T20:56:40.474Z,1.58
2023-03-23T20:59:25.898Z,1.60
2023-03-23T21:02:16.328Z,2.08
2023-03-23T21:05:04.315Z,1.60
2023-03-23T21:07:50.996Z,1.45
2023-03-23T21:10:36.174Z,1.30
2023-03-23T21:13:21.733Z,1.40
2023-03-23T21:16:07.622Z,1.23
2023-03-23T21:18:53.142Z,1.17
2023-03-23T21:21:56.026Z,1.60
2023-03-23T21:24:42.056Z,1.20
2023-03-23T21:27:27.483Z,1.13
2023-03-23T21:30:12.865Z,1.20
2023-03-23T21:32:58.065Z,1.42
2023-03-23T21:35:43.659Z,1.80
2023-03-23T21:38:29.024Z,1.67
2023-03-23T21:41:14.442Z,1.33
2023-03-23T21:44:00.062Z,1.40
2023-03-23T21:46:45.373Z,1.20
2023-03-23T21:49:31.543Z,1.20
2023-03-23T21:52:16.669Z,1.55
2023-03-23T21:55:03.132Z,1.90
2023-03-23T21:57:48.822Z,1.00
2023-03-23T22:00:33.975Z,1.65
2023-03-23T22:03:23.375Z,1.67
2023-03-23T22:06:23.288Z,1.20
2023-03-23T22:09:09.683Z,1.23
2023-03-23T22:11:54.653Z,1.50
2023-03-23T22:14:39.929Z,1.40
2023-03-23T22:17:25.248Z,2.08
2023-03-23T22:20:13.698Z,1.42
2023-03-23T22:22:58.950Z,1.60
2023-03-23T22:25:44.262Z,1.52
2023-03-23T22:28:31.006Z,1.23
2023-03-23T22:31:22.196Z,1.40
2023-03-23T22:34:07.473Z,1.23
2023-03-23T22:36:52.789Z,1.70
2023-03-23T22:39:38.003Z,1.20
2023-03-23T22:42:23.410Z,1.45
2023-03-23T22:45:09.599Z,1.60
2023-03-23T22:47:55.007Z,1.40
2023-03-23T22:50:40.275Z,1.65
2023-03-23T22:53:25.946Z,1.95
2023-03-23T22:56:11.730Z,1.48
2023-03-23T22:58:58.875Z,1.70
2023-03-23T23:01:44.169Z,1.50
2023-03-23T23:04:29.482Z,1.52
2023-03-23T23:07:15.033Z,1.85
2023-03-23T23:10:00.414Z,2.00
2023-03-23T23:12:45.853Z,1.75
2023-03-23T23:15:31.198Z,1.98
2023-03-23T23:18:16.846Z,2.03
2023-03-23T23:21:09.887Z,2.40
2023-03-23T23:23:55.137Z,2.58
2023-03-23T23:26:41.676Z,2.85
2023-03-23T23:29:26.866Z,2.65
2023-03-23T23:32:12.530Z,2.88
2023-03-23T23:34:57.766Z,1.90
2023-03-23T23:37:42.877Z,2.28
2023-03-23T23:40:28.219Z,2.15
2023-03-23T23:43:15.332Z,2.20
2023-03-23T23:46:00.395Z,2.35
2023-03-23T23:48:46.513Z,2.10
2023-03-23T23:51:33.618Z,2.28
2023-03-23T23:54:22.776Z,2.97
2023-03-23T23:57:07.761Z,1.70
2023-03-23T23:59:53.045Z,2.60
