createdAt,value
2023-03-10T00:01:31.877Z,32.13
2023-03-10T00:04:03.470Z,35.00
2023-03-10T00:06:36.395Z,23.00
2023-03-10T00:09:05.385Z,23.50
2023-03-10T00:11:33.145Z,22.50
2023-03-10T00:14:01.847Z,23.00
2023-03-10T00:16:31.459Z,27.00
2023-03-10T00:19:00.893Z,29.00
2023-03-10T00:21:32.501Z,29.33
2023-03-10T00:24:01.591Z,22.00
2023-03-10T00:26:30.254Z,17.50
2023-03-10T00:28:58.994Z,22.00
2023-03-10T00:31:31.434Z,19.50
2023-03-10T00:34:00.725Z,19.00
2023-03-10T00:36:30.760Z,24.00
2023-03-10T00:39:02.347Z,36.00
2023-03-10T00:41:36.758Z,26.00
2023-03-10T00:44:09.591Z,25.50
2023-03-10T00:46:39.186Z,27.00
2023-03-10T00:49:12.545Z,26.00
2023-03-10T00:51:41.261Z,25.00
2023-03-10T00:54:11.238Z,29.00
2023-03-10T00:56:40.021Z,23.50
2023-03-10T00:59:07.755Z,18.50
2023-03-10T01:01:41.386Z,21.67
2023-03-10T01:04:19.063Z,16.33
2023-03-10T01:06:47.926Z,18.00
2023-03-10T01:09:16.460Z,16.00
2023-03-10T01:11:45.313Z,15.67
2023-03-10T01:14:16.463Z,27.00
2023-03-10T01:16:46.104Z,33.33
2023-03-10T01:19:15.056Z,33.67
2023-03-10T01:21:43.705Z,34.00
2023-03-10T01:24:16.469Z,28.50
2023-03-10T01:26:45.315Z,35.50
2023-03-10T01:29:14.778Z,32.00
2023-03-10T01:31:44.343Z,37.00
2023-03-10T01:34:13.911Z,39.33
2023-03-10T01:36:43.307Z,41.50
2023-03-10T01:39:11.990Z,44.50
2023-03-10T01:41:42.277Z,46.00
2023-03-10T01:44:20.200Z,41.00
2023-03-10T01:46:53.583Z,42.50
2023-03-10T01:49:34.898Z,40.67
2023-03-10T01:52:20.549Z,40.33
2023-03-10T01:55:15.672Z,39.00
2023-03-10T01:57:54.778Z,38.00
2023-03-10T02:00:27.104Z,42.00
2023-03-10T02:03:19.954Z,41.00
2023-03-10T02:06:15.179Z,41.50
2023-03-10T02:08:51.125Z,44.50
2023-03-10T02:11:21.639Z,43.00
2023-03-10T02:13:51.638Z,40.33
2023-03-10T02:16:22.447Z,38.33
2023-03-10T02:18:52.073Z,37.67
2023-03-10T02:21:44.899Z,40.00
2023-03-10T02:24:27.692Z,39.00
2023-03-10T02:27:45.132Z,44.00
2023-03-10T02:30:21.557Z,42.00
2023-03-10T02:32:59.332Z,40.00
2023-03-10T02:35:28.969Z,39.00
2023-03-10T02:37:59.203Z,33.67
2023-03-10T02:40:44.506Z,31.00
2023-03-10T02:43:33.185Z,34.67
2023-03-10T02:46:06.078Z,29.50
2023-03-10T02:48:39.640Z,33.00
2023-03-10T02:51:25.307Z,73.00
2023-03-10T02:53:54.843Z,60.00
2023-03-10T02:56:24.655Z,55.33
2023-03-10T02:58:53.837Z,54.50
2023-03-10T03:01:22.585Z,53.00
2023-03-10T03:03:51.329Z,52.50
2023-03-10T03:06:19.207Z,46.50
2023-03-10T03:08:48.122Z,46.50
2023-03-10T03:11:17.859Z,41.00
2023-03-10T03:13:46.596Z,45.00
2023-03-10T03:16:15.821Z,44.50
2023-03-10T03:18:45.418Z,38.00
2023-03-10T03:21:17.411Z,35.00
2023-03-10T03:23:47.322Z,36.00
2023-03-10T03:26:22.715Z,36.00
2023-03-10T03:28:52.364Z,30.00
2023-03-10T03:31:25.644Z,34.00
2023-03-10T03:33:54.445Z,31.50
2023-03-10T03:36:23.240Z,31.00
2023-03-10T03:38:51.916Z,29.50
2023-03-10T03:41:20.576Z,27.50
2023-03-10T03:43:49.332Z,28.00
2023-03-10T03:46:18.837Z,31.33
2023-03-10T03:48:48.277Z,30.33
2023-03-10T03:51:17.704Z,34.00
2023-03-10T03:53:47.158Z,32.67
2023-03-10T03:56:15.867Z,36.00
2023-03-10T03:58:44.692Z,36.00
2023-03-10T04:01:13.069Z,22.50
2023-03-10T04:03:41.880Z,32.00
2023-03-10T04:06:10.601Z,29.50
2023-03-10T04:08:40.192Z,30.67
2023-03-10T04:11:09.930Z,36.67
2023-03-10T04:13:38.607Z,34.50
2023-03-10T04:16:08.260Z,39.50
2023-03-10T04:18:37.535Z,33.00
2023-03-10T04:21:06.455Z,39.50
2023-03-10T04:23:35.224Z,35.50
2023-03-10T04:26:09.444Z,34.00
2023-03-10T04:28:38.982Z,36.00
2023-03-10T04:31:16.985Z,30.00
2023-03-10T04:33:46.533Z,37.50
2023-03-10T04:36:16.149Z,32.00
2023-03-10T04:38:45.862Z,33.00
2023-03-10T04:41:14.935Z,31.00
2023-03-10T04:43:47.450Z,30.67
2023-03-10T04:46:16.605Z,32.50
2023-03-10T04:48:46.507Z,30.00
2023-03-10T04:51:15.188Z,29.50
2023-03-10T04:53:43.899Z,36.00
2023-03-10T04:56:15.958Z,35.67
2023-03-10T04:58:45.015Z,27.50
2023-03-10T05:01:16.410Z,35.00
2023-03-10T05:03:45.540Z,40.00
2023-03-10T05:06:24.268Z,37.00
2023-03-10T05:08:53.144Z,41.00
2023-03-10T05:11:24.183Z,40.33
2023-03-10T05:13:53.608Z,42.50
2023-03-10T05:16:23.963Z,41.67
2023-03-10T05:18:53.165Z,42.50
2023-03-10T05:21:22.890Z,43.00
2023-03-10T05:23:51.891Z,42.00
2023-03-10T05:26:21.349Z,51.33
2023-03-10T05:28:50.833Z,52.00
2023-03-10T05:31:26.503Z,55.00
2023-03-10T05:33:55.769Z,48.00
2023-03-10T05:36:25.269Z,51.67
2023-03-10T05:38:54.112Z,44.50
2023-03-10T05:41:25.431Z,37.50
2023-03-10T05:43:54.882Z,38.00
2023-03-10T05:46:24.274Z,39.00
2023-03-10T05:48:53.283Z,46.50
2023-03-10T05:51:22.095Z,48.00
2023-03-10T05:53:50.857Z,47.50
2023-03-10T05:56:21.084Z,47.50
2023-03-10T05:58:53.542Z,51.33
2023-03-10T06:01:23.072Z,54.33
2023-03-10T06:03:52.656Z,56.67
2023-03-10T06:06:22.065Z,54.50
2023-03-10T06:08:51.551Z,54.00
2023-03-10T06:11:21.177Z,56.33
2023-03-10T06:13:50.980Z,42.33
2023-03-10T06:16:20.515Z,39.00
2023-03-10T06:18:55.408Z,43.00
2023-03-10T06:21:25.318Z,34.33
2023-03-10T06:23:54.753Z,33.33
2023-03-10T06:26:24.434Z,32.33
2023-03-10T06:28:53.837Z,30.67
2023-03-10T06:31:25.322Z,27.00
2023-03-10T06:33:54.956Z,27.67
2023-03-10T06:36:26.804Z,29.67
2023-03-10T06:38:56.674Z,25.00
2023-03-10T06:41:26.091Z,21.00
2023-03-10T06:43:54.767Z,24.00
2023-03-10T06:46:25.723Z,24.00
2023-03-10T06:48:54.979Z,20.50
2023-03-10T06:51:24.734Z,26.33
2023-03-10T06:53:55.238Z,20.00
2023-03-10T06:56:24.012Z,24.00
2023-03-10T06:58:52.647Z,28.00
2023-03-10T07:01:32.833Z,27.00
2023-03-10T07:04:02.573Z,26.33
2023-03-10T07:06:31.280Z,25.67
2023-03-10T07:09:01.005Z,22.00
2023-03-10T07:11:29.710Z,28.33
2023-03-10T07:13:58.516Z,22.33
2023-03-10T07:16:27.338Z,30.33
2023-03-10T07:18:56.758Z,29.33
2023-03-10T07:21:25.477Z,32.33
2023-03-10T07:23:54.080Z,30.67
2023-03-10T07:26:22.995Z,32.00
2023-03-10T07:28:51.691Z,32.33
2023-03-10T07:31:21.439Z,32.00
2023-03-10T07:33:50.368Z,32.33
2023-03-10T07:36:20.867Z,29.67
2023-03-10T07:38:50.389Z,28.00
2023-03-10T07:41:22.093Z,28.67
2023-03-10T07:43:55.604Z,26.67
2023-03-10T07:46:24.409Z,25.33
2023-03-10T07:48:54.065Z,27.00
2023-03-10T07:51:23.124Z,30.00
2023-03-10T07:53:51.838Z,26.00
2023-03-10T07:56:20.600Z,20.00
2023-03-10T07:58:49.708Z,18.00
2023-03-10T08:01:22.233Z,19.50
2023-03-10T08:03:50.954Z,23.50
2023-03-10T08:06:23.969Z,13.50
2023-03-10T08:08:54.423Z,19.67
2023-03-10T08:11:23.509Z,22.00
2023-03-10T08:13:52.635Z,20.50
2023-03-10T08:16:23.861Z,17.50
2023-03-10T08:18:54.893Z,19.67
2023-03-10T08:21:23.603Z,15.00
2023-03-10T08:23:53.032Z,22.67
2023-03-10T08:26:21.874Z,20.00
2023-03-10T08:28:50.633Z,24.00
2023-03-10T08:31:21.858Z,24.00
2023-03-10T08:33:51.827Z,24.33
2023-03-10T08:36:25.524Z,21.67
2023-03-10T08:38:56.801Z,23.00
2023-03-10T08:41:49.076Z,28.33
2023-03-10T08:44:19.981Z,22.33
2023-03-10T08:46:50.785Z,21.67
2023-03-10T08:49:22.558Z,22.00
2023-03-10T08:51:51.299Z,20.50
2023-03-10T08:54:22.054Z,20.50
2023-03-10T08:56:51.140Z,22.50
2023-03-10T08:59:19.504Z,19.50
2023-03-10T09:01:48.343Z,20.00
2023-03-10T09:04:17.024Z,19.00
2023-03-10T09:06:45.713Z,18.50
2023-03-10T09:09:14.322Z,17.50
2023-03-10T09:11:43.910Z,21.00
2023-03-10T09:14:15.002Z,16.00
2023-03-10T09:16:45.636Z,21.67
2023-03-10T09:19:15.136Z,23.33
2023-03-10T09:21:43.891Z,24.00
2023-03-10T09:24:12.630Z,26.00
2023-03-10T09:26:44.229Z,21.33
2023-03-10T09:29:16.716Z,21.33
2023-03-10T09:31:48.464Z,22.00
2023-03-10T09:34:17.177Z,22.67
2023-03-10T09:36:46.045Z,22.00
2023-03-10T09:39:14.604Z,18.33
2023-03-10T09:42:14.846Z,12.00
2023-03-10T09:45:17.907Z,19.00
2023-03-10T09:48:03.203Z,19.00
2023-03-10T09:50:51.188Z,19.67
2023-03-10T09:54:42.266Z,14.00
2023-03-10T09:57:21.354Z,14.67
2023-03-10T09:59:57.570Z,12.33
2023-03-10T10:02:41.823Z,11.00
2023-03-10T10:05:24.669Z,12.00
2023-03-10T10:07:57.651Z,10.67
2023-03-10T10:10:37.500Z,7.20
2023-03-10T10:13:29.942Z,10.67
2023-03-10T10:16:47.224Z,10.00
2023-03-10T10:19:27.274Z,6.80
2023-03-10T10:22:34.631Z,4.50
2023-03-10T10:25:09.167Z,1.00
2023-03-10T10:27:41.651Z,3.00
2023-03-10T10:30:42.363Z,4.50
2023-03-10T10:33:15.278Z,4.00
2023-03-10T10:36:01.381Z,2.00
2023-03-10T10:38:32.797Z,3.00
2023-03-10T10:41:17.156Z,4.00
2023-03-10T10:43:46.832Z,3.00
2023-03-10T10:46:29.459Z,2.67
2023-03-10T10:49:25.016Z,2.00
2023-03-10T10:52:24.324Z,3.00
2023-03-10T10:54:59.286Z,3.00
2023-03-10T10:57:34.664Z,2.50
2023-03-10T11:00:41.241Z,3.00
2023-03-10T11:03:34.482Z,3.00
2023-03-10T11:06:29.804Z,3.00
2023-03-10T11:09:21.780Z,2.00
2023-03-10T11:12:26.053Z,3.00
2023-03-10T11:15:08.585Z,2.00
2023-03-10T11:17:47.382Z,2.00
2023-03-10T11:20:58.228Z,1.00
2023-03-10T11:24:16.853Z,1.33
2023-03-10T11:27:24.348Z,1.67
2023-03-10T11:30:31.066Z,1.67
2023-03-10T11:33:10.798Z,1.00
2023-03-10T11:35:49.531Z,3.00
2023-03-10T11:38:44.611Z,2.00
2023-03-10T11:41:26.702Z,1.20
2023-03-10T11:44:36.318Z,2.00
2023-03-10T11:47:04.785Z,3.00
2023-03-10T11:49:40.439Z,3.00
2023-03-10T11:52:17.704Z,5.00
2023-03-10T11:55:07.454Z,2.00
2023-03-10T11:57:45.866Z,2.80
2023-03-10T12:00:40.209Z,2.67
2023-03-10T12:03:25.505Z,3.00
2023-03-10T12:05:59.223Z,4.00
2023-03-10T12:08:35.891Z,3.60
2023-03-10T12:11:12.782Z,2.50
2023-03-10T12:13:50.560Z,2.67
2023-03-10T12:16:25.079Z,4.00
2023-03-10T12:18:53.644Z,3.00
2023-03-10T12:21:26.690Z,3.67
2023-03-10T12:24:05.338Z,5.80
2023-03-10T12:26:41.343Z,5.20
2023-03-10T12:29:21.853Z,5.00
2023-03-10T12:31:53.496Z,3.00
2023-03-10T12:34:28.133Z,4.40
2023-03-10T12:37:12.977Z,5.00
2023-03-10T12:39:44.395Z,4.00
2023-03-10T12:42:39.826Z,3.00
2023-03-10T12:45:31.246Z,5.40
2023-03-10T12:48:01.914Z,5.60
2023-03-10T12:50:42.172Z,3.00
2023-03-10T12:53:33.526Z,4.60
2023-03-10T12:56:12.834Z,6.00
2023-03-10T12:58:58.613Z,5.40
2023-03-10T13:01:49.501Z,5.40
2023-03-10T13:04:24.466Z,6.00
2023-03-10T13:07:03.732Z,3.33
2023-03-10T13:09:43.101Z,4.00
2023-03-10T13:12:42.402Z,5.20
2023-03-10T13:15:33.259Z,3.00
2023-03-10T13:18:20.752Z,5.60
2023-03-10T13:20:50.683Z,4.25
2023-03-10T13:23:36.441Z,3.00
2023-03-10T13:26:16.360Z,3.00
2023-03-10T13:29:00.648Z,0.00
2023-03-10T13:31:35.423Z,2.00
2023-03-10T13:34:21.589Z,3.00
2023-03-10T13:36:50.479Z,3.00
2023-03-10T13:39:27.735Z,3.33
2023-03-10T13:42:01.459Z,2.00
2023-03-10T13:44:38.609Z,2.00
2023-03-10T13:47:26.009Z,2.67
2023-03-10T13:49:59.006Z,2.00
2023-03-10T13:52:31.701Z,1.67
2023-03-10T13:55:28.339Z,2.00
2023-03-10T13:57:57.218Z,3.00
2023-03-10T14:00:27.599Z,3.00
2023-03-10T14:02:56.642Z,1.00
2023-03-10T14:05:47.423Z,2.33
2023-03-10T14:08:34.012Z,4.00
2023-03-10T14:11:38.687Z,4.00
2023-03-10T14:14:08.222Z,3.00
2023-03-10T14:16:54.757Z,3.00
2023-03-10T14:19:48.834Z,3.00
2023-03-10T14:22:46.798Z,25.33
2023-03-10T14:25:24.797Z,10.67
2023-03-10T14:28:24.916Z,8.60
2023-03-10T14:30:53.303Z,5.00
2023-03-10T14:33:21.215Z,3.00
2023-03-10T14:35:52.691Z,3.50
2023-03-10T14:38:20.629Z,3.00
2023-03-10T14:40:53.284Z,4.00
2023-03-10T14:43:28.273Z,4.00
2023-03-10T14:46:01.282Z,6.00
2023-03-10T14:48:35.606Z,4.50
2023-03-10T14:51:03.447Z,5.00
2023-03-10T14:53:31.992Z,5.00
2023-03-10T14:56:03.642Z,6.00
2023-03-10T14:58:41.364Z,3.00
2023-03-10T15:01:09.781Z,2.00
2023-03-10T15:03:37.641Z,1.50
2023-03-10T15:06:06.145Z,3.00
2023-03-10T15:08:33.793Z,3.00
2023-03-10T15:11:02.547Z,3.00
2023-03-10T15:13:30.214Z,3.00
2023-03-10T15:15:57.922Z,3.00
2023-03-10T15:18:27.184Z,3.00
2023-03-10T15:20:59.891Z,3.00
2023-03-10T15:23:29.964Z,2.00
2023-03-10T15:25:59.355Z,3.00
2023-03-10T15:28:27.153Z,3.00
2023-03-10T15:30:54.949Z,3.00
2023-03-10T15:33:22.746Z,4.00
2023-03-10T15:35:50.980Z,3.00
2023-03-10T15:38:18.708Z,3.00
2023-03-10T15:40:46.460Z,3.00
2023-03-10T15:43:14.955Z,3.50
2023-03-10T15:45:52.189Z,4.00
2023-03-10T15:48:21.710Z,3.00
2023-03-10T15:50:49.420Z,4.50
2023-03-10T15:54:03.479Z,4.00
2023-03-10T15:57:28.483Z,5.00
2023-03-10T16:00:26.450Z,5.50
2023-03-10T16:04:34.812Z,5.00
2023-03-10T16:07:45.753Z,4.00
2023-03-10T16:10:29.109Z,5.00
2023-03-10T16:13:30.218Z,7.00
2023-03-10T16:16:13.142Z,6.00
2023-03-10T16:19:38.483Z,7.57
2023-03-10T16:22:20.346Z,9.60
2023-03-10T16:25:10.931Z,6.40
2023-03-10T16:28:05.547Z,7.86
2023-03-10T16:31:23.054Z,0.00
2023-03-10T16:34:20.654Z,8.00
2023-03-10T16:36:58.535Z,13.00
2023-03-10T16:40:20.793Z,9.00
2023-03-10T16:43:01.235Z,14.33
2023-03-10T16:45:53.912Z,11.40
2023-03-10T16:48:52.584Z,10.00
2023-03-10T16:52:24.865Z,7.00
2023-03-10T16:55:27.240Z,9.40
2023-03-10T16:58:31.108Z,6.00
2023-03-10T17:01:23.785Z,7.00
2023-03-10T17:03:59.337Z,7.00
2023-03-10T17:06:37.634Z,5.00
2023-03-10T17:09:54.681Z,3.00
2023-03-10T17:15:34.811Z,5.00
2023-03-10T17:18:26.909Z,4.00
2023-03-10T17:21:39.320Z,7.50
2023-03-10T17:24:30.834Z,8.50
2023-03-10T17:27:32.283Z,14.00
2023-03-10T17:30:57.189Z,13.00
2023-03-10T17:34:00.179Z,9.00
2023-03-10T17:37:08.682Z,9.00
2023-03-10T17:39:57.138Z,9.80
2023-03-10T17:43:29.699Z,9.00
2023-03-10T17:46:38.790Z,9.00
2023-03-10T17:49:46.174Z,5.50
2023-03-10T17:52:57.525Z,8.00
2023-03-10T17:56:00.240Z,8.00
2023-03-10T17:59:22.804Z,7.00
2023-03-10T18:02:27.218Z,5.00
2023-03-10T18:05:47.708Z,5.00
2023-03-10T18:09:00.641Z,6.00
2023-03-10T18:12:11.213Z,6.00
2023-03-10T18:15:52.926Z,18.00
2023-03-10T18:19:06.868Z,12.00
2023-03-10T18:22:02.378Z,11.00
2023-03-10T18:25:18.783Z,10.00
2023-03-10T18:28:19.236Z,14.00
2023-03-10T18:31:34.231Z,13.00
2023-03-10T18:34:24.589Z,16.00
2023-03-10T18:37:18.260Z,10.00
2023-03-10T18:40:50.620Z,10.00
2023-03-10T18:44:04.274Z,9.00
2023-03-10T18:53:56.350Z,21.00
2023-03-10T18:56:51.757Z,28.33
2023-03-10T18:59:56.946Z,25.33
2023-03-10T19:03:10.294Z,27.33
2023-03-10T19:06:20.509Z,18.00
2023-03-10T19:09:20.816Z,13.00
2023-03-10T19:12:35.382Z,22.00
2023-03-10T19:15:48.722Z,22.00
2023-03-10T19:19:07.582Z,15.67
2023-03-10T19:22:57.178Z,22.67
2023-03-10T19:31:26.102Z,23.00
2023-03-10T19:51:30.027Z,20.00
2023-03-10T20:12:05.904Z,18.00
2023-03-10T20:15:10.751Z,23.50
2023-03-10T20:19:44.807Z,26.00
2023-03-10T20:23:34.972Z,23.00
2023-03-10T20:30:51.032Z,28.00
2023-03-10T20:34:22.103Z,29.67
2023-03-10T20:37:50.451Z,24.00
2023-03-10T20:41:31.842Z,29.00
2023-03-10T20:44:59.188Z,28.67
2023-03-10T20:52:50.532Z,31.33
2023-03-10T20:59:48.916Z,31.67
2023-03-10T21:06:45.525Z,31.67
2023-03-10T21:10:21.502Z,32.00
2023-03-10T21:22:16.517Z,30.00
2023-03-10T21:25:30.856Z,31.67
2023-03-10T21:29:20.457Z,37.00
2023-03-10T21:36:21.186Z,33.00
2023-03-10T21:43:03.822Z,34.00
2023-03-10T21:49:57.737Z,32.00
2023-03-10T21:57:15.778Z,32.33
2023-03-10T22:00:28.863Z,34.00
2023-03-10T22:03:42.985Z,34.67
2023-03-10T22:07:36.826Z,34.00
2023-03-10T22:18:03.628Z,30.00
2023-03-10T22:23:13.326Z,29.00
2023-03-10T22:29:14.171Z,31.67
2023-03-10T22:32:30.247Z,32.00
2023-03-10T22:39:29.569Z,33.33
2023-03-10T22:49:14.219Z,34.33
2023-03-10T22:52:57.413Z,34.00
2023-03-10T22:56:14.894Z,34.33
2023-03-10T22:59:11.513Z,38.00
2023-03-10T23:07:35.284Z,35.33
2023-03-10T23:11:01.695Z,35.00
2023-03-10T23:14:11.536Z,36.00
2023-03-10T23:21:24.325Z,33.00
2023-03-10T23:24:22.161Z,35.33
2023-03-10T23:27:45.185Z,35.00
2023-03-10T23:30:48.180Z,33.33
2023-03-10T23:33:59.604Z,36.00
2023-03-10T23:37:16.608Z,34.00
2023-03-10T23:40:52.077Z,35.00
2023-03-10T23:44:05.812Z,34.50
2023-03-10T23:51:55.641Z,26.00
2023-03-10T23:55:56.843Z,19.00
