createdAt,value
2022-12-25T00:00:21.099Z,1017.577035
2022-12-25T00:05:18.855Z,1017.512794
2022-12-25T00:10:18.875Z,1017.508564
2022-12-25T00:15:19.049Z,1017.576167
2022-12-25T00:20:18.954Z,1017.517882
2022-12-25T00:25:18.849Z,1017.509841
2022-12-25T00:30:18.937Z,1017.548112
2022-12-25T00:35:18.845Z,1017.483709
2022-12-25T00:40:19.039Z,1017.456079
2022-12-25T00:45:19.124Z,1017.437290
2022-12-25T00:50:19.328Z,1017.432699
2022-12-25T00:55:18.968Z,1017.385254
2022-12-25T01:00:19.107Z,1017.457431
2022-12-25T01:05:18.945Z,1017.421886
2022-12-25T01:10:19.031Z,1017.457675
2022-12-25T01:15:18.833Z,1017.545898
2022-12-25T01:20:18.805Z,1017.562439
2022-12-25T01:25:18.896Z,1017.615385
2022-12-25T01:30:19.035Z,1017.765251
2022-12-25T01:35:18.877Z,1017.832256
2022-12-25T01:40:18.901Z,1017.887910
2022-12-25T01:45:18.876Z,1017.889885
2022-12-25T01:50:19.088Z,1017.923216
2022-12-25T01:55:19.019Z,1017.961928
2022-12-25T02:00:18.887Z,1017.988766
2022-12-25T02:05:18.926Z,1018.043169
2022-12-25T02:10:19.020Z,1018.039928
2022-12-25T02:15:19.209Z,1018.081187
2022-12-25T02:20:18.881Z,1018.125735
2022-12-25T02:25:16.289Z,1018.077972
2022-12-25T02:30:16.300Z,1018.132749
2022-12-25T02:35:16.613Z,1018.105386
2022-12-25T02:40:16.542Z,1018.145231
2022-12-25T02:45:16.644Z,1018.076637
2022-12-25T02:50:16.935Z,1018.034898
2022-12-25T02:55:16.561Z,1018.066318
2022-12-25T03:00:16.402Z,1018.103152
2022-12-25T03:05:16.470Z,1018.160573
2022-12-25T03:10:16.586Z,1018.060977
2022-12-25T03:15:16.272Z,1017.992581
2022-12-25T03:20:16.319Z,1018.076784
2022-12-25T03:25:16.299Z,1018.024597
2022-12-25T03:30:16.311Z,1018.147889
2022-12-25T03:35:16.291Z,1018.158396
2022-12-25T03:40:16.483Z,1018.236097
2022-12-25T03:45:16.286Z,1018.284856
2022-12-25T03:50:16.327Z,1018.418069
2022-12-25T03:55:16.325Z,1018.426070
2022-12-25T04:00:16.297Z,1018.486972
2022-12-25T04:05:16.386Z,1018.480336
2022-12-25T04:10:16.460Z,1018.475324
2022-12-25T04:15:16.341Z,1018.492826
2022-12-25T04:20:16.269Z,1018.426751
2022-12-25T04:25:16.249Z,1018.339925
2022-12-25T04:30:16.329Z,1018.346972
2022-12-25T04:35:16.276Z,1018.332947
2022-12-25T04:40:16.645Z,1018.351206
2022-12-25T04:45:16.243Z,1018.399369
2022-12-25T04:50:16.286Z,1018.492191
2022-12-25T04:55:16.703Z,1018.476540
2022-12-25T05:00:16.408Z,1018.507217
2022-12-25T05:05:16.636Z,1018.484223
2022-12-25T05:10:16.535Z,1018.539727
2022-12-25T05:15:16.423Z,1018.513326
2022-12-25T05:20:16.264Z,1018.473817
2022-12-25T05:25:18.731Z,1018.450229
2022-12-25T05:30:18.839Z,1018.389319
2022-12-25T05:35:18.787Z,1018.405359
2022-12-25T05:40:19.002Z,1018.364751
2022-12-25T05:45:19.285Z,1018.368440
2022-12-25T05:50:19.035Z,1018.402570
2022-12-25T05:55:19.170Z,1018.323727
2022-12-25T06:00:18.740Z,1018.196614
2022-12-25T06:05:18.858Z,1018.158871
2022-12-25T06:10:18.758Z,1018.225944
2022-12-25T06:15:18.780Z,1018.119736
2022-12-25T06:20:19.005Z,1018.062976
2022-12-25T06:25:18.935Z,1018.018169
2022-12-25T06:30:18.979Z,1017.977727
2022-12-25T06:35:18.817Z,1018.018757
2022-12-25T06:40:18.821Z,1018.097793
2022-12-25T06:45:18.842Z,1018.054305
2022-12-25T06:50:19.050Z,1018.075153
2022-12-25T06:55:18.768Z,1018.218213
2022-12-25T07:00:18.720Z,1018.238580
2022-12-25T07:05:19.022Z,1018.324557
2022-12-25T07:10:18.746Z,1018.339273
2022-12-25T07:15:18.930Z,1018.325716
2022-12-25T07:20:18.706Z,1018.353413
2022-12-25T07:25:18.689Z,1018.482509
2022-12-25T07:30:18.787Z,1018.598826
2022-12-25T07:35:19.129Z,1018.817517
2022-12-25T07:40:19.288Z,1018.855621
2022-12-25T07:45:19.225Z,1018.868333
2022-12-25T07:50:18.894Z,1018.808345
2022-12-25T07:55:19.042Z,1018.815453
2022-12-25T08:00:19.261Z,1018.855175
2022-12-25T08:05:18.653Z,1018.848756
2022-12-25T08:10:18.785Z,1018.826731
2022-12-25T08:15:18.734Z,1018.827115
2022-12-25T08:20:18.716Z,1018.817077
2022-12-25T08:25:19.038Z,1018.845682
2022-12-25T08:30:18.948Z,1018.756780
2022-12-25T08:35:18.681Z,1018.635301
2022-12-25T08:40:18.724Z,1018.512806
2022-12-25T08:45:18.755Z,1018.392077
2022-12-25T08:50:18.656Z,1018.161140
2022-12-25T08:55:23.772Z,1017.980088
2022-12-25T09:00:18.664Z,1018.067734
2022-12-25T09:05:18.695Z,1018.105346
2022-12-25T09:10:18.674Z,1018.009722
2022-12-25T09:15:18.694Z,1017.791474
2022-12-25T09:20:18.685Z,1017.786855
2022-12-25T09:25:18.710Z,1017.736047
2022-12-25T09:30:18.821Z,1017.802609
2022-12-25T09:35:18.723Z,1017.750993
2022-12-25T09:40:18.924Z,1017.607794
2022-12-25T09:45:18.777Z,1017.527037
2022-12-25T09:50:19.306Z,1017.484454
2022-12-25T09:55:20.633Z,1017.460147
2022-12-25T10:00:18.691Z,1017.365957
2022-12-25T10:05:19.448Z,1017.342176
2022-12-25T10:10:18.790Z,1017.282784
2022-12-25T10:15:18.705Z,1017.179586
2022-12-25T10:20:18.753Z,1017.133014
2022-12-25T10:25:18.610Z,1016.856724
2022-12-25T10:30:18.868Z,1016.827579
2022-12-25T10:35:18.696Z,1016.915853
2022-12-25T10:40:18.694Z,1016.900049
2022-12-25T10:45:18.650Z,1016.744291
2022-12-25T10:50:18.971Z,1016.676445
2022-12-25T10:55:22.366Z,1016.590402
2022-12-25T11:00:18.724Z,1016.416006
2022-12-25T11:05:18.639Z,1016.325714
2022-12-25T11:10:18.734Z,1016.298538
2022-12-25T11:15:18.738Z,1016.176905
2022-12-25T11:20:18.770Z,1016.104473
2022-12-25T11:25:18.569Z,1016.012527
2022-12-25T11:30:18.897Z,1015.739807
2022-12-25T11:35:18.705Z,1015.718195
2022-12-25T11:40:18.806Z,1015.664158
2022-12-25T11:45:18.723Z,1015.583707
2022-12-25T11:50:18.660Z,1015.451220
2022-12-25T11:55:18.640Z,1015.370063
2022-12-25T12:00:18.645Z,1015.288172
2022-12-25T12:05:18.847Z,1015.248882
2022-12-25T12:10:18.750Z,1015.181049
2022-12-25T12:15:18.950Z,1015.176040
2022-12-25T12:20:18.944Z,1015.286567
2022-12-25T12:25:18.659Z,1015.334275
2022-12-25T12:30:18.718Z,1015.212866
2022-12-25T12:35:18.576Z,1014.745191
2022-12-25T12:40:18.575Z,1014.683077
2022-12-25T12:45:18.632Z,1014.463031
2022-12-25T12:50:18.816Z,1014.410424
2022-12-25T12:55:19.009Z,1014.610036
2022-12-25T13:00:18.771Z,1014.721316
2022-12-25T13:05:18.559Z,1014.866083
2022-12-25T13:10:18.602Z,1014.871123
2022-12-25T13:15:18.607Z,1014.846195
2022-12-25T13:20:18.817Z,1014.886154
2022-12-25T13:25:18.928Z,1014.855805
2022-12-25T13:30:18.744Z,1014.729281
2022-12-25T13:35:18.909Z,1014.600254
2022-12-25T13:40:19.059Z,1014.583579
2022-12-25T13:45:18.766Z,1014.556886
2022-12-25T13:50:18.560Z,1014.516711
2022-12-25T13:55:18.703Z,1014.354022
2022-12-25T14:00:18.734Z,1014.274267
2022-12-25T14:05:18.619Z,1014.045036
2022-12-25T14:10:18.910Z,1014.086977
2022-12-25T14:15:18.801Z,1013.962920
2022-12-25T14:20:18.575Z,1014.024144
2022-12-25T14:25:18.721Z,1013.974105
2022-12-25T14:30:18.789Z,1013.897614
2022-12-25T14:35:23.295Z,1013.907571
2022-12-25T14:40:18.643Z,1013.842239
2022-12-25T14:45:18.614Z,1013.897343
2022-12-25T14:50:19.097Z,1013.947272
2022-12-25T14:55:18.861Z,1014.065686
2022-12-25T15:00:18.727Z,1014.034653
2022-12-25T15:05:18.577Z,1014.016153
2022-12-25T15:10:58.307Z,1014.066337
2022-12-25T15:15:18.712Z,1014.134095
2022-12-25T15:20:18.575Z,1014.053791
2022-12-25T15:25:18.673Z,1014.057145
2022-12-25T15:30:18.733Z,1013.974998
2022-12-25T15:35:18.881Z,1013.966604
2022-12-25T15:40:18.986Z,1013.967291
2022-12-25T15:45:18.979Z,1013.859305
2022-12-25T15:50:18.537Z,1013.639819
2022-12-25T15:55:18.831Z,1013.501410
2022-12-25T16:00:18.563Z,1013.405090
2022-12-25T16:05:18.739Z,1013.534835
2022-12-25T16:10:18.719Z,1013.770408
2022-12-25T16:15:18.669Z,1013.584341
2022-12-25T16:20:18.595Z,1013.562494
2022-12-25T16:25:18.660Z,1013.415163
2022-12-25T16:30:18.964Z,1013.284533
2022-12-25T16:35:18.702Z,1013.112445
2022-12-25T16:40:18.536Z,1012.972056
2022-12-25T16:45:18.560Z,1012.725715
2022-12-25T16:50:18.537Z,1012.622459
2022-12-25T16:55:18.779Z,1012.526535
2022-12-25T17:00:18.598Z,1012.502488
2022-12-25T17:05:18.538Z,1012.512842
2022-12-25T17:10:18.941Z,1012.371365
2022-12-25T17:15:18.658Z,1012.212690
2022-12-25T17:20:18.719Z,1012.072284
2022-12-25T17:25:18.864Z,1011.917620
2022-12-25T17:30:18.978Z,1011.804707
2022-12-25T17:35:18.542Z,1011.698748
2022-12-25T17:40:18.543Z,1011.865717
2022-12-25T17:45:18.507Z,1011.822601
2022-12-25T17:50:18.505Z,1011.722894
2022-12-25T17:55:16.102Z,1011.633105
2022-12-25T18:00:16.043Z,1011.580800
2022-12-25T18:05:16.054Z,1011.582317
2022-12-25T18:10:16.116Z,1011.629571
2022-12-25T18:15:16.019Z,1011.611762
2022-12-25T18:20:16.552Z,1011.658131
2022-12-25T18:25:16.523Z,1011.646360
2022-12-25T18:30:16.012Z,1011.771070
2022-12-25T18:35:16.054Z,1011.794549
2022-12-25T18:40:15.941Z,1011.764720
2022-12-25T18:45:16.631Z,1011.529426
2022-12-25T18:50:16.009Z,1011.383017
2022-12-25T18:55:16.086Z,1011.249140
2022-12-25T19:00:16.011Z,1011.178797
2022-12-25T19:05:16.263Z,1011.263531
2022-12-25T19:10:16.500Z,1011.291226
2022-12-25T19:15:16.290Z,1011.242742
2022-12-25T19:20:15.948Z,1011.162653
2022-12-25T19:25:16.413Z,1011.143524
2022-12-25T19:30:16.303Z,1011.134266
2022-12-25T19:35:15.953Z,1011.106383
2022-12-25T19:40:16.012Z,1011.135458
2022-12-25T19:45:16.769Z,1011.057899
2022-12-25T19:50:15.958Z,1011.102460
2022-12-25T19:55:15.977Z,1010.972998
2022-12-25T20:00:16.044Z,1010.884883
2022-12-25T20:05:15.961Z,1010.862178
2022-12-25T20:10:16.013Z,1010.807956
2022-12-25T20:15:16.176Z,1010.853119
2022-12-25T20:20:16.033Z,1010.863057
2022-12-25T20:25:16.227Z,1010.817034
2022-12-25T20:30:16.225Z,1010.855514
2022-12-25T20:35:15.972Z,1010.829441
2022-12-25T20:40:16.008Z,1010.720977
2022-12-25T20:45:16.052Z,1010.590819
2022-12-25T20:50:16.277Z,1010.686340
2022-12-25T20:55:15.943Z,1010.655703
2022-12-25T21:00:18.527Z,1010.746605
2022-12-25T21:05:18.611Z,1010.697130
2022-12-25T21:10:18.468Z,1010.610047
2022-12-25T21:15:18.487Z,1010.581242
2022-12-25T21:20:18.405Z,1010.671377
2022-12-25T21:25:18.556Z,1010.736261
2022-12-25T21:30:18.504Z,1010.836048
2022-12-25T21:35:18.388Z,1010.832383
2022-12-25T21:40:18.431Z,1010.928432
2022-12-25T21:45:18.412Z,1011.025326
2022-12-25T21:50:18.447Z,1011.026506
2022-12-25T21:55:18.865Z,1010.996092
2022-12-25T22:00:18.677Z,1010.905188
2022-12-25T22:05:18.704Z,1010.863437
2022-12-25T22:10:18.611Z,1010.768810
2022-12-25T22:15:18.543Z,1010.731886
2022-12-25T22:20:18.363Z,1010.731642
2022-12-25T22:25:18.432Z,1010.856698
2022-12-25T22:30:18.777Z,1010.985570
2022-12-25T22:35:18.718Z,1010.958299
2022-12-25T22:40:18.790Z,1010.838947
2022-12-25T22:45:18.377Z,1010.769312
2022-12-25T22:50:18.451Z,1010.776513
2022-12-25T22:55:18.693Z,1010.807862
2022-12-25T23:00:18.642Z,1010.883426
2022-12-25T23:05:18.456Z,1010.895621
2022-12-25T23:10:18.464Z,1010.902055
2022-12-25T23:15:18.487Z,1010.916551
2022-12-25T23:20:18.645Z,1010.930617
2022-12-25T23:25:18.573Z,1010.917150
2022-12-25T23:30:18.473Z,1010.833375
2022-12-25T23:35:18.414Z,1010.621589
2022-12-25T23:40:18.626Z,1010.510451
2022-12-25T23:45:18.382Z,1010.467413
2022-12-25T23:50:18.447Z,1010.563812
2022-12-25T23:55:18.851Z,1010.780013
