createdAt,value
2022-07-30T00:01:34.089Z,100.00
2022-07-30T00:08:37.996Z,100.00
2022-07-30T00:15:41.542Z,100.00
2022-07-30T00:22:43.763Z,100.00
2022-07-30T00:29:45.950Z,100.00
2022-07-30T00:36:50.033Z,100.00
2022-07-30T00:43:52.363Z,100.00
2022-07-30T00:50:54.564Z,100.00
2022-07-30T00:57:58.147Z,100.00
2022-07-30T01:05:00.677Z,100.00
2022-07-30T01:12:02.982Z,100.00
2022-07-30T01:19:28.575Z,100.00
2022-07-30T01:26:32.155Z,100.00
2022-07-30T01:33:35.108Z,100.00
2022-07-30T01:40:37.668Z,100.00
2022-07-30T01:47:41.305Z,100.00
2022-07-30T01:54:43.870Z,100.00
2022-07-30T02:01:47.068Z,100.00
2022-07-30T02:08:52.355Z,100.00
2022-07-30T02:15:57.803Z,100.00
2022-07-30T02:23:03.237Z,100.00
2022-07-30T02:30:08.081Z,100.00
2022-07-30T02:37:12.320Z,100.00
2022-07-30T02:44:17.887Z,100.00
2022-07-30T02:51:24.098Z,100.00
2022-07-30T02:58:26.320Z,100.00
2022-07-30T03:05:28.547Z,100.00
2022-07-30T03:12:32.789Z,100.00
2022-07-30T03:19:37.314Z,100.00
2022-07-30T03:26:39.680Z,100.00
2022-07-30T03:33:45.939Z,100.00
2022-07-30T03:40:49.796Z,100.00
2022-07-30T03:47:52.811Z,100.00
2022-07-30T03:54:56.987Z,100.00
2022-07-30T04:02:18.423Z,100.00
2022-07-30T04:09:41.154Z,100.00
2022-07-30T04:17:04.255Z,100.00
2022-07-30T04:24:07.144Z,100.00
2022-07-30T04:31:09.430Z,100.00
2022-07-30T04:38:14.340Z,100.00
2022-07-30T04:45:20.215Z,100.00
2022-07-30T04:52:35.188Z,100.00
2022-07-30T04:59:40.714Z,100.00
2022-07-30T05:06:43.228Z,100.00
2022-07-30T05:13:48.357Z,100.00
2022-07-30T05:20:55.686Z,100.00
2022-07-30T05:28:02.549Z,100.00
2022-07-30T05:35:05.777Z,92.87
2022-07-30T05:42:09.443Z,97.51
2022-07-30T05:49:27.447Z,100.00
2022-07-30T05:56:37.640Z,100.00
2022-07-30T06:03:48.745Z,100.00
2022-07-30T06:11:17.061Z,100.00
2022-07-30T06:18:19.726Z,100.00
2022-07-30T06:25:28.836Z,100.00
2022-07-30T06:32:31.392Z,100.00
2022-07-30T06:39:57.446Z,100.00
2022-07-30T06:46:57.226Z,100.00
2022-07-30T06:54:01.367Z,100.00
2022-07-30T07:01:26.391Z,99.54
2022-07-30T07:08:31.863Z,100.00
2022-07-30T07:15:36.815Z,93.34
2022-07-30T07:22:42.842Z,96.61
2022-07-30T07:30:01.683Z,92.73
2022-07-30T07:37:09.073Z,93.99
2022-07-30T07:44:12.020Z,88.53
2022-07-30T07:51:15.585Z,90.55
2022-07-30T07:58:40.511Z,85.24
2022-07-30T08:06:01.039Z,82.90
2022-07-30T08:13:49.000Z,77.37
2022-07-30T08:21:22.009Z,71.08
2022-07-30T08:28:35.831Z,67.83
2022-07-30T08:35:41.640Z,62.48
2022-07-30T08:42:55.274Z,62.36
2022-07-30T08:50:04.273Z,59.79
2022-07-30T08:57:08.777Z,60.34
2022-07-30T09:04:14.282Z,62.33
2022-07-30T09:11:17.954Z,56.66
2022-07-30T09:18:28.517Z,56.32
2022-07-30T09:25:35.669Z,56.92
2022-07-30T09:33:01.808Z,56.35
2022-07-30T09:40:26.977Z,54.86
2022-07-30T09:48:20.651Z,54.47
2022-07-30T09:55:30.559Z,52.40
2022-07-30T10:02:33.641Z,52.71
2022-07-30T10:09:55.947Z,50.53
2022-07-30T10:16:58.552Z,47.93
2022-07-30T10:24:01.367Z,48.17
2022-07-30T10:31:49.062Z,47.70
2022-07-30T10:38:56.974Z,49.34
2022-07-30T10:46:02.741Z,49.72
2022-07-30T10:53:08.579Z,47.43
2022-07-30T11:00:15.584Z,44.60
2022-07-30T11:07:31.279Z,45.20
2022-07-30T11:15:07.132Z,48.77
2022-07-30T11:22:25.530Z,46.05
2022-07-30T11:29:50.734Z,42.01
2022-07-30T11:37:18.353Z,44.90
2022-07-30T11:44:28.483Z,43.78
2022-07-30T11:51:39.909Z,48.17
2022-07-30T11:58:44.732Z,50.74
2022-07-30T12:05:51.248Z,51.03
2022-07-30T12:13:10.002Z,46.05
2022-07-30T12:20:17.723Z,47.43
2022-07-30T12:27:19.936Z,50.05
2022-07-30T12:34:23.009Z,51.26
2022-07-30T12:48:54.556Z,47.35
2022-07-30T12:56:10.526Z,43.37
2022-07-30T13:03:19.980Z,42.59
2022-07-30T13:10:28.555Z,43.97
2022-07-30T13:17:37.676Z,45.26
2022-07-30T13:24:40.483Z,45.53
2022-07-30T13:31:44.345Z,44.66
2022-07-30T13:38:52.359Z,45.05
2022-07-30T13:45:55.396Z,46.08
2022-07-30T13:53:03.876Z,45.53
2022-07-30T14:00:07.736Z,46.75
2022-07-30T14:07:10.603Z,45.27
2022-07-30T14:14:14.133Z,45.18
2022-07-30T14:21:16.328Z,45.15
2022-07-30T14:28:18.533Z,47.33
2022-07-30T14:35:22.067Z,46.61
2022-07-30T14:42:25.524Z,47.03
2022-07-30T14:49:28.007Z,48.21
2022-07-30T14:56:31.715Z,46.67
2022-07-30T15:03:34.558Z,46.64
2022-07-30T15:10:39.394Z,46.74
2022-07-30T15:17:44.541Z,46.73
2022-07-30T15:24:46.873Z,47.51
2022-07-30T15:31:49.081Z,46.30
2022-07-30T15:38:52.662Z,46.40
2022-07-30T15:45:56.496Z,47.33
2022-07-30T15:52:59.478Z,46.77
2022-07-30T16:00:03.833Z,45.95
2022-07-30T16:07:14.444Z,46.48
2022-07-30T16:14:16.946Z,46.19
2022-07-30T16:21:22.717Z,45.46
2022-07-30T16:28:27.206Z,47.37
2022-07-30T16:35:31.386Z,46.40
2022-07-30T16:42:37.644Z,45.89
2022-07-30T16:49:40.282Z,47.61
2022-07-30T16:56:42.805Z,47.95
2022-07-30T17:03:49.417Z,46.44
2022-07-30T17:10:52.036Z,47.24
2022-07-30T17:17:56.423Z,46.79
2022-07-30T17:25:02.326Z,46.27
2022-07-30T17:32:05.666Z,46.96
2022-07-30T17:39:08.278Z,45.92
2022-07-30T17:46:22.344Z,45.86
2022-07-30T17:53:24.571Z,46.47
2022-07-30T18:00:27.265Z,46.73
2022-07-30T18:07:31.460Z,48.06
2022-07-30T18:14:34.325Z,48.98
2022-07-30T18:21:38.613Z,49.63
2022-07-30T18:28:43.342Z,50.56
2022-07-30T18:35:45.608Z,50.69
2022-07-30T18:42:50.047Z,51.19
2022-07-30T18:49:55.401Z,52.50
2022-07-30T18:56:57.962Z,53.80
2022-07-30T19:04:00.576Z,54.59
2022-07-30T19:11:04.405Z,55.51
2022-07-30T19:18:06.691Z,56.61
2022-07-30T19:25:09.863Z,56.36
2022-07-30T19:32:19.606Z,56.58
2022-07-30T19:39:22.248Z,56.66
2022-07-30T19:46:25.001Z,56.97
2022-07-30T19:53:31.122Z,58.00
2022-07-30T20:00:35.750Z,57.57
2022-07-30T20:07:38.745Z,57.95
2022-07-30T20:14:43.339Z,58.23
2022-07-30T20:21:57.543Z,58.36
2022-07-30T20:29:00.096Z,58.25
2022-07-30T20:36:09.747Z,58.17
2022-07-30T20:43:12.535Z,57.08
2022-07-30T20:50:14.822Z,56.49
2022-07-30T20:57:20.232Z,55.95
2022-07-30T21:04:41.587Z,56.34
2022-07-30T21:11:50.581Z,55.79
2022-07-30T21:18:57.102Z,56.19
2022-07-30T21:26:05.811Z,57.83
2022-07-30T21:33:12.838Z,56.85
2022-07-30T21:40:19.046Z,58.83
2022-07-30T21:47:27.053Z,61.90
2022-07-30T21:54:34.953Z,70.40
2022-07-30T22:01:49.531Z,72.72
2022-07-30T22:08:52.313Z,72.12
2022-07-30T22:15:56.461Z,74.73
2022-07-30T22:23:02.287Z,76.34
2022-07-30T22:30:08.024Z,83.84
2022-07-30T22:44:34.477Z,99.08
2022-07-30T22:52:01.936Z,100.00
2022-07-30T22:58:59.111Z,100.00
2022-07-30T23:06:03.164Z,100.00
2022-07-30T23:12:32.352Z,96.98
2022-07-30T23:20:13.185Z,100.00
2022-07-30T23:27:18.155Z,100.00
2022-07-30T23:34:24.281Z,100.00
2022-07-30T23:41:29.842Z,100.00
2022-07-30T23:48:34.331Z,100.00
2022-07-30T23:55:38.023Z,100.00
