createdAt,value
2019-05-25T00:01:59.271Z,13.10
2019-05-25T00:04:29.760Z,13.00
2019-05-25T00:07:00.273Z,12.90
2019-05-25T00:09:31.489Z,12.80
2019-05-25T00:12:01.993Z,12.80
2019-05-25T00:14:32.509Z,12.80
2019-05-25T00:17:03.009Z,12.70
2019-05-25T00:19:33.458Z,12.70
2019-05-25T00:22:04.036Z,12.70
2019-05-25T00:24:34.504Z,12.70
2019-05-25T00:27:06.524Z,12.70
2019-05-25T00:29:37.033Z,12.70
2019-05-25T00:32:07.494Z,12.60
2019-05-25T00:34:37.999Z,12.60
2019-05-25T00:37:08.524Z,12.50
2019-05-25T00:39:38.980Z,12.50
2019-05-25T00:42:09.477Z,12.50
2019-05-25T00:44:40.420Z,12.50
2019-05-25T00:47:10.916Z,12.40
2019-05-25T00:49:41.451Z,12.40
2019-05-25T00:52:11.927Z,12.30
2019-05-25T00:54:42.411Z,12.30
2019-05-25T00:57:12.874Z,12.20
2019-05-25T00:59:43.372Z,12.20
2019-05-25T01:02:13.844Z,12.20
2019-05-25T01:04:44.344Z,12.20
2019-05-25T01:07:14.805Z,12.10
2019-05-25T01:09:45.293Z,12.10
2019-05-25T01:12:15.825Z,12.10
2019-05-25T01:14:46.329Z,12.00
2019-05-25T01:17:16.863Z,12.00
2019-05-25T01:19:47.430Z,12.00
2019-05-25T01:22:18.892Z,11.90
2019-05-25T01:24:49.353Z,11.90
2019-05-25T01:27:20.041Z,11.80
2019-05-25T01:29:50.509Z,11.80
2019-05-25T01:32:21.006Z,11.80
2019-05-25T01:34:51.560Z,11.70
2019-05-25T01:37:22.069Z,11.70
2019-05-25T01:39:52.530Z,11.70
2019-05-25T01:42:22.983Z,11.70
2019-05-25T01:44:53.491Z,11.60
2019-05-25T01:47:23.953Z,11.60
2019-05-25T01:49:54.441Z,11.50
2019-05-25T01:52:24.942Z,11.40
2019-05-25T01:54:59.765Z,11.40
2019-05-25T01:57:27.641Z,11.40
2019-05-25T01:59:58.159Z,11.40
2019-05-25T02:02:30.988Z,11.30
2019-05-25T02:05:01.966Z,11.20
2019-05-25T02:07:32.410Z,11.20
2019-05-25T02:10:07.848Z,11.20
2019-05-25T02:12:38.325Z,11.20
2019-05-25T02:15:10.489Z,11.10
2019-05-25T02:17:40.957Z,11.10
2019-05-25T02:20:12.578Z,11.10
2019-05-25T02:22:43.065Z,11.10
2019-05-25T02:25:17.981Z,11.00
2019-05-25T02:27:46.072Z,11.00
2019-05-25T02:30:16.972Z,10.90
2019-05-25T02:32:47.460Z,10.80
2019-05-25T02:35:25.279Z,10.80
2019-05-25T02:37:57.158Z,10.70
2019-05-25T02:40:29.246Z,10.70
2019-05-25T02:42:59.814Z,10.80
2019-05-25T02:45:30.442Z,10.80
2019-05-25T02:48:00.939Z,10.80
2019-05-25T02:50:31.420Z,10.70
2019-05-25T02:53:01.907Z,10.70
2019-05-25T02:55:34.821Z,10.70
2019-05-25T02:58:04.637Z,10.70
2019-05-25T03:00:36.033Z,10.60
2019-05-25T03:03:06.774Z,10.60
2019-05-25T03:05:37.251Z,10.50
2019-05-25T03:08:08.186Z,10.50
2019-05-25T03:10:39.326Z,10.50
2019-05-25T03:13:09.816Z,10.50
2019-05-25T03:15:40.291Z,10.40
2019-05-25T03:18:11.661Z,10.40
2019-05-25T03:20:42.142Z,10.30
2019-05-25T03:23:12.616Z,10.30
2019-05-25T03:25:49.615Z,10.30
2019-05-25T03:28:15.266Z,10.30
2019-05-25T03:30:45.757Z,10.30
2019-05-25T03:33:16.242Z,10.30
2019-05-25T03:35:48.782Z,10.30
2019-05-25T03:38:19.227Z,10.30
2019-05-25T03:40:51.672Z,10.30
2019-05-25T03:43:22.236Z,10.40
2019-05-25T03:45:52.706Z,10.40
2019-05-25T03:48:23.261Z,10.40
2019-05-25T03:50:53.737Z,10.40
2019-05-25T03:53:24.237Z,10.40
2019-05-25T03:56:05.243Z,10.50
2019-05-25T03:58:26.909Z,10.40
2019-05-25T04:00:57.407Z,10.50
2019-05-25T04:03:27.897Z,10.50
2019-05-25T04:05:58.376Z,10.60
2019-05-25T04:08:28.872Z,10.60
2019-05-25T04:10:59.371Z,10.60
2019-05-25T04:13:29.838Z,10.60
2019-05-25T04:16:01.803Z,10.70
2019-05-25T04:18:32.438Z,10.70
2019-05-25T04:21:02.929Z,10.60
2019-05-25T04:23:33.663Z,10.70
2019-05-25T04:26:04.432Z,10.70
2019-05-25T04:28:34.893Z,10.80
2019-05-25T04:31:05.481Z,10.80
2019-05-25T04:33:35.947Z,10.80
2019-05-25T04:36:06.441Z,10.80
2019-05-25T04:38:37.810Z,10.90
2019-05-25T04:41:08.305Z,10.90
2019-05-25T04:43:40.554Z,10.90
2019-05-25T04:46:11.037Z,10.90
2019-05-25T04:48:41.503Z,11.00
2019-05-25T04:51:12.022Z,11.10
2019-05-25T04:53:42.498Z,11.20
2019-05-25T04:56:13.012Z,11.20
2019-05-25T04:58:43.533Z,11.30
2019-05-25T05:01:14.015Z,11.40
2019-05-25T05:03:44.464Z,11.40
2019-05-25T05:06:14.958Z,11.50
2019-05-25T05:08:45.433Z,11.50
2019-05-25T05:11:15.931Z,11.50
2019-05-25T05:13:46.417Z,11.60
2019-05-25T05:16:16.886Z,11.60
2019-05-25T05:18:47.380Z,11.70
2019-05-25T05:21:18.740Z,11.80
2019-05-25T05:23:49.252Z,11.80
2019-05-25T05:26:19.723Z,11.90
2019-05-25T05:28:50.229Z,12.00
2019-05-25T05:31:23.514Z,12.00
2019-05-25T05:33:52.894Z,12.10
2019-05-25T05:36:24.600Z,12.10
2019-05-25T05:38:58.017Z,12.20
2019-05-25T05:41:31.263Z,12.30
2019-05-25T05:44:04.666Z,12.40
2019-05-25T05:46:39.383Z,12.40
2019-05-25T05:49:11.699Z,12.50
2019-05-25T05:51:43.860Z,12.60
2019-05-25T05:54:15.967Z,12.60
2019-05-25T05:56:46.428Z,12.80
2019-05-25T05:59:17.075Z,12.80
2019-05-25T06:01:48.598Z,12.80
2019-05-25T06:04:19.079Z,12.90
2019-05-25T06:06:49.539Z,13.00
2019-05-25T06:09:20.037Z,13.00
2019-05-25T06:11:50.501Z,13.00
2019-05-25T06:14:20.997Z,13.00
2019-05-25T06:16:51.458Z,13.00
2019-05-25T06:19:21.974Z,13.00
2019-05-25T06:21:52.434Z,13.10
2019-05-25T06:24:22.932Z,13.20
2019-05-25T06:26:53.426Z,13.30
2019-05-25T06:29:25.366Z,13.40
2019-05-25T06:31:55.836Z,13.50
2019-05-25T06:34:27.100Z,13.60
2019-05-25T06:36:57.584Z,13.70
2019-05-25T06:39:28.059Z,13.80
2019-05-25T06:41:58.541Z,13.90
2019-05-25T06:44:30.193Z,14.00
2019-05-25T06:47:00.693Z,14.00
2019-05-25T06:49:31.160Z,14.20
2019-05-25T06:52:01.667Z,14.30
2019-05-25T06:54:32.147Z,14.40
2019-05-25T06:57:02.700Z,14.50
2019-05-25T06:59:33.184Z,14.60
2019-05-25T07:02:06.065Z,14.70
2019-05-25T07:04:36.640Z,14.80
2019-05-25T07:07:07.178Z,14.80
2019-05-25T07:09:37.685Z,15.00
2019-05-25T07:12:08.463Z,15.10
2019-05-25T07:14:38.973Z,15.10
2019-05-25T07:17:09.464Z,15.30
2019-05-25T07:19:39.933Z,15.30
2019-05-25T07:22:10.446Z,15.30
2019-05-25T07:24:40.916Z,15.40
2019-05-25T07:27:12.165Z,15.50
2019-05-25T07:29:42.667Z,15.60
2019-05-25T07:32:13.145Z,15.70
2019-05-25T07:34:43.640Z,15.80
2019-05-25T07:37:14.099Z,15.90
2019-05-25T07:39:44.614Z,16.00
2019-05-25T07:42:19.960Z,16.10
2019-05-25T07:44:49.771Z,16.10
2019-05-25T07:47:20.237Z,16.20
2019-05-25T07:49:50.746Z,16.30
2019-05-25T07:52:22.897Z,16.30
2019-05-25T07:54:53.385Z,16.40
2019-05-25T07:57:27.956Z,16.50
2019-05-25T07:59:58.466Z,16.60
2019-05-25T08:02:29.570Z,16.70
2019-05-25T08:05:01.129Z,16.80
2019-05-25T08:07:31.590Z,17.00
2019-05-25T08:10:03.231Z,17.10
2019-05-25T08:12:33.684Z,17.20
2019-05-25T08:15:06.105Z,17.30
2019-05-25T08:17:38.108Z,17.40
2019-05-25T08:20:09.049Z,17.50
2019-05-25T08:22:39.531Z,17.50
2019-05-25T08:25:10.386Z,17.60
2019-05-25T08:27:41.886Z,17.80
2019-05-25T08:30:13.901Z,17.90
2019-05-25T08:32:45.623Z,18.00
2019-05-25T08:35:17.714Z,18.50
2019-05-25T08:37:48.655Z,18.20
2019-05-25T08:40:20.928Z,18.30
2019-05-25T08:42:56.835Z,18.40
2019-05-25T08:45:28.872Z,18.50
2019-05-25T08:48:02.023Z,18.60
2019-05-25T08:50:38.249Z,18.70
2019-05-25T08:53:06.308Z,18.90
2019-05-25T08:55:37.738Z,18.90
2019-05-25T08:58:09.144Z,19.00
2019-05-25T09:00:39.633Z,19.10
2019-05-25T09:03:10.100Z,19.20
2019-05-25T09:05:42.191Z,19.30
2019-05-25T09:08:12.658Z,19.40
2019-05-25T09:10:43.202Z,19.50
2019-05-25T09:13:13.683Z,19.50
2019-05-25T09:15:44.165Z,19.60
2019-05-25T09:18:16.865Z,19.70
2019-05-25T09:20:49.209Z,19.80
2019-05-25T09:23:19.727Z,19.90
2019-05-25T09:25:51.265Z,20.00
2019-05-25T09:28:24.263Z,20.10
2019-05-25T09:30:54.742Z,20.10
2019-05-25T09:33:25.264Z,20.20
2019-05-25T09:35:55.736Z,20.30
2019-05-25T09:38:27.041Z,20.30
2019-05-25T09:40:57.530Z,20.40
2019-05-25T09:43:28.018Z,20.50
2019-05-25T09:46:03.148Z,20.60
2019-05-25T09:48:38.090Z,20.70
2019-05-25T09:51:15.193Z,20.80
2019-05-25T09:53:40.252Z,20.80
2019-05-25T09:56:11.389Z,20.80
2019-05-25T09:58:41.926Z,20.90
2019-05-25T10:01:12.366Z,21.00
2019-05-25T10:03:42.878Z,21.20
2019-05-25T10:06:14.139Z,21.50
2019-05-25T10:08:44.611Z,21.70
2019-05-25T10:11:16.657Z,22.00
2019-05-25T10:13:50.544Z,22.30
2019-05-25T10:16:21.661Z,22.60
2019-05-25T10:18:52.174Z,22.80
2019-05-25T10:21:22.665Z,23.10
2019-05-25T10:23:54.694Z,23.30
2019-05-25T10:26:25.240Z,23.50
2019-05-25T10:28:55.746Z,23.90
2019-05-25T10:31:28.846Z,24.00
2019-05-25T10:34:02.278Z,24.20
2019-05-25T10:36:36.238Z,24.60
2019-05-25T10:39:09.298Z,24.70
2019-05-25T10:41:39.771Z,24.90
2019-05-25T10:44:11.084Z,25.10
2019-05-25T10:46:41.582Z,25.30
2019-05-25T10:49:12.088Z,25.40
2019-05-25T10:51:43.217Z,25.50
2019-05-25T10:54:14.723Z,25.80
2019-05-25T10:56:45.209Z,26.20
2019-05-25T10:59:16.537Z,26.50
2019-05-25T11:01:49.013Z,26.70
2019-05-25T11:04:19.613Z,26.90
2019-05-25T11:06:50.123Z,27.10
2019-05-25T11:09:21.957Z,27.30
2019-05-25T11:11:52.818Z,27.50
2019-05-25T11:14:23.299Z,27.80
2019-05-25T11:16:53.792Z,28.20
2019-05-25T11:19:24.578Z,28.40
2019-05-25T11:21:56.769Z,28.70
2019-05-25T11:24:28.223Z,29.00
2019-05-25T11:26:59.721Z,29.20
2019-05-25T11:29:30.448Z,29.00
2019-05-25T11:32:04.243Z,28.60
2019-05-25T11:34:36.226Z,28.70
2019-05-25T11:37:07.781Z,29.00
2019-05-25T11:39:38.476Z,29.00
2019-05-25T11:42:08.990Z,29.00
2019-05-25T11:44:40.709Z,29.00
2019-05-25T11:47:12.335Z,28.90
2019-05-25T11:49:45.120Z,28.70
2019-05-25T11:52:15.631Z,29.10
2019-05-25T11:54:46.115Z,29.20
2019-05-25T11:57:16.628Z,29.40
2019-05-25T11:59:47.104Z,29.20
2019-05-25T12:02:18.271Z,28.60
2019-05-25T12:04:48.749Z,27.90
2019-05-25T12:07:19.230Z,27.80
2019-05-25T12:09:51.290Z,27.90
2019-05-25T12:12:22.435Z,28.00
2019-05-25T12:14:53.732Z,28.00
2019-05-25T12:17:25.625Z,27.80
2019-05-25T12:19:56.105Z,27.40
2019-05-25T12:22:26.601Z,26.90
2019-05-25T12:24:57.125Z,26.50
2019-05-25T12:27:29.670Z,26.20
2019-05-25T12:30:00.162Z,26.10
2019-05-25T12:32:32.012Z,26.00
2019-05-25T12:35:02.495Z,25.90
2019-05-25T12:37:32.971Z,26.10
2019-05-25T12:40:09.831Z,26.80
2019-05-25T12:42:40.285Z,26.80
2019-05-25T12:45:11.082Z,26.60
2019-05-25T12:47:41.547Z,26.30
2019-05-25T12:50:12.829Z,26.20
2019-05-25T12:52:46.087Z,26.80
2019-05-25T12:55:17.885Z,28.00
2019-05-25T12:57:51.218Z,29.20
2019-05-25T13:00:22.949Z,29.50
2019-05-25T13:02:55.194Z,28.80
2019-05-25T13:05:34.261Z,28.40
2019-05-25T13:07:58.456Z,28.50
2019-05-25T13:10:28.947Z,28.90
2019-05-25T13:13:02.099Z,29.20
2019-05-25T13:15:31.607Z,29.80
2019-05-25T13:18:02.103Z,30.60
2019-05-25T13:20:32.592Z,31.40
2019-05-25T13:23:05.629Z,32.10
2019-05-25T13:25:36.913Z,33.00
2019-05-25T13:28:07.402Z,33.40
2019-05-25T13:30:38.923Z,33.30
2019-05-25T13:33:29.703Z,32.90
2019-05-25T13:36:01.820Z,32.70
2019-05-25T13:38:32.308Z,32.90
2019-05-25T13:41:02.770Z,32.60
2019-05-25T13:43:35.156Z,31.90
2019-05-25T13:46:05.615Z,31.00
2019-05-25T13:48:41.918Z,30.30
2019-05-25T13:51:13.439Z,29.80
2019-05-25T13:53:44.210Z,29.50
2019-05-25T13:56:15.362Z,29.60
2019-05-25T13:58:45.859Z,29.60
2019-05-25T14:01:27.882Z,29.80
2019-05-25T14:03:48.538Z,30.10
2019-05-25T14:06:19.015Z,30.50
2019-05-25T14:08:49.516Z,30.80
2019-05-25T14:11:19.984Z,30.80
2019-05-25T14:13:51.355Z,30.80
2019-05-25T14:16:22.749Z,31.00
2019-05-25T14:18:53.232Z,31.20
2019-05-25T14:21:24.901Z,31.20
2019-05-25T14:23:55.404Z,31.30
2019-05-25T14:26:28.687Z,31.30
2019-05-25T14:28:59.270Z,31.50
2019-05-25T14:31:44.467Z,31.20
2019-05-25T14:34:04.117Z,30.70
2019-05-25T14:36:34.605Z,30.00
2019-05-25T14:39:08.260Z,29.50
2019-05-25T14:41:38.742Z,29.40
2019-05-25T14:44:10.517Z,29.60
2019-05-25T14:46:43.756Z,29.90
2019-05-25T14:49:15.774Z,30.40
2019-05-25T14:51:46.236Z,30.90
2019-05-25T14:54:16.750Z,31.30
2019-05-25T14:56:47.209Z,32.00
2019-05-25T14:59:17.700Z,32.50
2019-05-25T15:02:01.495Z,33.20
2019-05-25T15:04:21.215Z,33.90
2019-05-25T15:06:54.855Z,34.30
2019-05-25T15:09:29.178Z,34.60
2019-05-25T15:12:13.198Z,34.80
2019-05-25T15:14:43.741Z,35.00
2019-05-25T15:17:15.799Z,35.30
2019-05-25T15:19:48.241Z,35.50
2019-05-25T15:22:20.066Z,35.70
2019-05-25T15:24:50.537Z,36.10
2019-05-25T15:27:22.542Z,36.50
2019-05-25T15:29:54.541Z,36.80
2019-05-25T15:32:25.037Z,37.40
2019-05-25T15:34:57.040Z,37.50
2019-05-25T15:37:29.977Z,37.70
2019-05-25T15:40:00.549Z,37.90
2019-05-25T15:42:32.757Z,38.40
2019-05-25T15:45:05.952Z,38.80
2019-05-25T15:47:37.973Z,39.30
2019-05-25T15:50:15.331Z,39.50
2019-05-25T15:52:45.891Z,40.10
2019-05-25T15:55:16.625Z,40.40
2019-05-25T15:57:47.151Z,40.80
2019-05-25T16:00:18.608Z,41.10
2019-05-25T16:02:49.109Z,41.40
2019-05-25T16:05:20.339Z,41.60
2019-05-25T16:07:52.793Z,41.30
2019-05-25T16:10:23.306Z,41.60
2019-05-25T16:12:53.810Z,41.50
2019-05-25T16:15:30.053Z,41.60
2019-05-25T16:18:00.558Z,41.70
2019-05-25T16:20:31.019Z,41.40
2019-05-25T16:23:01.599Z,41.50
2019-05-25T16:25:32.725Z,41.50
2019-05-25T16:28:03.292Z,41.50
2019-05-25T16:30:33.934Z,41.30
2019-05-25T16:33:14.605Z,41.30
2019-05-25T16:35:38.366Z,41.20
2019-05-25T16:38:09.018Z,40.80
2019-05-25T16:40:39.600Z,40.20
2019-05-25T16:43:10.080Z,39.50
2019-05-25T16:45:40.835Z,39.30
2019-05-25T16:48:11.399Z,39.10
2019-05-25T16:50:46.489Z,39.10
2019-05-25T16:53:17.056Z,38.90
2019-05-25T16:55:49.086Z,38.10
2019-05-25T16:58:22.192Z,37.50
2019-05-25T17:00:52.980Z,36.70
2019-05-25T17:03:28.862Z,35.90
2019-05-25T17:05:57.542Z,35.30
2019-05-25T17:08:29.088Z,34.40
2019-05-25T17:10:59.592Z,33.40
2019-05-25T17:13:31.585Z,32.10
2019-05-25T17:16:02.068Z,31.20
2019-05-25T17:18:32.526Z,30.40
2019-05-25T17:21:03.040Z,29.60
2019-05-25T17:23:33.572Z,29.10
2019-05-25T17:26:08.852Z,28.60
2019-05-25T17:28:39.297Z,27.90
2019-05-25T17:31:09.798Z,27.40
2019-05-25T17:33:46.007Z,26.90
2019-05-25T17:36:13.353Z,26.50
2019-05-25T17:38:44.698Z,26.10
2019-05-25T17:41:15.177Z,25.90
2019-05-25T17:43:45.668Z,25.50
2019-05-25T17:46:16.139Z,25.20
2019-05-25T17:48:47.221Z,25.00
2019-05-25T17:51:17.687Z,24.70
2019-05-25T17:53:48.238Z,24.40
2019-05-25T17:56:20.307Z,24.00
2019-05-25T17:58:50.841Z,23.70
2019-05-25T18:01:22.003Z,23.60
2019-05-25T18:04:05.538Z,23.30
2019-05-25T18:06:26.175Z,23.20
2019-05-25T18:08:56.714Z,23.10
2019-05-25T18:11:28.816Z,22.90
2019-05-25T18:14:00.600Z,22.70
2019-05-25T18:16:31.084Z,22.50
2019-05-25T18:19:01.573Z,22.30
2019-05-25T18:21:32.041Z,22.20
2019-05-25T18:24:04.302Z,22.00
2019-05-25T18:26:35.091Z,21.80
2019-05-25T18:29:05.735Z,21.60
2019-05-25T18:31:36.195Z,21.50
2019-05-25T18:34:21.121Z,21.40
2019-05-25T18:36:39.908Z,21.30
2019-05-25T18:39:10.408Z,21.10
2019-05-25T18:41:40.865Z,20.90
2019-05-25T18:44:11.366Z,20.80
2019-05-25T18:46:41.838Z,20.70
2019-05-25T18:49:12.338Z,20.50
2019-05-25T18:51:43.575Z,20.40
2019-05-25T18:54:14.072Z,20.30
2019-05-25T18:56:44.542Z,20.20
2019-05-25T18:59:15.035Z,20.10
2019-05-25T19:01:45.499Z,20.10
2019-05-25T19:04:18.846Z,20.00
2019-05-25T19:06:49.679Z,19.90
2019-05-25T19:09:20.183Z,19.70
2019-05-25T19:11:50.710Z,19.60
2019-05-25T19:14:21.499Z,19.50
2019-05-25T19:16:51.963Z,19.40
2019-05-25T19:19:23.028Z,19.30
2019-05-25T19:21:53.494Z,19.30
2019-05-25T19:24:25.628Z,19.20
2019-05-25T19:26:56.105Z,19.10
2019-05-25T19:29:29.373Z,19.10
2019-05-25T19:31:59.871Z,19.00
2019-05-25T19:34:30.357Z,18.90
2019-05-25T19:37:05.028Z,18.80
2019-05-25T19:39:35.487Z,18.70
2019-05-25T19:42:06.226Z,18.70
2019-05-25T19:44:36.686Z,18.60
2019-05-25T19:47:08.090Z,18.50
2019-05-25T19:49:38.570Z,18.40
2019-05-25T19:52:11.643Z,18.40
2019-05-25T19:54:42.154Z,18.30
2019-05-25T19:57:13.722Z,18.30
2019-05-25T19:59:44.195Z,18.20
2019-05-25T20:02:14.735Z,18.20
2019-05-25T20:04:45.204Z,18.10
2019-05-25T20:07:15.706Z,18.10
2019-05-25T20:09:46.185Z,18.10
2019-05-25T20:12:16.961Z,18.10
2019-05-25T20:14:47.422Z,18.00
2019-05-25T20:17:17.919Z,17.90
2019-05-25T20:19:48.890Z,17.80
2019-05-25T20:22:19.396Z,17.80
2019-05-25T20:24:49.957Z,17.80
2019-05-25T20:27:20.545Z,17.80
2019-05-25T20:29:51.790Z,17.70
2019-05-25T20:32:22.289Z,17.60
2019-05-25T20:34:52.794Z,17.60
2019-05-25T20:37:23.281Z,17.50
2019-05-25T20:39:53.777Z,17.50
2019-05-25T20:42:24.237Z,17.50
2019-05-25T20:44:56.274Z,17.50
2019-05-25T20:47:26.733Z,17.50
2019-05-25T20:49:59.516Z,17.40
2019-05-25T20:52:31.508Z,17.30
2019-05-25T20:55:02.848Z,17.20
2019-05-25T20:57:33.328Z,17.20
2019-05-25T21:00:05.054Z,17.20
2019-05-25T21:02:36.487Z,17.20
2019-05-25T21:05:11.424Z,17.20
2019-05-25T21:07:41.887Z,17.10
2019-05-25T21:10:12.884Z,17.00
2019-05-25T21:12:45.052Z,16.90
2019-05-25T21:15:15.800Z,16.80
2019-05-25T21:17:46.373Z,16.80
2019-05-25T21:20:17.009Z,16.70
2019-05-25T21:22:48.235Z,16.70
2019-05-25T21:25:19.647Z,16.50
2019-05-25T21:27:50.114Z,16.60
2019-05-25T21:30:21.793Z,16.60
2019-05-25T21:32:52.659Z,16.60
2019-05-25T21:35:23.816Z,16.50
2019-05-25T21:37:54.310Z,16.40
2019-05-25T21:40:24.863Z,16.40
2019-05-25T21:42:55.342Z,16.40
2019-05-25T21:45:26.832Z,16.40
2019-05-25T21:47:57.303Z,16.30
2019-05-25T21:50:27.855Z,16.20
2019-05-25T21:52:58.263Z,16.20
2019-05-25T21:55:28.776Z,16.10
2019-05-25T21:57:59.238Z,16.00
2019-05-25T22:00:31.806Z,15.90
2019-05-25T22:03:02.283Z,15.80
2019-05-25T22:05:32.802Z,15.80
2019-05-25T22:08:03.347Z,15.70
2019-05-25T22:10:33.828Z,15.70
2019-05-25T22:13:04.374Z,15.70
2019-05-25T22:15:34.940Z,15.70
2019-05-25T22:18:05.494Z,15.70
2019-05-25T22:20:36.003Z,15.60
2019-05-25T22:23:07.309Z,15.60
2019-05-25T22:25:37.829Z,15.50
2019-05-25T22:28:08.315Z,15.50
2019-05-25T22:30:38.802Z,15.50
2019-05-25T22:33:09.280Z,15.40
2019-05-25T22:35:39.795Z,15.40
2019-05-25T22:38:12.368Z,15.40
2019-05-25T22:40:43.121Z,15.30
2019-05-25T22:43:13.595Z,15.30
2019-05-25T22:45:44.078Z,15.20
2019-05-25T22:48:14.555Z,15.20
2019-05-25T22:50:45.067Z,15.10
2019-05-25T22:53:15.528Z,15.10
2019-05-25T22:55:46.019Z,15.00
2019-05-25T22:58:16.486Z,15.00
2019-05-25T23:00:46.992Z,15.00
2019-05-25T23:03:17.738Z,15.00
2019-05-25T23:05:49.537Z,15.00
2019-05-25T23:08:20.005Z,15.00
2019-05-25T23:10:50.582Z,15.00
2019-05-25T23:13:21.091Z,15.00
2019-05-25T23:15:51.597Z,14.90
2019-05-25T23:18:22.059Z,14.80
2019-05-25T23:20:52.545Z,14.80
2019-05-25T23:23:23.086Z,14.80
2019-05-25T23:25:53.572Z,14.80
2019-05-25T23:28:24.064Z,14.70
2019-05-25T23:30:54.532Z,14.60
2019-05-25T23:33:25.006Z,14.50
2019-05-25T23:35:55.507Z,14.50
2019-05-25T23:38:25.989Z,14.50
2019-05-25T23:40:56.495Z,14.50
2019-05-25T23:43:28.702Z,14.50
2019-05-25T23:45:59.294Z,14.50
2019-05-25T23:48:29.767Z,14.50
2019-05-25T23:51:00.270Z,14.40
2019-05-25T23:53:30.752Z,14.30
2019-05-25T23:56:01.263Z,14.30
2019-05-25T23:58:31.732Z,14.30
