createdAt,value
2018-11-28T06:48:42.243Z,33.80
2018-11-28T06:51:17.015Z,28.70
2018-11-28T06:53:50.058Z,24.80
2018-11-28T06:56:22.700Z,27.10
2018-11-28T06:58:56.098Z,28.00
2018-11-28T07:01:28.992Z,29.70
2018-11-28T07:04:00.623Z,32.30
2018-11-28T07:06:38.775Z,32.30
2018-11-28T07:09:10.524Z,31.70
2018-11-28T07:11:41.705Z,31.50
2018-11-28T07:14:11.774Z,31.70
2018-11-28T07:16:41.088Z,31.50
2018-11-28T07:19:12.051Z,31.10
2018-11-28T07:21:42.042Z,30.90
2018-11-28T07:24:11.765Z,31.00
2018-11-28T07:26:41.502Z,31.00
2018-11-28T07:29:11.123Z,30.80
2018-11-28T07:31:40.684Z,30.70
2018-11-28T07:34:10.630Z,30.80
2018-11-28T07:36:40.507Z,30.70
2018-11-28T07:39:10.233Z,31.00
2018-11-28T07:41:39.940Z,31.00
2018-11-28T07:44:09.641Z,30.90
2018-11-28T07:46:39.362Z,30.80
2018-11-28T07:49:09.429Z,30.80
2018-11-28T07:51:39.448Z,30.80
2018-11-28T07:54:09.826Z,30.70
2018-11-28T07:56:39.952Z,30.80
2018-11-28T07:59:09.953Z,31.60
2018-11-28T08:01:39.793Z,31.60
2018-11-28T08:04:09.636Z,31.40
2018-11-28T08:06:38.960Z,31.60
2018-11-28T08:09:09.128Z,31.50
2018-11-28T08:11:39.384Z,31.40
2018-11-28T08:14:09.416Z,31.30
2018-11-28T08:16:38.912Z,31.60
2018-11-28T08:19:09.088Z,31.20
2018-11-28T08:21:38.528Z,31.40
2018-11-28T08:24:08.200Z,31.50
2018-11-28T08:26:37.618Z,31.70
2018-11-28T08:29:07.362Z,31.50
2018-11-28T08:31:37.373Z,31.70
2018-11-28T08:34:08.003Z,31.60
2018-11-28T08:36:37.410Z,31.30
2018-11-28T08:39:08.407Z,31.40
2018-11-28T08:41:38.064Z,31.60
2018-11-28T08:44:07.746Z,31.60
2018-11-28T08:46:38.112Z,31.60
2018-11-28T08:49:07.438Z,31.40
2018-11-28T08:51:37.532Z,31.50
2018-11-28T08:54:07.114Z,31.60
2018-11-28T08:56:36.623Z,31.60
2018-11-28T08:59:06.598Z,31.80
2018-11-28T09:01:36.316Z,32.00
2018-11-28T09:04:06.420Z,32.10
2018-11-28T09:06:36.229Z,32.20
2018-11-28T09:09:07.510Z,32.20
2018-11-28T09:11:37.345Z,32.40
2018-11-28T09:14:06.775Z,32.20
2018-11-28T09:16:36.357Z,32.60
2018-11-28T09:19:05.915Z,31.90
2018-11-28T09:21:35.353Z,32.00
2018-11-28T09:24:05.004Z,32.00
2018-11-28T09:26:34.728Z,31.80
2018-11-28T09:29:04.543Z,31.90
2018-11-28T09:31:34.244Z,32.30
2018-11-28T09:34:09.015Z,32.10
2018-11-28T09:36:38.789Z,32.40
2018-11-28T09:39:08.679Z,32.40
2018-11-28T09:41:38.183Z,32.30
2018-11-28T09:44:07.674Z,32.20
2018-11-28T09:46:37.736Z,32.20
2018-11-28T09:49:15.306Z,32.30
2018-11-28T09:51:45.233Z,31.90
2018-11-28T09:54:14.922Z,32.30
2018-11-28T09:56:44.657Z,32.30
2018-11-28T09:59:15.021Z,32.10
2018-11-28T10:01:44.622Z,32.40
2018-11-28T10:04:14.106Z,32.60
2018-11-28T10:06:44.111Z,32.80
2018-11-28T10:09:13.556Z,32.50
2018-11-28T10:11:43.235Z,32.70
2018-11-28T10:14:12.853Z,32.60
2018-11-28T10:16:42.825Z,32.40
2018-11-28T10:19:12.116Z,32.30
2018-11-28T10:21:42.276Z,32.30
2018-11-28T10:24:11.819Z,32.20
2018-11-28T10:26:41.418Z,32.70
2018-11-28T10:29:11.017Z,32.60
2018-11-28T10:31:40.423Z,32.40
2018-11-28T10:34:10.284Z,33.40
2018-11-28T10:36:39.630Z,32.60
2018-11-28T10:39:10.194Z,32.60
2018-11-28T10:41:39.958Z,32.50
2018-11-28T10:44:09.644Z,32.50
2018-11-28T10:46:39.714Z,32.30
2018-11-28T10:49:09.119Z,32.60
2018-11-28T10:51:38.661Z,32.40
2018-11-28T10:54:08.372Z,32.40
2018-11-28T10:56:37.978Z,32.60
2018-11-28T10:59:08.314Z,32.70
2018-11-28T11:01:42.262Z,32.80
2018-11-28T11:04:16.276Z,32.60
2018-11-28T11:06:49.989Z,32.80
2018-11-28T11:09:23.874Z,32.90
2018-11-28T11:11:57.847Z,32.80
2018-11-28T11:14:31.798Z,33.00
2018-11-28T11:17:01.664Z,33.10
2018-11-28T11:19:31.591Z,33.00
2018-11-28T11:22:01.221Z,32.80
2018-11-28T11:24:31.145Z,32.30
2018-11-28T11:27:00.999Z,32.60
2018-11-28T11:29:31.008Z,32.60
2018-11-28T11:32:00.536Z,32.40
2018-11-28T11:34:30.384Z,32.20
2018-11-28T11:36:59.708Z,32.20
2018-11-28T11:39:29.213Z,32.00
2018-11-28T11:41:59.025Z,32.00
2018-11-28T11:44:28.444Z,31.80
2018-11-28T11:46:58.112Z,32.30
2018-11-28T11:49:28.175Z,32.20
2018-11-28T11:51:57.407Z,32.00
2018-11-28T11:54:27.041Z,31.50
2018-11-28T11:56:56.605Z,29.30
2018-11-28T11:59:27.055Z,33.10
2018-11-28T12:01:56.681Z,33.90
2018-11-28T12:04:26.368Z,33.50
2018-11-28T12:06:56.143Z,32.40
2018-11-28T12:09:26.372Z,31.80
2018-11-28T12:11:56.558Z,31.00
2018-11-28T12:14:26.201Z,31.40
2018-11-28T12:16:56.135Z,31.40
2018-11-28T12:19:26.368Z,31.00
2018-11-28T12:21:56.256Z,31.10
2018-11-28T12:24:26.385Z,30.20
2018-11-28T12:26:56.065Z,30.40
2018-11-28T12:29:26.322Z,30.00
2018-11-28T12:31:56.279Z,30.00
2018-11-28T12:34:26.096Z,30.30
2018-11-28T12:36:55.690Z,30.20
2018-11-28T12:39:25.049Z,29.70
2018-11-28T12:41:54.759Z,29.40
2018-11-28T12:44:24.259Z,29.50
2018-11-28T12:46:53.998Z,29.20
2018-11-28T12:49:23.614Z,29.10
2018-11-28T12:51:53.395Z,28.70
2018-11-28T12:54:23.495Z,29.10
2018-11-28T12:56:53.243Z,29.60
2018-11-28T12:59:23.423Z,29.20
2018-11-28T13:01:53.659Z,29.30
2018-11-28T13:04:29.777Z,29.50
2018-11-28T13:06:59.396Z,29.50
2018-11-28T13:09:29.686Z,29.50
2018-11-28T13:12:00.085Z,29.40
2018-11-28T13:14:28.931Z,29.50
2018-11-28T13:16:58.775Z,29.20
2018-11-28T13:19:28.440Z,29.20
2018-11-28T13:21:58.258Z,29.20
2018-11-28T13:24:27.772Z,29.30
2018-11-28T13:26:59.195Z,29.30
2018-11-28T13:29:27.593Z,29.20
2018-11-28T13:31:56.885Z,29.00
2018-11-28T13:34:27.136Z,29.00
2018-11-28T13:36:56.844Z,29.10
2018-11-28T13:39:26.518Z,29.20
2018-11-28T13:41:56.651Z,29.20
2018-11-28T13:44:26.754Z,29.00
2018-11-28T13:46:56.892Z,29.40
2018-11-28T13:49:26.486Z,29.50
2018-11-28T13:51:56.034Z,29.60
2018-11-28T13:54:25.513Z,29.40
2018-11-28T13:56:59.743Z,29.60
2018-11-28T13:59:24.440Z,29.60
2018-11-28T14:01:53.805Z,29.60
2018-11-28T14:04:23.522Z,29.30
2018-11-28T14:06:53.337Z,29.60
2018-11-28T14:09:22.992Z,29.50
2018-11-28T14:11:53.044Z,29.60
2018-11-28T14:14:22.820Z,29.30
2018-11-28T14:16:52.664Z,30.10
2018-11-28T14:19:22.251Z,29.50
2018-11-28T14:21:51.646Z,30.00
2018-11-28T14:24:21.483Z,29.70
2018-11-28T14:26:50.941Z,30.10
2018-11-28T14:29:20.575Z,29.80
2018-11-28T14:31:50.841Z,29.50
2018-11-28T14:34:20.748Z,29.90
2018-11-28T14:36:50.612Z,29.80
2018-11-28T14:39:20.601Z,30.00
2018-11-28T14:41:49.992Z,29.90
2018-11-28T14:44:19.640Z,29.90
2018-11-28T14:46:49.147Z,29.90
2018-11-28T14:49:18.808Z,30.00
2018-11-28T14:51:48.553Z,29.90
2018-11-28T14:54:17.918Z,29.70
2018-11-28T14:56:47.413Z,29.70
2018-11-28T14:59:17.630Z,29.70
2018-11-28T15:01:47.596Z,30.00
2018-11-28T15:04:17.172Z,30.10
2018-11-28T15:06:52.363Z,29.50
2018-11-28T15:09:27.193Z,29.90
2018-11-28T15:11:56.859Z,29.80
2018-11-28T15:14:26.714Z,29.70
2018-11-28T15:16:56.506Z,30.00
2018-11-28T15:19:25.955Z,29.90
2018-11-28T15:21:56.358Z,30.40
2018-11-28T15:24:26.367Z,30.10
2018-11-28T15:26:56.139Z,30.60
2018-11-28T15:29:26.970Z,31.10
2018-11-28T15:31:56.685Z,30.90
2018-11-28T15:34:26.116Z,31.00
2018-11-28T15:36:56.154Z,30.90
2018-11-28T15:39:25.647Z,30.80
2018-11-28T15:41:55.331Z,31.50
2018-11-28T15:44:25.195Z,30.80
2018-11-28T15:46:55.528Z,30.30
2018-11-28T15:49:25.401Z,30.10
2018-11-28T15:51:54.754Z,30.00
2018-11-28T15:54:24.721Z,30.00
2018-11-28T15:56:54.524Z,29.90
2018-11-28T15:59:26.315Z,30.00
2018-11-28T16:01:55.952Z,30.80
2018-11-28T16:04:25.163Z,30.30
2018-11-28T16:06:55.007Z,30.00
2018-11-28T16:09:28.522Z,29.90
2018-11-28T16:11:57.904Z,30.00
2018-11-28T16:14:27.326Z,30.00
2018-11-28T16:16:56.836Z,29.80
2018-11-28T16:19:26.629Z,29.80
2018-11-28T16:21:57.059Z,29.80
2018-11-28T16:24:27.002Z,30.10
2018-11-28T16:26:56.369Z,29.90
2018-11-28T16:29:26.208Z,29.60
2018-11-28T16:31:55.721Z,29.60
2018-11-28T16:34:25.163Z,29.90
2018-11-28T16:36:54.807Z,29.80
2018-11-28T16:39:24.243Z,29.50
2018-11-28T16:41:54.088Z,29.30
2018-11-28T16:44:23.578Z,29.40
2018-11-28T16:46:52.794Z,29.50
2018-11-28T16:49:22.558Z,29.40
2018-11-28T16:51:51.961Z,29.60
2018-11-28T16:54:21.375Z,29.70
2018-11-28T16:56:50.645Z,29.60
2018-11-28T16:59:20.226Z,29.80
2018-11-28T17:01:50.631Z,29.60
2018-11-28T17:04:20.126Z,30.00
2018-11-28T17:06:49.979Z,30.10
2018-11-28T17:09:19.863Z,30.20
2018-11-28T17:11:49.684Z,30.40
2018-11-28T17:14:19.081Z,30.80
2018-11-28T17:16:48.251Z,30.50
2018-11-28T17:19:18.483Z,30.50
2018-11-28T17:21:47.843Z,30.80
2018-11-28T17:24:17.234Z,30.80
2018-11-28T17:26:46.832Z,30.80
