createdAt,value
2023-04-01T00:00:45.790Z,14.07
2023-04-01T00:03:18.102Z,9.57
2023-04-01T00:05:50.776Z,11.70
2023-04-01T00:08:23.657Z,11.02
2023-04-01T00:10:56.866Z,10.23
2023-04-01T00:13:29.076Z,12.02
2023-04-01T00:16:03.417Z,15.25
2023-04-01T00:18:34.893Z,10.77
2023-04-01T00:21:06.035Z,13.05
2023-04-01T00:23:37.058Z,12.13
2023-04-01T00:26:09.369Z,10.10
2023-04-01T00:28:43.562Z,9.93
2023-04-01T00:31:16.825Z,9.48
2023-04-01T00:33:48.030Z,11.82
2023-04-01T00:36:21.140Z,11.80
2023-04-01T00:38:53.386Z,11.07
2023-04-01T00:41:24.485Z,12.40
2023-04-01T00:43:56.244Z,9.48
2023-04-01T00:46:29.092Z,8.90
2023-04-01T00:49:00.869Z,8.85
2023-04-01T00:51:33.986Z,9.88
2023-04-01T00:54:05.937Z,11.07
2023-04-01T00:56:41.364Z,9.23
2023-04-01T00:59:18.423Z,10.00
2023-04-01T01:01:52.503Z,7.32
2023-04-01T01:04:28.706Z,8.63
2023-04-01T01:07:12.840Z,13.32
2023-04-01T01:09:53.182Z,9.82
2023-04-01T01:12:29.374Z,10.40
2023-04-01T01:15:08.804Z,9.07
2023-04-01T01:17:56.286Z,12.77
2023-04-01T01:20:52.057Z,7.75
2023-04-01T01:24:07.681Z,9.25
2023-04-01T01:26:50.482Z,8.88
2023-04-01T01:30:11.197Z,8.13
2023-04-01T01:33:20.421Z,11.82
2023-04-01T01:35:55.786Z,13.10
2023-04-01T01:38:30.951Z,8.88
2023-04-01T01:41:09.546Z,8.43
2023-04-01T01:43:45.521Z,7.30
2023-04-01T01:46:22.461Z,8.70
2023-04-01T01:48:54.774Z,9.77
2023-04-01T01:51:31.013Z,11.10
2023-04-01T01:54:04.458Z,9.48
2023-04-01T01:56:37.734Z,10.00
2023-04-01T01:59:15.266Z,9.32
2023-04-01T02:01:50.320Z,7.55
2023-04-01T02:04:22.975Z,10.38
2023-04-01T02:07:03.560Z,9.73
2023-04-01T02:09:38.583Z,9.45
2023-04-01T02:12:12.724Z,8.55
2023-04-01T02:14:50.806Z,8.82
2023-04-01T02:17:25.127Z,7.25
2023-04-01T02:19:59.598Z,11.15
2023-04-01T02:22:35.367Z,9.80
2023-04-01T02:25:11.481Z,11.80
2023-04-01T02:27:46.045Z,7.93
2023-04-01T02:30:18.827Z,12.65
2023-04-01T02:35:22.171Z,9.88
2023-04-01T02:37:57.258Z,10.25
2023-04-01T02:40:26.467Z,8.02
2023-04-01T02:42:54.574Z,7.70
2023-04-01T02:45:22.673Z,10.05
2023-04-01T02:47:50.797Z,11.15
2023-04-01T02:50:18.929Z,8.20
2023-04-01T02:52:47.031Z,8.63
2023-04-01T02:55:16.768Z,8.45
2023-04-01T02:57:44.751Z,10.13
2023-04-01T03:00:14.271Z,9.68
2023-04-01T03:02:42.625Z,10.48
2023-04-01T03:05:11.168Z,10.02
2023-04-01T03:07:39.382Z,8.13
2023-04-01T03:10:09.097Z,8.05
2023-04-01T03:12:38.670Z,5.80
2023-04-01T03:15:10.615Z,8.63
2023-04-01T03:17:41.211Z,10.95
2023-04-01T03:20:11.818Z,7.93
2023-04-01T03:22:42.815Z,11.88
2023-04-01T03:25:12.661Z,11.45
2023-04-01T03:27:42.729Z,11.13
2023-04-01T03:30:11.777Z,11.15
2023-04-01T03:32:48.715Z,12.85
2023-04-01T03:35:17.000Z,8.50
2023-04-01T03:37:45.420Z,11.82
2023-04-01T03:40:13.910Z,18.77
2023-04-01T03:42:43.746Z,10.50
2023-04-01T03:45:13.792Z,9.73
2023-04-01T03:47:42.264Z,9.32
2023-04-01T03:50:11.622Z,10.20
2023-04-01T03:52:39.767Z,11.57
2023-04-01T03:55:08.846Z,12.00
2023-04-01T03:57:37.892Z,8.05
2023-04-01T04:00:17.823Z,13.13
2023-04-01T04:02:49.411Z,9.95
2023-04-01T04:05:22.501Z,7.72
2023-04-01T04:07:50.809Z,7.30
2023-04-01T04:10:19.016Z,7.72
2023-04-01T04:12:47.104Z,9.52
2023-04-01T04:15:16.215Z,7.03
2023-04-01T04:17:46.405Z,7.15
2023-04-01T04:20:16.691Z,10.02
2023-04-01T04:22:44.767Z,8.82
2023-04-01T04:25:13.037Z,6.25
2023-04-01T04:27:41.420Z,7.45
2023-04-01T04:30:12.923Z,5.90
2023-04-01T04:32:43.141Z,8.65
2023-04-01T04:35:14.477Z,7.72
2023-04-01T04:37:42.748Z,11.45
2023-04-01T04:40:11.635Z,9.00
2023-04-01T04:42:40.421Z,10.40
2023-04-01T04:45:13.660Z,7.82
2023-04-01T04:47:48.111Z,7.25
2023-04-01T04:50:17.965Z,7.22
2023-04-01T04:52:46.124Z,7.25
2023-04-01T04:55:16.100Z,7.47
2023-04-01T04:57:47.293Z,9.40
2023-04-01T05:00:15.972Z,8.02
2023-04-01T05:02:51.086Z,10.15
2023-04-01T05:05:20.932Z,7.53
2023-04-01T05:07:49.367Z,10.35
2023-04-01T05:10:17.542Z,8.93
2023-04-01T05:12:46.387Z,9.25
2023-04-01T05:15:19.081Z,7.70
2023-04-01T05:17:47.367Z,8.77
2023-04-01T05:20:17.319Z,7.55
2023-04-01T05:22:46.878Z,7.57
2023-04-01T05:25:15.393Z,9.93
2023-04-01T05:27:43.439Z,7.25
2023-04-01T05:30:12.647Z,6.63
2023-04-01T05:33:01.928Z,7.85
2023-04-01T05:35:30.325Z,8.75
2023-04-01T05:37:59.790Z,7.30
2023-04-01T05:40:27.972Z,6.90
2023-04-01T05:42:56.436Z,7.43
2023-04-01T05:45:24.756Z,10.98
2023-04-01T05:48:11.090Z,5.57
2023-04-01T05:50:42.897Z,5.40
2023-04-01T05:53:13.960Z,6.20
2023-04-01T05:55:44.450Z,8.38
2023-04-01T05:58:12.659Z,7.18
2023-04-01T06:00:43.538Z,7.65
2023-04-01T06:03:12.056Z,7.07
2023-04-01T06:05:43.133Z,7.00
2023-04-01T06:08:19.215Z,9.00
2023-04-01T06:11:01.739Z,10.55
2023-04-01T06:13:54.676Z,7.57
2023-04-01T06:16:34.004Z,9.02
2023-04-01T06:19:13.118Z,9.43
2023-04-01T06:22:10.390Z,8.13
2023-04-01T06:25:04.960Z,8.23
2023-04-01T06:27:49.374Z,7.10
2023-04-01T06:30:42.236Z,8.32
2023-04-01T06:33:38.936Z,6.93
2023-04-01T06:36:21.762Z,8.20
2023-04-01T06:39:04.193Z,6.93
2023-04-01T06:42:00.711Z,9.80
2023-04-01T06:44:41.485Z,9.75
2023-04-01T06:47:45.475Z,8.95
2023-04-01T06:50:39.181Z,10.55
2023-04-01T06:53:34.192Z,8.25
2023-04-01T06:56:32.170Z,12.48
2023-04-01T06:59:12.629Z,8.65
2023-04-01T07:01:45.493Z,10.57
2023-04-01T07:04:17.485Z,10.10
2023-04-01T07:06:52.336Z,11.15
2023-04-01T07:09:23.988Z,8.50
2023-04-01T07:12:17.637Z,9.57
2023-04-01T07:15:26.999Z,7.65
2023-04-01T07:17:59.593Z,7.88
2023-04-01T07:20:31.899Z,9.85
2023-04-01T07:23:02.829Z,9.73
2023-04-01T07:25:39.945Z,8.90
2023-04-01T07:28:36.907Z,8.88
2023-04-01T07:31:32.878Z,8.15
2023-04-01T07:34:08.791Z,6.60
2023-04-01T07:36:44.148Z,6.57
2023-04-01T07:39:28.556Z,10.98
2023-04-01T07:42:15.900Z,9.65
2023-04-01T07:44:54.466Z,11.90
2023-04-01T07:47:47.905Z,10.23
2023-04-01T07:50:23.234Z,10.38
2023-04-01T07:53:03.520Z,9.73
2023-04-01T07:55:36.636Z,11.77
2023-04-01T08:00:54.183Z,8.63
2023-04-01T08:03:48.254Z,9.20
2023-04-01T08:06:22.300Z,5.75
2023-04-01T08:09:04.290Z,8.75
2023-04-01T08:12:19.516Z,12.40
2023-04-01T08:15:12.437Z,9.45
2023-04-01T08:18:16.337Z,10.63
2023-04-01T08:20:50.673Z,12.32
2023-04-01T08:23:23.380Z,8.82
2023-04-01T08:25:58.752Z,7.50
2023-04-01T08:28:35.645Z,8.68
2023-04-01T08:31:13.566Z,9.00
2023-04-01T08:33:50.840Z,7.22
2023-04-01T08:36:28.606Z,12.32
2023-04-01T08:39:19.672Z,8.68
2023-04-01T08:42:19.637Z,6.05
2023-04-01T08:45:29.908Z,8.55
2023-04-01T08:48:44.923Z,7.22
2023-04-01T08:51:52.790Z,7.55
2023-04-01T08:54:41.676Z,10.57
2023-04-01T08:57:24.482Z,7.60
2023-04-01T09:00:32.607Z,7.68
2023-04-01T09:03:42.216Z,8.45
2023-04-01T09:06:44.571Z,7.95
2023-04-01T09:09:41.091Z,7.78
2023-04-01T09:12:39.325Z,6.13
2023-04-01T09:15:35.241Z,7.00
2023-04-01T09:18:43.797Z,7.00
2023-04-01T09:21:36.817Z,5.93
2023-04-01T09:24:55.910Z,4.70
2023-04-01T09:27:32.590Z,6.18
2023-04-01T09:30:46.923Z,7.78
2023-04-01T09:33:53.501Z,5.32
2023-04-01T09:36:47.051Z,8.35
2023-04-01T09:39:43.877Z,11.00
2023-04-01T09:42:48.110Z,8.25
2023-04-01T09:45:45.218Z,6.97
2023-04-01T09:48:38.429Z,7.35
2023-04-01T09:51:23.582Z,6.82
2023-04-01T09:54:10.944Z,8.85
2023-04-01T09:57:21.482Z,9.20
2023-04-01T10:00:42.171Z,7.78
2023-04-01T10:07:31.909Z,15.68
2023-04-01T10:10:42.464Z,7.00
2023-04-01T10:14:04.609Z,8.32
2023-04-01T10:17:14.946Z,5.80
2023-04-01T10:20:20.449Z,7.57
2023-04-01T10:23:22.261Z,9.77
2023-04-01T10:26:24.502Z,8.38
2023-04-01T10:29:51.762Z,6.80
2023-04-01T10:33:05.627Z,6.45
2023-04-01T10:36:20.952Z,7.15
2023-04-01T10:39:34.768Z,9.05
2023-04-01T10:42:57.112Z,6.70
2023-04-01T10:52:32.804Z,6.90
2023-04-01T10:55:41.825Z,7.22
2023-04-01T10:59:14.043Z,9.55
2023-04-01T11:02:31.156Z,6.65
2023-04-01T11:05:46.178Z,7.65
2023-04-01T11:08:53.307Z,8.98
2023-04-01T11:12:04.314Z,6.88
2023-04-01T11:15:15.896Z,7.18
2023-04-01T11:18:23.822Z,7.45
2023-04-01T11:21:33.592Z,6.57
2023-04-01T11:24:46.698Z,11.50
2023-04-01T11:28:09.267Z,8.00
2023-04-01T11:31:03.941Z,6.70
2023-04-01T11:33:42.409Z,4.78
2023-04-01T11:36:29.878Z,7.07
2023-04-01T11:39:23.359Z,6.47
2023-04-01T11:42:26.488Z,7.03
2023-04-01T11:45:38.645Z,5.95
2023-04-01T11:48:32.532Z,7.43
2023-04-01T11:51:19.997Z,7.53
2023-04-01T11:54:01.791Z,6.65
2023-04-01T11:56:55.951Z,7.78
2023-04-01T11:59:53.722Z,6.82
2023-04-01T12:02:33.351Z,8.07
2023-04-01T12:05:36.673Z,9.45
2023-04-01T12:08:34.722Z,8.98
2023-04-01T12:11:19.465Z,7.07
2023-04-01T12:13:58.514Z,7.30
2023-04-01T12:16:49.587Z,6.32
2023-04-01T12:19:30.248Z,4.90
2023-04-01T12:22:12.414Z,6.97
2023-04-01T12:24:49.925Z,4.95
2023-04-01T12:33:22.057Z,7.60
2023-04-01T12:36:02.154Z,5.63
2023-04-01T12:38:38.436Z,7.65
2023-04-01T12:41:26.932Z,8.52
2023-04-01T12:44:39.034Z,6.50
2023-04-01T12:47:36.086Z,6.25
2023-04-01T12:50:32.206Z,5.82
2023-04-01T12:53:22.667Z,9.82
2023-04-01T12:55:53.674Z,4.22
2023-04-01T12:59:09.135Z,5.03
2023-04-01T13:02:01.989Z,6.10
2023-04-01T13:05:11.928Z,7.72
2023-04-01T13:07:59.335Z,5.22
2023-04-01T13:10:40.716Z,6.07
2023-04-01T13:13:31.514Z,5.65
2023-04-01T13:16:09.466Z,5.05
2023-04-01T13:18:51.619Z,5.47
2023-04-01T13:21:29.409Z,2.67
2023-04-01T13:24:06.040Z,3.58
2023-04-01T13:26:43.265Z,4.38
2023-04-01T13:29:16.172Z,5.47
2023-04-01T13:32:04.402Z,3.65
2023-04-01T13:34:48.565Z,4.72
2023-04-01T13:37:28.269Z,6.38
2023-04-01T13:40:36.479Z,4.25
2023-04-01T13:43:11.076Z,3.25
2023-04-01T13:45:51.850Z,5.13
2023-04-01T13:48:40.570Z,4.13
2023-04-01T13:51:41.141Z,3.60
2023-04-01T13:54:35.358Z,3.72
2023-04-01T13:57:19.294Z,3.78
2023-04-01T14:00:09.522Z,6.45
2023-04-01T14:03:02.715Z,6.72
2023-04-01T14:05:50.312Z,2.75
2023-04-01T14:08:29.648Z,3.33
2023-04-01T14:11:12.018Z,6.03
2023-04-01T14:13:48.779Z,3.80
2023-04-01T14:16:51.472Z,3.70
2023-04-01T14:19:31.835Z,3.75
2023-04-01T14:22:11.758Z,4.03
2023-04-01T14:24:59.660Z,4.30
2023-04-01T14:27:47.112Z,4.35
2023-04-01T14:30:37.661Z,3.40
2023-04-01T14:33:21.791Z,6.57
2023-04-01T14:36:04.436Z,3.95
2023-04-01T14:38:49.944Z,3.55
2023-04-01T14:41:28.866Z,4.38
2023-04-01T14:44:19.916Z,3.30
2023-04-01T14:47:14.076Z,5.35
2023-04-01T14:49:45.112Z,3.13
2023-04-01T14:52:18.346Z,2.38
2023-04-01T14:54:50.614Z,2.60
2023-04-01T14:57:26.308Z,1.48
2023-04-01T15:00:01.471Z,6.72
2023-04-01T15:02:57.790Z,2.75
2023-04-01T15:05:35.866Z,3.42
2023-04-01T15:08:23.622Z,3.00
2023-04-01T15:11:15.096Z,2.90
2023-04-01T15:14:11.853Z,3.55
2023-04-01T15:16:48.568Z,3.10
2023-04-01T15:19:26.001Z,2.90
2023-04-01T15:22:25.737Z,2.45
2023-04-01T15:25:08.043Z,2.85
2023-04-01T15:27:49.083Z,5.45
2023-04-01T15:30:30.018Z,2.80
2023-04-01T15:33:15.119Z,5.68
2023-04-01T15:35:49.340Z,7.75
2023-04-01T15:38:28.960Z,2.97
2023-04-01T15:41:04.964Z,5.22
2023-04-01T15:43:43.495Z,3.72
2023-04-01T15:46:26.794Z,3.00
2023-04-01T15:49:05.663Z,2.50
2023-04-01T15:51:53.920Z,4.15
2023-04-01T15:54:54.675Z,1.83
2023-04-01T15:57:31.013Z,3.00
2023-04-01T16:00:25.336Z,2.70
2023-04-01T16:03:09.646Z,2.03
2023-04-01T18:12:23.619Z,3.20
2023-04-01T18:15:08.379Z,4.55
2023-04-01T18:17:49.240Z,3.63
2023-04-01T18:20:38.591Z,2.83
2023-04-01T18:23:22.710Z,5.40
2023-04-01T18:25:55.384Z,4.22
2023-04-01T18:28:35.176Z,5.85
2023-04-01T18:31:11.304Z,4.38
2023-04-01T18:33:50.171Z,5.80
2023-04-01T18:36:24.025Z,4.90
2023-04-01T18:38:57.082Z,4.65
2023-04-01T18:41:37.430Z,5.97
2023-04-01T18:44:33.029Z,3.13
2023-04-01T18:47:13.619Z,6.22
2023-04-01T18:49:48.234Z,4.22
2023-04-01T18:52:23.030Z,6.38
2023-04-01T18:55:10.984Z,6.00
2023-04-01T18:57:48.344Z,5.78
2023-04-01T19:00:23.668Z,4.93
2023-04-01T19:02:59.300Z,6.57
2023-04-01T19:06:18.510Z,4.45
2023-04-01T19:08:47.077Z,5.30
2023-04-01T19:11:26.405Z,5.10
2023-04-01T19:14:02.695Z,5.10
2023-04-01T19:16:47.070Z,4.45
2023-04-01T19:19:26.035Z,7.07
2023-04-01T19:21:58.457Z,5.28
2023-04-01T19:24:44.488Z,5.28
2023-04-01T19:27:22.692Z,8.23
2023-04-01T19:30:07.379Z,4.85
2023-04-01T19:32:50.574Z,5.60
2023-04-01T19:35:28.476Z,2.72
2023-04-01T19:38:04.532Z,3.47
2023-04-01T19:40:46.602Z,4.50
2023-04-01T19:43:28.625Z,4.35
2023-04-01T19:46:04.732Z,4.32
2023-04-01T19:48:46.783Z,2.85
2023-04-01T19:51:22.651Z,4.78
2023-04-01T19:54:00.931Z,2.88
2023-04-01T19:56:38.184Z,3.05
2023-04-01T19:59:18.955Z,5.20
2023-04-01T20:01:54.999Z,3.20
2023-04-01T20:04:30.596Z,2.50
2023-04-01T20:07:06.110Z,2.72
2023-04-01T20:09:51.590Z,3.85
2023-04-01T20:12:30.298Z,3.67
2023-04-01T20:15:00.842Z,3.92
2023-04-01T20:17:35.129Z,4.88
2023-04-01T20:20:21.310Z,2.35
2023-04-01T20:25:29.105Z,4.57
2023-04-01T20:28:00.504Z,4.70
2023-04-01T20:30:57.557Z,7.85
2023-04-01T20:33:49.194Z,6.97
2023-04-01T20:36:27.762Z,4.38
2023-04-01T20:39:22.507Z,6.07
2023-04-01T20:42:07.748Z,7.35
2023-04-01T20:44:43.440Z,6.50
2023-04-01T20:47:25.373Z,5.20
2023-04-01T20:50:00.430Z,6.05
2023-04-01T20:52:35.873Z,5.45
2023-04-01T20:55:54.696Z,5.03
2023-04-01T20:58:30.263Z,4.43
2023-04-01T21:01:08.163Z,4.45
2023-04-01T21:03:47.349Z,4.85
2023-04-01T21:06:31.159Z,4.38
2023-04-01T21:09:13.360Z,4.97
2023-04-01T21:11:51.997Z,3.67
2023-04-01T21:15:06.113Z,4.22
2023-04-01T21:17:53.317Z,4.28
2023-04-01T21:20:39.561Z,3.17
2023-04-01T21:23:25.675Z,5.35
2023-04-01T21:26:06.228Z,3.80
2023-04-01T21:28:44.016Z,3.95
2023-04-01T21:31:37.977Z,5.75
2023-04-01T21:34:32.800Z,4.40
2023-04-01T21:37:16.278Z,4.07
2023-04-01T21:40:04.677Z,4.07
2023-04-01T21:42:45.861Z,4.30
2023-04-01T21:45:34.027Z,3.47
2023-04-01T21:48:40.329Z,5.38
2023-04-01T21:51:41.505Z,3.30
2023-04-01T21:54:34.511Z,5.35
2023-04-01T21:57:42.294Z,5.82
2023-04-01T22:00:21.278Z,2.95
2023-04-01T22:03:25.948Z,3.13
2023-04-01T22:06:02.731Z,4.13
2023-04-01T22:08:44.233Z,3.88
2023-04-01T22:11:22.909Z,2.92
2023-04-01T22:13:56.051Z,5.10
2023-04-01T22:16:33.259Z,3.10
2023-04-01T22:19:08.646Z,3.05
2023-04-01T22:21:45.831Z,3.65
2023-04-01T22:24:22.097Z,4.20
2023-04-01T22:26:58.726Z,2.47
2023-04-01T22:29:33.557Z,3.25
2023-04-01T22:32:09.450Z,4.10
2023-04-01T22:34:46.519Z,4.80
2023-04-01T22:37:22.909Z,2.40
2023-04-01T22:40:03.640Z,4.78
2023-04-01T22:42:44.130Z,5.00
2023-04-01T22:45:44.383Z,3.97
2023-04-01T22:48:22.322Z,3.95
2023-04-01T22:53:41.778Z,3.10
2023-04-01T22:56:17.151Z,2.97
2023-04-01T22:58:51.488Z,4.03
2023-04-01T23:01:23.926Z,3.78
2023-04-01T23:03:54.090Z,1.98
2023-04-01T23:06:28.754Z,3.42
2023-04-01T23:09:08.915Z,4.28
