createdAt,value
2022-11-02T00:00:53.176Z,76.75
2022-11-02T00:03:32.548Z,78.25
2022-11-02T00:06:03.581Z,76.25
2022-11-02T00:08:34.438Z,70.75
2022-11-02T00:11:03.449Z,78.50
2022-11-02T00:13:34.986Z,79.75
2022-11-02T00:16:06.944Z,64.00
2022-11-02T00:18:38.745Z,66.50
2022-11-02T00:21:11.999Z,75.00
2022-11-02T00:23:42.989Z,69.50
2022-11-02T00:26:12.238Z,69.25
2022-11-02T00:28:43.294Z,64.50
2022-11-02T00:31:12.961Z,71.00
2022-11-02T00:33:43.130Z,60.25
2022-11-02T00:36:14.838Z,71.75
2022-11-02T00:38:46.096Z,71.50
2022-11-02T00:41:22.798Z,79.25
2022-11-02T00:44:24.905Z,49.50
2022-11-02T00:47:46.851Z,79.25
2022-11-02T00:50:18.980Z,79.25
2022-11-02T00:52:52.136Z,86.75
2022-11-02T00:55:47.975Z,83.50
2022-11-02T00:58:22.125Z,83.50
2022-11-02T01:06:05.160Z,86.00
2022-11-02T01:24:50.724Z,84.75
2022-11-02T01:27:49.177Z,98.50
2022-11-02T01:30:18.091Z,97.75
2022-11-02T01:32:47.284Z,109.50
2022-11-02T01:35:17.963Z,110.50
2022-11-02T01:37:48.233Z,104.50
2022-11-02T01:40:17.564Z,108.75
2022-11-02T01:42:49.135Z,97.00
2022-11-02T01:45:20.236Z,107.50
2022-11-02T01:48:16.185Z,104.75
2022-11-02T01:50:48.807Z,95.00
2022-11-02T01:53:32.281Z,99.75
2022-11-02T01:58:59.367Z,108.25
2022-11-02T02:01:30.247Z,103.25
2022-11-02T02:04:01.142Z,95.00
2022-11-02T02:06:42.348Z,100.00
2022-11-02T02:09:13.082Z,99.00
2022-11-02T02:11:44.048Z,102.50
2022-11-02T02:14:19.870Z,95.25
2022-11-02T02:17:32.378Z,97.50
2022-11-02T02:20:06.838Z,93.25
2022-11-02T02:23:12.992Z,100.75
2022-11-02T02:26:15.224Z,95.25
2022-11-02T02:28:51.439Z,100.25
2022-11-02T02:31:28.627Z,98.75
2022-11-02T02:34:04.132Z,97.50
2022-11-02T02:36:37.895Z,101.75
2022-11-02T02:39:13.728Z,99.00
2022-11-02T02:41:47.180Z,108.00
2022-11-02T02:44:24.153Z,105.00
2022-11-02T02:47:00.351Z,108.75
2022-11-02T02:49:37.981Z,102.25
2022-11-02T02:52:07.894Z,96.25
2022-11-02T02:54:42.957Z,101.00
2022-11-02T02:57:16.721Z,89.25
2022-11-02T02:59:50.066Z,102.50
2022-11-02T03:02:25.118Z,100.25
2022-11-02T03:04:55.615Z,103.00
2022-11-02T03:07:31.133Z,104.00
2022-11-02T03:10:27.038Z,93.00
2022-11-02T03:13:12.619Z,100.50
2022-11-02T03:15:59.540Z,98.25
2022-11-02T03:18:54.348Z,88.75
2022-11-02T03:21:35.834Z,98.50
2022-11-02T03:24:15.357Z,96.25
2022-11-02T03:26:53.735Z,87.75
2022-11-02T03:29:52.303Z,95.00
2022-11-02T03:32:31.065Z,90.75
2022-11-02T03:35:05.715Z,92.75
2022-11-02T03:37:41.561Z,92.75
2022-11-02T03:40:21.403Z,84.75
2022-11-02T03:42:54.342Z,87.00
2022-11-02T03:45:50.281Z,85.00
2022-11-02T03:48:27.697Z,92.00
2022-11-02T03:51:21.872Z,87.25
2022-11-02T03:53:58.072Z,77.50
2022-11-02T03:56:35.443Z,90.25
2022-11-02T03:59:09.638Z,84.75
2022-11-02T04:01:44.517Z,89.75
2022-11-02T04:04:21.111Z,89.25
2022-11-02T04:06:51.371Z,95.00
2022-11-02T04:09:21.558Z,85.25
2022-11-02T04:12:09.057Z,92.25
2022-11-02T04:15:02.848Z,124.50
2022-11-02T04:18:15.697Z,149.75
2022-11-02T04:22:11.267Z,210.00
2022-11-02T04:25:00.185Z,95.50
2022-11-02T04:27:33.454Z,92.00
2022-11-02T04:30:02.792Z,97.00
2022-11-02T04:32:56.724Z,83.75
2022-11-02T04:35:29.829Z,102.75
2022-11-02T04:38:26.417Z,95.50
2022-11-02T04:44:11.779Z,93.00
2022-11-02T04:46:43.552Z,90.25
2022-11-02T04:49:14.453Z,92.75
2022-11-02T04:51:49.704Z,93.00
2022-11-02T04:54:22.613Z,88.50
2022-11-02T04:56:57.593Z,88.75
2022-11-02T04:59:29.201Z,84.75
2022-11-02T05:02:30.204Z,86.50
2022-11-02T05:05:07.042Z,90.00
2022-11-02T05:09:14.205Z,90.50
2022-11-02T05:11:53.826Z,90.25
2022-11-02T05:14:31.368Z,84.50
2022-11-02T05:17:01.462Z,89.75
2022-11-02T05:19:53.728Z,70.25
2022-11-02T05:22:33.869Z,97.25
2022-11-02T05:25:04.807Z,82.00
2022-11-02T05:27:39.313Z,90.50
2022-11-02T05:30:12.127Z,90.00
2022-11-02T05:32:43.401Z,85.25
2022-11-02T05:35:15.770Z,85.50
2022-11-02T05:37:52.161Z,82.25
2022-11-02T05:40:26.049Z,90.25
2022-11-02T05:46:53.077Z,88.75
2022-11-02T05:49:31.345Z,80.50
2022-11-02T05:52:42.444Z,83.25
2022-11-02T05:55:31.086Z,79.00
2022-11-02T05:58:03.362Z,79.50
2022-11-02T06:00:35.435Z,79.00
2022-11-02T06:03:05.413Z,84.75
2022-11-02T06:05:35.118Z,75.75
2022-11-02T06:11:32.606Z,78.25
2022-11-02T06:14:45.857Z,74.75
2022-11-02T06:17:50.089Z,83.75
2022-11-02T06:20:22.550Z,76.50
2022-11-02T06:24:00.108Z,73.75
2022-11-02T06:26:43.442Z,76.00
2022-11-02T06:29:52.655Z,84.00
2022-11-02T06:32:24.061Z,67.75
2022-11-02T06:34:53.955Z,74.50
2022-11-02T06:37:23.868Z,82.00
2022-11-02T06:39:54.182Z,76.75
2022-11-02T06:42:23.360Z,75.50
2022-11-02T06:44:56.751Z,74.25
2022-11-02T06:47:43.345Z,70.25
2022-11-02T06:50:16.189Z,70.25
2022-11-02T06:53:06.092Z,74.75
2022-11-02T06:55:58.018Z,83.75
2022-11-02T06:58:27.818Z,90.00
2022-11-02T07:01:04.137Z,71.67
2022-11-02T07:03:33.586Z,71.50
2022-11-02T07:06:03.706Z,71.25
2022-11-02T07:08:32.308Z,70.33
2022-11-02T07:11:01.029Z,64.67
2022-11-02T07:13:29.513Z,71.33
2022-11-02T07:15:58.326Z,69.33
2022-11-02T07:18:28.764Z,60.33
2022-11-02T07:21:00.186Z,60.00
2022-11-02T07:23:28.807Z,59.25
2022-11-02T07:25:57.558Z,59.75
2022-11-02T07:28:26.421Z,54.25
2022-11-02T07:30:58.573Z,57.00
2022-11-02T07:33:28.836Z,59.75
2022-11-02T07:35:57.862Z,55.75
2022-11-02T07:38:27.669Z,58.50
2022-11-02T07:40:57.707Z,56.00
2022-11-02T07:43:26.634Z,53.75
2022-11-02T07:46:15.955Z,52.75
2022-11-02T07:48:46.085Z,54.50
2022-11-02T07:51:15.436Z,43.75
2022-11-02T07:53:46.238Z,54.00
2022-11-02T07:56:15.250Z,51.75
2022-11-02T07:58:44.179Z,55.25
2022-11-02T08:01:14.094Z,55.00
2022-11-02T08:03:42.778Z,50.25
2022-11-02T08:06:13.424Z,52.25
2022-11-02T08:08:42.590Z,53.00
2022-11-02T08:11:32.999Z,54.00
2022-11-02T08:14:02.557Z,53.25
2022-11-02T08:16:31.349Z,49.00
2022-11-02T08:19:00.543Z,50.75
2022-11-02T08:21:30.263Z,50.75
2022-11-02T08:23:59.083Z,48.00
2022-11-02T08:26:27.787Z,51.00
2022-11-02T08:29:02.589Z,52.50
2022-11-02T08:31:33.365Z,49.25
2022-11-02T08:34:04.100Z,53.75
2022-11-02T08:36:36.793Z,49.50
2022-11-02T08:39:07.674Z,48.00
2022-11-02T08:41:37.332Z,47.25
2022-11-02T08:44:28.424Z,49.00
2022-11-02T08:46:58.853Z,48.25
2022-11-02T08:49:33.015Z,49.00
2022-11-02T08:52:04.978Z,53.75
2022-11-02T08:54:34.591Z,51.50
2022-11-02T08:57:03.471Z,46.75
2022-11-02T08:59:35.068Z,49.25
2022-11-02T09:02:07.698Z,50.00
2022-11-02T09:04:36.913Z,51.00
2022-11-02T09:07:06.904Z,50.00
2022-11-02T09:09:36.155Z,52.25
2022-11-02T09:12:05.334Z,50.75
2022-11-02T09:14:34.743Z,50.25
2022-11-02T09:17:05.454Z,51.50
2022-11-02T09:19:37.014Z,49.50
2022-11-02T09:22:08.079Z,53.25
2022-11-02T09:24:39.301Z,52.25
2022-11-02T09:27:08.426Z,53.00
2022-11-02T09:29:38.415Z,50.75
2022-11-02T09:32:07.359Z,52.25
2022-11-02T09:34:37.787Z,55.00
2022-11-02T09:37:09.156Z,51.75
2022-11-02T09:39:38.989Z,51.75
2022-11-02T09:42:20.687Z,54.00
2022-11-02T09:44:55.251Z,54.50
2022-11-02T09:48:10.888Z,52.25
2022-11-02T09:50:19.803Z,53.00
2022-11-02T09:52:56.642Z,51.75
2022-11-02T09:55:31.399Z,54.00
2022-11-02T09:58:06.404Z,54.50
2022-11-02T10:00:41.740Z,55.00
2022-11-02T10:03:24.847Z,56.25
2022-11-02T10:06:00.130Z,53.75
2022-11-02T10:08:41.022Z,55.75
2022-11-02T10:11:32.388Z,54.50
2022-11-02T10:14:08.437Z,57.75
2022-11-02T10:16:41.369Z,59.00
2022-11-02T10:19:16.523Z,62.67
2022-11-02T10:21:49.963Z,60.25
2022-11-02T10:24:26.470Z,62.50
2022-11-02T10:27:01.117Z,62.75
2022-11-02T10:29:50.804Z,60.00
2022-11-02T10:32:20.180Z,57.50
2022-11-02T10:35:33.848Z,62.33
2022-11-02T10:38:24.046Z,65.33
2022-11-02T10:41:13.809Z,55.00
2022-11-02T10:44:04.437Z,67.67
2022-11-02T10:46:44.245Z,62.00
2022-11-02T10:49:27.481Z,63.67
2022-11-02T10:52:18.626Z,56.25
2022-11-02T10:54:51.075Z,54.75
2022-11-02T10:57:26.364Z,55.50
2022-11-02T11:00:24.028Z,57.00
2022-11-02T11:03:10.632Z,54.00
2022-11-02T11:05:59.483Z,56.25
2022-11-02T11:08:37.630Z,55.75
2022-11-02T11:11:20.258Z,56.50
2022-11-02T11:16:52.741Z,54.50
2022-11-02T11:19:41.156Z,54.00
2022-11-02T11:22:28.101Z,52.75
2022-11-02T11:25:27.101Z,55.00
2022-11-02T11:27:58.269Z,54.75
2022-11-02T11:33:23.449Z,54.00
2022-11-02T11:35:53.283Z,52.50
2022-11-02T11:38:26.277Z,57.50
2022-11-02T11:40:57.125Z,49.75
2022-11-02T11:43:29.615Z,58.00
2022-11-02T11:46:06.543Z,59.00
2022-11-02T11:48:39.484Z,57.75
2022-11-02T11:51:30.718Z,56.50
2022-11-02T11:54:20.240Z,57.25
2022-11-02T11:56:50.693Z,57.25
2022-11-02T11:59:25.395Z,57.75
2022-11-02T12:01:59.009Z,52.25
2022-11-02T12:04:37.677Z,56.75
2022-11-02T12:07:30.519Z,57.00
2022-11-02T12:10:10.753Z,60.00
2022-11-02T12:12:54.782Z,58.00
2022-11-02T12:15:44.075Z,68.00
2022-11-02T12:18:33.304Z,60.00
2022-11-02T12:21:40.863Z,59.50
2022-11-02T12:24:46.370Z,62.00
2022-11-02T12:27:29.306Z,58.25
2022-11-02T12:30:18.633Z,61.75
2022-11-02T12:33:06.498Z,61.75
2022-11-02T12:35:57.621Z,63.00
2022-11-02T12:38:50.837Z,58.00
2022-11-02T12:41:41.939Z,59.25
2022-11-02T12:44:28.354Z,58.00
2022-11-02T12:47:07.341Z,57.75
2022-11-02T12:49:46.815Z,56.50
2022-11-02T12:52:29.550Z,57.00
2022-11-02T12:55:05.266Z,55.25
2022-11-02T12:57:41.449Z,56.50
2022-11-02T13:00:20.692Z,60.00
2022-11-02T13:02:59.260Z,59.75
2022-11-02T13:05:35.803Z,57.00
2022-11-02T13:08:16.267Z,63.50
2022-11-02T13:10:53.475Z,66.67
2022-11-02T13:13:46.566Z,64.25
2022-11-02T13:16:18.873Z,60.75
2022-11-02T13:18:53.349Z,57.25
2022-11-02T13:21:38.570Z,57.75
2022-11-02T13:24:19.917Z,56.75
2022-11-02T13:26:57.192Z,56.75
2022-11-02T13:29:36.790Z,58.00
2022-11-02T13:32:12.242Z,61.50
2022-11-02T13:34:44.576Z,65.00
2022-11-02T13:37:18.366Z,65.75
2022-11-02T13:39:52.653Z,57.25
2022-11-02T13:42:43.818Z,59.25
2022-11-02T13:45:46.272Z,58.25
2022-11-02T13:48:37.592Z,57.75
2022-11-02T13:51:09.253Z,59.25
2022-11-02T13:53:42.472Z,63.50
2022-11-02T13:56:22.625Z,54.75
2022-11-02T13:58:58.956Z,59.50
2022-11-02T14:01:31.698Z,56.75
2022-11-02T14:04:05.758Z,56.50
2022-11-02T14:06:44.730Z,60.75
2022-11-02T14:09:25.747Z,55.50
2022-11-02T14:12:12.956Z,56.25
2022-11-02T14:14:42.589Z,58.00
2022-11-02T14:17:13.514Z,57.00
2022-11-02T14:20:04.776Z,55.00
2022-11-02T14:22:33.439Z,54.50
2022-11-02T14:25:20.226Z,54.75
2022-11-02T14:27:50.032Z,53.00
2022-11-02T14:30:46.653Z,55.25
2022-11-02T14:33:40.034Z,54.25
2022-11-02T14:36:21.331Z,50.75
2022-11-02T14:38:59.890Z,50.50
2022-11-02T14:42:23.224Z,48.25
2022-11-02T14:45:25.720Z,49.50
2022-11-02T14:48:00.054Z,44.50
2022-11-02T14:50:28.827Z,44.75
2022-11-02T14:53:04.277Z,45.25
2022-11-02T14:55:34.660Z,47.00
2022-11-02T14:58:10.802Z,46.50
2022-11-02T15:00:58.304Z,44.75
2022-11-02T15:03:41.994Z,44.00
2022-11-02T15:06:22.787Z,42.25
2022-11-02T15:08:56.007Z,42.50
2022-11-02T15:11:48.513Z,42.50
2022-11-02T15:14:55.198Z,43.00
2022-11-02T15:18:17.462Z,43.00
2022-11-02T15:20:47.075Z,43.75
2022-11-02T15:23:30.727Z,38.75
2022-11-02T15:26:01.949Z,40.75
2022-11-02T15:28:38.440Z,35.75
2022-11-02T15:31:21.762Z,34.40
2022-11-02T15:34:01.139Z,42.25
2022-11-02T15:36:50.788Z,37.75
2022-11-02T15:39:20.271Z,38.75
2022-11-02T15:42:02.698Z,35.25
2022-11-02T15:45:05.496Z,42.00
2022-11-02T15:47:55.774Z,42.75
2022-11-02T15:50:41.174Z,40.75
2022-11-02T15:53:42.400Z,40.60
2022-11-02T15:56:36.833Z,38.00
2022-11-02T15:59:41.904Z,37.50
2022-11-02T16:02:20.707Z,39.25
2022-11-02T16:04:53.100Z,39.75
2022-11-02T16:07:33.183Z,37.75
2022-11-02T16:10:23.501Z,38.00
2022-11-02T16:13:01.452Z,37.75
2022-11-02T16:15:31.642Z,36.40
2022-11-02T16:18:01.008Z,36.75
2022-11-02T16:20:33.811Z,38.75
2022-11-02T16:23:06.203Z,44.75
2022-11-02T16:25:40.374Z,34.75
2022-11-02T16:28:19.499Z,36.75
2022-11-02T16:31:08.239Z,36.50
2022-11-02T16:34:03.437Z,36.50
2022-11-02T16:36:36.361Z,39.75
2022-11-02T16:39:17.093Z,37.75
2022-11-02T16:41:51.957Z,35.50
2022-11-02T16:44:26.892Z,40.75
2022-11-02T16:47:00.480Z,40.50
2022-11-02T16:49:59.828Z,41.00
2022-11-02T16:52:34.242Z,36.80
2022-11-02T16:55:24.871Z,40.50
2022-11-02T16:57:53.769Z,36.25
2022-11-02T17:00:23.020Z,36.75
2022-11-02T17:02:55.812Z,41.00
2022-11-02T17:05:27.403Z,37.25
2022-11-02T17:08:01.717Z,109.00
2022-11-02T17:10:34.360Z,42.25
2022-11-02T17:13:09.322Z,40.75
2022-11-02T17:15:40.012Z,40.75
2022-11-02T17:18:25.163Z,42.00
2022-11-02T17:21:24.531Z,39.50
2022-11-02T17:23:56.475Z,42.00
2022-11-02T17:26:38.265Z,40.50
2022-11-02T17:29:47.090Z,42.75
2022-11-02T17:32:18.022Z,41.25
2022-11-02T17:34:54.795Z,41.00
2022-11-02T17:37:30.631Z,42.00
2022-11-02T17:40:02.767Z,41.75
2022-11-02T17:42:50.429Z,44.00
2022-11-02T17:45:28.629Z,42.50
2022-11-02T17:47:59.055Z,45.75
2022-11-02T17:50:30.944Z,44.75
2022-11-02T17:53:01.494Z,42.25
2022-11-02T17:55:33.322Z,40.75
2022-11-02T17:58:03.295Z,42.25
2022-11-02T18:00:35.257Z,43.00
2022-11-02T18:03:04.580Z,41.75
2022-11-02T18:05:37.588Z,36.00
2022-11-02T18:08:09.047Z,37.50
2022-11-02T18:10:40.848Z,55.00
2022-11-02T18:13:13.363Z,42.00
2022-11-02T18:15:42.943Z,39.25
2022-11-02T18:18:11.925Z,38.00
2022-11-02T18:21:02.565Z,37.00
2022-11-02T18:23:33.052Z,39.00
2022-11-02T18:26:01.953Z,43.50
2022-11-02T18:28:34.739Z,41.75
2022-11-02T18:31:07.724Z,35.25
2022-11-02T18:33:36.876Z,39.75
2022-11-02T18:36:07.848Z,40.25
2022-11-02T18:38:37.015Z,43.25
2022-11-02T18:41:29.837Z,39.50
2022-11-02T18:44:05.598Z,38.50
2022-11-02T18:46:36.188Z,35.25
2022-11-02T18:49:05.083Z,40.50
2022-11-02T18:51:34.609Z,40.50
2022-11-02T18:54:06.186Z,42.00
2022-11-02T18:56:35.477Z,41.00
2022-11-02T18:59:05.615Z,43.25
2022-11-02T19:01:35.080Z,44.25
2022-11-02T19:04:04.422Z,41.75
2022-11-02T19:06:52.077Z,40.75
2022-11-02T19:09:23.411Z,44.25
2022-11-02T19:11:56.873Z,45.00
2022-11-02T19:14:28.858Z,41.75
2022-11-02T19:16:57.970Z,43.25
2022-11-02T19:19:29.099Z,46.50
2022-11-02T19:21:58.822Z,47.25
2022-11-02T19:24:47.592Z,47.25
2022-11-02T19:27:18.501Z,43.25
2022-11-02T19:29:48.772Z,47.25
2022-11-02T19:32:18.328Z,47.50
2022-11-02T19:34:48.253Z,43.75
2022-11-02T19:37:17.236Z,48.25
2022-11-02T19:39:45.945Z,50.25
2022-11-02T19:42:14.909Z,48.50
2022-11-02T19:44:46.141Z,45.75
2022-11-02T19:47:17.015Z,49.00
2022-11-02T19:49:46.811Z,49.50
2022-11-02T19:52:16.005Z,43.75
2022-11-02T19:54:44.578Z,48.75
2022-11-02T19:57:13.352Z,49.75
2022-11-02T19:59:44.493Z,50.50
2022-11-02T20:02:13.719Z,51.25
2022-11-02T20:04:44.345Z,50.25
2022-11-02T20:07:14.406Z,47.50
2022-11-02T20:09:43.232Z,51.75
2022-11-02T20:12:12.537Z,47.00
2022-11-02T20:14:41.298Z,44.50
2022-11-02T20:17:30.107Z,49.00
2022-11-02T20:20:01.425Z,48.50
2022-11-02T20:22:52.763Z,44.25
2022-11-02T20:25:23.180Z,44.50
2022-11-02T20:27:52.199Z,42.25
2022-11-02T20:30:22.455Z,43.00
2022-11-02T20:32:51.519Z,43.00
2022-11-02T20:35:25.702Z,44.75
2022-11-02T20:37:56.017Z,44.50
2022-11-02T20:40:28.092Z,51.75
2022-11-02T20:43:00.752Z,45.00
2022-11-02T20:45:31.187Z,41.50
2022-11-02T20:48:02.712Z,46.00
2022-11-02T20:50:33.991Z,47.00
2022-11-02T20:53:03.485Z,47.00
2022-11-02T20:55:53.644Z,46.00
2022-11-02T20:58:23.055Z,48.75
2022-11-02T21:00:52.910Z,48.00
2022-11-02T21:03:42.981Z,48.00
2022-11-02T21:06:13.353Z,47.00
2022-11-02T21:08:45.073Z,48.50
2022-11-02T21:11:31.378Z,48.00
2022-11-02T21:14:00.173Z,52.00
2022-11-02T21:16:31.072Z,47.25
2022-11-02T21:19:00.191Z,49.50
2022-11-02T21:21:30.418Z,47.75
2022-11-02T21:23:59.415Z,51.00
2022-11-02T21:26:29.556Z,48.25
2022-11-02T21:28:59.222Z,50.25
2022-11-02T21:31:31.927Z,46.50
2022-11-02T21:34:02.239Z,49.00
2022-11-02T21:36:33.982Z,48.50
2022-11-02T21:39:03.527Z,48.25
2022-11-02T21:41:38.388Z,47.00
2022-11-02T21:44:13.931Z,48.00
2022-11-02T21:47:02.726Z,47.50
2022-11-02T21:49:33.010Z,49.75
2022-11-02T21:52:03.637Z,48.00
2022-11-02T21:54:32.856Z,49.75
2022-11-02T21:57:03.589Z,43.00
2022-11-02T21:59:33.098Z,48.25
2022-11-02T22:02:00.940Z,47.25
2022-11-02T22:04:31.902Z,52.50
2022-11-02T22:07:05.553Z,49.75
2022-11-02T22:09:54.557Z,47.75
2022-11-02T22:12:40.937Z,49.25
2022-11-02T22:15:10.907Z,52.50
2022-11-02T22:17:49.734Z,43.75
2022-11-02T22:20:20.777Z,54.50
2022-11-02T22:22:52.337Z,53.00
2022-11-02T22:25:22.787Z,52.75
2022-11-02T22:27:53.721Z,48.75
2022-11-02T22:30:24.563Z,54.75
2022-11-02T22:32:53.900Z,55.50
2022-11-02T22:35:23.404Z,53.75
2022-11-02T22:38:11.034Z,55.50
2022-11-02T22:40:43.311Z,51.25
2022-11-02T22:43:12.805Z,49.25
2022-11-02T22:45:43.497Z,56.00
2022-11-02T22:48:13.883Z,54.00
2022-11-02T22:50:45.664Z,48.00
2022-11-02T22:53:17.659Z,51.25
2022-11-02T22:55:46.963Z,54.25
2022-11-02T22:58:16.457Z,51.50
2022-11-02T23:00:46.059Z,50.00
2022-11-02T23:03:17.040Z,49.25
2022-11-02T23:05:48.080Z,51.75
2022-11-02T23:08:20.891Z,48.75
2022-11-02T23:11:15.980Z,53.00
2022-11-02T23:13:50.315Z,50.50
2022-11-02T23:16:23.956Z,49.00
2022-11-02T23:19:18.890Z,51.50
2022-11-02T23:22:09.437Z,51.00
2022-11-02T23:24:57.990Z,50.00
2022-11-02T23:27:31.229Z,52.50
2022-11-02T23:30:17.940Z,51.50
2022-11-02T23:32:46.963Z,51.75
2022-11-02T23:35:39.125Z,51.25
2022-11-02T23:38:08.179Z,52.00
2022-11-02T23:40:40.090Z,53.25
2022-11-02T23:43:10.501Z,48.75
2022-11-02T23:45:39.931Z,53.50
2022-11-02T23:48:10.658Z,49.00
2022-11-02T23:50:56.904Z,53.00
2022-11-02T23:53:43.313Z,51.25
2022-11-02T23:56:35.828Z,52.75
2022-11-02T23:59:09.869Z,50.00
