createdAt,value
2017-09-02T00:00:12.935Z,71.30
2017-09-02T00:00:45.444Z,71.10
2017-09-02T00:01:18.198Z,71.20
2017-09-02T00:01:50.786Z,71.30
2017-09-02T00:02:23.372Z,71.20
2017-09-02T00:02:55.934Z,71.30
2017-09-02T00:03:28.453Z,71.30
2017-09-02T00:04:00.979Z,71.30
2017-09-02T00:04:33.498Z,71.30
2017-09-02T00:05:06.033Z,71.30
2017-09-02T00:05:38.647Z,71.30
2017-09-02T00:06:11.175Z,71.40
2017-09-02T00:06:43.700Z,71.50
2017-09-02T00:07:16.229Z,71.50
2017-09-02T00:07:48.744Z,71.40
2017-09-02T00:08:21.364Z,71.50
2017-09-02T00:08:53.889Z,71.40
2017-09-02T00:09:26.470Z,71.60
2017-09-02T00:09:58.998Z,71.60
2017-09-02T00:10:31.585Z,71.70
2017-09-02T00:11:04.143Z,71.70
2017-09-02T00:11:36.669Z,71.70
2017-09-02T00:12:09.245Z,71.50
2017-09-02T00:12:41.789Z,71.40
2017-09-02T00:13:15.069Z,71.30
2017-09-02T00:13:47.563Z,71.30
2017-09-02T00:14:20.291Z,71.30
2017-09-02T00:14:52.903Z,71.30
2017-09-02T00:15:25.433Z,71.30
2017-09-02T00:15:57.942Z,71.10
2017-09-02T00:16:30.604Z,71.20
2017-09-02T00:17:03.125Z,71.30
2017-09-02T00:17:35.655Z,71.30
2017-09-02T00:18:08.193Z,71.30
2017-09-02T00:18:41.047Z,71.20
2017-09-02T00:19:13.550Z,71.20
2017-09-02T00:19:46.108Z,71.30
2017-09-02T00:20:19.209Z,71.30
2017-09-02T00:20:52.025Z,71.20
2017-09-02T00:21:24.541Z,71.30
2017-09-02T00:21:58.063Z,71.30
2017-09-02T00:22:30.810Z,71.30
2017-09-02T00:23:04.130Z,71.40
2017-09-02T00:23:36.661Z,71.40
2017-09-02T00:24:09.953Z,71.50
2017-09-02T00:24:42.603Z,71.60
2017-09-02T00:25:15.132Z,71.60
2017-09-02T00:25:47.657Z,71.50
2017-09-02T00:26:20.201Z,71.30
2017-09-02T00:26:52.808Z,71.30
2017-09-02T00:27:25.334Z,71.40
2017-09-02T00:27:57.860Z,71.40
2017-09-02T00:28:30.397Z,71.30
2017-09-02T00:29:02.949Z,71.10
2017-09-02T00:29:35.459Z,71.00
2017-09-02T00:30:07.968Z,70.90
2017-09-02T00:30:40.512Z,71.00
2017-09-02T00:31:13.017Z,70.90
2017-09-02T00:31:45.546Z,70.90
2017-09-02T00:32:18.053Z,71.10
2017-09-02T00:32:50.581Z,71.20
2017-09-02T00:33:23.086Z,71.10
2017-09-02T00:33:55.627Z,71.20
2017-09-02T00:34:28.151Z,71.20
2017-09-02T00:35:00.701Z,71.20
2017-09-02T00:35:33.524Z,71.30
2017-09-02T00:36:06.066Z,71.20
2017-09-02T00:36:38.571Z,71.20
2017-09-02T00:37:11.100Z,71.40
2017-09-02T00:37:43.659Z,71.40
2017-09-02T00:38:16.222Z,71.50
2017-09-02T00:38:48.767Z,71.50
2017-09-02T00:39:21.300Z,71.50
2017-09-02T00:39:53.810Z,71.50
2017-09-02T00:40:26.359Z,71.60
2017-09-02T00:40:58.870Z,71.80
2017-09-02T00:41:31.381Z,72.60
2017-09-02T00:42:03.885Z,71.70
2017-09-02T00:42:36.410Z,71.80
2017-09-02T00:43:08.945Z,71.90
2017-09-02T00:43:41.515Z,71.80
2017-09-02T00:44:14.024Z,71.90
2017-09-02T00:44:46.530Z,71.90
2017-09-02T00:45:19.054Z,72.10
2017-09-02T00:45:51.577Z,72.10
2017-09-02T00:46:24.099Z,72.10
2017-09-02T00:46:56.643Z,72.20
2017-09-02T00:47:29.169Z,72.30
2017-09-02T00:48:01.686Z,72.20
2017-09-02T00:48:34.191Z,72.00
2017-09-02T00:49:06.707Z,72.00
2017-09-02T00:49:39.220Z,72.40
2017-09-02T00:50:11.727Z,71.50
2017-09-02T00:50:44.241Z,71.50
2017-09-02T00:51:16.745Z,71.60
2017-09-02T00:51:49.283Z,71.50
2017-09-02T00:52:21.823Z,71.50
2017-09-02T00:52:54.340Z,71.60
2017-09-02T00:53:26.867Z,71.40
2017-09-02T00:53:59.397Z,71.50
2017-09-02T00:54:31.950Z,71.50
2017-09-02T00:55:04.474Z,71.50
2017-09-02T00:55:36.997Z,71.50
2017-09-02T00:56:09.517Z,71.40
2017-09-02T00:56:42.044Z,71.40
2017-09-02T00:57:14.612Z,71.70
2017-09-02T00:57:47.126Z,71.70
2017-09-02T00:58:19.631Z,71.90
2017-09-02T00:58:52.178Z,71.90
2017-09-02T00:59:24.701Z,71.90
2017-09-02T00:59:57.236Z,71.90
2017-09-02T01:00:29.764Z,71.70
2017-09-02T01:01:02.273Z,71.70
2017-09-02T01:01:34.838Z,71.80
2017-09-02T01:02:07.368Z,71.90
2017-09-02T01:02:39.880Z,71.80
2017-09-02T01:03:12.378Z,71.70
2017-09-02T01:03:44.892Z,71.80
2017-09-02T01:04:17.416Z,72.00
2017-09-02T01:04:49.955Z,72.20
2017-09-02T01:05:22.522Z,72.00
2017-09-02T01:05:55.048Z,71.90
2017-09-02T01:06:27.568Z,72.50
2017-09-02T01:07:00.092Z,71.80
2017-09-02T01:07:32.615Z,71.80
2017-09-02T01:08:05.154Z,71.70
2017-09-02T01:08:37.674Z,71.70
2017-09-02T01:09:10.203Z,71.70
2017-09-02T01:09:42.708Z,71.70
2017-09-02T01:10:15.226Z,71.70
2017-09-02T01:10:47.742Z,71.70
2017-09-02T01:11:20.260Z,71.80
2017-09-02T01:11:52.789Z,71.90
2017-09-02T01:12:25.318Z,71.80
2017-09-02T01:12:57.837Z,71.90
2017-09-02T01:13:30.354Z,71.80
2017-09-02T01:14:02.873Z,71.90
2017-09-02T01:14:35.393Z,72.00
2017-09-02T01:15:07.913Z,71.90
2017-09-02T01:15:40.424Z,72.00
2017-09-02T01:16:12.952Z,72.30
2017-09-02T01:16:45.472Z,72.30
2017-09-02T01:17:17.979Z,72.40
2017-09-02T01:17:50.498Z,72.40
2017-09-02T01:18:23.009Z,72.40
2017-09-02T01:18:55.534Z,72.30
2017-09-02T01:19:28.058Z,72.20
2017-09-02T01:20:00.554Z,72.20
2017-09-02T01:20:33.082Z,72.30
2017-09-02T01:21:05.591Z,72.30
2017-09-02T01:21:38.153Z,72.50
2017-09-02T01:22:10.694Z,72.60
2017-09-02T01:22:43.257Z,72.50
2017-09-02T01:23:15.768Z,72.30
2017-09-02T01:23:48.283Z,72.20
2017-09-02T01:24:20.817Z,71.70
2017-09-02T01:24:53.340Z,72.30
2017-09-02T01:25:25.873Z,72.30
2017-09-02T01:25:58.392Z,72.30
2017-09-02T01:26:30.915Z,72.30
2017-09-02T01:27:03.468Z,72.30
2017-09-02T01:27:35.996Z,72.40
2017-09-02T01:28:08.532Z,72.50
2017-09-02T01:28:41.056Z,72.50
2017-09-02T01:29:13.560Z,72.50
2017-09-02T01:29:46.069Z,72.50
2017-09-02T01:30:24.295Z,72.50
2017-09-02T01:30:56.834Z,72.30
2017-09-02T01:31:29.356Z,73.10
2017-09-02T01:32:01.875Z,72.50
2017-09-02T01:32:34.429Z,72.40
2017-09-02T01:33:06.954Z,72.40
2017-09-02T01:33:39.450Z,72.50
2017-09-02T01:34:11.963Z,72.60
2017-09-02T01:34:44.479Z,72.60
2017-09-02T01:35:16.994Z,72.60
2017-09-02T01:35:49.499Z,72.60
2017-09-02T01:36:22.014Z,72.60
2017-09-02T01:36:54.529Z,72.60
2017-09-02T01:37:27.057Z,72.70
2017-09-02T01:38:00.374Z,72.90
2017-09-02T01:38:32.892Z,72.90
2017-09-02T01:39:05.418Z,73.00
2017-09-02T01:39:37.946Z,73.00
2017-09-02T01:40:10.454Z,73.00
2017-09-02T01:40:42.965Z,73.00
2017-09-02T01:41:15.474Z,73.00
2017-09-02T01:41:47.993Z,72.90
2017-09-02T01:42:20.503Z,73.00
2017-09-02T01:42:53.041Z,73.00
2017-09-02T01:43:25.557Z,73.00
2017-09-02T01:43:58.093Z,73.20
2017-09-02T01:44:30.606Z,73.00
2017-09-02T01:45:03.116Z,73.00
2017-09-02T01:45:35.634Z,73.00
2017-09-02T01:46:08.142Z,73.10
2017-09-02T01:46:40.678Z,73.20
2017-09-02T01:47:13.200Z,73.20
2017-09-02T01:47:45.736Z,73.20
2017-09-02T01:48:18.252Z,73.10
2017-09-02T01:48:50.810Z,73.00
2017-09-02T01:49:23.413Z,73.10
2017-09-02T01:49:56.000Z,73.20
2017-09-02T01:50:28.519Z,73.20
2017-09-02T01:51:01.030Z,73.30
2017-09-02T01:51:33.547Z,73.20
2017-09-02T01:52:06.094Z,73.10
2017-09-02T01:52:38.631Z,73.00
2017-09-02T01:53:11.172Z,73.00
2017-09-02T01:53:43.699Z,73.00
2017-09-02T01:54:16.241Z,73.10
2017-09-02T01:54:48.755Z,73.10
2017-09-02T01:55:21.285Z,73.10
2017-09-02T01:55:53.830Z,73.10
2017-09-02T01:56:26.330Z,73.20
2017-09-02T01:56:58.848Z,73.30
2017-09-02T01:57:31.475Z,74.10
2017-09-02T01:58:03.988Z,73.40
2017-09-02T01:58:36.533Z,73.30
2017-09-02T01:59:09.056Z,73.30
2017-09-02T01:59:42.380Z,73.40
2017-09-02T02:00:14.913Z,73.30
2017-09-02T02:00:47.426Z,73.50
2017-09-02T02:01:19.954Z,73.50
2017-09-02T02:01:52.920Z,73.50
2017-09-02T02:02:25.441Z,73.50
2017-09-02T02:02:57.965Z,73.70
2017-09-02T02:03:30.462Z,73.80
2017-09-02T02:04:02.976Z,73.90
2017-09-02T02:04:36.298Z,73.70
2017-09-02T02:05:08.827Z,73.60
2017-09-02T02:05:41.348Z,73.60
2017-09-02T02:06:13.883Z,73.60
2017-09-02T02:06:46.388Z,73.60
2017-09-02T02:07:18.891Z,73.50
2017-09-02T02:07:51.406Z,73.50
2017-09-02T02:08:23.920Z,73.60
2017-09-02T02:08:56.447Z,73.70
2017-09-02T02:09:28.985Z,73.60
2017-09-02T02:10:01.517Z,73.60
2017-09-02T02:10:34.057Z,73.60
2017-09-02T02:11:06.573Z,73.50
2017-09-02T02:11:39.091Z,73.60
2017-09-02T02:12:11.608Z,73.60
2017-09-02T02:12:44.106Z,73.70
2017-09-02T02:13:16.636Z,73.80
2017-09-02T02:13:49.153Z,73.60
2017-09-02T02:14:21.664Z,73.50
2017-09-02T02:14:54.195Z,73.60
2017-09-02T02:15:26.697Z,73.60
2017-09-02T02:15:59.224Z,73.70
2017-09-02T02:16:31.743Z,73.70
2017-09-02T02:17:04.258Z,73.80
2017-09-02T02:17:36.785Z,73.90
2017-09-02T02:18:09.300Z,74.00
2017-09-02T02:18:41.829Z,73.80
2017-09-02T02:19:14.355Z,73.60
2017-09-02T02:19:46.857Z,73.70
2017-09-02T02:20:19.377Z,73.80
2017-09-02T02:20:51.900Z,73.80
2017-09-02T02:21:24.436Z,73.80
2017-09-02T02:21:56.983Z,73.70
2017-09-02T02:22:29.504Z,73.50
2017-09-02T02:23:02.044Z,73.50
2017-09-02T02:23:34.595Z,73.50
2017-09-02T02:24:07.115Z,73.50
2017-09-02T02:24:39.628Z,73.50
2017-09-02T02:25:12.144Z,73.40
2017-09-02T02:25:44.659Z,73.40
2017-09-02T02:26:17.165Z,73.50
2017-09-02T02:26:49.774Z,73.50
2017-09-02T02:27:22.311Z,73.50
2017-09-02T02:27:54.828Z,73.50
2017-09-02T02:28:27.329Z,73.60
2017-09-02T02:28:59.869Z,73.70
2017-09-02T02:29:32.391Z,73.70
2017-09-02T02:30:04.903Z,73.80
2017-09-02T02:30:37.412Z,73.80
2017-09-02T02:31:09.948Z,73.90
2017-09-02T02:31:42.464Z,73.80
2017-09-02T02:32:15.001Z,73.70
2017-09-02T02:32:47.541Z,74.30
2017-09-02T02:33:20.050Z,73.70
2017-09-02T02:33:52.566Z,73.80
2017-09-02T02:34:25.070Z,73.70
2017-09-02T02:34:57.581Z,73.50
2017-09-02T02:35:30.090Z,73.40
2017-09-02T02:36:02.593Z,73.30
2017-09-02T02:36:35.115Z,73.50
2017-09-02T02:37:07.644Z,73.60
2017-09-02T02:37:40.171Z,73.70
2017-09-02T02:38:12.686Z,73.80
2017-09-02T02:38:45.211Z,73.80
2017-09-02T02:39:17.737Z,73.70
2017-09-02T02:39:50.242Z,73.60
2017-09-02T02:40:22.759Z,73.50
2017-09-02T02:40:55.275Z,73.50
2017-09-02T02:41:27.784Z,73.50
2017-09-02T02:42:00.297Z,73.60
2017-09-02T02:42:32.824Z,73.60
2017-09-02T02:43:05.339Z,73.60
2017-09-02T02:43:37.856Z,73.60
2017-09-02T02:44:10.391Z,73.60
2017-09-02T02:44:42.904Z,73.50
2017-09-02T02:45:15.414Z,73.50
2017-09-02T02:45:47.914Z,73.60
2017-09-02T02:46:20.454Z,73.50
2017-09-02T02:46:52.959Z,73.40
2017-09-02T02:47:25.502Z,73.50
2017-09-02T02:47:58.020Z,73.40
2017-09-02T02:48:30.586Z,73.50
2017-09-02T02:49:03.936Z,73.50
2017-09-02T02:49:36.439Z,73.50
2017-09-02T02:50:08.969Z,73.60
2017-09-02T02:50:41.498Z,74.10
2017-09-02T02:51:14.022Z,73.70
2017-09-02T02:51:46.541Z,73.70
2017-09-02T02:52:19.076Z,73.70
2017-09-02T02:52:51.596Z,73.80
2017-09-02T02:53:24.128Z,73.70
2017-09-02T02:53:56.661Z,73.50
2017-09-02T02:54:29.165Z,73.50
2017-09-02T02:55:01.675Z,73.70
2017-09-02T02:55:34.203Z,73.70
2017-09-02T02:56:06.728Z,73.80
2017-09-02T02:56:39.279Z,73.60
2017-09-02T02:57:11.784Z,73.60
2017-09-02T02:57:44.322Z,73.70
2017-09-02T02:58:16.867Z,74.50
2017-09-02T02:58:49.375Z,73.70
2017-09-02T02:59:21.903Z,73.70
2017-09-02T02:59:54.436Z,73.60
2017-09-02T03:00:26.967Z,73.60
2017-09-02T03:00:59.490Z,73.70
2017-09-02T03:01:32.029Z,73.80
2017-09-02T03:02:04.554Z,73.70
2017-09-02T03:02:37.070Z,73.80
2017-09-02T03:03:09.583Z,73.80
2017-09-02T03:03:42.112Z,74.00
2017-09-02T03:04:15.412Z,74.10
2017-09-02T03:04:47.963Z,74.00
2017-09-02T03:05:20.474Z,74.00
2017-09-02T03:05:53.004Z,74.00
2017-09-02T03:06:25.522Z,74.00
2017-09-02T03:06:58.027Z,74.00
2017-09-02T03:07:30.562Z,74.00
2017-09-02T03:08:03.086Z,74.00
2017-09-02T03:08:35.679Z,74.20
2017-09-02T03:09:08.193Z,74.20
2017-09-02T03:09:40.780Z,74.20
2017-09-02T03:10:13.329Z,74.10
2017-09-02T03:10:45.844Z,74.20
2017-09-02T03:11:18.367Z,74.30
2017-09-02T03:11:50.898Z,74.20
2017-09-02T03:12:23.436Z,74.10
2017-09-02T03:12:55.939Z,74.00
2017-09-02T03:13:28.462Z,73.90
2017-09-02T03:14:01.000Z,73.80
2017-09-02T03:14:33.536Z,73.90
2017-09-02T03:15:06.087Z,73.90
2017-09-02T03:15:38.684Z,73.90
2017-09-02T03:16:11.203Z,73.90
2017-09-02T03:16:43.737Z,73.80
2017-09-02T03:17:16.242Z,73.80
2017-09-02T03:17:48.749Z,73.90
2017-09-02T03:18:21.295Z,74.10
2017-09-02T03:18:53.816Z,74.10
2017-09-02T03:19:26.327Z,74.20
2017-09-02T03:19:58.850Z,74.30
2017-09-02T03:20:31.371Z,74.30
2017-09-02T03:21:03.899Z,74.30
2017-09-02T03:21:36.411Z,74.40
2017-09-02T03:22:08.925Z,74.30
2017-09-02T03:22:41.449Z,74.20
2017-09-02T03:23:13.965Z,74.10
2017-09-02T03:23:46.474Z,74.10
2017-09-02T03:24:18.989Z,74.30
2017-09-02T03:24:51.493Z,74.30
2017-09-02T03:25:24.022Z,74.50
2017-09-02T03:25:56.558Z,74.60
2017-09-02T03:26:29.100Z,74.40
2017-09-02T03:27:01.611Z,74.40
2017-09-02T03:27:34.126Z,74.40
2017-09-02T03:28:06.656Z,74.30
2017-09-02T03:28:39.200Z,74.30
2017-09-02T03:29:11.710Z,74.30
2017-09-02T03:29:44.264Z,74.30
2017-09-02T03:30:16.792Z,74.40
2017-09-02T03:30:49.308Z,74.30
2017-09-02T03:31:21.822Z,74.30
2017-09-02T03:31:54.387Z,74.30
2017-09-02T03:32:26.916Z,74.40
2017-09-02T03:32:59.436Z,74.30
2017-09-02T03:33:32.718Z,74.40
2017-09-02T03:34:05.259Z,74.40
2017-09-02T03:34:37.796Z,74.30
2017-09-02T03:35:10.303Z,74.30
2017-09-02T03:35:42.819Z,74.30
2017-09-02T03:36:15.362Z,74.30
2017-09-02T03:36:48.221Z,74.40
2017-09-02T03:37:20.762Z,74.30
2017-09-02T03:37:53.288Z,74.20
2017-09-02T03:38:25.781Z,74.30
2017-09-02T03:38:58.306Z,74.30
2017-09-02T03:39:30.912Z,74.30
2017-09-02T03:40:03.448Z,74.30
2017-09-02T03:40:35.976Z,74.20
2017-09-02T03:41:08.483Z,74.30
2017-09-02T03:41:41.004Z,74.30
2017-09-02T03:42:13.530Z,74.30
2017-09-02T03:42:46.092Z,74.40
2017-09-02T03:43:18.615Z,74.30
2017-09-02T03:43:51.126Z,74.30
2017-09-02T03:44:23.641Z,74.30
2017-09-02T03:44:56.170Z,74.30
2017-09-02T03:45:28.700Z,74.30
2017-09-02T03:46:01.213Z,74.20
2017-09-02T03:46:33.727Z,74.20
2017-09-02T03:47:06.256Z,74.90
2017-09-02T03:47:38.775Z,74.30
2017-09-02T03:48:11.372Z,74.30
2017-09-02T03:48:43.900Z,74.30
2017-09-02T03:49:16.429Z,74.30
2017-09-02T03:49:48.944Z,74.40
2017-09-02T03:50:21.493Z,74.30
2017-09-02T03:50:54.008Z,74.30
2017-09-02T03:51:26.519Z,74.40
2017-09-02T03:51:59.050Z,74.50
2017-09-02T03:52:31.569Z,74.30
2017-09-02T03:53:04.091Z,74.30
2017-09-02T03:53:36.641Z,74.40
2017-09-02T03:54:09.182Z,74.50
2017-09-02T03:54:41.699Z,73.90
2017-09-02T03:55:14.231Z,74.30
2017-09-02T03:55:46.741Z,74.20
2017-09-02T03:56:19.265Z,74.30
2017-09-02T03:56:51.791Z,74.20
2017-09-02T03:57:24.302Z,74.30
2017-09-02T03:57:56.834Z,74.30
2017-09-02T03:58:29.351Z,74.30
2017-09-02T03:59:01.878Z,74.40
2017-09-02T03:59:34.391Z,74.40
2017-09-02T04:00:06.926Z,74.40
2017-09-02T04:00:39.453Z,74.40
2017-09-02T04:01:11.982Z,74.40
2017-09-02T04:01:44.506Z,74.60
2017-09-02T04:02:17.028Z,74.70
2017-09-02T04:02:49.572Z,74.80
2017-09-02T04:03:22.118Z,74.60
2017-09-02T04:03:54.639Z,74.50
2017-09-02T04:04:27.193Z,74.40
2017-09-02T04:04:59.703Z,74.40
2017-09-02T04:05:32.273Z,74.40
2017-09-02T04:06:04.792Z,74.50
2017-09-02T04:06:37.327Z,74.50
2017-09-02T04:07:09.850Z,74.50
2017-09-02T04:07:42.392Z,74.40
2017-09-02T04:08:14.927Z,74.50
2017-09-02T04:08:47.430Z,74.40
2017-09-02T04:09:19.969Z,74.60
2017-09-02T04:09:52.490Z,74.80
2017-09-02T04:10:25.008Z,74.70
2017-09-02T04:10:57.545Z,74.70
2017-09-02T04:11:30.039Z,74.60
2017-09-02T04:12:02.551Z,74.70
2017-09-02T04:12:35.052Z,75.50
2017-09-02T04:13:07.605Z,74.80
2017-09-02T04:13:40.121Z,74.90
2017-09-02T04:14:12.634Z,75.00
2017-09-02T04:14:45.193Z,75.00
2017-09-02T04:15:17.742Z,75.00
2017-09-02T04:15:50.249Z,75.00
2017-09-02T04:16:22.755Z,75.00
2017-09-02T04:16:55.308Z,75.10
2017-09-02T04:17:27.827Z,75.00
2017-09-02T04:18:00.348Z,75.00
2017-09-02T04:18:32.879Z,75.00
2017-09-02T04:19:05.382Z,75.00
2017-09-02T04:19:37.916Z,74.90
2017-09-02T04:20:10.427Z,75.00
2017-09-02T04:20:42.950Z,74.90
2017-09-02T04:21:15.460Z,75.00
2017-09-02T04:21:47.978Z,75.10
2017-09-02T04:22:20.503Z,75.10
2017-09-02T04:22:52.998Z,75.10
2017-09-02T04:23:25.508Z,75.20
2017-09-02T04:23:58.034Z,75.30
2017-09-02T04:24:30.618Z,75.20
2017-09-02T04:25:03.139Z,75.10
2017-09-02T04:25:35.659Z,75.10
2017-09-02T04:26:08.194Z,75.10
2017-09-02T04:26:40.724Z,75.10
2017-09-02T04:27:13.249Z,75.20
2017-09-02T04:27:45.762Z,75.40
2017-09-02T04:28:18.300Z,75.50
2017-09-02T04:28:50.813Z,75.60
2017-09-02T04:29:23.358Z,75.60
2017-09-02T04:29:55.866Z,76.40
2017-09-02T04:30:28.409Z,75.70
2017-09-02T04:31:00.951Z,75.80
2017-09-02T04:31:33.511Z,76.60
2017-09-02T04:32:06.033Z,76.00
2017-09-02T04:32:38.564Z,76.00
2017-09-02T04:33:11.088Z,75.80
2017-09-02T04:33:43.617Z,75.80
2017-09-02T04:34:16.150Z,75.80
2017-09-02T04:34:48.663Z,75.80
2017-09-02T04:35:21.190Z,75.70
2017-09-02T04:35:53.714Z,75.70
2017-09-02T04:36:26.255Z,75.70
2017-09-02T04:36:58.848Z,75.60
2017-09-02T04:37:31.366Z,75.60
2017-09-02T04:38:03.940Z,75.60
2017-09-02T04:38:36.452Z,75.80
2017-09-02T04:39:08.958Z,75.70
2017-09-02T04:39:41.478Z,75.70
2017-09-02T04:40:14.009Z,75.70
2017-09-02T04:40:46.541Z,75.60
2017-09-02T04:41:19.064Z,75.60
2017-09-02T04:41:51.583Z,75.70
2017-09-02T04:42:24.112Z,75.70
2017-09-02T04:42:56.624Z,75.60
2017-09-02T04:43:29.149Z,75.80
2017-09-02T04:44:01.732Z,75.70
2017-09-02T04:44:34.240Z,75.90
2017-09-02T04:45:06.751Z,75.80
2017-09-02T04:45:39.267Z,75.80
2017-09-02T04:46:11.777Z,75.70
2017-09-02T04:46:44.299Z,75.60
2017-09-02T04:47:17.207Z,75.70
2017-09-02T04:47:49.746Z,75.90
2017-09-02T04:48:22.260Z,75.80
2017-09-02T04:48:54.805Z,75.80
2017-09-02T04:49:27.334Z,75.90
2017-09-02T04:50:00.619Z,75.90
2017-09-02T04:50:33.145Z,75.90
2017-09-02T04:51:05.643Z,76.00
2017-09-02T04:51:38.153Z,76.10
2017-09-02T04:52:10.667Z,76.10
2017-09-02T04:52:43.176Z,76.10
2017-09-02T04:53:15.710Z,76.00
2017-09-02T04:53:48.234Z,76.10
2017-09-02T04:54:20.921Z,76.10
2017-09-02T04:54:53.440Z,76.20
2017-09-02T04:55:25.966Z,76.10
2017-09-02T04:55:58.485Z,76.10
2017-09-02T04:56:30.997Z,76.10
2017-09-02T04:57:03.527Z,76.10
2017-09-02T04:57:36.048Z,76.10
2017-09-02T04:58:08.587Z,76.30
2017-09-02T04:58:41.140Z,76.20
2017-09-02T04:59:13.653Z,76.20
2017-09-02T04:59:46.193Z,76.30
2017-09-02T05:00:18.710Z,76.40
2017-09-02T05:00:51.230Z,76.40
2017-09-02T05:01:23.736Z,76.30
2017-09-02T05:01:56.670Z,76.20
2017-09-02T05:02:29.184Z,76.30
2017-09-02T05:03:01.704Z,76.40
2017-09-02T05:03:34.269Z,76.30
2017-09-02T05:04:06.803Z,76.30
2017-09-02T05:04:39.341Z,76.30
2017-09-02T05:05:11.865Z,76.40
2017-09-02T05:05:44.392Z,76.30
2017-09-02T05:06:16.917Z,76.30
2017-09-02T05:06:49.432Z,76.40
2017-09-02T05:07:21.964Z,76.40
2017-09-02T05:07:54.495Z,76.30
2017-09-02T05:08:27.006Z,76.40
2017-09-02T05:08:59.526Z,76.40
2017-09-02T05:09:32.052Z,76.40
2017-09-02T05:10:04.559Z,76.40
2017-09-02T05:10:37.073Z,76.40
2017-09-02T05:11:09.592Z,76.40
2017-09-02T05:11:42.105Z,76.30
2017-09-02T05:12:14.646Z,76.40
2017-09-02T05:12:47.175Z,76.30
2017-09-02T05:13:19.683Z,76.40
2017-09-02T05:13:52.202Z,76.40
2017-09-02T05:14:24.707Z,76.30
2017-09-02T05:14:57.256Z,76.40
2017-09-02T05:15:29.786Z,76.40
2017-09-02T05:16:02.303Z,76.50
2017-09-02T05:16:34.849Z,76.60
2017-09-02T05:17:07.369Z,76.40
2017-09-02T05:17:39.895Z,76.40
2017-09-02T05:18:12.410Z,76.40
2017-09-02T05:18:44.915Z,76.30
2017-09-02T05:19:17.441Z,76.40
2017-09-02T05:19:49.977Z,77.10
2017-09-02T05:20:22.528Z,76.40
2017-09-02T05:20:55.041Z,76.40
2017-09-02T05:21:27.598Z,76.40
2017-09-02T05:22:00.882Z,76.40
2017-09-02T05:22:33.397Z,76.40
2017-09-02T05:23:05.917Z,76.40
2017-09-02T05:23:38.456Z,76.40
2017-09-02T05:24:10.999Z,76.40
2017-09-02T05:24:43.517Z,76.40
2017-09-02T05:25:16.028Z,76.40
2017-09-02T05:25:48.554Z,76.40
2017-09-02T05:26:21.103Z,76.40
2017-09-02T05:26:53.630Z,76.50
2017-09-02T05:27:26.178Z,76.40
2017-09-02T05:27:58.687Z,76.40
2017-09-02T05:28:31.201Z,76.50
2017-09-02T05:38:49.072Z,76.40
2017-09-02T05:52:21.977Z,75.90
2017-09-02T06:05:55.033Z,75.00
2017-09-02T06:06:27.939Z,73.50
2017-09-02T06:07:00.701Z,73.40
2017-09-02T06:07:33.551Z,73.40
2017-09-02T06:08:06.102Z,73.50
2017-09-02T06:08:38.941Z,73.60
2017-09-02T06:09:11.458Z,73.40
2017-09-02T06:09:44.283Z,73.20
2017-09-02T06:20:01.860Z,73.20
2017-09-02T06:20:34.669Z,71.30
2017-09-02T06:21:07.214Z,71.20
2017-09-02T06:34:40.598Z,72.00
2017-09-02T06:35:13.120Z,67.80
2017-09-02T06:35:45.932Z,67.90
2017-09-02T06:36:18.475Z,68.00
2017-09-02T06:36:51.792Z,67.40
2017-09-02T06:37:25.362Z,67.30
2017-09-02T06:37:58.208Z,67.50
2017-09-02T06:38:31.007Z,67.40
2017-09-02T06:39:03.912Z,67.60
2017-09-02T06:39:36.425Z,67.90
2017-09-02T06:40:08.978Z,68.00
2017-09-02T06:40:41.677Z,67.50
2017-09-02T06:41:15.066Z,67.30
2017-09-02T06:41:47.570Z,67.30
2017-09-02T06:42:20.416Z,67.30
2017-09-02T06:42:53.787Z,67.30
2017-09-02T06:56:26.364Z,67.30
2017-09-02T06:57:01.951Z,63.90
2017-09-02T06:57:35.986Z,63.70
2017-09-02T06:58:08.877Z,63.80
2017-09-02T07:11:42.497Z,62.90
2017-09-02T07:12:15.904Z,62.80
2017-09-02T07:12:48.425Z,62.10
2017-09-02T07:13:21.296Z,62.50
2017-09-02T07:13:54.047Z,62.70
2017-09-02T07:24:12.558Z,62.20
2017-09-02T07:24:46.171Z,60.60
2017-09-02T07:35:04.120Z,60.80
2017-09-02T07:35:37.604Z,58.60
2017-09-02T07:45:55.551Z,58.60
2017-09-02T07:46:28.101Z,58.20
2017-09-02T07:47:00.636Z,58.50
2017-09-02T07:47:34.898Z,58.40
2017-09-02T07:48:07.468Z,57.80
2017-09-02T07:48:40.296Z,56.00
2017-09-02T07:49:12.819Z,55.70
2017-09-02T08:02:46.680Z,56.00
2017-09-02T08:03:19.198Z,53.60
2017-09-02T08:03:53.144Z,54.10
2017-09-02T08:04:26.614Z,54.80
2017-09-02T08:04:59.154Z,55.90
2017-09-02T08:05:31.665Z,55.50
2017-09-02T08:06:04.498Z,55.10
2017-09-02T08:06:37.015Z,54.60
2017-09-02T08:07:09.546Z,54.80
2017-09-02T08:07:42.416Z,54.70
2017-09-02T08:08:15.295Z,54.10
2017-09-02T08:08:48.604Z,54.40
2017-09-02T08:09:21.509Z,54.40
2017-09-02T08:09:54.079Z,55.10
2017-09-02T08:10:28.685Z,54.70
2017-09-02T08:11:01.215Z,54.90
2017-09-02T08:11:33.738Z,54.40
2017-09-02T08:12:06.734Z,54.40
2017-09-02T08:12:39.244Z,54.40
2017-09-02T08:13:12.239Z,54.50
2017-09-02T08:13:45.770Z,54.20
2017-09-02T08:14:18.403Z,54.20
2017-09-02T08:14:52.279Z,54.30
2017-09-02T08:15:25.015Z,54.00
2017-09-02T08:15:57.750Z,53.60
2017-09-02T08:16:31.344Z,52.90
2017-09-02T08:17:04.503Z,53.20
2017-09-02T08:17:37.277Z,53.10
2017-09-02T08:18:10.165Z,52.50
2017-09-02T08:18:42.732Z,52.30
2017-09-02T08:19:16.323Z,52.60
2017-09-02T08:19:49.124Z,52.50
2017-09-02T08:20:22.074Z,52.70
2017-09-02T08:20:55.090Z,52.90
2017-09-02T08:21:28.020Z,53.50
2017-09-02T08:22:00.838Z,53.80
2017-09-02T08:22:34.152Z,53.60
2017-09-02T08:23:07.557Z,53.60
2017-09-02T08:23:40.108Z,53.60
2017-09-02T08:24:12.647Z,53.50
2017-09-02T08:24:45.554Z,53.40
2017-09-02T08:25:18.929Z,54.20
2017-09-02T08:25:51.441Z,54.30
2017-09-02T08:27:01.985Z,53.60
2017-09-02T08:27:34.503Z,53.70
2017-09-02T08:28:07.587Z,53.00
2017-09-02T08:28:40.150Z,52.70
2017-09-02T08:29:12.717Z,52.70
2017-09-02T08:29:45.919Z,52.80
2017-09-02T08:30:18.441Z,52.90
2017-09-02T08:30:51.329Z,52.50
2017-09-02T08:31:24.132Z,52.00
2017-09-02T08:31:57.423Z,51.60
2017-09-02T08:32:30.400Z,50.30
2017-09-02T08:33:03.242Z,51.50
2017-09-02T08:33:35.882Z,52.10
2017-09-02T08:34:09.256Z,52.20
2017-09-02T08:34:42.330Z,52.10
2017-09-02T08:35:14.890Z,51.30
2017-09-02T08:35:47.457Z,51.60
2017-09-02T08:36:21.485Z,51.00
2017-09-02T08:36:55.951Z,50.90
2017-09-02T08:47:14.370Z,52.20
2017-09-02T08:57:31.949Z,52.30
2017-09-02T08:58:05.263Z,53.30
2017-09-02T08:58:37.787Z,53.10
2017-09-02T08:59:10.633Z,51.90
2017-09-02T09:12:43.603Z,52.50
2017-09-02T09:13:16.121Z,51.10
2017-09-02T09:13:49.514Z,51.20
2017-09-02T09:14:22.058Z,51.20
2017-09-02T09:14:54.609Z,50.80
2017-09-02T09:15:28.342Z,51.00
2017-09-02T09:16:01.483Z,51.40
2017-09-02T09:16:34.327Z,51.50
2017-09-02T09:17:07.755Z,51.60
2017-09-02T09:17:40.264Z,51.60
2017-09-02T09:18:12.832Z,51.70
2017-09-02T09:18:45.694Z,52.00
2017-09-02T09:19:18.237Z,51.60
2017-09-02T09:19:50.759Z,51.60
2017-09-02T09:20:23.404Z,51.80
2017-09-02T09:33:56.030Z,51.90
2017-09-02T09:34:28.621Z,49.00
2017-09-02T09:35:02.058Z,50.40
2017-09-02T09:35:34.867Z,50.30
2017-09-02T09:49:07.462Z,50.60
2017-09-02T09:49:40.685Z,47.20
2017-09-02T09:50:13.239Z,47.00
2017-09-02T09:50:46.022Z,47.30
2017-09-02T09:51:18.978Z,47.60
2017-09-02T09:51:51.499Z,47.80
2017-09-02T09:52:24.016Z,47.90
2017-09-02T10:02:42.981Z,48.20
2017-09-02T10:03:15.886Z,50.00
2017-09-02T10:03:49.050Z,50.10
2017-09-02T10:04:21.793Z,50.30
2017-09-02T10:17:54.361Z,50.20
2017-09-02T10:18:28.620Z,47.60
2017-09-02T10:19:01.375Z,47.50
2017-09-02T10:19:34.995Z,47.70
2017-09-02T10:29:55.341Z,47.70
2017-09-02T10:30:29.090Z,46.80
2017-09-02T10:31:02.891Z,46.70
2017-09-02T10:31:35.735Z,47.00
2017-09-02T10:45:08.340Z,47.00
2017-09-02T10:45:42.546Z,42.60
2017-09-02T10:46:16.402Z,43.00
2017-09-02T10:46:48.981Z,43.10
2017-09-02T10:47:21.500Z,43.10
2017-09-02T10:47:56.331Z,42.70
2017-09-02T10:48:29.968Z,42.20
2017-09-02T10:49:02.512Z,42.00
2017-09-02T10:49:35.347Z,42.50
2017-09-02T10:50:09.700Z,42.70
2017-09-02T10:50:43.145Z,42.80
2017-09-02T10:51:17.170Z,42.60
2017-09-02T10:51:50.902Z,41.90