createdAt,value
2022-08-19T00:01:55.512Z,24.27
2022-08-19T00:04:27.379Z,26.33
2022-08-19T00:06:54.869Z,26.05
2022-08-19T00:09:23.853Z,24.58
2022-08-19T00:11:52.289Z,25.20
2022-08-19T00:14:21.482Z,25.23
2022-08-19T00:16:49.529Z,25.77
2022-08-19T00:19:17.478Z,24.67
2022-08-19T00:21:45.064Z,26.02
2022-08-19T00:24:14.810Z,26.10
2022-08-19T00:26:44.978Z,24.27
2022-08-19T00:29:15.294Z,27.02
2022-08-19T00:31:44.007Z,24.92
2022-08-19T00:34:13.060Z,24.65
2022-08-19T00:36:41.443Z,24.90
2022-08-19T00:39:09.816Z,23.92
2022-08-19T00:41:37.572Z,25.80
2022-08-19T00:44:15.935Z,26.77
2022-08-19T00:46:55.285Z,27.00
2022-08-19T00:49:28.535Z,27.25
2022-08-19T00:52:01.518Z,26.90
2022-08-19T00:54:31.110Z,27.08
2022-08-19T00:57:00.361Z,25.08
2022-08-19T00:59:59.443Z,25.67
2022-08-19T01:02:18.038Z,26.42
2022-08-19T01:04:45.430Z,27.00
2022-08-19T01:07:15.229Z,26.83
2022-08-19T01:09:47.721Z,27.02
2022-08-19T01:12:15.586Z,27.80
2022-08-19T01:14:43.385Z,28.05
2022-08-19T01:17:12.641Z,27.80
2022-08-19T01:19:43.930Z,28.77
2022-08-19T01:22:32.831Z,26.90
2022-08-19T01:25:02.105Z,25.80
2022-08-19T01:27:43.750Z,26.55
2022-08-19T01:30:14.985Z,26.42
2022-08-19T01:32:42.852Z,26.05
2022-08-19T01:35:14.043Z,26.15
2022-08-19T01:37:50.650Z,28.05
2022-08-19T01:40:21.272Z,28.17
2022-08-19T01:42:50.187Z,29.55
2022-08-19T01:45:18.967Z,29.92
2022-08-19T01:48:01.019Z,30.33
2022-08-19T01:50:31.427Z,30.85
2022-08-19T01:53:05.937Z,30.52
2022-08-19T01:55:41.052Z,30.20
2022-08-19T01:58:23.635Z,32.00
2022-08-19T02:00:51.087Z,32.25
2022-08-19T02:03:18.658Z,32.20
2022-08-19T02:05:46.669Z,32.17
2022-08-19T02:08:14.000Z,30.85
2022-08-19T02:10:43.633Z,33.63
2022-08-19T02:13:12.977Z,30.58
2022-08-19T02:15:41.007Z,33.50
2022-08-19T02:18:09.110Z,34.53
2022-08-19T02:20:37.945Z,32.80
2022-08-19T02:23:06.199Z,32.00
2022-08-19T02:25:42.839Z,33.05
2022-08-19T02:28:10.154Z,33.75
2022-08-19T02:30:39.084Z,34.60
2022-08-19T02:33:06.493Z,36.53
2022-08-19T02:35:33.798Z,35.80
2022-08-19T02:38:19.961Z,39.70
2022-08-19T02:40:55.104Z,38.42
2022-08-19T02:43:23.758Z,39.45
2022-08-19T02:45:52.259Z,40.85
2022-08-19T02:48:22.095Z,43.15
2022-08-19T02:50:55.977Z,45.40
2022-08-19T02:53:25.462Z,42.97
2022-08-19T02:55:53.144Z,43.20
2022-08-19T02:58:22.312Z,44.75
2022-08-19T03:00:53.144Z,47.28
2022-08-19T03:03:21.613Z,46.30
2022-08-19T03:05:56.492Z,47.15
2022-08-19T03:08:26.503Z,46.47
2022-08-19T03:10:54.814Z,47.00
2022-08-19T03:13:24.246Z,46.80
2022-08-19T03:15:51.922Z,50.17
2022-08-19T03:18:19.295Z,48.58
2022-08-19T03:20:49.379Z,51.35
2022-08-19T03:23:17.930Z,53.45
2022-08-19T03:25:47.839Z,49.88
2022-08-19T03:28:30.557Z,50.70
2022-08-19T03:31:01.410Z,49.90
2022-08-19T03:33:30.207Z,51.42
2022-08-19T03:36:10.969Z,47.95
2022-08-19T03:38:50.710Z,53.00
2022-08-19T03:41:26.500Z,52.55
2022-08-19T03:44:17.875Z,55.45
2022-08-19T03:46:48.255Z,56.85
2022-08-19T03:49:16.234Z,53.25
2022-08-19T03:51:47.864Z,56.85
2022-08-19T03:54:18.093Z,54.58
2022-08-19T03:56:47.666Z,57.38
2022-08-19T03:59:26.774Z,58.70
2022-08-19T04:01:56.562Z,60.55
2022-08-19T04:04:25.081Z,57.72
2022-08-19T04:06:57.232Z,57.95
2022-08-19T04:09:25.010Z,60.50
2022-08-19T04:11:54.990Z,60.35
2022-08-19T04:14:25.928Z,56.53
2022-08-19T04:16:53.830Z,63.70
2022-08-19T04:19:21.519Z,64.03
2022-08-19T04:21:51.291Z,62.05
2022-08-19T04:24:19.335Z,59.00
2022-08-19T04:26:47.556Z,61.00
2022-08-19T04:29:19.617Z,63.70
2022-08-19T04:31:47.481Z,61.50
2022-08-19T04:34:18.487Z,65.68
2022-08-19T04:36:45.953Z,66.57
2022-08-19T04:39:16.876Z,61.67
2022-08-19T04:42:04.436Z,67.10
2022-08-19T04:44:39.875Z,67.47
2022-08-19T04:47:14.323Z,66.70
2022-08-19T04:49:42.815Z,69.43
2022-08-19T04:52:10.167Z,71.45
2022-08-19T04:54:39.424Z,69.35
2022-08-19T04:57:11.366Z,72.07
2022-08-19T04:59:40.354Z,67.25
2022-08-19T05:02:09.681Z,72.50
2022-08-19T05:04:40.161Z,71.63
2022-08-19T05:07:09.087Z,73.80
2022-08-19T05:09:57.939Z,71.78
2022-08-19T05:12:28.867Z,72.90
2022-08-19T05:14:58.756Z,66.47
2022-08-19T05:17:29.620Z,63.72
2022-08-19T05:20:17.790Z,62.88
2022-08-19T05:22:47.635Z,62.47
2022-08-19T05:25:19.920Z,64.70
2022-08-19T05:27:47.850Z,58.00
2022-08-19T05:30:15.916Z,59.63
2022-08-19T05:32:43.856Z,56.55
2022-08-19T05:35:12.665Z,55.70
2022-08-19T05:37:43.437Z,52.30
2022-08-19T05:40:11.305Z,51.05
2022-08-19T05:42:39.155Z,52.88
2022-08-19T05:45:07.482Z,48.80
2022-08-19T05:47:35.998Z,49.25
2022-08-19T05:50:09.663Z,48.92
2022-08-19T05:52:39.163Z,46.78
2022-08-19T05:55:11.506Z,47.40
2022-08-19T05:57:39.330Z,48.50
2022-08-19T06:00:11.265Z,46.08
2022-08-19T06:02:39.755Z,41.67
2022-08-19T06:05:10.001Z,38.38
2022-08-19T06:07:38.113Z,36.70
2022-08-19T06:10:08.216Z,36.78
2022-08-19T06:12:36.539Z,34.45
2022-08-19T06:15:15.434Z,36.97
2022-08-19T06:17:45.184Z,36.17
2022-08-19T06:20:15.923Z,33.65
2022-08-19T06:22:53.482Z,34.25
2022-08-19T06:25:21.052Z,34.42
2022-08-19T06:28:13.645Z,33.30
2022-08-19T06:30:37.294Z,31.40
2022-08-19T06:33:04.829Z,31.27
2022-08-19T06:35:32.211Z,33.13
2022-08-19T06:38:00.310Z,33.67
2022-08-19T06:40:28.480Z,34.80
2022-08-19T06:42:57.217Z,36.50
2022-08-19T06:45:33.933Z,36.40
2022-08-19T06:48:03.357Z,37.15
2022-08-19T06:50:30.875Z,39.90
2022-08-19T06:52:58.238Z,43.63
2022-08-19T06:55:33.403Z,42.58
2022-08-19T06:58:04.730Z,47.65
2022-08-19T07:00:32.587Z,46.50
2022-08-19T07:03:06.193Z,47.15
2022-08-19T07:05:45.447Z,48.38
2022-08-19T07:08:14.198Z,47.10
2022-08-19T07:10:45.599Z,46.72
2022-08-19T07:13:13.243Z,46.63
2022-08-19T07:15:40.614Z,48.75
2022-08-19T07:18:08.074Z,47.88
2022-08-19T07:20:42.132Z,47.60
2022-08-19T07:23:16.063Z,45.70
2022-08-19T07:25:44.340Z,47.30
2022-08-19T07:28:24.038Z,47.83
2022-08-19T07:30:52.834Z,47.53
2022-08-19T07:33:21.175Z,46.50
2022-08-19T07:35:48.664Z,46.15
2022-08-19T07:38:17.032Z,46.72
2022-08-19T07:40:47.089Z,46.97
2022-08-19T07:43:17.384Z,45.28
2022-08-19T07:45:46.344Z,44.28
2022-08-19T07:48:15.325Z,45.63
2022-08-19T07:50:42.782Z,45.22
2022-08-19T07:53:10.113Z,47.20
2022-08-19T07:55:41.202Z,46.92
2022-08-19T07:58:12.528Z,46.70
2022-08-19T08:00:40.547Z,47.30
2022-08-19T08:03:09.498Z,46.35
2022-08-19T08:05:55.376Z,47.50
2022-08-19T08:08:44.363Z,44.65
2022-08-19T08:11:20.588Z,48.05
2022-08-19T08:14:00.555Z,45.80
2022-08-19T08:16:32.874Z,42.20
2022-08-19T08:19:02.332Z,41.67
2022-08-19T08:21:29.862Z,41.63
2022-08-19T08:23:57.280Z,39.75
2022-08-19T08:26:26.004Z,37.22
2022-08-19T08:28:53.935Z,36.03
2022-08-19T08:31:21.539Z,37.70
2022-08-19T08:33:49.062Z,34.30
2022-08-19T08:36:17.423Z,33.75
2022-08-19T08:38:46.851Z,32.28
2022-08-19T08:41:35.339Z,32.97
2022-08-19T08:44:05.421Z,32.00
2022-08-19T08:46:58.476Z,29.88
2022-08-19T08:49:48.327Z,24.27
2022-08-19T08:52:25.191Z,26.42
2022-08-19T08:55:04.184Z,27.85
2022-08-19T08:57:49.943Z,26.25
2022-08-19T09:00:28.368Z,28.17
2022-08-19T09:02:58.310Z,25.27
2022-08-19T09:05:48.327Z,22.92
2022-08-19T09:08:34.269Z,21.30
2022-08-19T09:11:07.421Z,20.77
2022-08-19T09:14:03.921Z,18.77
2022-08-19T09:16:31.529Z,23.73
2022-08-19T09:19:06.360Z,21.63
2022-08-19T09:21:34.262Z,20.13
2022-08-19T09:24:03.320Z,19.45
2022-08-19T09:26:47.133Z,16.38
2022-08-19T09:29:22.660Z,20.05
2022-08-19T09:31:50.948Z,16.85
2022-08-19T09:34:22.227Z,16.13
2022-08-19T09:36:54.537Z,14.27
2022-08-19T09:39:22.900Z,16.60
2022-08-19T09:41:50.982Z,15.45
2022-08-19T09:44:21.189Z,15.07
2022-08-19T09:46:49.621Z,16.58
2022-08-19T09:49:18.914Z,13.68
2022-08-19T09:51:51.213Z,14.48
2022-08-19T09:54:23.742Z,14.45
2022-08-19T09:59:21.330Z,15.43
2022-08-19T10:01:48.758Z,13.60
2022-08-19T10:04:20.542Z,17.30
2022-08-19T10:06:53.738Z,15.63
2022-08-19T10:09:33.533Z,16.60
2022-08-19T10:12:04.177Z,15.35
2022-08-19T10:14:34.449Z,14.82
2022-08-19T10:17:17.484Z,14.18
2022-08-19T10:19:55.600Z,14.98
2022-08-19T10:22:23.818Z,15.15
2022-08-19T10:24:53.770Z,13.73
2022-08-19T10:27:21.806Z,15.65
2022-08-19T10:29:49.132Z,16.27
2022-08-19T10:32:16.895Z,16.27
2022-08-19T10:34:48.886Z,15.13
2022-08-19T10:37:28.805Z,15.18
2022-08-19T10:39:59.139Z,15.60
2022-08-19T10:42:26.589Z,14.52
2022-08-19T10:44:53.981Z,14.73
2022-08-19T10:47:24.994Z,15.07
2022-08-19T10:50:13.971Z,16.23
2022-08-19T10:52:49.313Z,14.23
2022-08-19T10:55:42.353Z,12.55
2022-08-19T10:58:18.825Z,11.57
2022-08-19T11:00:55.774Z,10.50
2022-08-19T11:03:24.219Z,12.68
2022-08-19T11:06:06.795Z,14.65
2022-08-19T11:08:35.877Z,10.70
2022-08-19T11:11:04.872Z,10.18
2022-08-19T11:13:38.236Z,11.27
2022-08-19T11:16:09.274Z,10.40
2022-08-19T11:18:39.453Z,14.65
2022-08-19T11:21:11.799Z,10.52
2022-08-19T11:23:39.587Z,10.38
2022-08-19T11:26:07.578Z,10.27
2022-08-19T11:28:35.177Z,10.75
2022-08-19T11:31:04.274Z,10.50
2022-08-19T11:33:33.620Z,15.32
2022-08-19T11:36:02.074Z,10.07
2022-08-19T11:38:30.179Z,7.65
2022-08-19T11:40:59.849Z,7.15
2022-08-19T11:43:28.255Z,6.65
2022-08-19T11:45:56.710Z,8.60
2022-08-19T11:48:25.179Z,8.60
2022-08-19T11:50:56.301Z,10.70
2022-08-19T11:53:24.786Z,10.38
2022-08-19T11:55:57.162Z,7.72
2022-08-19T11:58:25.812Z,6.35
2022-08-19T12:00:53.827Z,9.15
2022-08-19T12:03:21.716Z,8.20
2022-08-19T12:05:49.024Z,9.18
2022-08-19T12:08:17.076Z,9.40
2022-08-19T12:10:46.266Z,8.35
2022-08-19T12:13:19.237Z,10.20
2022-08-19T12:15:48.767Z,8.73
2022-08-19T12:18:16.344Z,6.97
2022-08-19T12:20:44.637Z,6.38
2022-08-19T12:23:12.262Z,6.78
2022-08-19T12:25:52.426Z,8.95
2022-08-19T12:28:25.288Z,7.45
2022-08-19T12:30:53.030Z,7.53
2022-08-19T12:33:20.723Z,6.30
2022-08-19T12:35:48.363Z,7.47
2022-08-19T12:38:15.745Z,7.55
2022-08-19T12:40:46.077Z,5.32
2022-08-19T12:43:14.761Z,6.15
2022-08-19T12:45:43.464Z,11.15
2022-08-19T12:48:31.390Z,9.30
2022-08-19T12:50:58.218Z,13.43
2022-08-19T12:53:25.855Z,5.80
2022-08-19T12:55:58.113Z,6.85
2022-08-19T12:58:27.379Z,10.40
2022-08-19T13:00:55.172Z,5.00
2022-08-19T13:03:30.200Z,8.65
2022-08-19T13:05:57.760Z,6.45
2022-08-19T13:08:25.175Z,9.45
2022-08-19T13:10:52.488Z,5.40
2022-08-19T13:13:19.931Z,7.18
2022-08-19T13:15:48.442Z,4.68
2022-08-19T13:18:15.783Z,5.45
2022-08-19T13:20:43.473Z,6.15
2022-08-19T13:23:20.064Z,4.85
2022-08-19T13:25:58.129Z,5.85
2022-08-19T13:28:29.154Z,6.50
2022-08-19T13:31:15.266Z,7.05
2022-08-19T13:33:42.675Z,8.63
2022-08-19T13:36:10.005Z,6.97
2022-08-19T13:38:38.846Z,5.38
2022-08-19T13:41:11.128Z,5.32
2022-08-19T13:43:39.634Z,6.15
2022-08-19T13:46:11.223Z,6.03
2022-08-19T13:48:38.585Z,6.55
2022-08-19T13:51:06.498Z,5.38
2022-08-19T13:53:33.946Z,6.05
2022-08-19T13:56:01.266Z,5.53
2022-08-19T13:58:28.613Z,4.07
2022-08-19T14:00:56.050Z,8.20
2022-08-19T14:03:24.562Z,5.85
2022-08-19T14:05:51.926Z,6.43
2022-08-19T14:08:19.375Z,5.35
2022-08-19T14:10:47.116Z,4.45
2022-08-19T14:13:21.150Z,4.43
2022-08-19T14:15:48.554Z,19.70
2022-08-19T14:18:17.970Z,6.53
2022-08-19T14:20:45.546Z,5.30
2022-08-19T14:23:14.551Z,6.50
2022-08-19T14:25:42.362Z,5.85
2022-08-19T14:28:10.049Z,9.02
2022-08-19T14:30:38.848Z,5.78
2022-08-19T14:33:08.055Z,8.13
2022-08-19T14:35:35.806Z,7.90
2022-08-19T14:38:05.804Z,5.95
2022-08-19T14:40:33.766Z,7.65
2022-08-19T14:43:05.175Z,7.60
2022-08-19T14:45:35.538Z,8.15
2022-08-19T14:48:05.628Z,8.68
2022-08-19T14:50:33.999Z,7.80
2022-08-19T14:53:11.903Z,8.50
2022-08-19T14:55:47.723Z,8.30
2022-08-19T14:58:29.370Z,8.73
2022-08-19T15:00:59.996Z,8.60
2022-08-19T15:03:27.995Z,9.23
2022-08-19T15:05:58.472Z,10.10
2022-08-19T15:08:28.136Z,8.82
2022-08-19T15:10:56.692Z,10.00
2022-08-19T15:13:25.606Z,9.40
2022-08-19T15:15:53.222Z,14.60
2022-08-19T15:18:21.381Z,8.30
2022-08-19T15:20:50.070Z,9.55
2022-08-19T15:23:19.309Z,8.57
2022-08-19T15:25:46.785Z,9.27
2022-08-19T15:28:17.238Z,10.93
2022-08-19T15:30:44.600Z,9.23
2022-08-19T15:33:15.183Z,9.35
2022-08-19T15:35:43.636Z,9.90
2022-08-19T15:38:13.943Z,10.35
2022-08-19T15:40:42.836Z,11.55
2022-08-19T15:43:11.327Z,11.55
2022-08-19T15:45:40.199Z,10.63
2022-08-19T15:48:08.112Z,11.18
2022-08-19T15:50:35.831Z,10.82
2022-08-19T15:53:09.371Z,11.15
2022-08-19T15:55:43.426Z,11.98
2022-08-19T15:58:32.702Z,11.35
2022-08-19T16:01:26.827Z,14.65
2022-08-19T16:04:16.096Z,11.07
2022-08-19T16:06:47.060Z,12.13
2022-08-19T16:09:16.087Z,11.45
2022-08-19T16:11:45.873Z,10.25
2022-08-19T16:14:19.006Z,9.75
2022-08-19T16:16:47.690Z,9.98
2022-08-19T16:19:17.739Z,9.70
2022-08-19T16:21:50.362Z,13.20
2022-08-19T16:24:20.031Z,10.90
2022-08-19T16:26:48.186Z,8.50
2022-08-19T16:29:33.224Z,8.88
2022-08-19T16:32:04.591Z,7.40
2022-08-19T16:34:32.199Z,6.50
2022-08-19T16:37:01.239Z,6.07
2022-08-19T16:39:28.678Z,5.78
2022-08-19T16:41:56.047Z,6.22
2022-08-19T16:44:23.412Z,7.07
2022-08-19T16:46:58.995Z,6.97
2022-08-19T16:49:54.076Z,6.80
2022-08-19T16:52:16.725Z,8.15
2022-08-19T16:54:44.818Z,6.68
2022-08-19T16:57:13.029Z,6.68
2022-08-19T16:59:48.504Z,6.57
2022-08-19T17:02:18.738Z,6.28
2022-08-19T17:04:55.708Z,8.23
2022-08-19T17:07:26.180Z,7.85
2022-08-19T17:09:53.624Z,6.40
2022-08-19T17:12:31.810Z,7.57
2022-08-19T17:15:04.080Z,6.20
2022-08-19T17:17:31.977Z,7.43
2022-08-19T17:20:01.200Z,6.10
2022-08-19T17:22:29.644Z,7.38
2022-08-19T17:24:58.240Z,6.93
2022-08-19T17:27:31.317Z,6.45
2022-08-19T17:30:05.122Z,6.20
2022-08-19T17:32:34.744Z,6.03
2022-08-19T17:35:04.019Z,6.80
2022-08-19T17:37:31.972Z,6.22
2022-08-19T17:39:59.371Z,5.85
2022-08-19T17:42:26.837Z,6.07
2022-08-19T17:44:54.278Z,6.32
2022-08-19T17:47:21.577Z,5.22
2022-08-19T17:49:48.988Z,4.85
2022-08-19T17:52:16.542Z,6.38
2022-08-19T17:54:44.321Z,5.90
2022-08-19T17:57:12.247Z,6.20
2022-08-19T17:59:40.027Z,7.70
2022-08-19T18:02:10.069Z,7.20
2022-08-19T18:04:39.163Z,8.77
2022-08-19T18:07:06.686Z,9.35
2022-08-19T18:09:42.393Z,7.80
2022-08-19T18:12:12.451Z,8.02
2022-08-19T18:14:41.139Z,9.50
2022-08-19T18:17:12.937Z,6.90
2022-08-19T18:19:43.233Z,7.40
2022-08-19T18:22:28.810Z,6.97
2022-08-19T18:24:57.755Z,6.90
2022-08-19T18:27:27.206Z,12.48
2022-08-19T18:29:59.151Z,9.38
2022-08-19T18:32:34.506Z,8.10
2022-08-19T18:35:05.782Z,7.85
2022-08-19T18:37:33.119Z,8.00
2022-08-19T18:40:18.946Z,8.50
2022-08-19T18:43:05.276Z,8.02
2022-08-19T18:45:51.426Z,7.90
2022-08-19T18:48:37.319Z,7.38
2022-08-19T18:51:06.506Z,7.63
2022-08-19T18:53:35.921Z,8.65
2022-08-19T18:56:03.881Z,8.63
2022-08-19T18:58:35.899Z,9.45
2022-08-19T19:01:16.103Z,8.63
2022-08-19T19:03:53.357Z,9.05
2022-08-19T19:06:28.941Z,8.23
2022-08-19T19:08:57.289Z,8.45
2022-08-19T19:11:32.435Z,7.88
2022-08-19T19:14:04.133Z,9.32
2022-08-19T19:16:32.007Z,8.50
2022-08-19T19:18:59.565Z,8.30
2022-08-19T19:21:28.370Z,10.68
2022-08-19T19:23:58.239Z,8.52
2022-08-19T19:26:25.778Z,8.57
2022-08-19T19:28:53.193Z,8.15
2022-08-19T19:31:26.624Z,8.45
2022-08-19T19:33:57.176Z,7.60
2022-08-19T19:36:24.634Z,7.20
2022-08-19T19:38:52.734Z,8.57
2022-08-19T19:41:26.019Z,6.82
2022-08-19T19:44:29.433Z,6.05
2022-08-19T19:46:48.516Z,6.60
2022-08-19T19:49:16.205Z,7.18
2022-08-19T19:51:43.764Z,9.38
2022-08-19T19:54:13.729Z,11.10
2022-08-19T19:56:50.295Z,7.43
2022-08-19T19:59:18.255Z,8.77
2022-08-19T20:01:48.313Z,7.78
2022-08-19T20:04:17.242Z,8.68
2022-08-19T20:06:47.555Z,8.32
2022-08-19T20:09:19.720Z,8.63
2022-08-19T20:11:48.823Z,8.48
2022-08-19T20:14:25.711Z,7.72
2022-08-19T20:16:54.308Z,9.35
2022-08-19T20:19:26.010Z,8.30
2022-08-19T20:21:57.273Z,8.20
2022-08-19T20:24:31.281Z,8.63
2022-08-19T20:27:00.475Z,9.73
2022-08-19T20:29:39.032Z,10.40
2022-08-19T20:32:10.272Z,12.55
2022-08-19T20:34:39.220Z,12.38
2022-08-19T20:37:09.275Z,12.80
2022-08-19T20:39:37.988Z,14.90
2022-08-19T20:42:05.704Z,14.82
2022-08-19T20:44:33.134Z,15.93
2022-08-19T20:47:03.501Z,15.18
2022-08-19T20:49:32.448Z,15.15
2022-08-19T20:52:00.272Z,14.57
2022-08-19T20:54:28.244Z,13.75
2022-08-19T20:56:55.818Z,12.63
2022-08-19T20:59:24.141Z,12.40
2022-08-19T21:01:52.024Z,12.95
2022-08-19T21:04:22.552Z,12.25
2022-08-19T21:06:50.308Z,11.20
2022-08-19T21:09:17.899Z,12.98
2022-08-19T21:11:45.497Z,14.70
2022-08-19T21:14:12.976Z,13.70
2022-08-19T21:16:40.378Z,13.05
2022-08-19T21:19:07.742Z,14.52
2022-08-19T21:21:35.158Z,14.57
2022-08-19T21:24:02.767Z,14.20
2022-08-19T21:26:30.388Z,14.93
2022-08-19T21:28:57.795Z,13.77
2022-08-19T21:31:25.211Z,16.13
2022-08-19T21:33:52.781Z,13.90
2022-08-19T21:36:20.382Z,14.07
2022-08-19T21:38:47.785Z,14.55
2022-08-19T21:41:15.171Z,14.27
2022-08-19T21:43:42.593Z,14.05
2022-08-19T21:46:09.986Z,14.60
2022-08-19T21:48:37.438Z,14.82
2022-08-19T21:51:04.839Z,13.57
2022-08-19T21:53:34.609Z,14.23
2022-08-19T21:56:04.014Z,14.13
2022-08-19T21:58:31.426Z,13.63
2022-08-19T22:00:59.623Z,13.07
2022-08-19T22:03:27.471Z,15.90
2022-08-19T22:05:54.797Z,11.55
2022-08-19T22:08:22.191Z,12.18
2022-08-19T22:10:49.782Z,12.95
2022-08-19T22:13:20.694Z,13.18
2022-08-19T22:15:50.328Z,14.88
2022-08-19T22:18:18.939Z,16.20
2022-08-19T22:20:46.791Z,13.55
2022-08-19T22:23:14.563Z,14.68
2022-08-19T22:25:45.065Z,12.48
2022-08-19T22:28:18.885Z,12.77
2022-08-19T22:30:52.847Z,12.90
2022-08-19T22:33:22.534Z,13.75
2022-08-19T22:35:52.310Z,11.93
2022-08-19T22:38:19.679Z,12.45
2022-08-19T22:40:48.654Z,13.05
2022-08-19T22:43:22.974Z,11.80
2022-08-19T22:45:51.920Z,14.20
2022-08-19T22:48:21.803Z,12.25
2022-08-19T22:51:08.297Z,12.68
2022-08-19T22:53:38.865Z,14.02
2022-08-19T22:56:10.847Z,11.98
2022-08-19T22:58:42.324Z,11.43
2022-08-19T23:01:14.698Z,10.95
2022-08-19T23:03:56.456Z,11.43
2022-08-19T23:06:23.851Z,9.88
2022-08-19T23:09:00.639Z,9.95
2022-08-19T23:11:29.335Z,10.93
2022-08-19T23:13:56.674Z,11.27
2022-08-19T23:16:24.675Z,10.88
2022-08-19T23:18:55.954Z,11.45
2022-08-19T23:21:26.407Z,11.65
2022-08-19T23:23:54.167Z,11.07
2022-08-19T23:26:21.538Z,11.80
2022-08-19T23:29:07.290Z,11.25
2022-08-19T23:31:36.264Z,19.30
2022-08-19T23:34:04.324Z,10.32
2022-08-19T23:36:31.733Z,13.02
2022-08-19T23:38:59.573Z,12.38
2022-08-19T23:41:29.692Z,13.32
2022-08-19T23:43:57.414Z,13.95
2022-08-19T23:46:28.385Z,12.02
2022-08-19T23:48:57.026Z,17.83
2022-08-19T23:51:26.422Z,13.55
2022-08-19T23:53:54.218Z,13.43
2022-08-19T23:56:21.715Z,13.73
2022-08-19T23:58:49.259Z,13.65
