createdAt,value
2023-04-16T00:01:47.981Z,2.90
2023-04-16T00:04:14.743Z,3.00
2023-04-16T00:06:41.483Z,3.20
2023-04-16T00:09:08.490Z,2.90
2023-04-16T00:11:35.333Z,3.00
2023-04-16T00:14:01.896Z,2.70
2023-04-16T00:16:28.698Z,2.95
2023-04-16T00:18:55.437Z,3.00
2023-04-16T00:21:21.975Z,3.40
2023-04-16T00:23:48.632Z,3.35
2023-04-16T00:26:16.151Z,3.05
2023-04-16T00:28:42.654Z,4.00
2023-04-16T00:31:09.296Z,3.40
2023-04-16T00:33:35.997Z,3.83
2023-04-16T00:36:02.630Z,3.55
2023-04-16T00:38:30.510Z,3.85
2023-04-16T00:41:00.409Z,3.83
2023-04-16T00:43:27.382Z,3.88
2023-04-16T00:45:57.022Z,4.07
2023-04-16T00:48:23.779Z,4.35
2023-04-16T00:50:50.359Z,4.43
2023-04-16T00:53:17.036Z,3.67
2023-04-16T00:55:44.558Z,4.38
2023-04-16T00:58:11.248Z,3.97
2023-04-16T01:03:19.314Z,4.28
2023-04-16T01:05:46.591Z,4.68
2023-04-16T01:08:18.599Z,4.53
2023-04-16T01:10:45.613Z,4.38
2023-04-16T01:13:12.348Z,4.82
2023-04-16T01:15:38.997Z,4.72
2023-04-16T01:18:20.209Z,4.88
2023-04-16T01:20:47.937Z,4.20
2023-04-16T01:23:15.008Z,4.68
2023-04-16T01:25:41.941Z,4.55
2023-04-16T01:28:08.450Z,4.60
2023-04-16T01:30:34.980Z,4.60
2023-04-16T01:33:02.084Z,5.05
2023-04-16T01:35:28.801Z,5.00
2023-04-16T01:37:55.596Z,5.18
2023-04-16T01:40:22.279Z,5.10
2023-04-16T01:42:48.828Z,5.07
2023-04-16T01:45:15.702Z,5.20
2023-04-16T01:47:42.831Z,5.63
2023-04-16T01:50:09.965Z,5.70
2023-04-16T01:52:37.190Z,5.18
2023-04-16T01:55:04.061Z,5.70
2023-04-16T01:57:30.886Z,5.72
2023-04-16T01:59:57.420Z,5.90
2023-04-16T02:02:28.247Z,5.53
2023-04-16T02:07:22.213Z,5.63
2023-04-16T02:09:51.010Z,6.07
2023-04-16T02:12:18.005Z,6.18
2023-04-16T02:14:44.885Z,6.20
2023-04-16T02:17:11.747Z,5.80
2023-04-16T02:19:38.295Z,6.40
2023-04-16T02:22:04.978Z,6.28
2023-04-16T02:24:31.574Z,6.03
2023-04-16T02:26:58.299Z,5.75
2023-04-16T02:29:24.895Z,6.53
2023-04-16T02:31:51.883Z,6.07
2023-04-16T02:34:18.479Z,6.18
2023-04-16T02:36:45.260Z,6.32
2023-04-16T02:39:12.032Z,6.50
2023-04-16T02:41:38.684Z,7.05
2023-04-16T02:44:05.580Z,6.70
2023-04-16T02:46:32.373Z,6.47
2023-04-16T02:48:58.920Z,6.50
2023-04-16T02:51:26.417Z,5.80
2023-04-16T02:53:53.074Z,7.28
2023-04-16T02:56:19.564Z,7.13
2023-04-16T02:58:46.151Z,6.68
2023-04-16T03:01:12.872Z,6.95
2023-04-16T03:03:39.465Z,6.63
2023-04-16T03:06:06.122Z,7.00
2023-04-16T03:08:32.799Z,6.38
2023-04-16T03:10:59.360Z,7.60
2023-04-16T03:13:25.978Z,6.97
2023-04-16T03:15:52.707Z,7.60
2023-04-16T03:18:19.320Z,7.45
2023-04-16T03:20:45.905Z,7.18
2023-04-16T03:23:12.615Z,7.70
2023-04-16T03:25:40.637Z,7.60
2023-04-16T03:28:07.196Z,7.88
2023-04-16T03:30:33.774Z,7.50
2023-04-16T03:33:00.574Z,8.18
2023-04-16T03:35:27.340Z,7.05
2023-04-16T03:37:54.033Z,6.75
2023-04-16T03:40:20.641Z,7.57
2023-04-16T03:42:47.241Z,7.40
2023-04-16T03:45:15.147Z,7.70
2023-04-16T03:47:42.191Z,7.22
2023-04-16T03:50:09.223Z,8.00
2023-04-16T03:52:36.260Z,8.07
2023-04-16T03:55:04.116Z,7.45
2023-04-16T03:57:30.850Z,7.05
2023-04-16T03:59:57.530Z,7.30
2023-04-16T04:02:24.159Z,7.05
2023-04-16T04:04:51.146Z,7.65
2023-04-16T04:07:17.957Z,7.05
2023-04-16T04:09:44.457Z,6.93
2023-04-16T04:12:11.130Z,7.32
2023-04-16T04:14:40.118Z,6.80
2023-04-16T04:17:07.338Z,7.45
2023-04-16T04:19:34.160Z,7.53
2023-04-16T04:22:00.763Z,6.88
2023-04-16T04:24:27.256Z,7.15
2023-04-16T04:26:53.883Z,6.13
2023-04-16T04:29:20.820Z,7.30
2023-04-16T04:31:47.496Z,7.45
2023-04-16T04:34:14.225Z,7.40
2023-04-16T04:36:40.817Z,6.60
2023-04-16T04:39:07.540Z,7.13
2023-04-16T04:41:34.431Z,7.10
2023-04-16T04:44:01.039Z,7.22
2023-04-16T04:46:27.749Z,7.63
2023-04-16T04:48:54.449Z,7.38
2023-04-16T04:51:21.195Z,7.28
2023-04-16T04:53:47.919Z,7.40
2023-04-16T04:56:14.432Z,7.50
2023-04-16T04:58:42.097Z,7.13
2023-04-16T05:01:08.754Z,6.63
2023-04-16T05:03:35.536Z,7.65
2023-04-16T05:06:02.294Z,7.65
2023-04-16T05:08:28.811Z,6.90
2023-04-16T05:10:55.599Z,7.35
2023-04-16T05:13:22.214Z,6.85
2023-04-16T05:15:48.828Z,7.30
2023-04-16T05:18:15.753Z,6.70
2023-04-16T05:20:42.350Z,6.38
2023-04-16T05:23:08.884Z,6.85
2023-04-16T05:25:35.729Z,7.30
2023-04-16T05:28:02.359Z,7.05
2023-04-16T05:30:28.999Z,6.70
2023-04-16T05:32:55.727Z,7.20
2023-04-16T05:35:22.592Z,6.70
2023-04-16T05:37:49.147Z,7.32
2023-04-16T05:40:15.909Z,6.68
2023-04-16T05:42:42.500Z,7.28
2023-04-16T05:45:09.449Z,7.20
2023-04-16T05:47:36.041Z,7.50
2023-04-16T05:50:02.821Z,7.60
2023-04-16T05:52:29.334Z,7.30
2023-04-16T05:54:55.948Z,7.32
2023-04-16T05:57:22.575Z,6.60
2023-04-16T05:59:49.116Z,7.72
2023-04-16T06:02:15.745Z,7.57
2023-04-16T06:04:42.450Z,7.70
2023-04-16T06:07:08.947Z,7.60
2023-04-16T06:09:36.101Z,7.13
2023-04-16T06:12:02.973Z,7.82
2023-04-16T06:14:29.544Z,7.70
2023-04-16T06:16:56.425Z,8.13
2023-04-16T06:19:23.177Z,7.93
2023-04-16T06:21:50.594Z,8.00
2023-04-16T06:24:18.481Z,7.22
2023-04-16T06:26:45.140Z,7.80
2023-04-16T06:29:12.037Z,7.75
2023-04-16T06:31:38.689Z,7.15
2023-04-16T06:34:05.539Z,7.30
2023-04-16T06:36:32.092Z,7.10
2023-04-16T06:38:58.585Z,7.57
2023-04-16T06:41:26.813Z,7.45
2023-04-16T06:43:53.545Z,7.65
2023-04-16T06:46:20.079Z,7.30
2023-04-16T06:48:46.908Z,7.22
2023-04-16T06:51:13.528Z,6.72
2023-04-16T06:53:40.185Z,7.80
2023-04-16T06:56:07.022Z,7.63
2023-04-16T06:58:33.819Z,7.43
2023-04-16T07:01:00.577Z,6.65
2023-04-16T07:03:27.707Z,7.10
2023-04-16T07:05:54.533Z,6.50
2023-04-16T07:08:21.074Z,6.90
2023-04-16T07:10:47.775Z,7.30
2023-04-16T07:13:14.964Z,7.25
2023-04-16T07:15:41.484Z,7.90
2023-04-16T07:18:08.184Z,7.30
2023-04-16T07:20:36.199Z,6.60
2023-04-16T07:23:02.910Z,6.60
2023-04-16T07:25:29.557Z,6.68
2023-04-16T07:27:56.109Z,7.05
2023-04-16T07:30:22.841Z,6.50
2023-04-16T07:32:49.618Z,6.40
2023-04-16T07:35:16.402Z,6.00
2023-04-16T07:37:43.007Z,6.22
2023-04-16T07:40:09.988Z,6.38
2023-04-16T07:42:36.804Z,5.88
2023-04-16T07:45:03.509Z,5.65
2023-04-16T07:47:30.175Z,6.20
2023-04-16T07:49:56.703Z,5.65
2023-04-16T07:52:23.334Z,5.72
2023-04-16T07:54:51.898Z,5.60
2023-04-16T07:57:18.484Z,6.13
2023-04-16T07:59:45.361Z,5.45
2023-04-16T08:02:15.217Z,5.05
2023-04-16T08:04:42.865Z,5.72
2023-04-16T08:07:09.754Z,5.00
2023-04-16T08:09:36.653Z,4.32
2023-04-16T08:12:03.922Z,5.05
2023-04-16T08:14:30.963Z,4.95
2023-04-16T08:16:57.642Z,5.25
2023-04-16T08:19:24.314Z,5.43
2023-04-16T08:21:51.304Z,5.40
2023-04-16T08:24:18.015Z,5.30
2023-04-16T08:26:44.661Z,5.60
2023-04-16T08:29:11.489Z,5.18
2023-04-16T08:31:38.620Z,5.05
2023-04-16T08:34:05.407Z,5.10
2023-04-16T08:36:31.922Z,4.80
2023-04-16T08:38:58.845Z,4.43
2023-04-16T08:41:28.980Z,5.30
2023-04-16T08:43:56.824Z,4.95
2023-04-16T08:46:25.918Z,5.18
2023-04-16T08:48:56.078Z,4.25
2023-04-16T08:51:24.155Z,4.60
2023-04-16T08:53:59.752Z,4.72
2023-04-16T08:56:27.267Z,4.40
2023-04-16T08:58:55.119Z,4.50
2023-04-16T09:01:22.326Z,4.88
2023-04-16T09:03:49.117Z,4.68
2023-04-16T09:06:16.588Z,4.80
2023-04-16T09:08:46.603Z,5.05
2023-04-16T09:11:19.847Z,5.18
2023-04-16T09:13:47.312Z,4.65
2023-04-16T09:16:14.946Z,4.13
2023-04-16T09:18:41.622Z,4.20
2023-04-16T09:21:10.949Z,3.90
2023-04-16T09:23:38.831Z,4.07
2023-04-16T09:26:06.210Z,3.95
2023-04-16T09:28:43.710Z,3.88
2023-04-16T09:31:12.851Z,3.70
2023-04-16T09:33:39.576Z,3.80
2023-04-16T09:36:07.690Z,3.90
2023-04-16T09:38:48.162Z,4.22
2023-04-16T09:41:18.346Z,4.03
2023-04-16T09:43:57.966Z,4.30
2023-04-16T09:46:44.825Z,3.60
2023-04-16T09:49:17.020Z,3.67
2023-04-16T09:51:45.526Z,3.85
2023-04-16T09:54:12.286Z,4.00
2023-04-16T09:56:43.670Z,3.90
2023-04-16T09:59:23.616Z,4.20
2023-04-16T10:01:51.084Z,3.78
2023-04-16T10:04:17.857Z,3.72
2023-04-16T10:06:45.981Z,3.90
2023-04-16T10:09:12.738Z,4.20
2023-04-16T10:11:39.631Z,3.70
2023-04-16T10:14:06.366Z,4.43
2023-04-16T10:16:33.128Z,4.03
2023-04-16T10:19:00.130Z,4.10
2023-04-16T10:21:34.075Z,3.88
2023-04-16T10:24:01.602Z,3.67
2023-04-16T10:26:30.055Z,3.97
2023-04-16T10:28:58.699Z,3.88
2023-04-16T10:31:26.901Z,3.88
2023-04-16T10:33:54.144Z,3.97
2023-04-16T10:36:25.109Z,3.95
2023-04-16T10:38:52.730Z,4.47
2023-04-16T10:41:22.679Z,4.03
2023-04-16T10:43:51.068Z,3.70
2023-04-16T10:46:23.105Z,3.78
2023-04-16T10:48:53.135Z,3.83
2023-04-16T10:51:29.315Z,4.20
2023-04-16T10:53:57.951Z,5.15
2023-04-16T10:56:26.984Z,4.57
2023-04-16T10:58:57.571Z,5.00
2023-04-16T11:01:46.414Z,5.30
2023-04-16T11:04:22.505Z,5.28
2023-04-16T11:07:16.587Z,5.53
2023-04-16T11:10:12.738Z,6.00
2023-04-16T11:12:49.444Z,5.40
2023-04-16T11:15:19.275Z,5.25
2023-04-16T11:17:47.272Z,5.43
2023-04-16T11:20:19.928Z,5.38
2023-04-16T11:22:51.535Z,6.05
2023-04-16T11:25:26.846Z,5.65
2023-04-16T11:27:53.945Z,5.50
2023-04-16T11:30:29.633Z,5.38
2023-04-16T11:32:56.306Z,5.93
2023-04-16T11:35:23.047Z,6.97
2023-04-16T11:37:49.962Z,6.07
2023-04-16T11:40:16.555Z,6.30
2023-04-16T11:42:44.253Z,5.88
2023-04-16T11:45:12.153Z,6.32
2023-04-16T11:47:52.139Z,6.55
2023-04-16T11:50:27.782Z,6.70
2023-04-16T11:53:03.650Z,6.70
2023-04-16T11:55:30.533Z,5.65
2023-04-16T11:57:57.231Z,5.97
2023-04-16T12:00:24.680Z,7.03
2023-04-16T12:02:55.655Z,5.65
2023-04-16T12:05:38.734Z,6.03
2023-04-16T12:08:07.965Z,6.32
2023-04-16T12:10:37.516Z,6.53
2023-04-16T12:13:15.222Z,6.28
2023-04-16T12:15:46.774Z,6.68
2023-04-16T12:18:14.161Z,5.97
2023-04-16T12:20:44.084Z,6.65
2023-04-16T12:23:32.986Z,6.68
2023-04-16T12:26:10.881Z,6.53
2023-04-16T12:28:38.649Z,6.70
2023-04-16T12:31:06.047Z,7.53
2023-04-16T12:33:32.701Z,6.65
2023-04-16T12:35:59.390Z,6.38
2023-04-16T12:38:26.978Z,6.03
2023-04-16T12:40:57.125Z,6.20
2023-04-16T12:43:24.264Z,6.97
2023-04-16T12:45:51.105Z,6.50
2023-04-16T12:48:17.824Z,5.85
2023-04-16T12:50:44.607Z,6.70
2023-04-16T12:53:11.960Z,6.20
2023-04-16T12:55:38.659Z,5.93
2023-04-16T12:58:05.308Z,6.70
2023-04-16T13:00:32.113Z,6.43
2023-04-16T13:02:58.839Z,6.50
2023-04-16T13:05:25.794Z,6.68
2023-04-16T13:07:52.509Z,6.68
2023-04-16T13:10:21.519Z,7.03
2023-04-16T13:12:48.989Z,5.95
2023-04-16T13:15:15.860Z,7.60
2023-04-16T13:17:42.569Z,6.82
2023-04-16T13:20:09.799Z,7.15
2023-04-16T13:22:36.498Z,6.60
2023-04-16T13:25:03.062Z,7.25
2023-04-16T13:27:32.040Z,6.80
2023-04-16T13:29:58.606Z,6.30
2023-04-16T13:32:25.237Z,7.20
2023-04-16T13:34:51.772Z,6.97
2023-04-16T13:37:18.315Z,7.13
2023-04-16T13:39:45.574Z,6.28
2023-04-16T13:42:12.216Z,6.70
2023-04-16T13:44:38.808Z,6.65
2023-04-16T13:47:07.661Z,6.45
2023-04-16T13:49:36.093Z,6.28
2023-04-16T13:52:03.385Z,7.00
2023-04-16T13:54:29.969Z,7.25
2023-04-16T13:56:56.798Z,6.97
2023-04-16T13:59:23.393Z,6.30
2023-04-16T14:01:50.016Z,7.13
2023-04-16T14:04:16.864Z,6.28
2023-04-16T14:06:43.410Z,6.30
2023-04-16T14:09:11.175Z,6.47
2023-04-16T14:11:37.944Z,6.38
2023-04-16T14:14:04.933Z,6.97
2023-04-16T14:16:31.630Z,6.15
2023-04-16T14:18:58.225Z,6.53
2023-04-16T14:21:24.796Z,6.82
2023-04-16T14:23:51.493Z,7.00
2023-04-16T14:26:18.092Z,6.82
2023-04-16T14:28:44.815Z,6.20
2023-04-16T14:31:11.435Z,6.22
2023-04-16T14:33:38.168Z,7.20
2023-04-16T14:36:05.054Z,6.25
2023-04-16T14:38:32.060Z,6.18
2023-04-16T14:41:00.277Z,6.53
2023-04-16T14:43:27.342Z,6.72
2023-04-16T14:45:54.029Z,6.60
2023-04-16T14:48:21.191Z,6.88
2023-04-16T14:50:47.776Z,6.78
2023-04-16T14:53:14.606Z,7.22
2023-04-16T14:55:41.331Z,6.63
2023-04-16T14:58:07.857Z,6.53
2023-04-16T15:00:34.974Z,6.45
2023-04-16T15:03:01.704Z,6.88
2023-04-16T15:05:29.880Z,6.90
2023-04-16T15:07:56.738Z,7.47
2023-04-16T15:10:23.277Z,7.70
2023-04-16T15:12:49.925Z,7.20
2023-04-16T15:15:16.678Z,7.55
2023-04-16T15:17:43.742Z,7.05
2023-04-16T15:20:11.017Z,8.07
2023-04-16T15:22:38.358Z,8.10
2023-04-16T15:25:06.392Z,7.30
2023-04-16T15:27:33.027Z,8.07
2023-04-16T15:29:59.875Z,7.82
2023-04-16T15:32:26.546Z,8.80
2023-04-16T15:34:53.224Z,8.73
2023-04-16T15:37:19.875Z,8.45
2023-04-16T15:39:46.457Z,8.45
2023-04-16T15:42:13.329Z,7.90
2023-04-16T15:44:40.502Z,8.98
2023-04-16T15:47:08.608Z,8.07
2023-04-16T15:49:36.112Z,8.32
2023-04-16T15:52:02.836Z,7.10
2023-04-16T15:54:30.392Z,7.65
2023-04-16T15:56:58.671Z,9.15
2023-04-16T15:59:28.176Z,7.88
2023-04-16T16:01:54.935Z,8.27
2023-04-16T16:04:23.164Z,7.97
2023-04-16T16:06:51.021Z,8.73
2023-04-16T16:09:18.550Z,9.25
2023-04-16T16:11:45.054Z,8.82
2023-04-16T16:14:11.825Z,9.60
2023-04-16T16:16:39.635Z,10.18
2023-04-16T16:19:06.933Z,9.73
2023-04-16T16:21:33.744Z,9.93
2023-04-16T16:24:00.318Z,10.02
2023-04-16T16:26:27.201Z,10.93
2023-04-16T16:28:54.085Z,8.93
2023-04-16T16:31:20.967Z,9.35
2023-04-16T16:33:47.656Z,9.23
2023-04-16T16:36:17.527Z,10.82
2023-04-16T16:38:46.726Z,9.65
2023-04-16T16:41:13.679Z,9.90
2023-04-16T16:43:40.400Z,9.68
2023-04-16T16:46:07.657Z,10.15
2023-04-16T16:48:34.338Z,10.07
2023-04-16T16:51:01.234Z,9.57
2023-04-16T16:53:27.847Z,8.93
2023-04-16T16:55:54.390Z,8.52
2023-04-16T16:58:21.113Z,9.25
2023-04-16T17:00:47.811Z,7.88
2023-04-16T17:03:14.688Z,8.88
2023-04-16T17:05:41.544Z,8.60
2023-04-16T17:08:08.124Z,8.98
2023-04-16T17:10:35.659Z,9.98
2023-04-16T17:13:02.429Z,10.52
2023-04-16T17:15:29.083Z,9.63
2023-04-16T17:17:55.872Z,9.32
2023-04-16T17:20:22.516Z,8.02
2023-04-16T17:22:49.089Z,8.52
2023-04-16T17:25:15.721Z,9.75
2023-04-16T17:27:42.465Z,9.60
2023-04-16T17:30:11.514Z,9.38
2023-04-16T17:32:38.136Z,10.27
2023-04-16T17:35:06.900Z,9.77
2023-04-16T17:37:33.633Z,10.45
2023-04-16T17:40:00.434Z,10.75
2023-04-16T17:42:27.181Z,10.73
2023-04-16T17:44:53.779Z,9.82
2023-04-16T17:47:20.438Z,9.60
2023-04-16T17:49:47.239Z,10.70
2023-04-16T17:52:13.876Z,10.35
2023-04-16T17:54:40.445Z,10.35
2023-04-16T17:57:07.155Z,12.43
2023-04-16T17:59:33.800Z,11.95
2023-04-16T18:02:00.609Z,11.90
2023-04-16T18:04:27.543Z,11.77
2023-04-16T18:06:54.330Z,9.60
2023-04-16T18:09:20.845Z,10.15
2023-04-16T18:11:47.434Z,10.50
2023-04-16T18:14:16.946Z,10.52
2023-04-16T18:16:43.601Z,9.52
2023-04-16T18:19:10.300Z,10.15
2023-04-16T18:21:36.970Z,10.63
2023-04-16T18:24:03.723Z,11.45
2023-04-16T18:26:31.196Z,11.95
2023-04-16T18:28:58.959Z,11.63
2023-04-16T18:31:25.871Z,11.60
2023-04-16T18:33:57.923Z,11.23
2023-04-16T18:36:27.016Z,12.15
2023-04-16T18:39:01.674Z,12.25
2023-04-16T18:41:41.717Z,11.38
2023-04-16T18:44:10.732Z,12.13
2023-04-16T18:46:37.337Z,12.57
2023-04-16T18:49:03.984Z,13.65
2023-04-16T18:51:31.120Z,11.63
2023-04-16T18:53:57.754Z,12.82
2023-04-16T18:56:24.401Z,12.00
2023-04-16T18:58:51.073Z,11.63
2023-04-16T19:01:17.985Z,11.68
2023-04-16T19:03:45.587Z,12.32
2023-04-16T19:06:12.232Z,11.32
2023-04-16T19:08:38.747Z,12.23
2023-04-16T19:11:05.338Z,11.18
2023-04-16T19:13:32.431Z,10.98
2023-04-16T19:16:00.406Z,10.65
2023-04-16T19:18:27.282Z,11.57
2023-04-16T19:21:00.758Z,11.52
2023-04-16T19:23:27.869Z,10.45
2023-04-16T19:25:56.343Z,10.50
2023-04-16T19:28:23.691Z,10.25
2023-04-16T19:30:51.388Z,10.45
2023-04-16T19:33:18.662Z,10.00
2023-04-16T19:35:46.155Z,11.32
2023-04-16T19:38:12.653Z,12.10
2023-04-16T19:40:40.028Z,11.48
2023-04-16T19:43:06.676Z,11.70
2023-04-16T19:45:33.350Z,12.55
2023-04-16T19:48:00.095Z,12.52
2023-04-16T19:50:26.672Z,12.07
2023-04-16T19:52:53.204Z,13.52
2023-04-16T19:55:20.047Z,12.57
2023-04-16T19:57:48.212Z,12.68
2023-04-16T20:00:15.228Z,13.23
2023-04-16T20:02:42.115Z,11.07
2023-04-16T20:05:09.365Z,13.40
2023-04-16T20:07:36.026Z,12.52
2023-04-16T20:10:03.096Z,11.55
2023-04-16T20:12:29.837Z,11.82
2023-04-16T20:14:56.360Z,10.95
2023-04-16T20:17:23.060Z,12.20
2023-04-16T20:19:51.236Z,10.98
2023-04-16T20:22:18.872Z,11.32
2023-04-16T20:24:47.953Z,11.63
2023-04-16T20:27:15.273Z,11.23
2023-04-16T20:29:42.218Z,12.07
2023-04-16T20:32:08.943Z,10.38
2023-04-16T20:34:36.741Z,12.05
2023-04-16T20:37:03.789Z,11.05
2023-04-16T20:39:34.146Z,11.10
2023-04-16T20:42:00.829Z,11.30
2023-04-16T20:44:33.384Z,10.88
2023-04-16T20:47:00.229Z,10.30
2023-04-16T20:49:26.937Z,10.70
2023-04-16T20:51:53.518Z,10.73
2023-04-16T20:54:20.150Z,10.10
2023-04-16T20:56:46.881Z,10.68
2023-04-16T20:59:13.501Z,10.65
2023-04-16T21:01:40.242Z,9.38
2023-04-16T21:04:07.354Z,9.00
2023-04-16T21:06:38.627Z,9.93
2023-04-16T21:09:06.058Z,10.07
2023-04-16T21:11:34.751Z,10.10
2023-04-16T21:14:05.061Z,10.27
2023-04-16T21:16:32.484Z,9.82
2023-04-16T21:18:59.134Z,9.38
2023-04-16T21:21:27.484Z,9.93
2023-04-16T21:23:54.198Z,9.43
2023-04-16T21:26:20.996Z,9.85
2023-04-16T21:28:47.590Z,10.52
2023-04-16T21:31:14.353Z,9.80
2023-04-16T21:33:41.080Z,10.23
2023-04-16T21:36:07.882Z,9.35
2023-04-16T21:38:34.636Z,10.02
2023-04-16T21:41:01.917Z,9.90
2023-04-16T21:43:32.229Z,9.65
2023-04-16T21:45:59.723Z,10.27
2023-04-16T21:48:27.075Z,10.23
2023-04-16T21:50:58.317Z,10.40
2023-04-16T21:53:26.004Z,9.57
2023-04-16T21:55:52.695Z,9.55
2023-04-16T21:58:19.369Z,10.73
2023-04-16T22:00:47.345Z,9.20
2023-04-16T22:03:14.319Z,9.32
2023-04-16T22:05:41.162Z,10.82
2023-04-16T22:08:23.170Z,9.38
2023-04-16T22:10:51.445Z,9.50
2023-04-16T22:13:18.272Z,9.77
2023-04-16T22:15:44.804Z,10.07
2023-04-16T22:18:11.526Z,9.57
2023-04-16T22:20:39.311Z,9.85
2023-04-16T22:23:08.993Z,8.98
2023-04-16T22:25:35.722Z,9.65
2023-04-16T22:28:02.319Z,10.30
2023-04-16T22:30:28.899Z,9.50
2023-04-16T22:32:55.617Z,10.43
2023-04-16T22:35:22.313Z,9.68
2023-04-16T22:37:48.848Z,9.88
2023-04-16T22:40:15.938Z,9.35
2023-04-16T22:42:42.758Z,8.95
2023-04-16T22:45:09.818Z,9.80
2023-04-16T22:47:36.584Z,9.90
2023-04-16T22:50:03.388Z,9.30
2023-04-16T22:52:29.969Z,8.18
2023-04-16T22:54:56.579Z,8.68
2023-04-16T22:57:25.767Z,10.27
2023-04-16T22:59:53.254Z,9.93
2023-04-16T23:02:21.275Z,10.05
2023-04-16T23:04:48.141Z,10.57
2023-04-16T23:07:15.677Z,9.90
2023-04-16T23:09:42.711Z,9.07
2023-04-16T23:12:09.305Z,9.45
2023-04-16T23:14:37.012Z,9.07
2023-04-16T23:17:03.789Z,9.73
2023-04-16T23:19:31.373Z,11.32
2023-04-16T23:21:58.043Z,10.88
2023-04-16T23:24:24.822Z,10.57
2023-04-16T23:26:52.519Z,10.35
2023-04-16T23:29:20.409Z,10.80
2023-04-16T23:31:47.298Z,10.80
2023-04-16T23:34:14.008Z,11.45
2023-04-16T23:36:40.854Z,11.13
2023-04-16T23:39:07.593Z,12.02
2023-04-16T23:41:34.706Z,10.48
2023-04-16T23:44:01.305Z,10.85
2023-04-16T23:46:28.002Z,9.80
2023-04-16T23:48:55.490Z,10.15
2023-04-16T23:51:22.382Z,10.70
2023-04-16T23:53:49.094Z,9.57
2023-04-16T23:56:16.447Z,9.73
2023-04-16T23:58:43.085Z,10.25
