createdAt,value
2019-03-02T00:00:40.089Z,16.20
2019-03-02T00:03:09.512Z,14.63
2019-03-02T00:05:38.971Z,16.77
2019-03-02T00:08:08.564Z,17.70
2019-03-02T00:10:40.753Z,16.77
2019-03-02T00:13:10.095Z,16.53
2019-03-02T00:15:42.252Z,17.67
2019-03-02T00:18:11.432Z,16.67
2019-03-02T00:20:43.823Z,17.17
2019-03-02T00:23:15.831Z,17.17
2019-03-02T00:25:51.673Z,16.03
2019-03-02T00:28:21.287Z,18.17
2019-03-02T00:30:50.723Z,16.83
2019-03-02T00:33:21.183Z,17.33
2019-03-02T00:35:50.909Z,19.17
2019-03-02T00:38:20.484Z,19.83
2019-03-02T00:40:49.900Z,20.20
2019-03-02T00:43:20.113Z,19.83
2019-03-02T00:45:51.833Z,17.67
2019-03-02T00:48:21.230Z,23.30
2019-03-02T00:50:52.124Z,21.03
2019-03-02T00:53:21.778Z,16.80
2019-03-02T00:55:51.460Z,22.67
2019-03-02T00:58:20.667Z,25.03
2019-03-02T01:00:53.293Z,20.83
2019-03-02T01:03:22.023Z,21.40
2019-03-02T01:06:03.374Z,19.67
2019-03-02T01:08:35.032Z,20.23
2019-03-02T01:11:05.571Z,24.73
2019-03-02T01:13:35.031Z,18.93
2019-03-02T01:16:04.742Z,22.67
2019-03-02T01:18:34.003Z,22.53
2019-03-02T01:21:04.969Z,22.80
2019-03-02T01:23:35.269Z,23.13
2019-03-02T01:26:04.631Z,25.43
2019-03-02T01:28:34.809Z,23.50
2019-03-02T01:31:08.400Z,27.70
2019-03-02T01:33:38.015Z,23.23
2019-03-02T01:36:18.348Z,27.70
2019-03-02T01:39:08.552Z,23.93
2019-03-02T01:41:44.292Z,27.20
2019-03-02T01:44:16.294Z,24.20
2019-03-02T01:46:44.713Z,24.20
2019-03-02T01:49:13.892Z,26.33
2019-03-02T01:51:43.021Z,31.97
2019-03-02T01:54:12.427Z,29.53
2019-03-02T01:56:42.718Z,29.70
2019-03-02T01:59:11.793Z,27.37
2019-03-02T02:01:41.282Z,31.07
2019-03-02T02:04:10.726Z,27.47
2019-03-02T02:06:42.837Z,30.07
2019-03-02T02:09:11.108Z,28.33
2019-03-02T02:11:40.531Z,32.50
2019-03-02T02:14:10.035Z,30.07
2019-03-02T02:16:41.814Z,27.77
2019-03-02T02:19:10.339Z,27.67
2019-03-02T02:21:39.751Z,27.50
2019-03-02T02:24:09.253Z,30.27
2019-03-02T02:26:38.331Z,29.13
2019-03-02T02:29:08.278Z,29.37
2019-03-02T02:31:44.535Z,24.67
2019-03-02T02:34:09.963Z,29.80
2019-03-02T02:36:39.069Z,33.93
2019-03-02T02:39:10.314Z,32.77
2019-03-02T02:41:39.348Z,35.73
2019-03-02T02:44:08.983Z,28.93
2019-03-02T02:46:39.141Z,28.23
2019-03-02T02:49:10.378Z,28.93
2019-03-02T02:51:38.776Z,24.43
2019-03-02T02:54:07.860Z,31.33
2019-03-02T02:56:37.565Z,27.70
2019-03-02T02:59:06.774Z,29.43
2019-03-02T03:01:35.835Z,29.63
2019-03-02T03:04:04.920Z,31.10
2019-03-02T03:06:34.428Z,27.60
2019-03-02T03:09:09.718Z,29.90
2019-03-02T03:11:43.583Z,30.80
2019-03-02T03:14:07.515Z,26.93
2019-03-02T03:16:36.952Z,27.63
2019-03-02T03:19:06.279Z,28.07
2019-03-02T03:21:36.330Z,26.73
2019-03-02T03:24:05.477Z,29.47
2019-03-02T03:26:35.263Z,31.27
2019-03-02T03:29:09.665Z,33.10
2019-03-02T03:31:36.170Z,32.97
2019-03-02T03:34:05.492Z,32.67
2019-03-02T03:36:35.514Z,28.70
2019-03-02T03:39:07.247Z,34.03
2019-03-02T03:41:42.812Z,33.27
2019-03-02T03:44:08.914Z,33.07
2019-03-02T03:46:38.159Z,31.20
2019-03-02T03:49:07.607Z,29.77
2019-03-02T03:51:36.783Z,33.43
2019-03-02T03:54:06.909Z,30.37
2019-03-02T03:56:37.598Z,32.37
2019-03-02T03:59:07.757Z,34.83
2019-03-02T04:01:37.288Z,30.87
2019-03-02T04:04:06.895Z,34.87
2019-03-02T04:06:36.190Z,26.57
2019-03-02T04:09:08.287Z,34.43
2019-03-02T04:11:37.883Z,31.60
2019-03-02T04:14:07.740Z,32.17
2019-03-02T04:16:37.021Z,28.73
2019-03-02T04:19:06.777Z,33.63
2019-03-02T04:21:39.061Z,30.40
2019-03-02T04:24:08.197Z,29.90
2019-03-02T04:26:38.587Z,29.37
2019-03-02T04:29:09.902Z,30.30
2019-03-02T04:31:38.698Z,27.47
2019-03-02T04:34:07.704Z,32.20
2019-03-02T04:36:36.766Z,29.87
2019-03-02T04:39:11.990Z,31.57
2019-03-02T04:41:39.618Z,33.40
2019-03-02T04:44:09.598Z,27.33
2019-03-02T04:46:39.210Z,27.10
2019-03-02T04:49:10.921Z,26.67
2019-03-02T04:51:40.194Z,31.30
2019-03-02T04:54:10.092Z,30.60
2019-03-02T04:56:39.174Z,28.80
2019-03-02T04:59:08.275Z,28.63
2019-03-02T05:01:38.999Z,32.07
2019-03-02T05:04:08.170Z,29.27
2019-03-02T05:06:37.676Z,29.70
2019-03-02T05:09:08.079Z,30.73
2019-03-02T05:11:39.314Z,31.43
2019-03-02T05:14:08.959Z,31.43
2019-03-02T05:16:39.082Z,25.30
2019-03-02T05:19:08.653Z,32.83
2019-03-02T05:21:39.896Z,30.50
2019-03-02T05:24:09.291Z,32.10
2019-03-02T05:26:39.306Z,29.83
2019-03-02T05:29:08.801Z,26.93
2019-03-02T05:31:40.880Z,29.20
2019-03-02T05:34:09.000Z,25.87
2019-03-02T05:36:38.497Z,27.63
2019-03-02T05:39:07.990Z,31.50
2019-03-02T05:41:39.170Z,29.60
2019-03-02T05:44:08.472Z,26.33
2019-03-02T05:46:37.563Z,24.93
2019-03-02T05:49:06.689Z,30.37
2019-03-02T05:51:39.005Z,25.30
2019-03-02T05:54:07.610Z,26.00
2019-03-02T05:56:36.708Z,24.90
2019-03-02T05:59:05.832Z,23.83
2019-03-02T06:01:36.695Z,23.37
2019-03-02T06:04:06.270Z,24.23
2019-03-02T06:06:35.881Z,25.40
2019-03-02T06:09:13.932Z,27.03
2019-03-02T06:11:40.933Z,30.10
2019-03-02T06:14:10.611Z,24.47
2019-03-02T06:16:40.185Z,27.07
2019-03-02T06:19:10.063Z,28.90
2019-03-02T06:21:39.125Z,29.43
2019-03-02T06:24:08.495Z,28.57
2019-03-02T06:26:37.601Z,27.70
2019-03-02T06:29:06.737Z,28.17
2019-03-02T06:31:35.830Z,31.50
2019-03-02T06:34:05.207Z,29.90
2019-03-02T06:36:34.276Z,30.50
2019-03-02T06:39:07.923Z,28.67
2019-03-02T06:41:35.773Z,29.87
2019-03-02T06:44:04.853Z,30.27
2019-03-02T06:46:33.991Z,30.67
2019-03-02T06:49:03.141Z,29.53
2019-03-02T06:51:32.494Z,29.97
2019-03-02T06:54:01.689Z,28.27
2019-03-02T06:56:32.588Z,26.77
2019-03-02T06:59:04.211Z,38.73
2019-03-02T07:01:33.760Z,32.63
2019-03-02T07:04:02.692Z,33.60
2019-03-02T07:06:34.845Z,29.30
2019-03-02T07:09:09.574Z,28.00
2019-03-02T07:11:39.776Z,26.10
2019-03-02T07:14:09.422Z,29.47
2019-03-02T07:16:38.541Z,28.33
2019-03-02T07:19:38.781Z,26.90
2019-03-02T07:22:07.882Z,28.43
2019-03-02T07:24:38.973Z,29.83
2019-03-02T07:27:08.731Z,33.00
2019-03-02T07:29:39.670Z,33.00
2019-03-02T07:32:08.805Z,34.37
2019-03-02T07:34:40.794Z,35.30
2019-03-02T07:37:18.304Z,28.83
2019-03-02T07:39:53.820Z,29.73
2019-03-02T07:42:24.662Z,30.77
2019-03-02T07:44:54.995Z,31.40
2019-03-02T07:47:25.369Z,31.10
2019-03-02T07:49:54.549Z,30.40
2019-03-02T07:52:24.004Z,30.70
2019-03-02T07:54:58.345Z,29.23
2019-03-02T07:57:24.204Z,28.57
2019-03-02T07:59:53.378Z,27.83
2019-03-02T08:02:25.793Z,27.33
2019-03-02T08:04:55.520Z,29.43
2019-03-02T08:07:24.549Z,33.13
2019-03-02T08:09:53.656Z,27.70
2019-03-02T08:12:24.932Z,28.50
2019-03-02T08:14:54.530Z,27.23
2019-03-02T08:17:23.657Z,29.73
2019-03-02T08:19:52.879Z,28.53
2019-03-02T08:22:22.573Z,27.97
2019-03-02T08:24:51.634Z,29.67
2019-03-02T08:27:20.745Z,26.07
2019-03-02T08:29:50.273Z,33.23
2019-03-02T08:32:21.158Z,27.40
2019-03-02T08:34:51.796Z,33.03
2019-03-02T08:37:22.938Z,27.87
2019-03-02T08:39:52.453Z,27.67
2019-03-02T08:42:21.754Z,31.87
2019-03-02T08:44:54.016Z,30.77
2019-03-02T08:47:32.817Z,27.10
2019-03-02T08:50:02.115Z,26.20
2019-03-02T08:52:31.515Z,31.43
2019-03-02T08:55:00.619Z,29.33
2019-03-02T08:57:30.021Z,27.87
2019-03-02T08:59:59.397Z,27.43
2019-03-02T09:02:28.841Z,29.33
2019-03-02T09:04:58.217Z,28.80
2019-03-02T09:07:27.361Z,28.03
2019-03-02T09:09:56.790Z,24.43
2019-03-02T09:12:25.868Z,30.67
2019-03-02T09:14:55.193Z,26.07
2019-03-02T09:17:24.509Z,28.37
2019-03-02T09:20:13.411Z,29.07
2019-03-02T09:22:43.269Z,25.23
2019-03-02T09:25:14.555Z,26.00
2019-03-02T09:27:43.689Z,29.00
2019-03-02T09:30:15.046Z,27.93
2019-03-02T09:32:47.031Z,29.40
2019-03-02T09:35:16.390Z,25.27
2019-03-02T09:37:46.982Z,26.97
2019-03-02T09:40:16.310Z,31.23
2019-03-02T09:42:46.172Z,29.43
2019-03-02T09:45:16.266Z,28.60
2019-03-02T09:47:47.621Z,29.17
2019-03-02T09:50:16.717Z,28.73
2019-03-02T09:52:46.440Z,29.57
2019-03-02T09:55:18.440Z,31.40
2019-03-02T09:57:48.358Z,25.20
2019-03-02T10:00:23.902Z,24.13
2019-03-02T10:02:53.556Z,27.90
2019-03-02T10:05:22.766Z,28.67
2019-03-02T10:07:52.811Z,25.67
2019-03-02T10:10:25.154Z,26.37
2019-03-02T10:12:53.600Z,26.03
2019-03-02T10:15:23.098Z,25.53
2019-03-02T10:17:52.105Z,28.60
2019-03-02T10:20:21.260Z,33.07
2019-03-02T10:22:50.618Z,29.10
2019-03-02T10:25:20.348Z,28.40
2019-03-02T10:27:49.803Z,26.93
2019-03-02T10:30:22.125Z,26.43
2019-03-02T10:32:51.884Z,28.67
2019-03-02T10:35:21.367Z,27.80
2019-03-02T10:37:50.440Z,23.93
2019-03-02T10:40:19.634Z,27.90
2019-03-02T10:42:49.237Z,25.90
2019-03-02T10:45:18.365Z,27.00
2019-03-02T10:47:47.544Z,24.87
2019-03-02T10:50:19.623Z,29.73
2019-03-02T10:52:49.944Z,26.67
2019-03-02T10:55:20.043Z,25.37
2019-03-02T10:57:49.260Z,26.43
2019-03-02T11:00:25.661Z,27.53
2019-03-02T11:02:56.038Z,24.47
2019-03-02T11:05:52.929Z,24.97
2019-03-02T11:08:39.598Z,24.57
2019-03-02T11:11:25.804Z,23.70
2019-03-02T11:14:18.290Z,26.90
2019-03-02T11:17:06.719Z,27.80
2019-03-02T11:19:53.568Z,23.37
2019-03-02T11:22:48.046Z,25.77
2019-03-02T11:25:42.285Z,23.27
2019-03-02T11:28:20.820Z,29.40
2019-03-02T11:31:18.241Z,24.63
2019-03-02T11:34:15.418Z,19.83
2019-03-02T11:37:05.294Z,24.47
2019-03-02T11:40:08.486Z,25.30
2019-03-02T11:43:04.926Z,21.90
2019-03-02T11:45:56.484Z,23.67
2019-03-02T11:48:41.224Z,23.97
2019-03-02T11:51:33.331Z,27.77
2019-03-02T11:54:28.806Z,19.93
2019-03-02T11:57:17.761Z,21.57
2019-03-02T12:00:07.000Z,21.27
2019-03-02T12:02:54.043Z,22.63
2019-03-02T12:05:40.873Z,22.40
2019-03-02T12:08:35.730Z,22.70
2019-03-02T12:11:27.715Z,19.07
2019-03-02T12:14:21.319Z,21.57
2019-03-02T12:17:00.186Z,22.77
2019-03-02T12:19:51.122Z,21.93
2019-03-02T12:22:57.727Z,19.73
2019-03-02T12:25:45.385Z,19.17
2019-03-02T12:28:40.583Z,19.77
2019-03-02T12:31:28.092Z,20.10
2019-03-02T12:34:21.313Z,18.07
2019-03-02T12:37:09.765Z,19.97
2019-03-02T12:39:48.690Z,20.43
2019-03-02T12:42:52.634Z,22.70
2019-03-02T12:45:35.087Z,17.53
2019-03-02T12:48:35.465Z,12.83
2019-03-02T12:51:19.643Z,15.27
2019-03-02T12:53:55.549Z,16.17
2019-03-02T12:56:42.648Z,16.30
2019-03-02T12:59:28.225Z,20.43
2019-03-02T13:02:17.608Z,12.23
2019-03-02T13:05:12.641Z,15.10
2019-03-02T13:07:51.725Z,17.97
2019-03-02T13:10:35.271Z,12.83
2019-03-02T13:13:26.643Z,15.40
2019-03-02T13:16:19.848Z,14.90
2019-03-02T13:19:08.719Z,15.60
2019-03-02T13:22:03.771Z,16.93
2019-03-02T13:24:57.766Z,14.53
2019-03-02T13:27:42.575Z,15.00
2019-03-02T13:30:19.955Z,14.17
2019-03-02T13:33:01.114Z,12.60
2019-03-02T13:35:42.113Z,13.60
2019-03-02T13:38:49.845Z,16.20
2019-03-02T13:41:30.332Z,12.27
2019-03-02T13:44:34.711Z,19.90
2019-03-02T13:47:44.978Z,17.60
2019-03-02T13:50:34.850Z,15.47
2019-03-02T13:53:15.868Z,15.33
2019-03-02T13:55:51.407Z,12.70
2019-03-02T13:58:38.421Z,12.60
2019-03-02T14:01:25.234Z,12.20
2019-03-02T14:04:11.020Z,17.23
2019-03-02T14:07:05.955Z,13.63
2019-03-02T14:09:58.585Z,13.53
2019-03-02T14:13:02.196Z,11.83
2019-03-02T14:16:02.830Z,14.37
2019-03-02T14:18:52.473Z,17.47
2019-03-02T14:21:42.727Z,16.43
2019-03-02T14:24:37.722Z,13.50
2019-03-02T14:27:28.984Z,13.67
2019-03-02T14:30:29.149Z,11.17
2019-03-02T14:33:16.523Z,13.37
2019-03-02T14:36:04.893Z,8.53
2019-03-02T14:38:43.692Z,11.73
2019-03-02T14:41:30.045Z,9.43
2019-03-02T14:44:21.409Z,12.13
2019-03-02T14:46:59.993Z,14.13
2019-03-02T14:49:46.744Z,10.30
2019-03-02T14:52:36.812Z,9.87
2019-03-02T14:55:34.939Z,10.90
2019-03-02T14:58:13.879Z,10.80
2019-03-02T15:01:02.659Z,10.43
2019-03-02T15:03:58.116Z,7.03
2019-03-02T15:06:55.266Z,8.77
2019-03-02T15:09:38.077Z,9.53
2019-03-02T15:12:29.969Z,13.27
2019-03-02T15:15:22.580Z,8.03
2019-03-02T15:18:05.358Z,8.80
2019-03-02T15:20:53.510Z,8.03
2019-03-02T15:23:38.852Z,7.50
2019-03-02T15:26:15.444Z,7.43
2019-03-02T15:29:01.362Z,7.40
2019-03-02T15:31:39.227Z,7.27
2019-03-02T15:34:16.964Z,7.67
2019-03-02T15:37:24.303Z,7.87
2019-03-02T15:40:16.523Z,7.27
2019-03-02T15:43:16.746Z,6.07
2019-03-02T15:45:58.682Z,7.40
2019-03-02T15:48:41.886Z,4.83
2019-03-02T15:51:39.231Z,7.30
2019-03-02T15:54:32.089Z,5.97
2019-03-02T15:57:19.291Z,5.17
2019-03-02T15:59:59.142Z,7.63
2019-03-02T16:02:42.186Z,7.90
2019-03-02T16:05:21.135Z,7.00
2019-03-02T16:08:02.878Z,7.00
2019-03-02T16:10:51.467Z,6.77
2019-03-02T16:13:38.618Z,6.10
2019-03-02T16:16:34.983Z,7.47
2019-03-02T16:19:13.511Z,7.63
2019-03-02T16:22:11.236Z,3.50
2019-03-02T16:25:15.367Z,4.77
2019-03-02T16:27:58.107Z,4.30
2019-03-02T16:30:39.092Z,5.60
2019-03-02T16:33:33.762Z,3.37
2019-03-02T16:36:22.071Z,4.33
2019-03-02T16:39:19.457Z,5.23
2019-03-02T16:42:07.178Z,6.73
2019-03-02T16:44:59.624Z,3.53
2019-03-02T16:47:53.698Z,3.97
2019-03-02T16:50:41.060Z,4.37
2019-03-02T16:53:29.595Z,5.93
2019-03-02T16:56:21.356Z,4.77
2019-03-02T16:59:07.022Z,5.40
2019-03-02T17:01:46.316Z,7.90
2019-03-02T17:04:43.796Z,8.20
2019-03-02T17:07:32.326Z,9.97
2019-03-02T17:10:08.729Z,10.63
2019-03-02T17:12:58.879Z,12.40
2019-03-02T17:15:40.056Z,14.07
2019-03-02T17:18:29.582Z,16.67
2019-03-02T17:21:16.574Z,13.40
2019-03-02T17:24:01.128Z,9.23
2019-03-02T17:26:55.832Z,7.17
2019-03-02T17:29:39.496Z,8.57
2019-03-02T17:32:28.066Z,8.53
2019-03-02T17:35:20.766Z,6.43
2019-03-02T17:38:01.608Z,7.27
2019-03-02T17:40:54.611Z,8.80
2019-03-02T17:43:50.143Z,7.77
2019-03-02T17:46:51.779Z,6.77
2019-03-02T17:49:40.952Z,5.13
2019-03-02T17:52:29.080Z,4.73
2019-03-02T17:55:24.907Z,4.13
2019-03-02T17:58:13.475Z,5.63
2019-03-02T18:00:56.985Z,5.77
2019-03-02T18:03:50.625Z,4.13
2019-03-02T18:06:38.447Z,7.80
2019-03-02T18:09:31.747Z,4.40
2019-03-02T18:12:08.833Z,3.07
2019-03-02T18:14:44.333Z,2.80
2019-03-02T18:17:28.580Z,8.00
2019-03-02T18:19:57.972Z,6.03
2019-03-02T18:22:27.254Z,5.57
2019-03-02T18:24:56.630Z,4.93
2019-03-02T18:27:25.755Z,4.93
2019-03-02T18:29:55.109Z,2.67
2019-03-02T18:32:24.381Z,4.77
2019-03-02T18:34:56.826Z,3.00
2019-03-02T18:37:26.374Z,3.57
2019-03-02T18:39:58.162Z,4.13
2019-03-02T18:42:27.180Z,3.07
2019-03-02T18:45:00.556Z,4.17
2019-03-02T18:47:29.992Z,4.87
2019-03-02T18:50:24.985Z,4.17
2019-03-02T18:53:06.856Z,5.50
2019-03-02T18:55:36.081Z,3.40
2019-03-02T18:58:06.926Z,4.40
2019-03-02T19:00:42.289Z,5.77
2019-03-02T19:03:11.748Z,5.20
2019-03-02T19:05:40.993Z,7.10
2019-03-02T19:08:11.654Z,5.47
2019-03-02T19:10:43.287Z,6.27
2019-03-02T19:13:11.835Z,7.97
2019-03-02T19:15:41.202Z,5.57
2019-03-02T19:18:10.618Z,5.30
2019-03-02T19:20:42.204Z,7.77
2019-03-02T19:23:11.380Z,6.43
2019-03-02T19:25:40.491Z,5.50
2019-03-02T19:28:11.843Z,6.50
2019-03-02T19:30:41.020Z,7.63
2019-03-02T19:33:10.444Z,8.67
2019-03-02T19:35:39.443Z,6.90
2019-03-02T19:38:08.732Z,5.17
2019-03-02T19:40:38.304Z,6.07
2019-03-02T19:43:08.727Z,3.40
2019-03-02T19:45:37.820Z,3.00
2019-03-02T19:48:06.906Z,18.10
2019-03-02T19:50:36.034Z,4.07
2019-03-02T19:53:05.206Z,4.53
2019-03-02T19:55:34.337Z,8.37
2019-03-02T19:58:03.779Z,4.10
2019-03-02T20:00:32.936Z,3.23
2019-03-02T20:03:02.517Z,8.20
2019-03-02T20:05:32.730Z,7.93
2019-03-02T20:08:01.839Z,3.27
2019-03-02T20:10:30.966Z,6.17
2019-03-02T20:13:00.072Z,5.93
2019-03-02T20:15:29.281Z,5.03
2019-03-02T20:17:58.415Z,4.97
2019-03-02T20:20:27.499Z,3.93
2019-03-02T20:22:57.277Z,4.43
2019-03-02T20:25:26.653Z,7.50
2019-03-02T20:27:56.161Z,10.80
2019-03-02T20:30:26.290Z,6.47
2019-03-02T20:32:55.642Z,9.30
2019-03-02T20:35:24.773Z,8.80
2019-03-02T20:37:54.199Z,10.40
2019-03-02T20:40:23.301Z,11.43
2019-03-02T20:42:52.766Z,10.87
2019-03-02T20:45:22.751Z,12.53
2019-03-02T20:47:51.936Z,8.87
2019-03-02T20:50:21.155Z,9.70
2019-03-02T20:52:50.589Z,8.73
2019-03-02T20:55:19.764Z,7.23
2019-03-02T20:57:50.214Z,12.60
2019-03-02T21:00:22.667Z,45.90
2019-03-02T21:02:52.144Z,31.67
2019-03-02T21:05:21.740Z,11.10
2019-03-02T21:07:51.166Z,12.03
2019-03-02T21:10:21.410Z,12.13
2019-03-02T21:12:50.624Z,9.53
2019-03-02T21:15:23.964Z,6.67
2019-03-02T21:17:53.229Z,23.87
2019-03-02T21:20:22.421Z,9.47
2019-03-02T21:22:51.790Z,11.27
2019-03-02T21:25:21.541Z,8.97
2019-03-02T21:27:50.612Z,39.60
2019-03-02T21:30:19.833Z,9.77
2019-03-02T21:32:49.182Z,10.90
2019-03-02T21:35:18.302Z,9.10
2019-03-02T21:37:47.424Z,8.83
2019-03-02T21:40:18.749Z,8.23
2019-03-02T21:42:48.853Z,12.60
2019-03-02T21:45:19.068Z,8.70
2019-03-02T21:47:48.781Z,12.37
2019-03-02T21:50:20.698Z,9.60
2019-03-02T21:52:49.774Z,11.13
2019-03-02T21:55:18.985Z,5.03
2019-03-02T21:57:48.343Z,13.30
2019-03-02T22:00:20.551Z,15.60
2019-03-02T22:02:49.664Z,6.03
2019-03-02T22:05:19.005Z,7.30
2019-03-02T22:07:48.099Z,12.73
2019-03-02T22:10:20.249Z,6.13
2019-03-02T22:12:49.715Z,9.63
2019-03-02T22:15:18.890Z,10.17
2019-03-02T22:17:49.663Z,7.90
2019-03-02T22:20:18.752Z,9.47
2019-03-02T22:22:47.896Z,6.47
2019-03-02T22:25:17.608Z,11.20
2019-03-02T22:27:46.784Z,11.90
2019-03-02T22:30:18.445Z,5.30
2019-03-02T22:32:47.658Z,11.50
2019-03-02T22:35:16.826Z,12.10
2019-03-02T22:37:45.984Z,8.73
2019-03-02T22:40:16.763Z,9.83
2019-03-02T22:42:45.937Z,9.07
2019-03-02T22:45:16.004Z,8.77
2019-03-02T22:47:45.202Z,7.47
2019-03-02T22:50:16.648Z,10.40
2019-03-02T22:52:46.006Z,13.87
2019-03-02T22:55:15.795Z,9.97
2019-03-02T22:57:45.273Z,10.87
2019-03-02T23:01:04.842Z,11.87
2019-03-02T23:03:32.655Z,12.23
2019-03-02T23:06:01.743Z,9.07
2019-03-02T23:08:31.154Z,10.07
2019-03-02T23:11:00.508Z,12.43
2019-03-02T23:13:29.756Z,34.93
2019-03-02T23:15:59.217Z,20.73
2019-03-02T23:18:28.295Z,17.43
2019-03-02T23:20:57.380Z,21.53
2019-03-02T23:23:26.522Z,9.67
2019-03-02T23:25:55.993Z,11.27
2019-03-02T23:28:25.427Z,6.50
2019-03-02T23:30:54.450Z,8.13
2019-03-02T23:33:23.541Z,7.17
2019-03-02T23:35:52.985Z,5.63
2019-03-02T23:38:22.431Z,8.17
2019-03-02T23:40:51.557Z,7.07
2019-03-02T23:43:20.933Z,15.07
2019-03-02T23:45:49.953Z,8.83
2019-03-02T23:48:19.463Z,7.80
2019-03-02T23:50:48.565Z,8.73
2019-03-02T23:53:17.723Z,9.90
2019-03-02T23:55:47.209Z,8.63
2019-03-02T23:58:17.734Z,9.77
