createdAt,value
2023-01-19T00:00:04.416Z,-2.72
2023-01-19T00:00:35.287Z,-2.61
2023-01-19T00:01:07.988Z,-2.61
2023-01-19T00:01:39.121Z,-2.61
2023-01-19T00:02:12.025Z,-2.61
2023-01-19T00:02:43.179Z,-2.61
2023-01-19T00:03:16.133Z,-2.61
2023-01-19T00:03:47.064Z,-2.50
2023-01-19T00:04:19.968Z,-2.50
2023-01-19T00:04:51.126Z,-2.50
2023-01-19T00:05:23.868Z,-2.50
2023-01-19T00:05:55.048Z,-2.61
2023-01-19T00:06:28.028Z,-2.61
2023-01-19T00:06:58.946Z,-2.61
2023-01-19T00:07:31.716Z,-2.61
2023-01-19T00:08:03.239Z,-2.61
2023-01-19T00:08:36.172Z,-2.50
2023-01-19T00:09:06.885Z,-2.50
2023-01-19T00:09:39.637Z,-2.50
2023-01-19T00:10:10.787Z,-2.50
2023-01-19T00:10:43.685Z,-2.38
2023-01-19T00:11:14.650Z,-2.38
2023-01-19T00:11:47.673Z,-2.38
2023-01-19T00:12:18.697Z,-2.27
2023-01-19T00:12:51.608Z,-2.27
2023-01-19T00:13:22.519Z,-2.27
2023-01-19T00:13:55.508Z,-2.27
2023-01-19T00:14:26.615Z,-2.27
2023-01-19T00:14:59.497Z,-2.27
2023-01-19T00:15:30.633Z,-2.27
2023-01-19T00:16:03.444Z,-2.27
2023-01-19T00:16:34.942Z,-2.27
2023-01-19T00:17:07.530Z,-2.27
2023-01-19T00:17:38.318Z,-2.27
2023-01-19T00:18:11.455Z,-2.27
2023-01-19T00:18:42.367Z,-2.27
2023-01-19T00:19:15.335Z,-2.22
2023-01-19T00:19:46.256Z,-2.22
2023-01-19T00:20:19.252Z,-2.22
2023-01-19T00:20:50.345Z,-2.22
2023-01-19T00:21:23.249Z,-2.22
2023-01-19T00:21:54.112Z,-2.22
2023-01-19T00:22:27.105Z,-2.22
2023-01-19T00:22:58.633Z,-2.22
2023-01-19T00:23:31.246Z,-2.22
2023-01-19T00:24:02.070Z,-2.22
2023-01-19T00:24:35.097Z,-2.22
2023-01-19T00:25:06.148Z,-2.22
2023-01-19T00:25:39.076Z,-2.22
2023-01-19T00:26:10.038Z,-2.22
2023-01-19T00:26:42.968Z,-2.22
2023-01-19T00:27:14.080Z,-2.22
2023-01-19T00:27:47.268Z,-2.22
2023-01-19T00:28:17.973Z,-2.11
2023-01-19T00:28:50.856Z,-2.00
2023-01-19T00:29:21.984Z,-2.00
2023-01-19T00:29:54.935Z,-2.00
2023-01-19T00:30:26.033Z,-2.00
2023-01-19T00:30:58.906Z,-2.00
2023-01-19T00:31:30.190Z,-2.00
2023-01-19T00:32:02.687Z,-2.00
2023-01-19T00:32:34.403Z,-1.88
2023-01-19T00:33:06.831Z,-1.88
2023-01-19T00:33:37.827Z,-1.88
2023-01-19T00:34:10.964Z,-1.88
2023-01-19T00:34:41.732Z,-1.88
2023-01-19T00:35:14.645Z,-1.88
2023-01-19T00:35:45.768Z,-1.88
2023-01-19T00:36:18.691Z,-1.88
2023-01-19T00:36:49.591Z,-1.88
2023-01-19T00:37:22.612Z,-1.88
2023-01-19T00:37:53.686Z,-1.88
2023-01-19T00:38:26.494Z,-2.00
2023-01-19T00:38:57.542Z,-2.00
2023-01-19T00:39:30.467Z,-2.00
2023-01-19T00:40:01.858Z,-2.00
2023-01-19T00:40:34.308Z,-2.00
2023-01-19T00:41:05.443Z,-2.00
2023-01-19T00:41:38.410Z,-2.00
2023-01-19T00:42:09.515Z,-2.00
2023-01-19T00:42:42.251Z,-2.00
2023-01-19T00:43:13.358Z,-2.00
2023-01-19T00:43:46.706Z,-2.00
2023-01-19T00:44:17.451Z,-1.88
2023-01-19T00:44:50.141Z,-1.88
2023-01-19T00:45:21.418Z,-1.88
2023-01-19T00:45:54.558Z,-1.88
2023-01-19T00:46:25.263Z,-1.88
2023-01-19T00:46:58.018Z,-1.88
2023-01-19T00:47:29.216Z,-1.88
2023-01-19T00:48:02.136Z,-1.88
2023-01-19T00:48:33.271Z,-1.88
2023-01-19T00:49:06.114Z,-1.88
2023-01-19T00:49:37.138Z,-1.88
2023-01-19T00:50:10.116Z,-1.88
2023-01-19T00:50:41.123Z,-1.88
2023-01-19T00:51:13.887Z,-1.88
2023-01-19T00:51:45.076Z,-1.88
2023-01-19T00:52:17.996Z,-1.88
2023-01-19T00:52:48.848Z,-1.88
2023-01-19T00:53:21.888Z,-1.88
2023-01-19T00:53:52.921Z,-1.88
2023-01-19T00:54:27.503Z,-1.88
2023-01-19T00:54:56.824Z,-1.77
2023-01-19T00:55:29.781Z,-1.77
2023-01-19T00:56:00.899Z,-1.77
2023-01-19T00:56:33.839Z,-1.77
2023-01-19T00:57:04.773Z,-1.77
2023-01-19T00:57:37.622Z,-1.77
2023-01-19T00:58:08.820Z,-1.77
2023-01-19T00:58:41.761Z,-1.77
2023-01-19T00:59:12.600Z,-1.77
2023-01-19T00:59:45.601Z,-1.77
2023-01-19T01:00:17.317Z,-1.77
2023-01-19T01:00:49.740Z,-1.77
2023-01-19T01:01:20.679Z,-1.77
2023-01-19T01:01:53.769Z,-1.77
2023-01-19T01:02:24.863Z,-1.77
2023-01-19T01:02:57.826Z,-1.88
2023-01-19T01:03:28.660Z,-1.88
2023-01-19T01:04:01.376Z,-1.88
2023-01-19T01:04:32.484Z,-1.88
2023-01-19T01:05:05.403Z,-1.88
2023-01-19T01:05:36.342Z,-1.88
2023-01-19T01:06:09.437Z,-1.88
2023-01-19T01:06:40.425Z,-1.77
2023-01-19T01:07:13.325Z,-1.77
2023-01-19T01:07:44.295Z,-1.77
2023-01-19T01:08:17.319Z,-1.77
2023-01-19T01:08:48.325Z,-1.77
2023-01-19T01:09:21.283Z,-1.77
2023-01-19T01:09:52.270Z,-1.77
2023-01-19T01:10:25.098Z,-1.77
2023-01-19T01:10:56.290Z,-1.72
2023-01-19T01:11:29.005Z,-1.72
2023-01-19T01:12:00.145Z,-1.72
2023-01-19T01:12:33.048Z,-1.72
2023-01-19T01:13:20.305Z,-1.72
2023-01-19T01:13:37.759Z,-1.72
2023-01-19T01:14:08.968Z,-1.72
2023-01-19T01:14:40.937Z,-1.72
2023-01-19T01:15:12.304Z,-1.72
2023-01-19T01:15:44.949Z,-1.72
2023-01-19T01:16:16.041Z,-1.72
2023-01-19T01:16:48.881Z,-1.72
2023-01-19T01:17:19.994Z,-1.72
2023-01-19T01:17:52.680Z,-1.72
2023-01-19T01:18:23.831Z,-1.72
2023-01-19T01:18:56.869Z,-1.72
2023-01-19T01:19:27.918Z,-1.72
2023-01-19T01:20:00.766Z,-1.72
2023-01-19T01:20:31.748Z,-1.72
2023-01-19T01:21:04.667Z,-1.72
2023-01-19T01:21:35.961Z,-1.72
2023-01-19T01:22:08.614Z,-1.72
2023-01-19T01:22:39.697Z,-1.72
2023-01-19T01:23:12.797Z,-1.77
2023-01-19T01:23:43.756Z,-1.77
2023-01-19T01:24:16.482Z,-1.77
2023-01-19T01:24:47.591Z,-1.77
2023-01-19T01:25:20.508Z,-1.77
2023-01-19T01:25:51.659Z,-1.77
2023-01-19T01:26:26.963Z,-1.77
2023-01-19T01:26:55.483Z,-1.77
2023-01-19T01:27:28.468Z,-1.77
2023-01-19T01:27:59.534Z,-1.77
2023-01-19T01:28:32.282Z,-1.72
2023-01-19T01:29:03.509Z,-1.72
2023-01-19T01:29:36.330Z,-1.72
2023-01-19T01:30:07.785Z,-1.72
2023-01-19T01:30:40.326Z,-1.72
2023-01-19T01:31:11.386Z,-1.72
2023-01-19T01:31:44.354Z,-1.72
2023-01-19T01:32:15.406Z,-1.72
2023-01-19T01:32:48.153Z,-1.72
2023-01-19T01:33:40.975Z,-1.72
2023-01-19T01:33:52.166Z,-1.72
2023-01-19T01:34:23.312Z,-1.72
2023-01-19T01:34:56.038Z,-1.72
2023-01-19T01:35:27.155Z,-1.72
2023-01-19T01:36:00.136Z,-1.72
2023-01-19T01:36:31.227Z,-1.72
2023-01-19T01:37:03.969Z,-1.72
2023-01-19T01:37:35.066Z,-1.72
2023-01-19T01:38:07.992Z,-1.72
2023-01-19T01:38:39.127Z,-1.72
2023-01-19T01:39:11.886Z,-1.72
2023-01-19T01:39:42.999Z,-1.72
2023-01-19T01:40:16.059Z,-1.72
2023-01-19T01:40:46.993Z,-1.77
2023-01-19T01:41:21.134Z,-1.77
2023-01-19T01:41:50.877Z,-1.77
2023-01-19T01:42:23.847Z,-1.88
2023-01-19T01:42:54.935Z,-1.88
2023-01-19T01:43:27.674Z,-1.88
2023-01-19T01:43:58.832Z,-1.88
2023-01-19T01:44:31.724Z,-1.88
2023-01-19T01:45:03.003Z,-1.88
2023-01-19T01:45:36.142Z,-1.88
2023-01-19T01:46:06.806Z,-1.88
2023-01-19T01:46:39.639Z,-2.00
2023-01-19T01:47:10.580Z,-2.00
2023-01-19T01:47:43.550Z,-2.00
2023-01-19T01:48:14.616Z,-2.11
2023-01-19T01:48:47.728Z,-2.11
2023-01-19T01:49:18.981Z,-2.11
2023-01-19T01:49:51.474Z,-2.11
2023-01-19T01:50:22.596Z,-2.22
2023-01-19T01:50:55.400Z,-2.22
2023-01-19T01:51:26.454Z,-2.22
2023-01-19T01:51:59.357Z,-2.27
2023-01-19T01:52:30.545Z,-2.27
2023-01-19T01:53:06.431Z,-2.27
2023-01-19T01:53:34.464Z,-2.27
2023-01-19T01:54:07.207Z,-2.38
2023-01-19T01:54:38.455Z,-2.38
2023-01-19T01:55:11.370Z,-2.38
2023-01-19T01:55:42.247Z,-2.38
2023-01-19T01:56:15.258Z,-2.38
2023-01-19T01:56:46.307Z,-2.38
2023-01-19T01:57:19.216Z,-2.38
2023-01-19T01:57:50.125Z,-2.38
2023-01-19T01:58:23.389Z,-2.27
2023-01-19T01:58:54.197Z,-2.27
2023-01-19T01:59:27.087Z,-2.27
2023-01-19T01:59:58.131Z,-2.27
2023-01-19T02:00:31.311Z,-2.27
2023-01-19T02:01:02.216Z,-2.27
2023-01-19T02:01:36.295Z,-2.27
2023-01-19T02:02:06.021Z,-2.27
2023-01-19T02:02:38.880Z,-2.38
2023-01-19T02:03:15.199Z,-2.38
2023-01-19T02:03:43.090Z,-2.38
2023-01-19T02:04:13.866Z,-2.38
2023-01-19T02:04:46.816Z,-2.50
2023-01-19T02:05:17.942Z,-2.50
2023-01-19T02:05:50.872Z,-2.50
2023-01-19T02:06:21.801Z,-2.50
2023-01-19T02:06:54.771Z,-2.61
2023-01-19T02:07:25.822Z,-2.61
2023-01-19T02:07:58.900Z,-2.61
2023-01-19T02:08:29.738Z,-2.61
2023-01-19T02:09:02.652Z,-2.61
2023-01-19T02:09:33.852Z,-2.61
2023-01-19T02:10:06.733Z,-2.61
2023-01-19T02:10:37.864Z,-2.72
2023-01-19T02:11:10.567Z,-2.72
2023-01-19T02:11:41.755Z,-2.72
2023-01-19T02:12:14.590Z,-2.72
2023-01-19T02:12:45.979Z,-2.72
2023-01-19T02:13:18.660Z,-2.72
2023-01-19T02:13:49.681Z,-2.72
2023-01-19T02:14:22.540Z,-2.72
2023-01-19T02:14:53.462Z,-2.72
2023-01-19T02:15:26.545Z,-2.72
2023-01-19T02:15:57.526Z,-2.77
2023-01-19T02:16:30.571Z,-2.77
2023-01-19T02:17:01.439Z,-2.77
2023-01-19T02:17:34.409Z,-2.77
2023-01-19T02:18:05.408Z,-2.77
2023-01-19T02:18:38.481Z,-2.77
2023-01-19T02:19:09.978Z,-2.77
2023-01-19T02:19:42.331Z,-2.77
2023-01-19T02:20:13.473Z,-2.77
2023-01-19T02:20:46.517Z,-2.77
2023-01-19T02:21:17.222Z,-2.77
2023-01-19T02:21:49.989Z,-2.77
2023-01-19T02:22:21.225Z,-2.77
2023-01-19T02:22:54.027Z,-2.72
2023-01-19T02:23:25.114Z,-2.72
2023-01-19T02:23:58.055Z,-2.72
2023-01-19T02:24:29.192Z,-2.72
2023-01-19T02:25:02.059Z,-2.72
2023-01-19T02:25:33.064Z,-2.72
2023-01-19T02:26:06.042Z,-2.72
2023-01-19T02:26:37.136Z,-2.72
2023-01-19T02:27:09.892Z,-2.72
2023-01-19T02:27:40.942Z,-2.72
2023-01-19T02:28:13.890Z,-2.72
2023-01-19T02:28:44.989Z,-2.77
2023-01-19T02:29:17.733Z,-2.77
2023-01-19T02:29:48.877Z,-2.77
2023-01-19T02:30:21.969Z,-2.77
2023-01-19T02:30:53.010Z,-2.77
2023-01-19T02:31:25.677Z,-2.77
2023-01-19T02:31:56.795Z,-2.77
2023-01-19T02:32:29.748Z,-2.72
2023-01-19T02:33:01.353Z,-2.72
2023-01-19T02:33:33.556Z,-2.61
2023-01-19T02:34:04.678Z,-2.50
2023-01-19T02:34:37.620Z,-2.50
2023-01-19T02:35:08.723Z,-2.50
2023-01-19T02:35:41.468Z,-2.50
2023-01-19T02:36:12.638Z,-2.61
2023-01-19T02:36:45.558Z,-2.61
2023-01-19T02:37:16.635Z,-2.61
2023-01-19T02:37:49.469Z,-2.61
2023-01-19T02:38:20.515Z,-2.50
2023-01-19T02:38:53.487Z,-2.50
2023-01-19T02:39:24.568Z,-2.50
2023-01-19T02:39:57.263Z,-2.50
2023-01-19T02:40:28.378Z,-2.50
2023-01-19T02:41:01.367Z,-2.50
2023-01-19T02:41:32.516Z,-2.50
2023-01-19T02:42:05.218Z,-2.38
2023-01-19T02:42:36.361Z,-2.38
2023-01-19T02:43:09.333Z,-2.38
2023-01-19T02:43:40.390Z,-2.27
2023-01-19T02:44:13.160Z,-2.27
2023-01-19T02:44:44.218Z,-2.27
2023-01-19T02:45:17.512Z,-2.22
2023-01-19T02:45:48.402Z,-2.11
2023-01-19T02:46:21.138Z,-2.11
2023-01-19T02:46:52.199Z,-2.11
2023-01-19T02:47:25.100Z,-2.00
2023-01-19T02:47:55.998Z,-2.00
2023-01-19T02:48:28.969Z,-2.00
2023-01-19T02:49:00.144Z,-2.00
2023-01-19T02:49:33.081Z,-2.00
2023-01-19T02:50:03.996Z,-1.88
2023-01-19T02:50:36.946Z,-1.88
2023-01-19T02:51:08.076Z,-1.88
2023-01-19T02:51:40.970Z,-1.88
2023-01-19T02:52:12.076Z,-1.88
2023-01-19T02:52:44.844Z,-1.88
2023-01-19T02:53:15.988Z,-1.77
2023-01-19T02:53:48.793Z,-1.77
2023-01-19T02:54:19.754Z,-1.77
2023-01-19T02:54:52.747Z,-1.77
2023-01-19T02:55:23.849Z,-1.77
2023-01-19T02:55:56.582Z,-1.77
2023-01-19T02:56:27.728Z,-1.77
2023-01-19T02:57:00.718Z,-1.77
2023-01-19T02:57:31.803Z,-1.77
2023-01-19T02:58:04.623Z,-1.77
2023-01-19T02:58:35.640Z,-1.77
2023-01-19T02:59:08.697Z,-1.72
2023-01-19T02:59:40.002Z,-1.72
2023-01-19T03:00:13.324Z,-1.72
2023-01-19T03:00:44.515Z,-1.72
2023-01-19T03:01:16.606Z,-1.72
2023-01-19T03:01:47.774Z,-1.77
2023-01-19T03:02:20.365Z,-1.77
2023-01-19T03:02:51.536Z,-1.77
2023-01-19T03:03:24.382Z,-1.77
2023-01-19T03:03:55.888Z,-1.72
2023-01-19T03:04:28.199Z,-1.72
2023-01-19T03:04:59.311Z,-1.72
2023-01-19T03:05:32.273Z,-1.72
2023-01-19T03:06:03.454Z,-1.72
2023-01-19T03:06:36.359Z,-1.72
2023-01-19T03:07:07.301Z,-1.72
2023-01-19T03:07:40.118Z,-1.72
2023-01-19T03:08:11.404Z,-1.77
2023-01-19T03:08:44.110Z,-1.77
2023-01-19T03:09:15.223Z,-1.77
2023-01-19T03:09:48.028Z,-1.77
2023-01-19T03:10:19.232Z,-1.77
2023-01-19T03:10:52.091Z,-1.77
2023-01-19T03:11:23.133Z,-1.77
2023-01-19T03:11:56.019Z,-1.77
2023-01-19T03:12:27.153Z,-1.77
2023-01-19T03:13:00.254Z,-1.77
2023-01-19T03:13:31.110Z,-1.77
2023-01-19T03:14:04.268Z,-1.77
2023-01-19T03:14:35.034Z,-1.77
2023-01-19T03:15:08.091Z,-1.77
2023-01-19T03:15:39.044Z,-1.77
2023-01-19T03:16:12.454Z,-1.77
2023-01-19T03:16:43.118Z,-1.77
2023-01-19T03:17:15.737Z,-1.77
2023-01-19T03:17:46.865Z,-1.77
2023-01-19T03:18:20.070Z,-1.77
2023-01-19T03:18:50.906Z,-1.77
2023-01-19T03:19:23.620Z,-1.77
2023-01-19T03:19:54.794Z,-1.88
2023-01-19T03:20:27.941Z,-1.88
2023-01-19T03:20:58.857Z,-1.88
2023-01-19T03:21:31.618Z,-1.88
2023-01-19T03:22:02.674Z,-1.88
2023-01-19T03:22:35.612Z,-1.88
2023-01-19T03:23:06.551Z,-1.88
2023-01-19T03:23:39.531Z,-1.88
2023-01-19T03:24:10.633Z,-1.88
2023-01-19T03:24:43.490Z,-1.88
2023-01-19T03:25:14.473Z,-1.88
2023-01-19T03:25:47.379Z,-1.88
2023-01-19T03:26:18.526Z,-1.88
2023-01-19T03:26:51.521Z,-1.88
2023-01-19T03:27:22.392Z,-1.88
2023-01-19T03:27:55.321Z,-1.88
2023-01-19T03:28:26.469Z,-2.00
2023-01-19T03:28:59.377Z,-2.00
2023-01-19T03:29:30.291Z,-2.11
2023-01-19T03:30:03.412Z,-2.11
2023-01-19T03:30:34.685Z,-2.11
2023-01-19T03:31:07.416Z,-2.11
2023-01-19T03:31:38.287Z,-2.11
2023-01-19T03:32:11.209Z,-2.11
2023-01-19T03:32:42.301Z,-2.11
2023-01-19T03:33:15.245Z,-2.11
2023-01-19T03:33:46.199Z,-2.00
2023-01-19T03:34:19.133Z,-2.00
2023-01-19T03:34:50.188Z,-2.00
2023-01-19T03:35:23.112Z,-2.00
2023-01-19T03:35:54.088Z,-2.00
2023-01-19T03:36:27.093Z,-2.11
2023-01-19T03:36:58.136Z,-2.11
2023-01-19T03:37:30.898Z,-2.11
2023-01-19T03:38:01.991Z,-2.11
2023-01-19T03:38:35.399Z,-2.11
2023-01-19T03:39:06.024Z,-2.11
2023-01-19T03:39:38.786Z,-2.11
2023-01-19T03:40:10.058Z,-2.11
2023-01-19T03:40:42.795Z,-2.11
2023-01-19T03:41:13.914Z,-2.11
2023-01-19T03:41:46.639Z,-2.11
2023-01-19T03:42:17.867Z,-2.22
2023-01-19T03:42:50.732Z,-2.22
2023-01-19T03:43:21.832Z,-2.22
2023-01-19T03:43:54.707Z,-2.22
2023-01-19T03:44:25.709Z,-2.22
2023-01-19T03:44:58.631Z,-2.22
2023-01-19T03:45:30.226Z,-2.22
2023-01-19T03:46:02.562Z,-2.27
2023-01-19T03:46:33.695Z,-2.27
2023-01-19T03:47:06.579Z,-2.27
2023-01-19T03:47:47.978Z,-2.27
2023-01-19T03:48:10.396Z,-2.38
2023-01-19T03:48:41.650Z,-2.38
2023-01-19T03:49:14.555Z,-2.38
2023-01-19T03:49:45.607Z,-2.38
2023-01-19T03:50:18.416Z,-2.50
2023-01-19T03:50:49.463Z,-2.50
2023-01-19T03:51:22.560Z,-2.50
2023-01-19T03:51:53.511Z,-2.61
2023-01-19T03:52:26.197Z,-2.61
2023-01-19T03:52:57.607Z,-2.61
2023-01-19T03:53:30.413Z,-2.61
2023-01-19T03:54:01.412Z,-2.61
2023-01-19T03:54:34.183Z,-2.61
2023-01-19T03:55:05.439Z,-2.61
2023-01-19T03:55:38.251Z,-2.72
2023-01-19T03:56:09.423Z,-2.72
2023-01-19T03:56:42.043Z,-2.72
2023-01-19T03:57:13.243Z,-2.72
2023-01-19T03:57:46.484Z,-2.72
2023-01-19T03:58:17.227Z,-2.72
2023-01-19T03:58:50.086Z,-2.72
2023-01-19T03:59:21.113Z,-2.77
2023-01-19T03:59:54.082Z,-2.77
2023-01-19T04:00:25.454Z,-2.77
2023-01-19T04:00:57.946Z,-2.72
2023-01-19T04:01:29.324Z,-2.61
2023-01-19T04:02:02.169Z,-2.50
2023-01-19T04:02:33.125Z,-2.50
2023-01-19T04:03:05.890Z,-2.50
2023-01-19T04:03:36.997Z,-2.50
2023-01-19T04:04:09.855Z,-2.50
2023-01-19T04:04:41.012Z,-2.50
2023-01-19T04:05:13.788Z,-2.50
2023-01-19T04:05:44.809Z,-2.50
2023-01-19T04:06:17.916Z,-2.50
2023-01-19T04:06:48.937Z,-2.50
2023-01-19T04:07:21.840Z,-2.50
2023-01-19T04:07:52.813Z,-2.38
2023-01-19T04:08:25.764Z,-2.27
2023-01-19T04:08:56.849Z,-2.22
2023-01-19T04:09:29.561Z,-2.22
2023-01-19T04:10:00.818Z,-2.00
2023-01-19T04:10:33.625Z,-1.88
2023-01-19T04:11:04.515Z,-1.88
2023-01-19T04:11:37.395Z,-1.88
2023-01-19T04:12:08.635Z,-1.88
2023-01-19T04:12:50.300Z,-1.88
2023-01-19T04:13:12.499Z,-1.88
2023-01-19T04:13:44.488Z,-1.88
2023-01-19T04:14:16.596Z,-1.77
2023-01-19T04:14:48.563Z,-1.77
2023-01-19T04:15:20.514Z,-1.77
2023-01-19T04:15:52.498Z,-1.77
2023-01-19T04:16:24.439Z,-1.77
2023-01-19T04:17:02.879Z,-1.77
2023-01-19T04:17:28.260Z,-1.72
2023-01-19T04:18:00.546Z,-1.72
2023-01-19T04:18:34.688Z,-1.72
2023-01-19T04:19:04.325Z,-1.72
2023-01-19T04:19:37.100Z,-1.72
2023-01-19T04:20:08.244Z,-1.72
2023-01-19T04:20:41.431Z,-1.61
2023-01-19T04:21:12.301Z,-1.61
2023-01-19T04:21:44.995Z,-1.50
2023-01-19T04:22:16.201Z,-1.50
2023-01-19T04:22:49.067Z,-1.50
2023-01-19T04:23:20.196Z,-1.38
2023-01-19T04:23:52.922Z,-1.38
2023-01-19T04:24:24.035Z,-1.38
2023-01-19T04:24:57.037Z,-1.38
2023-01-19T04:25:28.089Z,-1.38
2023-01-19T04:26:00.862Z,-1.38
2023-01-19T04:26:32.018Z,-1.38
2023-01-19T04:27:04.816Z,-1.38
2023-01-19T04:27:35.885Z,-1.38
2023-01-19T04:28:08.824Z,-1.38
2023-01-19T04:28:39.842Z,-1.38
2023-01-19T04:29:12.820Z,-1.27
2023-01-19T04:29:43.730Z,-1.27
2023-01-19T04:30:16.943Z,-1.27
2023-01-19T04:30:47.819Z,-1.27
2023-01-19T04:31:22.328Z,-1.27
2023-01-19T04:31:51.685Z,-1.27
2023-01-19T04:32:24.614Z,-1.27
2023-01-19T04:32:55.745Z,-1.27
2023-01-19T04:33:28.942Z,-1.27
2023-01-19T04:33:59.614Z,-1.27
2023-01-19T04:34:32.602Z,-1.27
2023-01-19T04:35:03.657Z,-1.27
2023-01-19T04:35:36.558Z,-1.27
2023-01-19T04:36:07.558Z,-1.27
2023-01-19T04:36:40.521Z,-1.27
2023-01-19T04:37:11.551Z,-1.27
2023-01-19T04:37:44.489Z,-1.27
2023-01-19T04:38:15.411Z,-1.38
2023-01-19T04:38:48.349Z,-1.38
2023-01-19T04:39:19.706Z,-1.38
2023-01-19T04:39:52.360Z,-1.38
2023-01-19T04:40:23.362Z,-1.38
2023-01-19T04:40:56.181Z,-1.38
2023-01-19T04:41:27.867Z,-1.38
2023-01-19T04:42:00.347Z,-1.38
2023-01-19T04:42:45.069Z,-1.38
2023-01-19T04:43:04.444Z,-1.38
2023-01-19T04:43:35.343Z,-1.27
2023-01-19T04:44:08.310Z,-1.27
2023-01-19T04:44:39.184Z,-1.27
2023-01-19T04:45:12.462Z,-1.38
2023-01-19T04:45:43.260Z,-1.38
2023-01-19T04:46:16.212Z,-1.38
2023-01-19T04:46:47.106Z,-1.38
2023-01-19T04:47:19.963Z,-1.38
2023-01-19T04:48:06.850Z,-1.38
2023-01-19T04:48:41.227Z,-1.38
2023-01-19T04:49:22.994Z,-1.38
2023-01-19T04:49:55.031Z,-1.38
2023-01-19T04:50:27.035Z,-1.38
2023-01-19T04:50:58.823Z,-1.38
2023-01-19T04:51:30.933Z,-1.38
2023-01-19T04:52:02.942Z,-1.38
2023-01-19T04:52:35.392Z,-1.38
2023-01-19T04:53:06.834Z,-1.38
2023-01-19T04:53:38.822Z,-1.50
2023-01-19T04:54:11.620Z,-1.50
2023-01-19T04:54:42.863Z,-1.50
2023-01-19T04:55:14.670Z,-1.50
2023-01-19T04:55:46.695Z,-1.50
2023-01-19T04:56:18.789Z,-1.50
2023-01-19T04:56:50.799Z,-1.50
2023-01-19T04:57:22.607Z,-1.50
2023-01-19T04:57:54.605Z,-1.50
2023-01-19T04:58:26.644Z,-1.50
2023-01-19T04:58:58.662Z,-1.50
2023-01-19T04:59:30.579Z,-1.50
2023-01-19T05:00:02.813Z,-1.50
2023-01-19T05:00:34.697Z,-1.50
2023-01-19T05:01:06.539Z,-1.50
2023-01-19T05:01:38.535Z,-1.50
2023-01-19T05:02:10.623Z,-1.50
2023-01-19T05:02:42.659Z,-1.50
2023-01-19T05:03:14.387Z,-1.50
2023-01-19T05:03:46.455Z,-1.50
2023-01-19T05:04:18.404Z,-1.50
2023-01-19T05:04:50.434Z,-1.50
2023-01-19T05:05:22.488Z,-1.50
2023-01-19T05:05:54.310Z,-1.50
2023-01-19T05:06:26.406Z,-1.50
2023-01-19T05:06:58.459Z,-1.50
2023-01-19T05:07:32.335Z,-1.50
2023-01-19T05:08:02.198Z,-1.50
2023-01-19T05:08:34.285Z,-1.50
2023-01-19T05:09:06.302Z,-1.50
2023-01-19T05:09:38.085Z,-1.50
2023-01-19T05:10:10.139Z,-1.50
2023-01-19T05:10:42.143Z,-1.50
2023-01-19T05:11:14.216Z,-1.50
2023-01-19T05:11:46.034Z,-1.50
2023-01-19T05:12:18.065Z,-1.50
2023-01-19T05:12:50.064Z,-1.61
2023-01-19T05:13:22.224Z,-1.61
2023-01-19T05:13:53.926Z,-1.61
2023-01-19T05:14:25.965Z,-1.61
2023-01-19T05:14:58.360Z,-1.61
2023-01-19T05:15:30.162Z,-1.61
2023-01-19T05:16:01.898Z,-1.61
2023-01-19T05:16:33.957Z,-1.61
2023-01-19T05:17:05.963Z,-1.61
2023-01-19T05:17:37.897Z,-1.61
2023-01-19T05:18:09.736Z,-1.50
2023-01-19T05:18:41.795Z,-1.50
2023-01-19T05:19:13.763Z,-1.50
2023-01-19T05:19:46.422Z,-1.50
2023-01-19T05:20:17.667Z,-1.61
2023-01-19T05:20:49.715Z,-1.61
2023-01-19T05:21:22.239Z,-1.61
2023-01-19T05:21:53.563Z,-1.61
2023-01-19T05:22:25.590Z,-1.61
2023-01-19T05:22:57.962Z,-1.61
2023-01-19T05:23:29.670Z,-1.61
2023-01-19T05:24:01.643Z,-1.61
2023-01-19T05:24:33.541Z,-1.61
2023-01-19T05:25:05.568Z,-1.61
2023-01-19T05:25:37.487Z,-1.61
2023-01-19T05:26:10.398Z,-1.61
2023-01-19T05:26:41.445Z,-1.61
2023-01-19T05:27:13.433Z,-1.61
2023-01-19T05:27:45.502Z,-1.61
2023-01-19T05:28:17.309Z,-1.72
2023-01-19T05:28:49.284Z,-1.72
2023-01-19T05:29:21.363Z,-1.72
2023-01-19T05:29:53.329Z,-1.72
2023-01-19T05:30:25.395Z,-1.72
2023-01-19T05:30:57.364Z,-1.72
2023-01-19T05:31:29.400Z,-1.72
2023-01-19T05:32:01.445Z,-1.72
2023-01-19T05:32:33.213Z,-1.72
2023-01-19T05:33:05.219Z,-1.72
2023-01-19T05:33:37.229Z,-1.72
2023-01-19T05:34:09.343Z,-1.72
2023-01-19T05:34:41.047Z,-1.77
2023-01-19T05:35:13.060Z,-1.77
2023-01-19T05:35:45.376Z,-1.88
2023-01-19T05:36:17.130Z,-1.88
2023-01-19T05:36:48.943Z,-1.88
2023-01-19T05:37:21.040Z,-2.00
2023-01-19T05:37:53.019Z,-2.00
2023-01-19T05:38:34.482Z,-2.00
2023-01-19T05:38:56.938Z,-2.00
2023-01-19T05:39:28.894Z,-2.00
2023-01-19T05:40:01.234Z,-2.00
2023-01-19T05:40:32.999Z,-2.00
2023-01-19T05:41:04.800Z,-2.00
2023-01-19T05:41:36.828Z,-2.00
2023-01-19T05:42:08.824Z,-2.00
2023-01-19T05:42:40.862Z,-2.00
2023-01-19T05:43:12.649Z,-2.00
2023-01-19T05:43:44.761Z,-2.00
2023-01-19T05:44:16.753Z,-2.00
2023-01-19T05:44:48.749Z,-2.00
2023-01-19T05:45:20.877Z,-2.00
2023-01-19T05:45:52.652Z,-2.00
2023-01-19T05:46:24.754Z,-2.11
2023-01-19T05:46:56.745Z,-2.11
2023-01-19T05:47:28.466Z,-2.11
2023-01-19T05:48:00.580Z,-2.22
2023-01-19T05:48:32.634Z,-2.22
2023-01-19T05:49:04.607Z,-2.22
2023-01-19T05:49:36.444Z,-2.22
2023-01-19T05:50:08.444Z,-2.27
2023-01-19T05:50:40.636Z,-2.27
2023-01-19T05:51:12.336Z,-2.27
2023-01-19T05:51:44.459Z,-2.27
2023-01-19T05:52:16.514Z,-2.27
2023-01-19T05:52:48.434Z,-2.27
2023-01-19T05:53:20.241Z,-2.27
2023-01-19T05:53:52.263Z,-2.27
2023-01-19T05:54:24.336Z,-2.27
2023-01-19T05:54:56.303Z,-2.27
2023-01-19T05:55:28.305Z,-2.38
2023-01-19T05:56:00.194Z,-2.38
2023-01-19T05:56:32.299Z,-2.38
2023-01-19T05:57:04.364Z,-2.50
2023-01-19T05:57:36.069Z,-2.50
2023-01-19T05:58:08.191Z,-2.50
2023-01-19T05:58:40.205Z,-2.50
2023-01-19T05:59:12.119Z,-2.61
2023-01-19T05:59:44.160Z,-2.61
2023-01-19T06:00:16.640Z,-2.61
2023-01-19T06:00:48.064Z,-2.61
2023-01-19T06:01:21.038Z,-2.61
2023-01-19T06:01:51.922Z,-2.61
2023-01-19T06:02:24.029Z,-2.61
2023-01-19T06:02:56.027Z,-2.50
2023-01-19T06:03:28.044Z,-2.50
2023-01-19T06:03:59.820Z,-2.50
2023-01-19T06:04:31.987Z,-2.38
2023-01-19T06:05:03.856Z,-2.38
2023-01-19T06:05:35.897Z,-2.38
2023-01-19T06:06:08.029Z,-2.27
2023-01-19T06:06:39.782Z,-2.27
2023-01-19T06:07:11.803Z,-2.27
2023-01-19T06:07:43.765Z,-2.27
2023-01-19T06:08:15.676Z,-2.22
2023-01-19T06:08:47.662Z,-2.22
2023-01-19T06:09:19.685Z,-2.22
2023-01-19T06:09:51.745Z,-2.22
2023-01-19T06:10:23.577Z,-2.22
2023-01-19T06:10:55.681Z,-2.22
2023-01-19T06:11:27.654Z,-2.22
2023-01-19T06:11:59.650Z,-2.22
2023-01-19T06:12:31.522Z,-2.22
2023-01-19T06:13:03.917Z,-2.22
2023-01-19T06:13:35.543Z,-2.11
2023-01-19T06:14:07.736Z,-2.11
2023-01-19T06:14:39.392Z,-2.11
2023-01-19T06:15:11.593Z,-2.00
2023-01-19T06:15:43.445Z,-2.00
2023-01-19T06:16:15.584Z,-2.00
2023-01-19T06:16:47.284Z,-2.00
2023-01-19T06:17:19.355Z,-2.00
2023-01-19T06:17:51.343Z,-1.88
2023-01-19T06:18:23.409Z,-1.88
2023-01-19T06:18:55.253Z,-1.88
2023-01-19T06:19:27.253Z,-1.88
2023-01-19T06:20:09.393Z,-1.88
2023-01-19T06:20:31.417Z,-1.88
2023-01-19T06:21:03.103Z,-1.88
2023-01-19T06:21:36.686Z,-1.88
2023-01-19T06:22:07.182Z,-1.77
2023-01-19T06:22:40.102Z,-1.77
2023-01-19T06:23:11.053Z,-1.77
2023-01-19T06:23:43.962Z,-1.77
2023-01-19T06:24:15.082Z,-1.77
2023-01-19T06:24:48.039Z,-1.77
2023-01-19T06:25:18.995Z,-1.77
2023-01-19T06:25:51.829Z,-1.77
2023-01-19T06:26:22.971Z,-1.77
2023-01-19T06:26:55.723Z,-1.77
2023-01-19T06:27:26.886Z,-1.77
2023-01-19T06:28:00.629Z,-1.77
2023-01-19T06:28:31.040Z,-1.77
2023-01-19T06:29:03.829Z,-1.72
2023-01-19T06:29:34.752Z,-1.72
2023-01-19T06:30:08.035Z,-1.72
2023-01-19T06:30:38.917Z,-1.72
2023-01-19T06:31:11.650Z,-1.72
2023-01-19T06:31:42.818Z,-1.72
2023-01-19T06:32:15.656Z,-1.72
2023-01-19T06:32:46.697Z,-1.72
2023-01-19T06:33:19.440Z,-1.72
2023-01-19T06:33:50.648Z,-1.72
2023-01-19T06:34:23.481Z,-1.72
2023-01-19T06:34:54.670Z,-1.72
2023-01-19T06:35:27.362Z,-1.72
2023-01-19T06:35:58.480Z,-1.72
2023-01-19T06:36:31.662Z,-1.72
2023-01-19T06:37:02.576Z,-1.72
2023-01-19T06:37:35.310Z,-1.72
2023-01-19T06:38:06.477Z,-1.72
2023-01-19T06:38:39.366Z,-1.72
2023-01-19T06:39:10.528Z,-1.72
2023-01-19T06:39:43.185Z,-1.72
2023-01-19T06:40:14.620Z,-1.72
2023-01-19T06:40:47.269Z,-1.61
2023-01-19T06:41:18.439Z,-1.61
2023-01-19T06:41:51.126Z,-1.61
2023-01-19T06:42:22.289Z,-1.61
2023-01-19T06:42:55.325Z,-1.61
2023-01-19T06:43:26.321Z,-1.61
2023-01-19T06:43:59.224Z,-1.61
2023-01-19T06:44:30.197Z,-1.50
2023-01-19T06:45:03.278Z,-1.50
2023-01-19T06:45:34.340Z,-1.50
2023-01-19T06:46:06.969Z,-1.50
2023-01-19T06:46:38.107Z,-1.50
2023-01-19T06:47:15.751Z,-1.50
2023-01-19T06:47:42.149Z,-1.50
2023-01-19T06:48:14.882Z,-1.50
2023-01-19T06:48:46.080Z,-1.61
2023-01-19T06:49:19.039Z,-1.61
2023-01-19T06:49:50.062Z,-1.61
2023-01-19T06:50:22.788Z,-1.61
2023-01-19T06:50:53.897Z,-1.61
2023-01-19T06:51:26.902Z,-1.61
2023-01-19T06:51:57.922Z,-1.61