createdAt,value
2018-08-30T00:00:58.918Z,90.60
2018-08-30T00:05:43.344Z,91.00
2018-08-30T00:10:27.102Z,91.40
2018-08-30T00:15:11.070Z,91.90
2018-08-30T00:19:54.865Z,91.70
2018-08-30T00:24:38.726Z,91.90
2018-08-30T00:29:22.611Z,91.50
2018-08-30T00:34:06.448Z,91.30
2018-08-30T00:38:50.358Z,91.50
2018-08-30T00:43:34.339Z,91.40
2018-08-30T00:48:18.209Z,91.60
2018-08-30T00:53:01.994Z,91.70
2018-08-30T00:57:45.688Z,92.20
2018-08-30T01:02:30.283Z,92.70
2018-08-30T01:07:14.112Z,93.10
2018-08-30T01:11:57.762Z,93.20
2018-08-30T01:16:41.601Z,93.20
2018-08-30T01:21:25.342Z,93.10
2018-08-30T01:26:08.985Z,92.80
2018-08-30T01:30:52.782Z,92.90
2018-08-30T01:35:36.515Z,93.30
2018-08-30T01:40:20.256Z,93.40
2018-08-30T01:45:04.004Z,93.50
2018-08-30T01:49:47.782Z,92.90
2018-08-30T01:54:31.554Z,92.70
2018-08-30T01:59:15.320Z,93.00
2018-08-30T02:03:59.117Z,93.80
2018-08-30T02:08:42.855Z,94.10
2018-08-30T02:13:26.468Z,94.10
2018-08-30T02:18:10.116Z,93.80
2018-08-30T02:22:53.933Z,93.40
2018-08-30T02:27:37.638Z,92.50
2018-08-30T02:32:21.532Z,92.00
2018-08-30T02:37:06.174Z,91.30
2018-08-30T02:41:49.990Z,91.10
2018-08-30T02:46:33.738Z,91.10
2018-08-30T02:51:17.432Z,91.10
2018-08-30T02:56:01.230Z,91.10
2018-08-30T03:00:44.880Z,91.00
2018-08-30T03:05:28.851Z,91.30
2018-08-30T03:10:12.516Z,91.80
2018-08-30T03:15:12.764Z,92.00
2018-08-30T03:19:56.697Z,92.20
2018-08-30T03:24:40.472Z,92.50
2018-08-30T03:29:24.155Z,92.70
2018-08-30T03:34:07.834Z,92.90
2018-08-30T03:38:51.876Z,93.20
2018-08-30T03:43:35.676Z,93.70
2018-08-30T03:48:19.510Z,93.90
2018-08-30T03:53:04.643Z,94.50
2018-08-30T03:57:48.339Z,94.70
2018-08-30T04:02:32.077Z,94.90
2018-08-30T04:07:16.062Z,95.20
2018-08-30T04:11:59.808Z,95.40
2018-08-30T04:16:43.605Z,95.70
2018-08-30T04:21:27.305Z,95.90
2018-08-30T04:26:11.167Z,96.20
2018-08-30T04:30:54.969Z,96.50
2018-08-30T04:35:39.724Z,97.00
2018-08-30T04:40:23.576Z,97.50
2018-08-30T04:45:07.693Z,99.20
2018-08-30T04:49:51.509Z,99.90
2018-08-30T04:54:36.305Z,99.90
2018-08-30T04:59:20.275Z,99.90
2018-08-30T05:04:04.223Z,99.90
2018-08-30T05:08:48.168Z,99.90
2018-08-30T05:13:32.084Z,99.90
2018-08-30T05:18:15.942Z,99.90
2018-08-30T05:23:00.453Z,99.90
2018-08-30T05:27:44.186Z,99.90
2018-08-30T05:32:28.089Z,99.90
2018-08-30T05:37:11.768Z,99.90
2018-08-30T05:41:55.546Z,99.90
2018-08-30T05:46:39.344Z,99.90
2018-08-30T05:51:23.860Z,99.90
2018-08-30T05:56:07.573Z,99.90
2018-08-30T06:00:53.482Z,99.90
2018-08-30T06:05:38.340Z,99.90
2018-08-30T06:10:22.113Z,99.90
2018-08-30T06:15:06.176Z,99.90
2018-08-30T06:19:50.092Z,99.90
2018-08-30T06:24:33.877Z,99.90
2018-08-30T06:29:18.267Z,99.90
2018-08-30T06:34:02.392Z,99.90
2018-08-30T06:38:50.433Z,99.90
2018-08-30T06:43:34.266Z,99.90
2018-08-30T06:48:18.489Z,99.90
2018-08-30T06:53:03.148Z,99.90
2018-08-30T06:57:48.348Z,99.90
2018-08-30T07:02:33.068Z,99.90
2018-08-30T07:07:17.124Z,99.90
2018-08-30T07:12:00.875Z,99.90
2018-08-30T07:16:44.691Z,99.90
2018-08-30T07:21:28.747Z,99.90
2018-08-30T07:26:12.666Z,99.90
2018-08-30T07:30:57.104Z,99.90
2018-08-30T07:35:40.955Z,99.90
2018-08-30T07:40:24.781Z,99.90
2018-08-30T07:45:08.844Z,99.90
2018-08-30T07:49:52.604Z,99.90
2018-08-30T07:54:36.385Z,99.90
2018-08-30T07:59:21.079Z,99.90
2018-08-30T08:04:04.721Z,99.90
2018-08-30T08:08:48.480Z,99.90
2018-08-30T08:13:34.306Z,99.90
2018-08-30T08:18:18.179Z,99.90
2018-08-30T08:23:01.969Z,99.90
2018-08-30T08:27:45.625Z,99.90
2018-08-30T08:32:29.376Z,99.90
2018-08-30T08:37:15.621Z,99.90
2018-08-30T08:41:59.728Z,99.90
2018-08-30T08:46:43.488Z,99.90
2018-08-30T08:51:28.248Z,99.90
2018-08-30T08:56:12.828Z,99.90
2018-08-30T09:00:56.747Z,99.90
2018-08-30T09:05:40.554Z,99.90
2018-08-30T09:10:24.417Z,99.90
2018-08-30T09:15:08.167Z,99.90
2018-08-30T09:19:52.176Z,99.90
2018-08-30T09:24:35.997Z,99.90
2018-08-30T09:29:19.609Z,99.90
2018-08-30T09:34:03.400Z,99.90
2018-08-30T09:38:47.116Z,99.90
2018-08-30T09:43:31.101Z,99.90
2018-08-30T09:48:15.005Z,99.90
2018-08-30T09:52:58.755Z,99.90
2018-08-30T09:57:42.619Z,99.90
2018-08-30T10:02:32.548Z,99.90
2018-08-30T10:07:16.349Z,99.90
2018-08-30T10:12:00.077Z,99.90
2018-08-30T10:16:44.011Z,99.90
2018-08-30T10:22:42.671Z,99.90
2018-08-30T10:27:26.714Z,99.90
2018-08-30T10:32:11.533Z,99.90
2018-08-30T10:36:57.103Z,99.90
2018-08-30T10:41:40.852Z,99.90
2018-08-30T10:46:25.392Z,99.90
2018-08-30T10:51:09.440Z,99.90
2018-08-30T10:55:53.804Z,99.90
2018-08-30T11:00:39.313Z,99.90
2018-08-30T11:05:23.323Z,99.90
2018-08-30T11:10:08.493Z,99.90
2018-08-30T11:14:52.373Z,99.90
2018-08-30T11:19:36.284Z,99.90
2018-08-30T11:24:20.129Z,99.90
2018-08-30T11:29:03.853Z,99.90
2018-08-30T11:33:47.729Z,99.90
2018-08-30T11:38:31.615Z,99.90
2018-08-30T11:43:15.532Z,99.90
2018-08-30T11:47:59.406Z,99.90
2018-08-30T11:52:43.168Z,99.90
2018-08-30T11:57:26.945Z,99.90
2018-08-30T12:02:10.687Z,99.90
2018-08-30T12:06:54.539Z,99.90
2018-08-30T12:11:39.969Z,99.90
2018-08-30T12:16:23.752Z,99.90
2018-08-30T12:21:07.692Z,99.90
2018-08-30T12:25:51.409Z,99.90
2018-08-30T12:30:35.369Z,99.90
2018-08-30T12:35:19.318Z,99.90
2018-08-30T12:40:03.056Z,99.90
2018-08-30T12:44:47.090Z,99.90
2018-08-30T12:49:30.912Z,99.90
2018-08-30T12:54:14.738Z,99.90
2018-08-30T12:59:04.129Z,99.90
2018-08-30T13:03:48.350Z,99.90
2018-08-30T13:08:32.310Z,99.90
2018-08-30T13:13:16.364Z,99.90
2018-08-30T13:18:00.306Z,99.90
2018-08-30T13:22:44.182Z,99.90
2018-08-30T13:27:27.993Z,99.90
2018-08-30T13:32:13.056Z,99.90
2018-08-30T13:36:56.874Z,99.90
2018-08-30T13:41:41.057Z,99.90
2018-08-30T13:46:24.808Z,99.90
2018-08-30T13:51:08.787Z,99.90
2018-08-30T13:55:52.741Z,99.90
2018-08-30T14:00:36.717Z,99.90
2018-08-30T14:05:20.297Z,99.90
2018-08-30T14:10:04.740Z,99.90
2018-08-30T14:14:48.471Z,99.90
2018-08-30T14:19:32.102Z,99.90
2018-08-30T14:24:16.290Z,99.90
2018-08-30T14:29:00.595Z,99.90
2018-08-30T14:33:44.510Z,99.90
2018-08-30T14:38:28.244Z,99.90
2018-08-30T14:43:12.025Z,99.90
2018-08-30T14:47:55.958Z,99.90
2018-08-30T14:52:39.810Z,99.90
2018-08-30T14:57:23.923Z,99.90
2018-08-30T15:02:07.933Z,99.90
2018-08-30T15:06:52.004Z,99.90
2018-08-30T15:11:36.322Z,99.90
2018-08-30T15:16:22.386Z,99.90
2018-08-30T15:21:06.661Z,99.90
2018-08-30T15:25:51.029Z,99.90
2018-08-30T15:30:35.130Z,99.90
2018-08-30T15:35:19.743Z,99.90
2018-08-30T15:40:04.398Z,99.90
2018-08-30T15:44:48.585Z,99.90
2018-08-30T15:49:33.949Z,99.90
2018-08-30T15:54:17.899Z,99.90
2018-08-30T15:59:02.116Z,99.90
2018-08-30T16:03:46.243Z,99.90
2018-08-30T16:08:32.767Z,99.90
2018-08-30T16:13:16.665Z,99.90
2018-08-30T16:18:01.094Z,99.90
2018-08-30T16:23:22.940Z,99.90
2018-08-30T16:28:07.091Z,99.90
2018-08-30T16:32:51.033Z,99.90
2018-08-30T16:37:34.766Z,99.90
2018-08-30T16:42:19.949Z,99.90
2018-08-30T16:47:09.669Z,99.90
2018-08-30T16:51:53.811Z,99.90
2018-08-30T16:56:37.760Z,99.90
2018-08-30T17:01:21.563Z,99.90
2018-08-30T17:06:06.095Z,99.90
2018-08-30T17:10:50.059Z,99.90
2018-08-30T17:15:34.205Z,99.90
2018-08-30T17:20:24.414Z,99.90
2018-08-30T17:25:08.599Z,99.90
2018-08-30T17:29:52.841Z,99.90
2018-08-30T17:34:36.646Z,99.90
2018-08-30T17:39:20.421Z,99.90
2018-08-30T17:44:04.461Z,99.90
2018-08-30T17:48:48.474Z,99.90
2018-08-30T17:53:32.506Z,99.90
2018-08-30T17:58:17.114Z,99.90
2018-08-30T18:03:52.913Z,99.90
2018-08-30T18:08:37.156Z,99.90
2018-08-30T18:13:21.582Z,99.90
2018-08-30T18:18:06.176Z,99.90
2018-08-30T18:22:50.514Z,99.90
2018-08-30T18:27:35.096Z,99.90
2018-08-30T18:32:20.567Z,99.90
2018-08-30T18:37:06.595Z,99.90
2018-08-30T18:41:50.947Z,99.90
2018-08-30T18:46:36.949Z,99.90
2018-08-30T18:51:21.761Z,99.90
2018-08-30T18:56:06.812Z,99.90
2018-08-30T19:00:50.933Z,99.90
2018-08-30T19:05:34.876Z,99.90
2018-08-30T19:10:19.241Z,99.90
2018-08-30T19:15:07.900Z,99.90
2018-08-30T19:19:53.191Z,99.90
2018-08-30T19:24:42.504Z,99.90
2018-08-30T19:29:27.542Z,99.90
2018-08-30T19:34:11.703Z,99.90
2018-08-30T19:38:55.807Z,99.90
2018-08-30T19:43:39.949Z,99.90
2018-08-30T19:48:24.189Z,99.90
2018-08-30T19:53:08.286Z,99.90
2018-08-30T19:57:52.236Z,99.90
2018-08-30T20:02:37.154Z,99.90
2018-08-30T20:07:21.283Z,99.90
2018-08-30T20:12:06.723Z,99.90
2018-08-30T20:16:50.560Z,99.90
2018-08-30T20:21:34.373Z,99.90
2018-08-30T20:26:18.221Z,99.90
2018-08-30T20:31:02.133Z,99.90
2018-08-30T20:35:45.916Z,99.90
2018-08-30T20:40:30.340Z,99.90
2018-08-30T20:45:14.229Z,99.90
2018-08-30T20:49:58.144Z,99.90
2018-08-30T20:54:41.996Z,99.90
2018-08-30T20:59:25.870Z,99.90
2018-08-30T21:04:09.573Z,99.90
2018-08-30T21:08:53.428Z,99.90
2018-08-30T21:13:37.162Z,99.90
2018-08-30T21:18:20.914Z,99.90
2018-08-30T21:23:05.693Z,99.90
2018-08-30T21:27:49.329Z,99.90
2018-08-30T21:32:33.257Z,99.90
2018-08-30T21:37:17.183Z,99.90
2018-08-30T21:42:00.956Z,99.90
2018-08-30T21:46:44.728Z,99.90
2018-08-30T21:51:28.534Z,99.90
2018-08-30T21:56:12.318Z,99.90
2018-08-30T22:00:56.270Z,99.90
2018-08-30T22:05:39.962Z,99.90
2018-08-30T22:10:23.630Z,99.90
2018-08-30T22:15:07.557Z,99.90
2018-08-30T22:19:51.298Z,99.90
2018-08-30T22:24:35.171Z,99.90
2018-08-30T22:29:18.842Z,99.90
2018-08-30T22:34:02.579Z,99.90
2018-08-30T22:38:46.364Z,99.90
2018-08-30T22:43:30.911Z,99.90
2018-08-30T22:48:14.606Z,99.90
2018-08-30T22:52:58.589Z,99.90
2018-08-30T22:57:42.259Z,99.90
2018-08-30T23:02:26.124Z,99.90
2018-08-30T23:07:09.708Z,99.90
2018-08-30T23:11:53.558Z,99.90
2018-08-30T23:16:37.253Z,99.90
2018-08-30T23:21:21.056Z,99.90
2018-08-30T23:26:04.694Z,99.90
2018-08-30T23:30:48.495Z,99.90
2018-08-30T23:35:32.226Z,99.90
2018-08-30T23:40:15.958Z,99.90
2018-08-30T23:44:59.574Z,99.90
2018-08-30T23:49:43.335Z,99.90
2018-08-30T23:54:26.996Z,99.90
