createdAt,value
2018-05-16T00:00:26.675Z,25
2018-05-16T00:01:31.833Z,25
2018-05-16T00:02:37.273Z,25
2018-05-16T00:03:42.299Z,25
2018-05-16T00:04:47.441Z,25
2018-05-16T00:05:52.597Z,25
2018-05-16T00:06:58.037Z,25
2018-05-16T00:08:03.183Z,25
2018-05-16T00:09:08.057Z,25
2018-05-16T00:10:13.502Z,25
2018-05-16T00:11:18.933Z,25
2018-05-16T00:12:23.796Z,25
2018-05-16T00:13:43.865Z,25
2018-05-16T00:14:49.013Z,25
2018-05-16T00:15:54.444Z,25
2018-05-16T00:16:59.890Z,25
2018-05-16T00:18:04.755Z,26
2018-05-16T00:19:10.287Z,26
2018-05-16T00:20:15.476Z,26
2018-05-16T00:21:20.627Z,26
2018-05-16T00:22:27.635Z,26
2018-05-16T00:23:33.067Z,26
2018-05-16T00:24:38.498Z,26
2018-05-16T00:25:43.651Z,26
2018-05-16T00:26:49.103Z,26
2018-05-16T00:27:54.849Z,26
2018-05-16T00:29:00.335Z,26
2018-05-16T00:30:05.492Z,26
2018-05-16T00:31:10.786Z,25
2018-05-16T00:32:15.654Z,26
2018-05-16T00:33:20.813Z,26
2018-05-16T00:34:26.592Z,26
2018-05-16T00:35:31.783Z,26
2018-05-16T00:36:37.030Z,26
2018-05-16T00:37:42.459Z,26
2018-05-16T00:38:47.604Z,26
2018-05-16T00:39:53.036Z,26
2018-05-16T00:40:58.472Z,26
2018-05-16T00:42:03.364Z,26
2018-05-16T00:43:08.845Z,26
2018-05-16T00:44:13.999Z,26
2018-05-16T00:45:19.438Z,25
2018-05-16T00:46:24.307Z,26
2018-05-16T00:47:29.748Z,26
2018-05-16T00:48:35.348Z,26
2018-05-16T00:49:40.767Z,26
2018-05-16T00:50:46.199Z,26
2018-05-16T00:51:51.632Z,25
2018-05-16T00:52:57.062Z,26
2018-05-16T00:54:01.949Z,26
2018-05-16T00:55:07.094Z,25
2018-05-16T00:56:12.528Z,26
2018-05-16T00:57:18.025Z,26
2018-05-16T00:58:23.162Z,25
2018-05-16T00:59:28.021Z,26
2018-05-16T01:00:33.561Z,26
2018-05-16T01:01:39.032Z,26
2018-05-16T01:02:43.897Z,26
2018-05-16T01:03:49.326Z,26
2018-05-16T01:04:54.762Z,26
2018-05-16T01:06:00.200Z,26
2018-05-16T01:07:05.067Z,26
2018-05-16T01:08:09.935Z,26
2018-05-16T01:09:15.373Z,26
2018-05-16T01:10:20.566Z,26
2018-05-16T01:11:25.144Z,26
2018-05-16T01:12:30.565Z,26
2018-05-16T01:13:36.041Z,26
2018-05-16T01:14:41.195Z,26
2018-05-16T01:15:46.780Z,26
2018-05-16T01:16:52.213Z,26
2018-05-16T01:17:57.646Z,26
2018-05-16T01:19:02.659Z,26
2018-05-16T01:20:07.828Z,26
2018-05-16T01:21:12.982Z,26
2018-05-16T01:22:17.572Z,26
2018-05-16T01:23:22.726Z,26
2018-05-16T01:24:28.456Z,26
2018-05-16T01:25:33.342Z,26
2018-05-16T01:26:38.502Z,26
2018-05-16T01:27:43.822Z,26
2018-05-16T01:28:48.407Z,26
2018-05-16T01:29:53.567Z,26
2018-05-16T01:30:59.105Z,26
2018-05-16T01:32:04.535Z,26
2018-05-16T01:33:09.402Z,26
2018-05-16T01:34:15.085Z,26
2018-05-16T01:35:20.239Z,26
2018-05-16T01:36:25.696Z,26
2018-05-16T01:37:30.839Z,26
2018-05-16T01:38:36.000Z,26
2018-05-16T01:39:41.370Z,26
2018-05-16T01:40:46.801Z,26
2018-05-16T01:41:51.946Z,26
2018-05-16T01:42:56.991Z,26
2018-05-16T01:44:01.558Z,26
2018-05-16T01:45:06.506Z,26
2018-05-16T01:46:11.506Z,26
2018-05-16T01:47:16.356Z,26
2018-05-16T01:48:21.793Z,26
2018-05-16T01:49:26.708Z,26
2018-05-16T01:50:31.308Z,26
2018-05-16T01:51:36.682Z,26
2018-05-16T01:52:41.839Z,26
2018-05-16T01:53:47.003Z,26
2018-05-16T01:54:52.156Z,26
2018-05-16T01:55:57.603Z,26
2018-05-16T01:57:02.483Z,26
2018-05-16T01:58:07.677Z,26
2018-05-16T01:59:12.558Z,25
2018-05-16T02:00:18.003Z,26
2018-05-16T02:01:23.603Z,26
2018-05-16T02:02:29.034Z,26
2018-05-16T02:03:34.771Z,26
2018-05-16T02:04:40.198Z,26
2018-05-16T02:05:45.079Z,26
2018-05-16T02:06:50.106Z,26
2018-05-16T02:07:55.536Z,26
2018-05-16T02:09:00.701Z,26
2018-05-16T02:10:05.602Z,25
2018-05-16T02:11:10.764Z,26
2018-05-16T02:12:15.925Z,26
2018-05-16T02:13:21.331Z,26
2018-05-16T02:14:26.498Z,26
2018-05-16T02:15:31.488Z,26
2018-05-16T02:16:36.654Z,26
2018-05-16T02:17:41.523Z,26
2018-05-16T02:18:46.564Z,26
2018-05-16T02:19:51.990Z,26
2018-05-16T02:20:57.424Z,26
2018-05-16T02:22:02.729Z,26
2018-05-16T02:23:07.020Z,26
2018-05-16T02:24:12.177Z,26
2018-05-16T02:25:17.610Z,26
2018-05-16T02:26:22.770Z,26
2018-05-16T02:27:28.658Z,26
2018-05-16T02:28:33.825Z,26
2018-05-16T02:29:38.704Z,26
2018-05-16T02:30:44.001Z,26
2018-05-16T02:31:48.862Z,26
2018-05-16T02:32:54.295Z,26
2018-05-16T02:33:59.323Z,26
2018-05-16T02:35:04.479Z,26
2018-05-16T02:36:08.787Z,26
2018-05-16T02:37:14.365Z,26
2018-05-16T02:38:19.655Z,25
2018-05-16T02:39:24.885Z,26
2018-05-16T02:40:29.489Z,25
2018-05-16T02:41:34.637Z,25
2018-05-16T02:42:40.372Z,25
2018-05-16T02:43:45.537Z,26
2018-05-16T02:44:50.968Z,25
2018-05-16T02:45:55.849Z,25
2018-05-16T02:47:01.029Z,25
2018-05-16T02:48:05.883Z,25
2018-05-16T02:49:11.056Z,25
2018-05-16T02:50:16.209Z,25
2018-05-16T02:51:21.391Z,25
2018-05-16T02:52:26.800Z,25
2018-05-16T02:53:32.231Z,25
2018-05-16T02:54:37.640Z,25
2018-05-16T02:55:42.525Z,25
2018-05-16T02:56:47.380Z,25
2018-05-16T02:57:53.039Z,25
2018-05-16T02:58:58.471Z,25
2018-05-16T03:00:03.355Z,25
2018-05-16T03:01:08.522Z,25
2018-05-16T03:02:13.964Z,25
2018-05-16T03:03:19.121Z,25
2018-05-16T03:04:24.828Z,25
2018-05-16T03:05:29.996Z,25
2018-05-16T03:06:35.676Z,25
2018-05-16T03:07:41.125Z,26
2018-05-16T03:08:46.291Z,26
2018-05-16T03:09:51.693Z,26
2018-05-16T03:10:57.151Z,26
2018-05-16T03:12:02.592Z,26
2018-05-16T03:13:06.683Z,26
2018-05-16T03:14:11.897Z,26
2018-05-16T03:15:16.499Z,26
2018-05-16T03:16:21.958Z,26
2018-05-16T03:17:27.119Z,26
2018-05-16T03:18:32.511Z,26
2018-05-16T03:19:37.669Z,26
2018-05-16T03:20:42.553Z,26
2018-05-16T03:21:48.233Z,27
2018-05-16T03:22:53.685Z,27
2018-05-16T03:23:58.566Z,27
2018-05-16T03:25:04.518Z,27
2018-05-16T03:26:09.121Z,27
2018-05-16T03:27:14.264Z,27
2018-05-16T03:28:19.109Z,27
2018-05-16T03:29:24.274Z,27
2018-05-16T03:30:29.546Z,27
2018-05-16T03:31:34.975Z,27
2018-05-16T03:32:40.405Z,27
2018-05-16T03:33:45.560Z,27
2018-05-16T03:34:50.990Z,27
2018-05-16T03:35:56.148Z,27
2018-05-16T03:37:01.600Z,27
2018-05-16T03:38:06.485Z,27
2018-05-16T03:39:11.349Z,27
2018-05-16T03:40:16.858Z,27
2018-05-16T03:41:21.762Z,27
2018-05-16T03:42:26.992Z,27
2018-05-16T03:43:32.424Z,27
2018-05-16T03:44:37.304Z,27
2018-05-16T03:45:43.188Z,27
2018-05-16T03:46:47.773Z,27
2018-05-16T03:47:52.352Z,27
2018-05-16T03:48:58.159Z,27
2018-05-16T03:50:03.323Z,27
2018-05-16T03:51:08.763Z,27
2018-05-16T03:52:14.502Z,27
2018-05-16T03:53:19.935Z,27
2018-05-16T03:54:25.631Z,27
2018-05-16T03:55:29.690Z,27
2018-05-16T03:56:34.837Z,27
2018-05-16T03:57:40.719Z,27
2018-05-16T03:58:45.867Z,27
2018-05-16T03:59:51.309Z,27
2018-05-16T04:00:56.573Z,27
2018-05-16T04:02:01.171Z,27
2018-05-16T04:03:06.047Z,27
2018-05-16T04:04:11.497Z,28
2018-05-16T04:05:15.804Z,27
2018-05-16T04:06:20.960Z,27
2018-05-16T04:07:26.653Z,27
2018-05-16T04:08:31.817Z,27
2018-05-16T04:09:37.232Z,28
2018-05-16T04:10:42.687Z,27
2018-05-16T04:11:47.269Z,28
2018-05-16T04:12:53.168Z,27
2018-05-16T04:13:58.610Z,27
2018-05-16T04:15:03.753Z,28
2018-05-16T04:16:09.162Z,28
2018-05-16T04:17:14.315Z,28
2018-05-16T04:18:19.760Z,28
2018-05-16T04:19:24.473Z,28
2018-05-16T04:20:29.082Z,28
2018-05-16T04:21:34.416Z,28
2018-05-16T04:22:39.853Z,28
2018-05-16T04:23:45.062Z,28
2018-05-16T04:24:50.892Z,28
2018-05-16T04:25:55.758Z,28
2018-05-16T04:27:01.276Z,28
2018-05-16T04:28:06.496Z,28
2018-05-16T04:29:11.354Z,28
2018-05-16T04:30:16.226Z,28
2018-05-16T04:31:21.702Z,28
2018-05-16T04:32:27.344Z,28
2018-05-16T04:33:33.098Z,28
2018-05-16T04:34:38.528Z,28
2018-05-16T04:35:43.427Z,28
2018-05-16T04:36:48.885Z,28
2018-05-16T04:37:54.039Z,28
2018-05-16T04:38:58.906Z,28
2018-05-16T04:40:04.453Z,28
2018-05-16T04:41:09.315Z,28
2018-05-16T04:42:14.952Z,28
2018-05-16T04:43:20.232Z,28
2018-05-16T04:44:25.396Z,28
2018-05-16T04:45:30.589Z,28
2018-05-16T04:46:35.734Z,28
2018-05-16T04:47:40.890Z,28
2018-05-16T04:48:46.231Z,28
2018-05-16T04:49:51.374Z,28
2018-05-16T04:50:56.531Z,28
2018-05-16T04:52:01.656Z,28
2018-05-16T04:53:05.690Z,28
2018-05-16T04:54:11.135Z,28
2018-05-16T04:55:16.589Z,28
2018-05-16T04:56:22.050Z,28
2018-05-16T04:57:27.908Z,28
2018-05-16T04:58:33.066Z,28
2018-05-16T04:59:38.229Z,28
2018-05-16T05:00:44.110Z,28
2018-05-16T05:01:49.558Z,28
2018-05-16T05:02:54.757Z,28
2018-05-16T05:04:00.446Z,28
2018-05-16T05:05:05.320Z,28
2018-05-16T05:06:10.752Z,28
2018-05-16T05:07:16.310Z,28
2018-05-16T05:08:21.738Z,28
2018-05-16T05:09:27.734Z,28
2018-05-16T05:10:32.890Z,28
2018-05-16T05:11:38.317Z,28
2018-05-16T05:12:44.207Z,28
2018-05-16T05:13:49.094Z,29
2018-05-16T05:14:54.534Z,29
2018-05-16T05:16:00.027Z,29
2018-05-16T05:17:05.458Z,29
2018-05-16T05:18:10.502Z,29
2018-05-16T05:19:16.319Z,29
2018-05-16T05:20:21.484Z,29
2018-05-16T05:21:27.127Z,29
2018-05-16T05:22:32.581Z,29
2018-05-16T05:23:38.012Z,29
2018-05-16T05:24:43.859Z,29
2018-05-16T05:25:49.439Z,29
2018-05-16T05:26:54.581Z,29
2018-05-16T05:28:00.138Z,29
2018-05-16T05:29:05.646Z,29
2018-05-16T05:30:10.515Z,29
2018-05-16T05:31:16.043Z,29
2018-05-16T05:32:21.471Z,29
2018-05-16T05:33:26.924Z,29
2018-05-16T05:34:32.352Z,29
2018-05-16T05:35:37.246Z,29
2018-05-16T05:36:42.938Z,29
2018-05-16T05:37:47.816Z,29
2018-05-16T05:38:53.252Z,29
2018-05-16T05:39:59.085Z,29
2018-05-16T05:41:04.523Z,29
2018-05-16T05:42:09.391Z,29
2018-05-16T05:43:14.849Z,29
2018-05-16T05:44:20.071Z,29
2018-05-16T05:45:40.224Z,29
2018-05-16T05:46:45.116Z,29
2018-05-16T05:47:50.577Z,29
2018-05-16T05:48:56.575Z,29
2018-05-16T05:50:02.008Z,29
2018-05-16T05:51:06.878Z,29
2018-05-16T05:52:12.048Z,29
2018-05-16T05:53:17.682Z,29
2018-05-16T05:54:22.552Z,30
2018-05-16T05:55:28.122Z,30
2018-05-16T05:56:33.633Z,29
2018-05-16T05:57:39.012Z,30
2018-05-16T05:58:44.450Z,30
2018-05-16T05:59:49.307Z,30
2018-05-16T06:00:54.714Z,30
2018-05-16T06:02:00.157Z,30
2018-05-16T06:03:05.042Z,30
2018-05-16T06:04:10.496Z,30
2018-05-16T06:05:15.653Z,29
2018-05-16T06:06:21.153Z,29
2018-05-16T06:07:26.936Z,30
2018-05-16T06:08:31.814Z,30
2018-05-16T06:09:37.557Z,30
2018-05-16T06:10:42.991Z,30
2018-05-16T06:11:48.143Z,30
2018-05-16T06:12:53.879Z,30
2018-05-16T06:13:59.311Z,30
2018-05-16T06:15:04.466Z,30
2018-05-16T06:16:10.018Z,30
2018-05-16T06:17:14.600Z,30
2018-05-16T06:18:20.040Z,30
2018-05-16T06:19:40.940Z,30
2018-05-16T06:20:45.780Z,30
2018-05-16T06:21:50.902Z,30
2018-05-16T06:22:56.355Z,30
2018-05-16T06:24:01.798Z,30
2018-05-16T06:25:06.076Z,30
2018-05-16T06:26:10.685Z,30
2018-05-16T06:27:15.704Z,30
2018-05-16T06:28:21.861Z,30
2018-05-16T06:29:26.725Z,30
2018-05-16T06:30:32.556Z,30
2018-05-16T06:31:37.990Z,30
2018-05-16T06:32:43.441Z,30
2018-05-16T06:33:49.114Z,30
2018-05-16T06:34:54.258Z,30
2018-05-16T06:35:59.410Z,30
2018-05-16T06:37:04.518Z,30
2018-05-16T06:38:09.107Z,30
2018-05-16T06:39:14.654Z,30
2018-05-16T06:40:20.008Z,30
2018-05-16T06:41:25.451Z,30
2018-05-16T06:42:30.959Z,30
2018-05-16T06:43:36.406Z,30
2018-05-16T06:44:41.565Z,30
2018-05-16T06:45:47.516Z,30
2018-05-16T06:46:52.852Z,30
2018-05-16T06:47:58.334Z,30
2018-05-16T06:49:03.783Z,30
2018-05-16T06:50:08.952Z,30
2018-05-16T06:51:13.837Z,30
2018-05-16T06:52:19.599Z,30
2018-05-16T06:53:24.742Z,30
2018-05-16T06:54:30.623Z,30
2018-05-16T06:55:35.487Z,30
2018-05-16T06:56:40.656Z,30
2018-05-16T06:57:46.446Z,30
2018-05-16T06:58:51.324Z,30
2018-05-16T06:59:56.476Z,30
2018-05-16T07:01:01.880Z,30
2018-05-16T07:02:07.055Z,30
2018-05-16T07:03:12.220Z,30
2018-05-16T07:04:17.337Z,30
2018-05-16T07:05:22.774Z,30
2018-05-16T07:06:29.055Z,30
2018-05-16T07:07:34.200Z,30
2018-05-16T07:08:39.372Z,30
2018-05-16T07:09:44.240Z,30
2018-05-16T07:10:49.440Z,30
2018-05-16T07:11:54.910Z,30
2018-05-16T07:13:00.537Z,30
2018-05-16T07:14:05.399Z,30
2018-05-16T07:15:09.969Z,30
2018-05-16T07:16:15.629Z,30
2018-05-16T07:17:20.490Z,30
2018-05-16T07:18:26.046Z,30
2018-05-16T07:19:31.479Z,30
2018-05-16T07:20:36.367Z,30
2018-05-16T07:21:42.109Z,30
2018-05-16T07:22:47.603Z,30
2018-05-16T07:23:52.807Z,30
2018-05-16T07:24:58.298Z,30
2018-05-16T07:26:03.603Z,30
2018-05-16T07:27:08.444Z,30
2018-05-16T07:28:13.900Z,30
2018-05-16T07:29:19.050Z,30
2018-05-16T07:30:24.236Z,30
2018-05-16T07:31:44.618Z,30
2018-05-16T07:32:50.062Z,30
2018-05-16T07:33:55.473Z,30
2018-05-16T07:35:00.905Z,30
2018-05-16T07:36:05.199Z,30
2018-05-16T07:37:10.091Z,30
2018-05-16T07:38:15.842Z,30
2018-05-16T07:39:21.283Z,30
2018-05-16T07:40:26.896Z,30
2018-05-16T07:41:32.069Z,30
2018-05-16T07:42:37.568Z,30
2018-05-16T07:43:42.727Z,30
2018-05-16T07:44:47.879Z,30
2018-05-16T07:45:53.619Z,30
2018-05-16T07:46:59.081Z,30
2018-05-16T07:48:04.381Z,30
2018-05-16T07:49:10.061Z,30
2018-05-16T07:50:15.227Z,30
2018-05-16T07:51:20.939Z,30
2018-05-16T07:52:26.721Z,30
2018-05-16T07:53:32.177Z,30
2018-05-16T07:54:37.634Z,30
2018-05-16T07:55:42.499Z,30
2018-05-16T07:56:47.359Z,30
2018-05-16T07:57:53.097Z,30
2018-05-16T07:58:58.592Z,30
2018-05-16T08:00:03.177Z,30
2018-05-16T08:01:08.865Z,30
2018-05-16T08:02:14.021Z,30
2018-05-16T08:03:19.681Z,30
2018-05-16T08:04:25.760Z,30
2018-05-16T08:05:30.926Z,30
2018-05-16T08:06:36.445Z,30
2018-05-16T08:07:41.612Z,30
2018-05-16T08:08:47.063Z,30
2018-05-16T08:09:52.477Z,30
2018-05-16T08:10:57.646Z,30
2018-05-16T08:12:03.084Z,30
2018-05-16T08:13:08.575Z,30
2018-05-16T08:14:13.675Z,30
2018-05-16T08:15:19.107Z,30
2018-05-16T08:16:24.710Z,30
2018-05-16T08:17:29.911Z,30
2018-05-16T08:18:35.698Z,30
2018-05-16T08:19:40.852Z,30
2018-05-16T08:20:45.719Z,30
2018-05-16T08:21:51.753Z,30
2018-05-16T08:22:57.619Z,30
2018-05-16T08:24:02.774Z,30
2018-05-16T08:25:07.957Z,30
2018-05-16T08:26:13.389Z,30
2018-05-16T08:27:18.553Z,30
2018-05-16T08:28:23.965Z,30
2018-05-16T08:29:29.395Z,30
2018-05-16T08:30:35.183Z,30
2018-05-16T08:31:40.633Z,30
2018-05-16T08:32:46.114Z,30
2018-05-16T08:33:51.352Z,30
2018-05-16T08:34:56.802Z,30
2018-05-16T08:36:01.956Z,30
2018-05-16T08:37:05.970Z,30
2018-05-16T08:38:11.140Z,30
2018-05-16T08:39:16.575Z,30
2018-05-16T08:40:21.830Z,30
2018-05-16T08:41:27.286Z,30
2018-05-16T08:42:32.976Z,30
2018-05-16T08:43:38.146Z,30
2018-05-16T08:44:43.303Z,30
2018-05-16T08:45:49.102Z,30
2018-05-16T08:46:53.683Z,30
2018-05-16T08:47:58.899Z,30
2018-05-16T08:49:04.058Z,30
2018-05-16T08:50:09.261Z,30
2018-05-16T08:51:14.619Z,30
2018-05-16T08:52:20.147Z,30
2018-05-16T08:53:25.591Z,30
2018-05-16T08:54:31.251Z,30
2018-05-16T08:55:36.395Z,30
2018-05-16T08:56:41.548Z,30
2018-05-16T08:57:46.816Z,30
2018-05-16T08:58:52.246Z,30
2018-05-16T08:59:57.391Z,30
2018-05-16T09:01:02.945Z,30
2018-05-16T09:02:06.963Z,30
2018-05-16T09:03:12.413Z,30
2018-05-16T09:04:18.151Z,31
2018-05-16T09:05:23.298Z,31
2018-05-16T09:06:28.350Z,31
2018-05-16T09:07:34.029Z,30
2018-05-16T09:08:39.246Z,30
2018-05-16T09:09:44.931Z,30
2018-05-16T09:10:50.363Z,30
2018-05-16T09:11:55.531Z,30
2018-05-16T09:13:01.359Z,30
2018-05-16T09:14:06.231Z,30
2018-05-16T09:15:11.321Z,30
2018-05-16T09:16:17.526Z,30
2018-05-16T09:17:23.128Z,30
2018-05-16T09:18:28.751Z,30
2018-05-16T09:19:33.895Z,30
2018-05-16T09:20:39.014Z,30
2018-05-16T09:21:44.568Z,31
2018-05-16T09:22:49.718Z,31
2018-05-16T09:23:54.876Z,31
2018-05-16T09:25:00.524Z,31
2018-05-16T09:26:06.067Z,31
2018-05-16T09:27:11.495Z,31
2018-05-16T09:28:16.669Z,31
2018-05-16T09:29:21.826Z,31
2018-05-16T09:30:27.723Z,31
2018-05-16T09:31:32.944Z,31
2018-05-16T09:32:37.813Z,31
2018-05-16T09:33:43.802Z,31
2018-05-16T09:34:48.891Z,31
2018-05-16T09:35:53.786Z,31
2018-05-16T09:36:59.003Z,31
2018-05-16T09:38:04.437Z,31
2018-05-16T09:39:10.080Z,31
2018-05-16T09:40:15.564Z,31
2018-05-16T09:41:21.057Z,31
2018-05-16T09:42:26.770Z,31
2018-05-16T09:43:31.653Z,31
2018-05-16T09:44:36.511Z,31
2018-05-16T09:45:42.019Z,31
2018-05-16T09:46:48.280Z,31
2018-05-16T09:47:53.722Z,31
2018-05-16T09:48:59.190Z,31
2018-05-16T09:50:03.782Z,31
2018-05-16T09:51:08.671Z,31
2018-05-16T09:52:14.104Z,31
2018-05-16T09:53:18.963Z,31
2018-05-16T09:54:23.831Z,31
2018-05-16T09:55:29.356Z,31
2018-05-16T09:56:34.240Z,31
2018-05-16T09:57:40.280Z,31
2018-05-16T09:58:45.518Z,31
2018-05-16T09:59:50.675Z,31
2018-05-16T10:00:56.231Z,31
2018-05-16T10:02:01.389Z,31
2018-05-16T10:03:06.559Z,31
2018-05-16T10:04:12.508Z,31
2018-05-16T10:05:17.942Z,31
2018-05-16T10:06:23.382Z,31
2018-05-16T10:07:29.846Z,31
2018-05-16T10:08:35.021Z,31
2018-05-16T10:09:40.515Z,31
2018-05-16T10:10:46.336Z,31
2018-05-16T10:11:51.500Z,31
2018-05-16T10:12:56.734Z,31
2018-05-16T10:14:01.898Z,31
2018-05-16T10:15:07.054Z,31
2018-05-16T10:16:12.219Z,31
2018-05-16T10:17:17.418Z,31
2018-05-16T10:18:21.998Z,31
2018-05-16T10:19:28.093Z,31
2018-05-16T10:20:33.246Z,31
2018-05-16T10:21:38.512Z,31
2018-05-16T10:22:43.689Z,31
2018-05-16T10:23:49.102Z,31
2018-05-16T10:24:55.086Z,31
2018-05-16T10:26:00.617Z,31
2018-05-16T10:27:05.208Z,31
2018-05-16T10:28:10.663Z,31
2018-05-16T10:29:16.101Z,31
2018-05-16T10:30:20.973Z,31
2018-05-16T10:31:26.906Z,31
2018-05-16T10:32:32.396Z,31
2018-05-16T10:33:37.855Z,31
2018-05-16T10:34:42.737Z,31
2018-05-16T10:35:48.115Z,31
2018-05-16T10:36:53.581Z,31
2018-05-16T10:37:58.453Z,31
2018-05-16T10:39:03.335Z,31
2018-05-16T10:40:08.729Z,31
2018-05-16T10:41:13.321Z,31
2018-05-16T10:42:19.516Z,31
2018-05-16T10:43:25.022Z,31
2018-05-16T10:44:30.658Z,31
2018-05-16T10:45:36.439Z,31
2018-05-16T10:46:41.595Z,31
2018-05-16T10:47:47.030Z,31
2018-05-16T10:48:52.484Z,31
2018-05-16T10:49:58.056Z,31
2018-05-16T10:51:02.899Z,31
2018-05-16T10:52:08.056Z,31
2018-05-16T10:53:13.406Z,31
2018-05-16T10:54:17.988Z,31
2018-05-16T10:55:23.456Z,31
2018-05-16T10:56:28.836Z,31
2018-05-16T10:57:34.105Z,31
2018-05-16T10:58:39.289Z,31
2018-05-16T10:59:44.437Z,31
2018-05-16T11:00:50.206Z,31
2018-05-16T11:01:55.992Z,31
2018-05-16T11:03:01.141Z,31
2018-05-16T11:04:06.517Z,31
2018-05-16T11:05:11.969Z,31
2018-05-16T11:06:17.401Z,31
2018-05-16T11:07:22.659Z,31
2018-05-16T11:08:27.525Z,31
2018-05-16T11:09:32.737Z,30
2018-05-16T11:10:38.485Z,30
2018-05-16T11:11:43.917Z,30
2018-05-16T11:12:49.382Z,29
2018-05-16T11:13:54.825Z,29
2018-05-16T11:15:00.331Z,29
2018-05-16T11:16:06.084Z,29
2018-05-16T11:17:11.240Z,29
2018-05-16T11:18:17.338Z,29
2018-05-16T11:19:22.757Z,30
2018-05-16T11:20:27.664Z,29
2018-05-16T11:21:33.024Z,29
2018-05-16T11:22:38.175Z,29
2018-05-16T11:23:43.355Z,29
2018-05-16T11:24:49.033Z,30
2018-05-16T11:25:54.179Z,29
2018-05-16T11:26:59.614Z,29
2018-05-16T11:28:04.497Z,29
2018-05-16T11:29:09.660Z,29
2018-05-16T11:30:15.092Z,29
2018-05-16T11:31:20.781Z,29
2018-05-16T11:32:26.218Z,29
2018-05-16T11:33:31.793Z,29
2018-05-16T11:34:37.229Z,29
2018-05-16T11:35:42.393Z,29
2018-05-16T11:36:47.642Z,29
2018-05-16T11:37:52.807Z,29
2018-05-16T11:38:58.446Z,30
2018-05-16T11:40:03.947Z,30
2018-05-16T11:41:09.104Z,29
2018-05-16T11:42:14.471Z,30
2018-05-16T11:43:19.476Z,30
2018-05-16T11:44:24.347Z,30
2018-05-16T11:45:29.932Z,30
2018-05-16T11:46:35.088Z,30
2018-05-16T11:47:39.954Z,30
2018-05-16T11:48:45.215Z,30
2018-05-16T11:49:50.959Z,30
2018-05-16T11:50:56.203Z,30
2018-05-16T11:52:01.410Z,30
2018-05-16T11:53:06.308Z,30
2018-05-16T11:54:11.475Z,30
2018-05-16T11:55:17.360Z,30
2018-05-16T11:56:22.244Z,30
2018-05-16T11:57:27.138Z,30
2018-05-16T11:58:32.569Z,30
2018-05-16T11:59:37.723Z,30
2018-05-16T12:00:43.232Z,30
2018-05-16T12:01:48.097Z,30
2018-05-16T12:02:53.804Z,30
2018-05-16T12:04:00.166Z,30
2018-05-16T12:05:04.761Z,30
2018-05-16T12:06:09.644Z,30
2018-05-16T12:07:15.408Z,30
2018-05-16T12:08:20.287Z,30
2018-05-16T12:09:26.226Z,30
2018-05-16T12:10:30.539Z,30
2018-05-16T12:11:35.972Z,30
2018-05-16T12:12:41.817Z,30
2018-05-16T12:13:46.411Z,30
2018-05-16T12:14:51.572Z,30
2018-05-16T12:15:57.740Z,30
2018-05-16T12:17:02.889Z,30
2018-05-16T12:18:08.041Z,30
2018-05-16T12:19:13.887Z,30
2018-05-16T12:20:19.035Z,30
2018-05-16T12:21:24.496Z,30
2018-05-16T12:22:44.672Z,30
2018-05-16T12:23:49.549Z,30
2018-05-16T12:24:55.009Z,30
2018-05-16T12:25:59.877Z,30
2018-05-16T12:27:05.038Z,30
2018-05-16T12:28:10.030Z,31
2018-05-16T12:29:15.561Z,30
2018-05-16T12:30:21.124Z,30
2018-05-16T12:31:26.591Z,30
2018-05-16T12:32:31.736Z,30
2018-05-16T12:33:37.467Z,30
2018-05-16T12:34:42.621Z,30
2018-05-16T12:35:48.255Z,31
2018-05-16T12:36:53.810Z,31
2018-05-16T12:37:58.664Z,31
2018-05-16T12:39:03.585Z,31
2018-05-16T12:40:09.032Z,31
2018-05-16T12:41:14.203Z,31
2018-05-16T12:42:19.837Z,31
2018-05-16T12:43:25.355Z,31
2018-05-16T12:44:30.700Z,31
2018-05-16T12:45:36.205Z,30
2018-05-16T12:46:41.881Z,30
2018-05-16T12:47:47.290Z,30
2018-05-16T12:48:53.114Z,30
2018-05-16T12:49:58.560Z,30
2018-05-16T12:51:03.722Z,30
2018-05-16T12:52:09.505Z,31
2018-05-16T12:53:14.941Z,30
2018-05-16T12:54:20.652Z,30
2018-05-16T12:55:26.199Z,30
2018-05-16T12:56:31.853Z,30
2018-05-16T12:57:37.582Z,30
2018-05-16T12:58:42.459Z,30
2018-05-16T12:59:47.821Z,30
2018-05-16T13:00:53.189Z,30
2018-05-16T13:01:58.342Z,30
2018-05-16T13:03:03.777Z,30
2018-05-16T13:04:09.064Z,30
2018-05-16T13:05:14.550Z,31
2018-05-16T13:06:19.702Z,30
2018-05-16T13:07:25.388Z,31
2018-05-16T13:08:29.983Z,31
2018-05-16T13:09:36.064Z,30
2018-05-16T13:10:40.672Z,30
2018-05-16T13:11:45.884Z,30
2018-05-16T13:12:50.978Z,30
2018-05-16T13:13:56.675Z,30
2018-05-16T13:15:02.142Z,30
2018-05-16T13:16:06.763Z,30
2018-05-16T13:17:11.922Z,30
2018-05-16T13:18:17.074Z,30
2018-05-16T13:19:22.237Z,31
2018-05-16T13:20:27.397Z,31
2018-05-16T13:21:33.264Z,31
2018-05-16T13:22:39.448Z,31
2018-05-16T13:23:44.606Z,31
2018-05-16T13:24:49.887Z,30
2018-05-16T13:25:54.760Z,31
2018-05-16T13:27:00.391Z,31
2018-05-16T13:28:05.587Z,31
2018-05-16T13:29:10.188Z,30
2018-05-16T13:30:15.620Z,31
2018-05-16T13:31:21.641Z,31
2018-05-16T13:32:27.090Z,31
2018-05-16T13:33:32.680Z,31
2018-05-16T13:34:38.187Z,31
2018-05-16T13:35:43.459Z,31
2018-05-16T13:36:48.974Z,31
2018-05-16T13:37:54.128Z,31
2018-05-16T13:38:59.272Z,31
2018-05-16T13:40:04.747Z,32
2018-05-16T13:41:09.889Z,31
2018-05-16T13:42:15.066Z,32
2018-05-16T13:43:20.514Z,31
2018-05-16T13:44:25.715Z,31
2018-05-16T13:45:29.988Z,32
2018-05-16T13:46:35.575Z,31
2018-05-16T13:47:40.737Z,31
2018-05-16T13:48:46.991Z,32
2018-05-16T13:49:52.490Z,32
2018-05-16T13:50:57.130Z,32
2018-05-16T13:52:03.023Z,32
2018-05-16T13:53:08.170Z,32
2018-05-16T13:54:13.035Z,32
2018-05-16T13:55:18.164Z,32
2018-05-16T13:56:23.360Z,32
2018-05-16T13:57:29.215Z,32
2018-05-16T13:58:34.625Z,32
2018-05-16T13:59:39.918Z,32
2018-05-16T14:00:45.160Z,32
2018-05-16T14:01:49.732Z,32
2018-05-16T14:02:54.608Z,32
2018-05-16T14:04:00.289Z,32
2018-05-16T14:05:05.674Z,32
2018-05-16T14:06:11.111Z,32
2018-05-16T14:07:17.464Z,32
2018-05-16T14:08:22.619Z,32
2018-05-16T14:09:28.301Z,32
2018-05-16T14:10:33.184Z,32
2018-05-16T14:11:38.341Z,32
2018-05-16T14:12:43.763Z,32
2018-05-16T14:13:48.347Z,32
2018-05-16T14:14:53.778Z,32
2018-05-16T14:15:59.175Z,32
2018-05-16T14:17:04.362Z,32
2018-05-16T14:18:09.394Z,32
2018-05-16T14:19:14.660Z,32
2018-05-16T14:20:19.536Z,32
2018-05-16T14:21:25.384Z,32
2018-05-16T14:22:30.810Z,32
2018-05-16T14:23:36.248Z,32
2018-05-16T14:24:41.491Z,31
2018-05-16T14:25:46.928Z,31
2018-05-16T14:26:52.138Z,32
2018-05-16T14:27:57.830Z,31
2018-05-16T14:29:02.710Z,32
2018-05-16T14:30:08.149Z,31
2018-05-16T14:31:13.262Z,31
2018-05-16T14:32:18.131Z,31
2018-05-16T14:33:23.285Z,31
2018-05-16T14:34:43.732Z,31
2018-05-16T14:35:48.645Z,31
2018-05-16T14:36:53.810Z,31
2018-05-16T14:37:59.248Z,31
2018-05-16T14:39:04.682Z,31
2018-05-16T14:40:10.156Z,31
2018-05-16T14:41:15.600Z,31
2018-05-16T14:42:21.033Z,31
2018-05-16T14:43:27.127Z,31
2018-05-16T14:44:32.558Z,31
2018-05-16T14:45:38.302Z,31
2018-05-16T14:46:43.170Z,31
2018-05-16T14:47:48.891Z,31
2018-05-16T14:48:54.043Z,31
2018-05-16T14:49:58.622Z,32
2018-05-16T14:51:04.055Z,32
2018-05-16T14:52:09.235Z,31
2018-05-16T14:53:14.397Z,31
2018-05-16T14:54:19.889Z,31
2018-05-16T14:55:25.681Z,32
2018-05-16T14:56:31.023Z,32
2018-05-16T14:57:36.677Z,32
2018-05-16T14:58:41.839Z,32
2018-05-16T14:59:47.296Z,32
2018-05-16T15:00:52.965Z,32
2018-05-16T15:01:58.400Z,31
2018-05-16T15:03:02.711Z,31
2018-05-16T15:04:07.891Z,31
2018-05-16T15:05:13.059Z,31
2018-05-16T15:06:18.226Z,31
2018-05-16T15:07:23.638Z,32
2018-05-16T15:08:29.299Z,31
2018-05-16T15:09:34.860Z,31
2018-05-16T15:10:40.032Z,31
2018-05-16T15:11:45.187Z,31
2018-05-16T15:12:50.176Z,31
2018-05-16T15:13:55.043Z,32
2018-05-16T15:15:00.477Z,31
2018-05-16T15:16:06.228Z,32
2018-05-16T15:17:11.377Z,31
2018-05-16T15:18:16.521Z,31
2018-05-16T15:19:21.980Z,32
2018-05-16T15:20:27.460Z,32
2018-05-16T15:21:33.222Z,32
2018-05-16T15:22:38.391Z,32
2018-05-16T15:23:43.820Z,32
2018-05-16T15:24:49.561Z,31
2018-05-16T15:25:55.015Z,31
2018-05-16T15:26:59.860Z,31
2018-05-16T15:28:05.352Z,32
2018-05-16T15:29:09.931Z,31
2018-05-16T15:30:14.807Z,32
2018-05-16T15:31:20.221Z,32
2018-05-16T15:32:25.361Z,32