createdAt,value
2023-04-23T00:01:08.800Z,1.90
2023-04-23T00:03:37.481Z,2.00
2023-04-23T00:06:06.037Z,1.83
2023-04-23T00:08:32.730Z,1.53
2023-04-23T00:10:59.893Z,1.60
2023-04-23T00:13:26.855Z,1.70
2023-04-23T00:15:53.493Z,1.60
2023-04-23T00:18:20.648Z,1.53
2023-04-23T00:20:47.075Z,1.53
2023-04-23T00:23:13.546Z,1.33
2023-04-23T00:25:40.060Z,1.90
2023-04-23T00:28:06.486Z,1.53
2023-04-23T00:30:33.652Z,1.33
2023-04-23T00:33:00.068Z,1.53
2023-04-23T00:35:26.567Z,1.47
2023-04-23T00:37:53.047Z,1.80
2023-04-23T00:40:20.790Z,1.40
2023-04-23T00:42:48.760Z,1.73
2023-04-23T00:45:16.157Z,1.20
2023-04-23T00:47:43.344Z,1.17
2023-04-23T00:50:09.920Z,1.43
2023-04-23T00:52:36.507Z,1.37
2023-04-23T00:55:03.168Z,1.40
2023-04-23T00:57:29.744Z,1.33
2023-04-23T00:59:58.296Z,1.13
2023-04-23T01:02:28.096Z,1.57
2023-04-23T01:04:55.657Z,1.20
2023-04-23T01:07:22.905Z,1.20
2023-04-23T01:09:52.760Z,1.40
2023-04-23T01:12:19.313Z,1.10
2023-04-23T01:14:45.951Z,1.40
2023-04-23T01:17:12.529Z,1.10
2023-04-23T01:19:39.574Z,1.50
2023-04-23T01:22:11.057Z,1.67
2023-04-23T01:24:38.624Z,1.37
2023-04-23T01:27:13.402Z,1.50
2023-04-23T01:29:41.767Z,1.50
2023-04-23T01:32:08.693Z,1.33
2023-04-23T01:34:35.602Z,1.23
2023-04-23T01:37:04.156Z,1.27
2023-04-23T01:39:31.040Z,1.80
2023-04-23T01:41:58.327Z,1.53
2023-04-23T01:44:24.980Z,1.27
2023-04-23T01:46:51.696Z,1.23
2023-04-23T01:49:18.221Z,1.10
2023-04-23T01:51:44.892Z,1.30
2023-04-23T01:54:11.404Z,1.17
2023-04-23T01:56:37.826Z,1.30
2023-04-23T01:59:04.359Z,1.53
2023-04-23T02:01:47.385Z,1.20
2023-04-23T02:04:15.534Z,1.77
2023-04-23T02:06:45.871Z,1.40
2023-04-23T02:09:12.573Z,1.43
2023-04-23T02:11:39.051Z,1.23
2023-04-23T02:14:05.844Z,1.87
2023-04-23T02:16:32.903Z,1.40
2023-04-23T02:18:59.449Z,1.50
2023-04-23T02:21:27.360Z,1.40
2023-04-23T02:23:54.172Z,1.40
2023-04-23T02:26:22.698Z,1.50
2023-04-23T02:28:49.191Z,1.30
2023-04-23T02:31:16.655Z,1.60
2023-04-23T02:33:43.502Z,1.40
2023-04-23T02:36:11.742Z,1.27
2023-04-23T02:38:41.437Z,1.30
2023-04-23T02:41:08.073Z,1.50
2023-04-23T02:43:34.569Z,1.40
2023-04-23T02:46:07.893Z,1.37
2023-04-23T02:48:40.012Z,1.40
2023-04-23T02:51:09.572Z,1.37
2023-04-23T02:53:36.116Z,1.50
2023-04-23T02:56:03.020Z,1.73
2023-04-23T02:58:30.519Z,1.40
2023-04-23T03:00:57.615Z,1.87
2023-04-23T03:03:26.624Z,1.53
2023-04-23T03:05:53.743Z,1.47
2023-04-23T03:08:20.185Z,1.60
2023-04-23T03:10:46.653Z,1.50
2023-04-23T03:13:13.097Z,1.70
2023-04-23T03:15:40.728Z,1.57
2023-04-23T03:18:08.350Z,1.47
2023-04-23T03:20:35.976Z,1.40
2023-04-23T03:23:02.968Z,1.70
2023-04-23T03:25:29.450Z,1.63
2023-04-23T03:27:55.846Z,1.60
2023-04-23T03:30:22.375Z,1.70
2023-04-23T03:32:50.186Z,1.30
2023-04-23T03:35:16.872Z,1.30
2023-04-23T03:37:43.337Z,1.57
2023-04-23T03:40:10.332Z,1.30
2023-04-23T03:42:37.096Z,1.43
2023-04-23T03:45:04.414Z,1.40
2023-04-23T03:47:30.843Z,1.27
2023-04-23T03:49:57.394Z,1.20
2023-04-23T03:52:23.903Z,1.50
2023-04-23T03:54:50.914Z,1.57
2023-04-23T03:57:17.359Z,1.20
2023-04-23T03:59:43.798Z,1.40
2023-04-23T04:02:10.906Z,1.23
2023-04-23T04:04:37.742Z,1.30
2023-04-23T04:07:04.415Z,1.63
2023-04-23T04:09:30.874Z,1.30
2023-04-23T04:12:00.354Z,1.30
2023-04-23T04:14:26.863Z,1.30
2023-04-23T04:16:53.222Z,1.13
2023-04-23T04:19:20.434Z,1.50
2023-04-23T04:21:47.745Z,1.50
2023-04-23T04:24:14.421Z,1.27
2023-04-23T04:26:41.258Z,1.20
2023-04-23T04:29:09.317Z,0.93
2023-04-23T04:31:35.927Z,1.00
2023-04-23T04:34:02.329Z,1.13
2023-04-23T04:36:29.593Z,1.37
2023-04-23T04:38:58.169Z,1.03
2023-04-23T04:41:26.015Z,0.93
2023-04-23T04:43:52.742Z,1.10
2023-04-23T04:46:20.722Z,1.30
2023-04-23T04:48:48.077Z,1.03
2023-04-23T04:51:14.536Z,1.20
2023-04-23T04:53:41.022Z,1.00
2023-04-23T04:56:08.237Z,1.40
2023-04-23T04:58:34.922Z,1.03
2023-04-23T05:01:01.493Z,1.00
2023-04-23T05:03:28.228Z,1.00
2023-04-23T05:06:01.221Z,1.23
2023-04-23T05:08:27.655Z,1.10
2023-04-23T05:10:54.353Z,1.20
2023-04-23T05:13:20.870Z,0.90
2023-04-23T05:15:47.312Z,1.00
2023-04-23T05:18:13.732Z,1.10
2023-04-23T05:20:41.589Z,1.40
2023-04-23T05:23:08.369Z,1.10
2023-04-23T05:25:35.722Z,1.10
2023-04-23T05:28:02.355Z,1.13
2023-04-23T05:30:29.149Z,1.10
2023-04-23T05:32:56.007Z,1.07
2023-04-23T05:35:23.495Z,0.90
2023-04-23T05:37:49.911Z,1.17
2023-04-23T05:40:16.415Z,1.20
2023-04-23T05:42:42.853Z,0.90
2023-04-23T05:45:09.768Z,1.10
2023-04-23T05:47:36.700Z,1.13
2023-04-23T05:50:03.424Z,1.00
2023-04-23T05:52:35.643Z,1.23
2023-04-23T05:55:02.074Z,1.27
2023-04-23T05:57:28.510Z,1.10
2023-04-23T05:59:54.905Z,1.30
2023-04-23T06:02:23.991Z,1.13
2023-04-23T06:04:51.376Z,1.20
2023-04-23T06:07:17.877Z,0.90
2023-04-23T06:09:44.444Z,1.00
2023-04-23T06:12:11.306Z,1.30
2023-04-23T06:14:37.789Z,1.17
2023-04-23T06:17:04.285Z,0.90
2023-04-23T06:19:30.818Z,0.80
2023-04-23T06:21:57.330Z,0.80
2023-04-23T06:24:23.722Z,1.30
2023-04-23T06:26:50.306Z,0.83
2023-04-23T06:29:16.742Z,0.93
2023-04-23T06:31:43.273Z,0.90
2023-04-23T06:34:09.805Z,0.97
2023-04-23T06:36:36.206Z,0.80
2023-04-23T06:39:02.669Z,1.00
2023-04-23T06:41:29.145Z,1.00
2023-04-23T06:43:55.915Z,1.00
2023-04-23T06:46:22.411Z,0.90
2023-04-23T06:48:48.915Z,0.83
2023-04-23T06:51:16.035Z,0.60
2023-04-23T06:53:42.669Z,0.90
2023-04-23T06:56:09.166Z,0.90
2023-04-23T06:58:35.591Z,0.57
2023-04-23T07:01:07.385Z,0.63
2023-04-23T07:03:33.953Z,1.00
2023-04-23T07:06:00.400Z,0.60
2023-04-23T07:08:26.874Z,0.80
2023-04-23T07:10:53.586Z,0.70
2023-04-23T07:13:20.387Z,0.73
2023-04-23T07:15:46.770Z,0.60
2023-04-23T07:18:13.692Z,0.87
2023-04-23T07:20:41.308Z,0.90
2023-04-23T07:23:07.805Z,0.83
2023-04-23T07:25:34.259Z,0.87
2023-04-23T07:28:00.870Z,0.80
2023-04-23T07:30:27.611Z,0.80
2023-04-23T07:32:55.664Z,0.80
2023-04-23T07:35:22.349Z,0.80
2023-04-23T07:37:53.667Z,1.10
2023-04-23T07:40:22.324Z,0.73
2023-04-23T07:42:48.824Z,0.40
2023-04-23T07:45:15.793Z,0.60
2023-04-23T07:47:42.334Z,0.80
2023-04-23T07:50:09.790Z,0.80
2023-04-23T07:52:36.185Z,0.60
2023-04-23T07:55:02.802Z,0.97
2023-04-23T07:57:29.242Z,0.90
2023-04-23T07:59:55.654Z,0.80
2023-04-23T08:02:26.027Z,0.80
2023-04-23T08:04:53.267Z,0.80
2023-04-23T08:07:19.986Z,0.70
2023-04-23T08:09:46.927Z,0.80
2023-04-23T08:12:13.841Z,1.00
2023-04-23T08:14:40.210Z,0.60
2023-04-23T08:17:06.626Z,0.90
2023-04-23T08:19:33.701Z,0.93
2023-04-23T08:22:00.167Z,0.87
2023-04-23T08:24:27.247Z,0.90
2023-04-23T08:26:53.681Z,0.70
2023-04-23T08:29:20.514Z,0.87
2023-04-23T08:31:46.950Z,0.77
2023-04-23T08:34:14.991Z,1.00
2023-04-23T08:36:41.571Z,0.73
2023-04-23T08:39:08.026Z,0.80
2023-04-23T08:41:42.541Z,0.87
2023-04-23T08:44:19.482Z,0.83
2023-04-23T08:46:46.473Z,0.70
2023-04-23T08:49:16.513Z,1.10
2023-04-23T08:51:58.499Z,0.93
2023-04-23T08:54:29.459Z,1.00
2023-04-23T08:57:00.901Z,0.90
2023-04-23T08:59:31.184Z,1.10
2023-04-23T09:01:58.110Z,0.90
2023-04-23T09:04:25.963Z,1.00
2023-04-23T09:06:52.616Z,0.90
2023-04-23T09:09:23.666Z,0.93
2023-04-23T09:11:50.931Z,1.10
2023-04-23T09:14:19.807Z,1.10
2023-04-23T09:16:46.476Z,1.33
2023-04-23T09:19:13.729Z,0.87
2023-04-23T09:21:41.092Z,0.80
2023-04-23T09:24:11.533Z,1.10
2023-04-23T09:26:46.644Z,1.03
2023-04-23T09:29:17.422Z,1.30
2023-04-23T09:31:49.363Z,1.20
2023-04-23T09:34:18.207Z,1.17
2023-04-23T09:36:45.850Z,1.23
2023-04-23T09:39:14.079Z,0.97
2023-04-23T09:41:40.711Z,0.80
2023-04-23T09:44:08.982Z,0.87
2023-04-23T09:46:41.493Z,1.10
2023-04-23T09:49:10.392Z,1.30
2023-04-23T09:51:44.593Z,0.90
2023-04-23T09:54:18.702Z,1.10
2023-04-23T09:56:49.912Z,1.00
2023-04-23T09:59:22.991Z,1.10
2023-04-23T10:01:56.239Z,1.00
2023-04-23T10:04:24.903Z,1.10
2023-04-23T10:07:17.206Z,0.90
2023-04-23T10:09:45.644Z,1.00
2023-04-23T10:12:29.583Z,1.00
2023-04-23T10:15:00.560Z,0.67
2023-04-23T10:17:27.413Z,0.80
2023-04-23T10:19:55.612Z,0.80
2023-04-23T10:22:23.549Z,0.50
2023-04-23T10:24:56.088Z,0.87
2023-04-23T10:27:40.294Z,0.77
2023-04-23T10:30:13.218Z,1.10
2023-04-23T10:32:40.535Z,0.77
2023-04-23T10:35:08.576Z,0.77
2023-04-23T10:37:36.375Z,0.67
2023-04-23T10:40:13.053Z,0.80
2023-04-23T10:42:44.220Z,0.70
2023-04-23T10:47:48.446Z,0.87
2023-04-23T10:50:23.973Z,0.70
2023-04-23T10:52:53.416Z,1.07
2023-04-23T10:55:22.387Z,0.70
2023-04-23T10:58:01.292Z,0.70
2023-04-23T11:00:31.110Z,0.60
2023-04-23T11:02:57.770Z,0.70
2023-04-23T11:05:25.918Z,0.77
2023-04-23T11:08:18.992Z,0.70
2023-04-23T11:10:58.095Z,0.70
2023-04-23T11:13:26.384Z,0.63
2023-04-23T11:16:15.562Z,0.60
2023-04-23T11:18:55.786Z,0.60
2023-04-23T11:21:22.394Z,0.60
2023-04-23T11:23:48.808Z,0.60
2023-04-23T11:26:18.457Z,0.77
2023-04-23T11:28:44.957Z,0.53
2023-04-23T11:31:11.377Z,0.50
2023-04-23T11:33:38.893Z,0.47
2023-04-23T11:36:05.760Z,0.50
2023-04-23T11:38:33.659Z,0.60
2023-04-23T11:41:03.076Z,0.50
2023-04-23T11:43:30.324Z,0.60
2023-04-23T11:45:57.301Z,0.63
2023-04-23T11:48:23.908Z,0.60
2023-04-23T11:50:50.435Z,0.70
2023-04-23T11:53:17.091Z,0.43
2023-04-23T11:55:45.866Z,0.60
2023-04-23T11:58:12.433Z,0.70
2023-04-23T12:00:38.908Z,0.67
2023-04-23T12:03:06.463Z,0.63
2023-04-23T12:05:40.661Z,0.60
2023-04-23T12:08:12.060Z,0.80
2023-04-23T12:11:01.726Z,0.60
2023-04-23T12:13:31.378Z,0.60
2023-04-23T12:16:00.020Z,0.70
2023-04-23T12:18:31.438Z,0.60
2023-04-23T12:21:14.357Z,0.80
2023-04-23T12:23:44.577Z,0.50
2023-04-23T12:26:12.609Z,0.70
2023-04-23T12:28:52.496Z,0.67
2023-04-23T12:31:23.816Z,0.80
2023-04-23T12:34:05.089Z,0.60
2023-04-23T12:36:32.250Z,0.73
2023-04-23T12:39:35.840Z,0.50
2023-04-23T12:42:07.117Z,0.70
2023-04-23T12:44:40.017Z,0.70
2023-04-23T12:47:08.949Z,0.70
2023-04-23T12:49:37.160Z,0.70
2023-04-23T12:52:05.795Z,0.67
2023-04-23T12:54:37.535Z,0.77
2023-04-23T12:57:05.866Z,0.60
2023-04-23T12:59:32.875Z,0.70
2023-04-23T13:02:03.812Z,0.80
2023-04-23T13:04:33.184Z,0.60
2023-04-23T13:07:00.045Z,0.80
2023-04-23T13:09:27.981Z,0.63
2023-04-23T13:11:54.974Z,0.50
2023-04-23T13:14:21.631Z,0.60
2023-04-23T13:16:48.912Z,0.53
2023-04-23T13:19:17.128Z,0.60
2023-04-23T13:21:44.084Z,0.60
2023-04-23T13:24:10.857Z,0.70
2023-04-23T13:26:37.658Z,0.60
2023-04-23T13:29:04.184Z,0.93
2023-04-23T13:31:32.892Z,0.70
2023-04-23T13:33:59.413Z,0.80
2023-04-23T13:36:26.096Z,0.60
2023-04-23T13:38:52.914Z,0.60
2023-04-23T13:41:19.450Z,0.60
2023-04-23T13:43:45.951Z,0.67
2023-04-23T13:46:13.506Z,0.90
2023-04-23T13:48:40.091Z,0.43
2023-04-23T13:51:14.357Z,1.33
2023-04-23T13:53:53.001Z,0.63
2023-04-23T13:56:19.507Z,0.57
2023-04-23T13:58:48.281Z,0.53
2023-04-23T14:01:15.670Z,0.70
2023-04-23T14:03:42.257Z,0.87
2023-04-23T14:06:08.746Z,0.70
2023-04-23T14:08:36.908Z,0.67
2023-04-23T14:11:04.414Z,0.83
2023-04-23T14:13:31.597Z,0.80
2023-04-23T14:15:58.553Z,0.60
2023-04-23T14:18:27.762Z,0.50
2023-04-23T14:20:54.305Z,0.60
2023-04-23T14:23:23.731Z,0.60
2023-04-23T14:25:58.729Z,0.50
2023-04-23T14:28:45.979Z,0.53
2023-04-23T14:31:12.635Z,0.60
2023-04-23T14:33:39.168Z,0.50
2023-04-23T14:36:05.758Z,0.60
2023-04-23T14:38:32.257Z,0.70
2023-04-23T14:40:58.736Z,0.70
2023-04-23T14:43:25.209Z,0.40
2023-04-23T14:45:52.029Z,0.70
2023-04-23T14:48:18.408Z,0.60
2023-04-23T14:50:44.858Z,0.50
2023-04-23T14:53:11.331Z,0.60
2023-04-23T14:55:39.821Z,0.60
2023-04-23T14:58:06.383Z,0.70
2023-04-23T15:00:33.734Z,0.53
2023-04-23T15:03:02.706Z,0.63
2023-04-23T15:05:29.430Z,0.50
2023-04-23T15:07:56.180Z,0.90
2023-04-23T15:10:23.531Z,0.70
2023-04-23T15:13:02.244Z,0.73
2023-04-23T15:15:44.654Z,0.60
2023-04-23T15:18:14.000Z,0.67
2023-04-23T15:20:41.075Z,0.53
2023-04-23T15:23:07.575Z,0.57
2023-04-23T15:25:34.862Z,0.70
2023-04-23T15:28:01.972Z,0.80
2023-04-23T15:30:29.036Z,0.67
2023-04-23T15:32:56.390Z,0.80
2023-04-23T15:35:23.742Z,0.80
2023-04-23T15:37:50.703Z,0.70
2023-04-23T15:40:17.723Z,0.80
2023-04-23T15:42:44.500Z,0.73
2023-04-23T15:45:11.972Z,0.60
2023-04-23T15:47:39.031Z,1.00
2023-04-23T15:50:06.211Z,0.93
2023-04-23T15:52:33.170Z,1.00
2023-04-23T15:55:00.631Z,0.60
2023-04-23T15:57:27.299Z,0.60
2023-04-23T15:59:55.563Z,1.47
2023-04-23T16:02:22.288Z,1.43
2023-04-23T16:04:50.876Z,1.40
2023-04-23T16:07:17.554Z,1.10
2023-04-23T16:09:44.239Z,0.70
2023-04-23T16:12:12.262Z,1.00
2023-04-23T16:14:38.773Z,0.90
2023-04-23T16:17:05.306Z,0.73
2023-04-23T16:19:32.196Z,0.70
2023-04-23T16:21:58.697Z,0.80
2023-04-23T16:24:25.177Z,0.90
2023-04-23T16:26:51.605Z,1.10
2023-04-23T16:29:22.577Z,1.23
2023-04-23T16:31:49.822Z,0.90
2023-04-23T16:34:16.454Z,1.10
2023-04-23T16:36:43.044Z,0.93
2023-04-23T16:39:09.921Z,0.83
2023-04-23T16:41:36.375Z,0.80
2023-04-23T16:44:02.831Z,0.70
2023-04-23T16:46:31.187Z,0.70
2023-04-23T16:48:58.065Z,1.10
2023-04-23T16:51:24.821Z,1.00
2023-04-23T16:53:51.333Z,0.70
2023-04-23T16:56:17.871Z,0.77
2023-04-23T16:58:44.317Z,1.23
2023-04-23T17:01:12.251Z,1.70
2023-04-23T17:03:39.312Z,0.83
2023-04-23T17:06:10.177Z,1.13
2023-04-23T17:08:37.311Z,1.40
2023-04-23T17:11:05.930Z,1.77
2023-04-23T17:13:33.221Z,1.10
2023-04-23T17:15:59.682Z,0.90
2023-04-23T17:18:27.338Z,0.90
2023-04-23T17:20:54.446Z,1.23
2023-04-23T17:23:20.925Z,0.90
2023-04-23T17:25:47.503Z,1.30
2023-04-23T17:28:13.962Z,0.97
2023-04-23T17:30:40.675Z,1.07
2023-04-23T17:33:07.159Z,1.13
2023-04-23T17:35:33.684Z,1.10
2023-04-23T17:38:00.110Z,1.17
2023-04-23T17:40:26.559Z,1.03
2023-04-23T17:42:53.018Z,1.30
2023-04-23T17:45:21.147Z,1.00
2023-04-23T17:47:47.780Z,0.70
2023-04-23T17:50:14.237Z,1.20
2023-04-23T17:52:41.079Z,1.30
2023-04-23T17:55:11.076Z,1.20
2023-04-23T17:57:37.582Z,1.20
2023-04-23T18:00:09.989Z,1.43
2023-04-23T18:02:40.257Z,1.00
2023-04-23T18:05:12.258Z,1.60
2023-04-23T18:07:39.871Z,1.43
2023-04-23T18:10:07.434Z,1.50
2023-04-23T18:12:34.704Z,1.67
2023-04-23T18:15:01.342Z,1.47
2023-04-23T18:17:28.216Z,1.50
2023-04-23T18:19:54.934Z,1.40
2023-04-23T18:22:21.831Z,1.33
2023-04-23T18:24:49.534Z,1.50
2023-04-23T18:27:16.859Z,1.70
2023-04-23T18:29:44.049Z,1.20
2023-04-23T18:32:14.059Z,2.00
2023-04-23T18:34:45.014Z,1.57
2023-04-23T18:37:31.466Z,1.20
2023-04-23T18:39:58.487Z,1.40
2023-04-23T18:42:24.891Z,1.50
2023-04-23T18:44:51.303Z,1.73
2023-04-23T18:47:19.009Z,1.80
2023-04-23T18:49:52.339Z,1.37
2023-04-23T18:52:19.139Z,1.67
2023-04-23T18:54:45.640Z,1.77
2023-04-23T18:57:12.168Z,1.90
2023-04-23T18:59:38.644Z,1.30
2023-04-23T19:02:05.542Z,1.60
2023-04-23T19:04:35.622Z,1.60
2023-04-23T19:07:02.303Z,1.77
2023-04-23T19:09:30.303Z,1.40
2023-04-23T19:11:57.262Z,1.27
2023-04-23T19:14:23.723Z,1.47
2023-04-23T19:16:51.273Z,1.17
2023-04-23T19:19:17.759Z,1.37
2023-04-23T19:21:44.271Z,1.80
2023-04-23T19:24:12.327Z,1.67
2023-04-23T19:26:38.831Z,2.43
2023-04-23T19:29:05.447Z,1.40
2023-04-23T19:31:32.037Z,2.17
2023-04-23T19:33:58.617Z,1.43
2023-04-23T19:36:26.272Z,1.57
2023-04-23T19:38:52.689Z,0.90
2023-04-23T19:41:20.143Z,0.80
2023-04-23T19:43:48.301Z,1.10
2023-04-23T19:46:14.753Z,0.77
2023-04-23T19:48:41.408Z,0.80
2023-04-23T19:51:08.256Z,0.87
2023-04-23T19:53:34.982Z,1.10
2023-04-23T19:56:01.599Z,1.20
2023-04-23T19:58:28.044Z,1.10
2023-04-23T20:00:54.477Z,0.77
2023-04-23T20:03:21.323Z,0.83
2023-04-23T20:05:49.732Z,0.77
2023-04-23T20:08:27.399Z,0.60
2023-04-23T20:10:53.918Z,0.70
2023-04-23T20:13:20.774Z,0.70
2023-04-23T20:15:50.244Z,0.60
2023-04-23T20:18:17.664Z,0.80
2023-04-23T20:20:44.210Z,0.77
2023-04-23T20:23:12.314Z,0.87
2023-04-23T20:25:38.808Z,0.70
2023-04-23T20:28:07.680Z,0.90
2023-04-23T20:30:35.349Z,0.90
2023-04-23T20:33:02.387Z,0.60
2023-04-23T20:35:30.889Z,0.60
2023-04-23T20:37:57.377Z,0.60
2023-04-23T20:40:25.099Z,0.60
2023-04-23T20:42:53.078Z,0.80
2023-04-23T20:45:20.625Z,0.60
2023-04-23T20:47:48.307Z,0.57
2023-04-23T20:50:14.808Z,0.43
2023-04-23T20:52:41.768Z,0.40
2023-04-23T20:55:08.913Z,0.53
2023-04-23T20:57:36.879Z,0.60
2023-04-23T21:00:08.485Z,0.80
2023-04-23T21:02:37.815Z,0.77
2023-04-23T21:05:07.069Z,0.80
2023-04-23T21:07:34.374Z,0.80
2023-04-23T21:10:00.791Z,0.80
2023-04-23T21:12:27.660Z,0.60
2023-04-23T21:14:54.573Z,0.70
2023-04-23T21:17:21.084Z,0.60
2023-04-23T21:19:47.510Z,0.67
2023-04-23T21:22:13.969Z,0.50
2023-04-23T21:24:40.503Z,0.67
2023-04-23T21:27:07.201Z,0.50
2023-04-23T21:29:33.753Z,0.70
2023-04-23T21:32:00.246Z,0.50
2023-04-23T21:34:27.399Z,0.50
2023-04-23T21:36:53.979Z,0.40
2023-04-23T21:39:22.403Z,0.60
2023-04-23T21:41:49.044Z,0.40
2023-04-23T21:44:16.557Z,0.50
2023-04-23T21:46:45.365Z,0.67
2023-04-23T21:49:11.992Z,0.50
2023-04-23T21:51:38.561Z,0.40
2023-04-23T21:54:05.803Z,0.77
2023-04-23T21:56:34.096Z,0.40
2023-04-23T21:59:00.688Z,0.43
2023-04-23T22:01:27.393Z,0.73
2023-04-23T22:03:53.940Z,0.73
2023-04-23T22:06:20.518Z,0.67
2023-04-23T22:08:46.962Z,0.60
2023-04-23T22:11:14.713Z,0.50
2023-04-23T22:13:41.140Z,0.43
2023-04-23T22:16:16.834Z,0.60
2023-04-23T22:18:51.297Z,0.50
2023-04-23T22:21:17.862Z,0.60
2023-04-23T22:23:44.263Z,0.60
2023-04-23T22:26:12.373Z,0.70
2023-04-23T22:28:38.766Z,0.77
2023-04-23T22:31:05.356Z,0.50
2023-04-23T22:33:31.858Z,0.53
2023-04-23T22:35:59.072Z,0.67
2023-04-23T22:38:25.589Z,0.90
2023-04-23T22:40:52.465Z,0.70
2023-04-23T22:43:20.426Z,0.50
2023-04-23T22:45:46.894Z,0.70
2023-04-23T22:48:13.546Z,0.47
2023-04-23T22:50:40.162Z,0.73
2023-04-23T22:53:06.867Z,0.57
2023-04-23T22:55:33.358Z,0.50
2023-04-23T22:57:59.742Z,0.70
2023-04-23T23:00:26.421Z,0.63
2023-04-23T23:02:52.940Z,0.70
2023-04-23T23:05:19.551Z,0.40
2023-04-23T23:07:46.044Z,0.43
2023-04-23T23:10:12.493Z,0.50
2023-04-23T23:12:39.268Z,0.43
2023-04-23T23:15:07.650Z,0.50
2023-04-23T23:17:34.098Z,0.70
2023-04-23T23:20:00.613Z,0.57
2023-04-23T23:22:27.203Z,0.70
2023-04-23T23:24:53.997Z,0.60
2023-04-23T23:27:20.525Z,0.80
2023-04-23T23:29:46.901Z,0.50
2023-04-23T23:32:13.380Z,0.50
2023-04-23T23:34:39.893Z,0.60
2023-04-23T23:37:07.118Z,0.60
2023-04-23T23:39:33.631Z,0.50
2023-04-23T23:42:01.880Z,0.50
2023-04-23T23:44:28.362Z,0.70
2023-04-23T23:46:55.015Z,0.50
2023-04-23T23:49:21.571Z,0.50
2023-04-23T23:51:48.009Z,0.60
2023-04-23T23:54:14.608Z,0.60
2023-04-23T23:56:41.547Z,0.60
2023-04-23T23:59:07.931Z,0.60
