createdAt,value
2022-10-30T00:00:23.276Z,99.99
2022-10-30T00:01:23.330Z,99.99
2022-10-30T00:02:23.344Z,99.99
2022-10-30T00:03:23.299Z,99.99
2022-10-30T00:04:23.250Z,99.99
2022-10-30T00:05:23.300Z,99.99
2022-10-30T00:06:23.234Z,99.99
2022-10-30T00:07:23.225Z,99.99
2022-10-30T00:08:23.212Z,99.99
2022-10-30T00:09:23.227Z,99.99
2022-10-30T00:10:23.191Z,99.99
2022-10-30T00:11:23.159Z,99.99
2022-10-30T00:12:23.149Z,99.99
2022-10-30T00:13:23.144Z,99.99
2022-10-30T00:14:23.154Z,99.99
2022-10-30T00:15:23.127Z,99.99
2022-10-30T00:16:23.103Z,99.99
2022-10-30T00:17:23.141Z,99.99
2022-10-30T00:18:23.110Z,99.99
2022-10-30T00:19:23.096Z,99.99
2022-10-30T00:20:23.086Z,99.99
2022-10-30T00:21:23.108Z,99.99
2022-10-30T00:22:23.219Z,99.99
2022-10-30T00:23:23.055Z,99.99
2022-10-30T00:24:23.060Z,99.99
2022-10-30T00:25:23.005Z,99.99
2022-10-30T00:26:23.060Z,99.99
2022-10-30T00:27:22.986Z,99.99
2022-10-30T00:28:22.981Z,99.99
2022-10-30T00:29:22.981Z,99.99
2022-10-30T00:30:22.968Z,99.99
2022-10-30T00:31:22.988Z,99.99
2022-10-30T00:32:22.950Z,99.99
2022-10-30T00:33:22.935Z,99.99
2022-10-30T00:34:22.942Z,99.99
2022-10-30T00:35:22.899Z,99.99
2022-10-30T00:36:22.941Z,99.99
2022-10-30T00:37:22.889Z,99.99
2022-10-30T00:38:22.862Z,99.99
2022-10-30T00:39:22.876Z,99.99
2022-10-30T00:40:22.846Z,99.99
2022-10-30T00:41:22.868Z,99.99
2022-10-30T00:42:22.860Z,99.99
2022-10-30T00:43:22.807Z,99.99
2022-10-30T00:44:22.803Z,99.99
2022-10-30T00:45:22.798Z,99.99
2022-10-30T00:46:22.777Z,99.99
2022-10-30T00:47:22.758Z,99.99
2022-10-30T00:48:22.772Z,99.99
2022-10-30T00:49:22.733Z,99.99
2022-10-30T00:50:22.794Z,99.99
2022-10-30T00:51:22.795Z,99.99
2022-10-30T00:52:22.712Z,99.99
2022-10-30T00:53:22.723Z,99.99
2022-10-30T00:54:22.686Z,99.99
2022-10-30T00:55:22.749Z,99.99
2022-10-30T00:56:22.693Z,99.99
2022-10-30T00:57:22.682Z,99.99
2022-10-30T00:58:22.693Z,99.99
2022-10-30T00:59:22.639Z,99.99
2022-10-30T01:00:22.666Z,99.99
2022-10-30T01:01:22.780Z,99.99
2022-10-30T01:02:22.797Z,99.99
2022-10-30T01:03:22.613Z,99.99
2022-10-30T01:04:27.311Z,99.99
2022-10-30T01:05:22.586Z,99.99
2022-10-30T01:06:22.580Z,99.99
2022-10-30T01:07:22.551Z,99.99
2022-10-30T01:08:22.571Z,99.99
2022-10-30T01:09:22.559Z,99.99
2022-10-30T01:10:22.514Z,99.99
2022-10-30T01:11:22.602Z,99.99
2022-10-30T01:12:22.539Z,99.99
2022-10-30T01:13:22.487Z,99.99
2022-10-30T01:14:22.513Z,99.99
2022-10-30T01:15:22.462Z,99.99
2022-10-30T01:16:22.451Z,99.99
2022-10-30T01:17:22.455Z,99.99
2022-10-30T01:18:22.432Z,99.99
2022-10-30T01:19:22.474Z,99.99
2022-10-30T01:20:22.404Z,99.99
2022-10-30T01:21:22.425Z,99.99
2022-10-30T01:22:22.379Z,99.99
2022-10-30T01:23:22.365Z,99.99
2022-10-30T01:24:22.384Z,99.99
2022-10-30T01:25:22.404Z,99.99
2022-10-30T01:26:22.342Z,99.99
2022-10-30T01:27:22.325Z,99.99
2022-10-30T01:28:22.330Z,99.99
2022-10-30T01:29:22.365Z,99.99
2022-10-30T01:30:22.320Z,99.99
2022-10-30T01:31:22.281Z,99.99
2022-10-30T01:32:22.274Z,99.99
2022-10-30T01:33:22.331Z,99.99
2022-10-30T01:34:22.243Z,99.99
2022-10-30T01:35:22.262Z,99.99
2022-10-30T01:36:22.253Z,99.99
2022-10-30T01:37:22.231Z,99.99
2022-10-30T01:38:22.280Z,99.99
2022-10-30T01:39:22.195Z,99.99
2022-10-30T01:40:22.229Z,99.99
2022-10-30T01:41:22.182Z,99.99
2022-10-30T01:42:22.163Z,99.99
2022-10-30T01:43:22.186Z,99.99
2022-10-30T01:44:22.166Z,99.99
2022-10-30T01:45:22.190Z,99.99
2022-10-30T01:46:22.124Z,99.99
2022-10-30T01:47:22.106Z,99.99
2022-10-30T01:48:22.124Z,99.99
2022-10-30T01:49:25.113Z,99.99
2022-10-30T01:50:22.088Z,99.99
2022-10-30T01:51:22.099Z,99.99
2022-10-30T01:52:28.582Z,99.99
2022-10-30T01:53:22.020Z,99.99
2022-10-30T01:54:22.017Z,99.99
2022-10-30T01:55:22.000Z,99.99
2022-10-30T01:56:22.015Z,99.99
2022-10-30T01:57:21.967Z,99.99
2022-10-30T01:58:21.971Z,99.99
2022-10-30T01:59:21.960Z,99.99
2022-10-30T02:00:21.951Z,99.99
2022-10-30T02:01:22.073Z,99.99
2022-10-30T02:02:22.098Z,99.99
2022-10-30T02:03:21.909Z,99.99
2022-10-30T02:04:21.926Z,99.99
2022-10-30T02:05:21.923Z,99.99
2022-10-30T02:06:21.881Z,99.99
2022-10-30T02:07:21.893Z,99.99
2022-10-30T02:08:21.862Z,99.99
2022-10-30T02:09:21.855Z,99.99
2022-10-30T02:10:21.839Z,99.99
2022-10-30T02:11:21.844Z,99.99
2022-10-30T02:12:21.820Z,99.99
2022-10-30T02:13:21.818Z,99.99
2022-10-30T02:14:21.806Z,99.99
2022-10-30T02:15:21.777Z,99.99
2022-10-30T02:16:21.782Z,99.99
2022-10-30T02:17:21.766Z,99.99
2022-10-30T02:18:21.766Z,99.99
2022-10-30T02:19:21.746Z,99.99
2022-10-30T02:20:21.736Z,99.99
2022-10-30T02:21:21.716Z,99.99
2022-10-30T02:22:21.747Z,99.99
2022-10-30T02:23:21.696Z,99.99
2022-10-30T02:24:21.702Z,99.99
2022-10-30T02:25:21.695Z,99.99
2022-10-30T02:26:21.663Z,99.99
2022-10-30T02:27:21.657Z,99.99
2022-10-30T02:28:21.640Z,99.99
2022-10-30T02:29:21.664Z,99.99
2022-10-30T02:30:21.613Z,99.99
2022-10-30T02:31:21.606Z,99.99
2022-10-30T02:32:21.599Z,99.99
2022-10-30T02:33:21.579Z,99.99
2022-10-30T02:34:21.583Z,99.99
2022-10-30T02:35:21.575Z,99.99
2022-10-30T02:36:21.557Z,99.99
2022-10-30T02:37:21.533Z,99.99
2022-10-30T02:38:21.530Z,99.99
2022-10-30T02:39:21.513Z,99.99
2022-10-30T02:40:21.537Z,99.99
2022-10-30T02:41:21.487Z,99.99
2022-10-30T02:42:21.504Z,99.99
2022-10-30T02:43:21.471Z,99.99
2022-10-30T02:44:21.463Z,99.99
2022-10-30T02:45:21.467Z,99.99
2022-10-30T02:46:21.460Z,99.99
2022-10-30T02:47:21.433Z,99.99
2022-10-30T02:48:21.421Z,99.99
2022-10-30T02:49:21.413Z,99.99
2022-10-30T02:50:21.401Z,99.99
2022-10-30T02:51:21.396Z,99.99
2022-10-30T02:52:21.384Z,99.99
2022-10-30T02:53:21.366Z,99.99
2022-10-30T02:54:21.351Z,99.99
2022-10-30T02:55:21.336Z,99.99
2022-10-30T02:56:21.337Z,99.99
2022-10-30T02:57:21.380Z,99.99
2022-10-30T02:58:21.321Z,99.99
2022-10-30T02:59:21.327Z,99.99
2022-10-30T03:00:21.297Z,99.99
2022-10-30T03:01:21.416Z,99.99
2022-10-30T03:02:21.318Z,99.99
2022-10-30T03:03:23.947Z,99.99
2022-10-30T03:04:21.247Z,99.99
2022-10-30T03:05:21.255Z,99.99
2022-10-30T03:06:21.220Z,99.99
2022-10-30T03:07:21.214Z,99.99
2022-10-30T03:08:21.218Z,99.99
2022-10-30T03:09:21.188Z,99.99
2022-10-30T03:10:21.176Z,99.99
2022-10-30T03:11:21.174Z,99.99
2022-10-30T03:12:21.159Z,99.99
2022-10-30T03:13:21.140Z,99.99
2022-10-30T03:14:21.175Z,99.99
2022-10-30T03:15:21.126Z,99.99
2022-10-30T03:16:21.114Z,99.99
2022-10-30T03:17:21.125Z,99.99
2022-10-30T03:18:21.098Z,99.99
2022-10-30T03:19:21.075Z,99.99
2022-10-30T03:20:21.083Z,99.99
2022-10-30T03:21:21.077Z,99.99
2022-10-30T03:22:21.043Z,99.99
2022-10-30T03:23:21.032Z,99.99
2022-10-30T03:24:21.028Z,99.99
2022-10-30T03:25:21.045Z,99.99
2022-10-30T03:26:21.007Z,99.99
2022-10-30T03:27:20.994Z,99.99
2022-10-30T03:28:20.976Z,99.99
2022-10-30T03:29:20.973Z,99.99
2022-10-30T03:30:20.978Z,99.99
2022-10-30T03:31:20.959Z,99.99
2022-10-30T03:32:20.948Z,99.99
2022-10-30T03:33:20.933Z,99.99
2022-10-30T03:34:20.920Z,99.99
2022-10-30T03:35:20.910Z,99.99
2022-10-30T03:36:20.964Z,99.99
2022-10-30T03:37:20.905Z,99.99
2022-10-30T03:38:20.880Z,99.99
2022-10-30T03:39:20.868Z,99.99
2022-10-30T03:40:20.854Z,99.99
2022-10-30T03:41:20.841Z,99.99
2022-10-30T03:42:20.862Z,99.99
2022-10-30T03:43:20.814Z,99.99
2022-10-30T03:44:20.803Z,99.99
2022-10-30T03:45:20.797Z,99.99
2022-10-30T03:46:20.783Z,99.99
2022-10-30T03:47:20.791Z,99.99
2022-10-30T03:48:20.787Z,99.99
2022-10-30T03:49:20.745Z,99.99
2022-10-30T03:50:20.743Z,99.99
2022-10-30T03:51:20.722Z,99.99
2022-10-30T03:52:20.721Z,99.99
2022-10-30T03:53:20.723Z,99.99
2022-10-30T03:54:20.705Z,99.99
2022-10-30T03:55:20.688Z,99.99
2022-10-30T03:56:20.689Z,99.99
2022-10-30T03:57:20.673Z,99.99
2022-10-30T03:58:20.671Z,99.99
2022-10-30T03:59:20.636Z,99.99
2022-10-30T04:00:20.644Z,99.99
2022-10-30T04:01:20.757Z,99.99
2022-10-30T04:02:20.634Z,99.99
2022-10-30T04:03:20.608Z,99.99
2022-10-30T04:04:20.587Z,99.99
2022-10-30T04:05:20.563Z,99.99
2022-10-30T04:06:20.572Z,99.99
2022-10-30T04:07:20.560Z,99.99
2022-10-30T04:08:20.559Z,99.99
2022-10-30T04:09:20.544Z,99.99
2022-10-30T04:10:23.741Z,99.99
2022-10-30T04:11:20.603Z,99.99
2022-10-30T04:12:20.494Z,99.99
2022-10-30T04:13:20.516Z,99.99
2022-10-30T04:14:20.487Z,99.99
2022-10-30T04:15:20.460Z,99.99
2022-10-30T04:16:20.467Z,99.99
2022-10-30T04:17:20.434Z,99.99
2022-10-30T04:18:20.463Z,99.99
2022-10-30T04:19:20.417Z,99.99
2022-10-30T04:20:20.406Z,99.99
2022-10-30T04:21:20.394Z,99.99
2022-10-30T04:22:20.416Z,99.99
2022-10-30T04:23:20.386Z,99.99
2022-10-30T04:24:20.368Z,99.99
2022-10-30T04:25:20.361Z,99.99
2022-10-30T04:26:20.342Z,99.99
2022-10-30T04:27:20.327Z,99.99
2022-10-30T04:28:20.348Z,99.99
2022-10-30T04:29:20.310Z,99.99
2022-10-30T04:30:20.316Z,99.99
2022-10-30T04:31:20.321Z,99.99
2022-10-30T04:32:20.274Z,99.99
2022-10-30T04:33:20.292Z,99.99
2022-10-30T04:34:20.256Z,99.99
2022-10-30T04:35:20.248Z,99.99
2022-10-30T04:36:20.256Z,99.99
2022-10-30T04:37:20.217Z,99.99
2022-10-30T04:38:20.224Z,99.99
2022-10-30T04:39:20.199Z,99.99
2022-10-30T04:40:20.196Z,99.99
2022-10-30T04:41:20.174Z,99.99
2022-10-30T04:42:20.174Z,99.99
2022-10-30T04:43:20.197Z,99.99
2022-10-30T04:44:20.142Z,99.99
2022-10-30T04:45:20.134Z,99.99
2022-10-30T04:46:20.115Z,99.99
2022-10-30T04:47:20.180Z,99.99
2022-10-30T04:48:20.144Z,99.99
2022-10-30T04:49:20.111Z,99.99
2022-10-30T04:50:20.079Z,99.99
2022-10-30T04:51:20.062Z,99.99
2022-10-30T04:52:20.076Z,99.99
2022-10-30T04:53:20.051Z,99.99
2022-10-30T04:54:20.039Z,99.99
2022-10-30T04:55:20.032Z,99.99
2022-10-30T04:56:20.007Z,99.99
2022-10-30T04:57:19.994Z,99.99
2022-10-30T04:58:20.023Z,99.99
2022-10-30T04:59:19.971Z,99.99
2022-10-30T05:00:19.972Z,99.99
2022-10-30T05:01:20.111Z,99.99
2022-10-30T05:02:20.195Z,99.99
2022-10-30T05:03:19.958Z,99.99
2022-10-30T05:04:19.920Z,99.99
2022-10-30T05:05:19.928Z,99.99
2022-10-30T05:06:19.897Z,99.99
2022-10-30T05:07:19.888Z,99.99
2022-10-30T05:08:19.896Z,99.99
2022-10-30T05:09:19.866Z,99.99
2022-10-30T05:10:19.856Z,99.99
2022-10-30T05:11:19.856Z,99.99
2022-10-30T05:12:19.828Z,99.99
2022-10-30T05:13:19.854Z,99.99
2022-10-30T05:14:19.808Z,99.99
2022-10-30T05:15:19.798Z,99.99
2022-10-30T05:16:19.794Z,99.99
2022-10-30T05:17:19.839Z,99.99
2022-10-30T05:18:19.790Z,99.99
2022-10-30T05:19:19.804Z,99.99
2022-10-30T05:20:19.755Z,99.99
2022-10-30T05:21:19.729Z,99.99
2022-10-30T05:22:19.726Z,99.99
2022-10-30T05:23:19.729Z,99.99
2022-10-30T05:24:19.726Z,99.99
2022-10-30T05:25:19.685Z,99.99
2022-10-30T05:26:19.675Z,99.99
2022-10-30T05:27:19.674Z,99.99
2022-10-30T05:28:19.678Z,99.99
2022-10-30T05:29:19.645Z,99.99
2022-10-30T05:30:19.637Z,99.99
2022-10-30T05:31:19.635Z,99.99
2022-10-30T05:32:19.621Z,99.99
2022-10-30T05:33:19.618Z,99.99
2022-10-30T05:34:19.624Z,99.99
2022-10-30T05:35:19.585Z,99.99
2022-10-30T05:36:19.588Z,99.99
2022-10-30T05:37:19.581Z,99.99
2022-10-30T05:38:19.567Z,99.99
2022-10-30T05:39:19.530Z,99.99
2022-10-30T05:40:19.525Z,99.99
2022-10-30T05:41:19.513Z,99.99
2022-10-30T05:42:19.510Z,99.99
2022-10-30T05:43:19.497Z,99.99
2022-10-30T05:44:29.205Z,99.99
2022-10-30T05:45:19.484Z,99.99
2022-10-30T05:46:19.468Z,99.99
2022-10-30T05:47:19.456Z,99.99
2022-10-30T05:48:19.435Z,99.99
2022-10-30T05:49:19.443Z,99.99
2022-10-30T05:50:19.431Z,99.99
2022-10-30T05:51:19.403Z,99.99
2022-10-30T05:52:19.387Z,99.99
2022-10-30T05:53:19.391Z,99.99
2022-10-30T05:54:19.389Z,99.99
2022-10-30T05:55:19.367Z,99.99
2022-10-30T05:56:19.364Z,99.99
2022-10-30T05:57:19.329Z,99.99
2022-10-30T05:58:19.327Z,99.99
2022-10-30T05:59:19.333Z,99.99
2022-10-30T06:00:19.315Z,99.99
2022-10-30T06:01:19.466Z,99.99
2022-10-30T06:02:19.414Z,99.99
2022-10-30T06:03:19.277Z,99.99
2022-10-30T06:04:19.308Z,99.99
2022-10-30T06:05:19.256Z,99.99
2022-10-30T06:06:19.237Z,99.99
2022-10-30T06:07:19.223Z,99.99
2022-10-30T06:08:19.246Z,99.99
2022-10-30T06:09:19.219Z,99.99
2022-10-30T06:10:19.192Z,99.99
2022-10-30T06:11:19.214Z,99.99
2022-10-30T06:12:19.189Z,99.99
2022-10-30T06:13:19.159Z,99.99
2022-10-30T06:14:19.177Z,99.99
2022-10-30T06:15:19.139Z,99.99
2022-10-30T06:16:19.168Z,99.99
2022-10-30T06:17:19.121Z,99.99
2022-10-30T06:18:19.120Z,99.99
2022-10-30T06:19:19.341Z,99.99
2022-10-30T06:20:19.100Z,99.99
2022-10-30T06:21:19.097Z,99.99
2022-10-30T06:22:19.067Z,99.99
2022-10-30T06:23:19.079Z,99.99
2022-10-30T06:24:19.080Z,99.99
2022-10-30T06:25:19.028Z,99.99
2022-10-30T06:26:19.027Z,99.99
2022-10-30T06:27:19.013Z,99.99
2022-10-30T06:28:19.033Z,99.99
2022-10-30T06:29:19.015Z,99.99
2022-10-30T06:30:18.976Z,99.99
2022-10-30T06:32:18.956Z,99.99
2022-10-30T06:33:18.947Z,99.99
2022-10-30T06:34:18.950Z,99.99
2022-10-30T06:35:18.926Z,99.99
2022-10-30T06:36:18.910Z,99.99
2022-10-30T06:37:18.961Z,99.99
2022-10-30T06:38:18.891Z,99.99
2022-10-30T06:39:18.892Z,99.99
2022-10-30T06:40:18.882Z,99.99
2022-10-30T06:41:18.860Z,99.99
2022-10-30T06:42:18.838Z,99.99
2022-10-30T06:43:18.846Z,99.99
2022-10-30T06:44:18.834Z,99.99
2022-10-30T06:45:18.808Z,99.99
2022-10-30T06:46:18.816Z,99.99
2022-10-30T06:47:18.797Z,99.99
2022-10-30T06:48:18.780Z,99.99
2022-10-30T06:49:18.799Z,99.99
2022-10-30T06:50:18.792Z,99.99
2022-10-30T06:51:18.755Z,99.99
2022-10-30T06:52:18.733Z,99.99
2022-10-30T06:53:18.746Z,99.99
2022-10-30T06:54:18.735Z,99.99
2022-10-30T06:55:18.695Z,99.99
2022-10-30T06:56:18.695Z,99.99
2022-10-30T06:57:18.679Z,99.99
2022-10-30T06:58:18.664Z,99.99
2022-10-30T06:59:18.675Z,99.99
2022-10-30T07:00:18.649Z,99.99
2022-10-30T07:01:18.675Z,99.99
2022-10-30T07:02:18.717Z,99.99
2022-10-30T07:03:18.629Z,99.99
2022-10-30T07:04:18.623Z,99.99
2022-10-30T07:05:18.633Z,99.99
2022-10-30T07:06:18.576Z,99.99
2022-10-30T07:07:18.572Z,99.99
2022-10-30T07:08:18.556Z,99.99
2022-10-30T07:09:18.581Z,99.99
2022-10-30T07:10:18.533Z,99.99
2022-10-30T07:11:18.522Z,99.99
2022-10-30T07:12:18.508Z,99.99
2022-10-30T07:13:18.513Z,99.99
2022-10-30T07:14:18.507Z,99.99
2022-10-30T07:15:18.491Z,99.99
2022-10-30T07:16:18.476Z,99.99
2022-10-30T07:17:18.462Z,99.99
2022-10-30T07:18:18.455Z,99.99
2022-10-30T07:19:18.460Z,99.99
2022-10-30T07:20:18.460Z,99.99
2022-10-30T07:21:18.405Z,99.99
2022-10-30T07:22:18.403Z,99.99
2022-10-30T07:23:18.389Z,99.99
2022-10-30T07:24:18.404Z,99.99
2022-10-30T07:25:18.378Z,99.99
2022-10-30T07:26:18.354Z,99.99
2022-10-30T07:27:18.392Z,99.99
2022-10-30T07:28:18.334Z,99.99
2022-10-30T07:29:18.346Z,99.99
2022-10-30T07:30:18.371Z,99.99
2022-10-30T07:31:24.236Z,99.99
2022-10-30T07:32:18.310Z,99.99
2022-10-30T07:33:18.336Z,99.99
2022-10-30T07:34:18.291Z,99.99
2022-10-30T07:35:18.276Z,99.99
2022-10-30T07:36:18.243Z,99.99
2022-10-30T07:37:18.235Z,99.99
2022-10-30T07:38:18.231Z,99.99
2022-10-30T07:39:18.243Z,99.99
2022-10-30T07:40:18.207Z,99.99
2022-10-30T07:41:18.197Z,99.99
2022-10-30T07:42:18.201Z,99.99
2022-10-30T07:43:18.168Z,99.99
2022-10-30T07:44:18.175Z,99.99
2022-10-30T07:45:20.359Z,99.99
2022-10-30T07:46:18.138Z,99.99
2022-10-30T07:47:18.141Z,99.99
2022-10-30T07:48:18.116Z,99.99
2022-10-30T07:49:18.127Z,99.99
2022-10-30T07:50:18.097Z,99.99
2022-10-30T07:51:18.103Z,99.99
2022-10-30T07:52:18.071Z,99.99
2022-10-30T07:53:18.065Z,99.99
2022-10-30T07:54:18.082Z,99.99
2022-10-30T07:55:18.044Z,99.99
2022-10-30T07:56:18.046Z,99.99
2022-10-30T07:57:18.025Z,99.99
2022-10-30T07:59:09.605Z,99.99
2022-10-30T08:00:11.287Z,99.99
2022-10-30T08:01:10.602Z,99.99
2022-10-30T08:02:10.794Z,99.99
2022-10-30T08:03:10.567Z,99.99
2022-10-30T08:04:10.575Z,99.99
2022-10-30T08:05:10.547Z,99.99
2022-10-30T08:06:10.537Z,99.99
2022-10-30T08:07:10.548Z,99.99
2022-10-30T08:08:10.514Z,99.99
2022-10-30T08:09:10.504Z,99.99
2022-10-30T08:10:10.487Z,99.99
2022-10-30T08:11:10.471Z,99.99
2022-10-30T08:12:10.470Z,99.99
2022-10-30T08:13:11.590Z,99.99
2022-10-30T08:14:10.471Z,99.99
2022-10-30T08:15:10.720Z,99.99
2022-10-30T08:16:10.421Z,99.99
2022-10-30T08:17:10.408Z,99.99
2022-10-30T08:18:10.413Z,99.99
2022-10-30T08:19:10.400Z,99.99
2022-10-30T08:20:10.383Z,99.99
2022-10-30T08:21:10.363Z,99.99
2022-10-30T08:22:10.355Z,99.99
2022-10-30T08:23:10.343Z,99.99
2022-10-30T08:24:10.366Z,99.99
2022-10-30T08:25:10.327Z,99.99
2022-10-30T08:26:10.306Z,99.99
2022-10-30T08:27:10.408Z,99.99
2022-10-30T08:28:11.125Z,99.99
2022-10-30T08:29:10.286Z,99.99
2022-10-30T08:30:10.307Z,99.99
2022-10-30T08:31:10.385Z,99.99
2022-10-30T08:32:10.240Z,99.99
2022-10-30T08:33:10.246Z,99.99
2022-10-30T08:34:10.250Z,99.99
2022-10-30T08:35:12.597Z,99.99
2022-10-30T08:36:10.212Z,99.99
2022-10-30T08:37:10.201Z,99.99
2022-10-30T08:38:10.186Z,99.99
2022-10-30T08:39:10.192Z,99.99
2022-10-30T08:40:10.171Z,99.99
2022-10-30T08:41:10.151Z,99.99
2022-10-30T08:42:10.148Z,99.99
2022-10-30T08:43:10.134Z,99.99
2022-10-30T08:44:10.129Z,99.99
2022-10-30T08:45:10.116Z,99.99
2022-10-30T08:46:10.103Z,99.99
2022-10-30T08:47:10.115Z,99.99
2022-10-30T08:48:10.084Z,99.99
2022-10-30T08:49:10.071Z,99.99
2022-10-30T08:50:10.117Z,99.99
2022-10-30T08:51:10.034Z,99.99
2022-10-30T08:52:10.037Z,99.99
2022-10-30T08:53:10.014Z,99.99
2022-10-30T08:54:10.028Z,99.99
2022-10-30T08:55:09.995Z,99.99
2022-10-30T08:56:10.008Z,99.99
2022-10-30T08:57:09.975Z,99.99
2022-10-30T08:58:09.957Z,99.99
2022-10-30T08:59:09.971Z,99.99
2022-10-30T09:00:09.948Z,99.99
2022-10-30T09:01:09.971Z,99.99
2022-10-30T09:02:10.052Z,99.99
2022-10-30T09:03:09.908Z,99.99
2022-10-30T09:04:09.918Z,99.99
2022-10-30T09:05:09.894Z,99.99
2022-10-30T09:06:09.885Z,99.99
2022-10-30T09:07:12.073Z,99.99
2022-10-30T09:08:09.865Z,99.99
2022-10-30T09:09:09.846Z,99.99
2022-10-30T09:10:09.847Z,99.99
2022-10-30T09:11:09.824Z,99.99
2022-10-30T09:12:09.807Z,99.99
2022-10-30T09:13:09.819Z,99.99
2022-10-30T09:14:09.808Z,99.99
2022-10-30T09:15:09.790Z,99.99
2022-10-30T09:16:09.812Z,99.99
2022-10-30T09:17:09.760Z,99.99
2022-10-30T09:18:09.758Z,99.99
2022-10-30T09:19:12.497Z,99.99
2022-10-30T09:20:09.750Z,99.99
2022-10-30T09:21:09.711Z,99.99
2022-10-30T09:22:09.711Z,99.99
2022-10-30T09:23:09.716Z,99.99
2022-10-30T09:24:09.691Z,99.99
2022-10-30T09:25:09.662Z,99.99
2022-10-30T09:26:09.657Z,99.99
2022-10-30T09:27:09.663Z,99.99
2022-10-30T09:28:09.635Z,99.99
2022-10-30T09:29:09.654Z,99.99
2022-10-30T09:30:09.612Z,99.99
2022-10-30T09:31:09.601Z,99.99
2022-10-30T09:32:09.631Z,99.99
2022-10-30T09:33:09.607Z,99.99
2022-10-30T09:34:09.590Z,99.99
2022-10-30T09:35:09.590Z,99.99
2022-10-30T09:36:09.568Z,99.99
2022-10-30T09:37:09.543Z,99.99
2022-10-30T09:38:09.539Z,99.99
2022-10-30T09:39:09.532Z,99.99
2022-10-30T09:40:09.497Z,99.99
2022-10-30T09:41:09.491Z,99.99
2022-10-30T09:42:09.479Z,99.99
2022-10-30T09:43:09.479Z,99.99
2022-10-30T09:44:09.494Z,99.99
2022-10-30T09:45:28.011Z,99.99
2022-10-30T09:46:09.464Z,99.99
2022-10-30T09:47:09.432Z,99.99
2022-10-30T09:48:09.422Z,99.99
2022-10-30T09:50:09.394Z,99.99
2022-10-30T09:51:09.379Z,99.99
2022-10-30T09:52:09.380Z,99.99
2022-10-30T09:53:09.364Z,99.99
2022-10-30T09:54:09.357Z,99.99
2022-10-30T09:55:09.361Z,99.99
2022-10-30T09:56:09.346Z,99.99
2022-10-30T09:57:09.311Z,99.99
2022-10-30T09:58:09.316Z,99.99
2022-10-30T09:59:09.300Z,99.99
2022-10-30T10:00:09.302Z,99.99
2022-10-30T10:01:09.342Z,99.99
2022-10-30T10:02:09.410Z,99.99
2022-10-30T10:03:09.241Z,99.99
2022-10-30T10:04:09.264Z,99.77
2022-10-30T10:05:09.260Z,99.87
2022-10-30T10:06:09.232Z,99.87
2022-10-30T10:07:09.214Z,99.98
2022-10-30T10:08:09.195Z,99.87
2022-10-30T10:09:09.184Z,99.87
2022-10-30T10:10:09.256Z,99.77
2022-10-30T10:11:09.167Z,98.86
2022-10-30T10:12:09.167Z,98.61
2022-10-30T10:13:09.373Z,98.61
2022-10-30T10:14:09.157Z,98.41
2022-10-30T10:15:09.190Z,98.71
2022-10-30T10:16:09.115Z,99.02
2022-10-30T10:17:09.148Z,98.96
2022-10-30T10:18:09.101Z,99.07
2022-10-30T10:19:09.073Z,99.07
2022-10-30T10:20:09.081Z,99.27
2022-10-30T10:21:09.056Z,99.27
2022-10-30T10:22:09.048Z,99.27
2022-10-30T10:23:09.032Z,99.37
2022-10-30T10:24:09.023Z,99.77
2022-10-30T10:25:09.026Z,99.77
2022-10-30T10:26:09.070Z,99.99
2022-10-30T10:27:08.974Z,99.99
2022-10-30T10:28:08.971Z,99.99
2022-10-30T10:29:08.949Z,99.99
2022-10-30T10:30:08.982Z,99.99
2022-10-30T10:31:08.997Z,99.99
2022-10-30T10:32:08.928Z,99.99
2022-10-30T10:33:08.996Z,99.99
2022-10-30T10:34:08.901Z,99.99
2022-10-30T10:35:09.026Z,99.99
2022-10-30T10:36:08.892Z,99.83
2022-10-30T10:37:08.876Z,99.62
2022-10-30T10:38:08.858Z,99.83
2022-10-30T10:39:08.869Z,99.98
2022-10-30T10:40:08.860Z,99.88
2022-10-30T10:41:08.833Z,99.99
2022-10-30T10:42:08.823Z,99.99
2022-10-30T10:43:08.799Z,99.99
2022-10-30T10:44:08.804Z,99.99
2022-10-30T10:45:08.813Z,99.99
2022-10-30T10:46:08.771Z,99.99
2022-10-30T10:47:08.766Z,99.99
2022-10-30T10:48:08.798Z,99.99
2022-10-30T10:49:08.763Z,99.98
2022-10-30T10:50:08.739Z,98.32
2022-10-30T10:51:08.716Z,98.52
2022-10-30T10:52:08.711Z,99.13
2022-10-30T10:53:08.685Z,98.93
2022-10-30T10:54:08.694Z,98.93
2022-10-30T10:55:08.691Z,99.13
2022-10-30T10:56:08.668Z,98.93
2022-10-30T10:57:08.648Z,98.72
2022-10-30T10:58:08.628Z,99.02
2022-10-30T10:59:08.613Z,99.02
2022-10-30T11:00:08.709Z,99.22
2022-10-30T11:01:08.643Z,98.82
2022-10-30T11:02:08.803Z,98.58
2022-10-30T11:03:08.663Z,98.68
2022-10-30T11:04:08.565Z,98.78
2022-10-30T11:05:08.584Z,98.88
2022-10-30T11:06:08.545Z,98.88
2022-10-30T11:07:08.557Z,98.37
2022-10-30T11:08:08.524Z,97.32
2022-10-30T11:09:08.532Z,97.32
2022-10-30T11:10:08.531Z,97.62
2022-10-30T11:11:08.500Z,96.31
2022-10-30T11:12:08.489Z,95.66
2022-10-30T11:13:08.469Z,94.95
2022-10-30T11:14:08.473Z,95.76
2022-10-30T11:15:08.654Z,95.76
2022-10-30T11:16:08.447Z,95.36
2022-10-30T11:17:08.465Z,95.76
2022-10-30T11:18:08.427Z,96.26
2022-10-30T11:19:08.402Z,96.67
2022-10-30T11:20:08.441Z,97.07
2022-10-30T11:21:08.414Z,97.58
2022-10-30T11:22:08.385Z,97.82
2022-10-30T11:23:08.378Z,98.02
2022-10-30T11:24:08.365Z,98.33
2022-10-30T11:25:08.353Z,98.33
2022-10-30T11:26:08.349Z,98.43
2022-10-30T11:27:08.355Z,98.33
2022-10-30T11:28:08.304Z,98.13
2022-10-30T11:29:08.302Z,97.52
2022-10-30T11:30:08.302Z,97.52
2022-10-30T11:31:08.272Z,97.92
2022-10-30T11:32:08.289Z,97.58
2022-10-30T11:33:08.262Z,97.17
2022-10-30T11:34:08.243Z,97.47
2022-10-30T11:35:08.260Z,97.07
2022-10-30T11:36:13.012Z,97.47
2022-10-30T11:37:08.216Z,97.47
2022-10-30T11:38:08.199Z,97.67
2022-10-30T11:39:08.176Z,97.47
2022-10-30T11:40:08.198Z,97.47
2022-10-30T11:41:08.165Z,97.67
2022-10-30T11:42:08.147Z,97.88
2022-10-30T11:43:08.135Z,97.58
2022-10-30T11:44:08.130Z,97.67
2022-10-30T11:45:08.123Z,97.07
2022-10-30T11:46:08.102Z,97.17
2022-10-30T11:47:08.089Z,97.47
2022-10-30T11:48:13.467Z,97.67
2022-10-30T11:49:08.078Z,98.08
2022-10-30T11:50:08.076Z,98.18
2022-10-30T11:51:08.121Z,98.18
2022-10-30T11:52:08.043Z,98.08
2022-10-30T11:53:08.033Z,98.28
2022-10-30T11:54:08.035Z,98.79
2022-10-30T11:55:08.030Z,98.58
2022-10-30T11:56:08.001Z,98.54
2022-10-30T11:57:07.987Z,96.92
2022-10-30T11:58:07.976Z,96.83
2022-10-30T11:59:07.961Z,96.92
2022-10-30T12:00:07.991Z,97.43
2022-10-30T12:01:07.936Z,97.83
2022-10-30T12:02:08.211Z,97.49
2022-10-30T12:03:07.993Z,97.38
2022-10-30T12:04:07.910Z,97.28
2022-10-30T12:05:07.908Z,97.38
2022-10-30T12:06:07.903Z,97.69
2022-10-30T12:07:07.867Z,98.39
2022-10-30T12:08:07.890Z,98.69
2022-10-30T12:09:07.849Z,97.38
2022-10-30T12:10:07.866Z,97.58
2022-10-30T12:11:07.829Z,97.78
2022-10-30T12:12:07.817Z,98.39
2022-10-30T12:13:07.802Z,98.19
2022-10-30T12:14:07.808Z,98.19
2022-10-30T12:15:07.808Z,98.39
2022-10-30T12:16:07.804Z,98.29
2022-10-30T12:17:07.761Z,98.39
2022-10-30T12:18:07.792Z,98.54
2022-10-30T12:19:07.752Z,98.54
2022-10-30T12:20:07.753Z,98.74
2022-10-30T12:21:07.713Z,99.24
2022-10-30T12:22:09.864Z,99.34
2022-10-30T12:23:07.692Z,99.34
2022-10-30T12:24:07.696Z,99.34
2022-10-30T12:25:07.692Z,99.44
2022-10-30T12:26:07.667Z,97.63
2022-10-30T12:27:07.650Z,97.53
2022-10-30T12:28:07.656Z,97.99
2022-10-30T12:29:07.635Z,97.78
2022-10-30T12:30:09.371Z,97.18
2022-10-30T12:31:07.604Z,97.49
2022-10-30T12:32:07.600Z,97.89
2022-10-30T12:33:07.584Z,98.09
2022-10-30T12:34:07.625Z,98.29
2022-10-30T12:35:07.581Z,98.49
2022-10-30T12:36:07.552Z,98.74
2022-10-30T12:37:07.538Z,98.33
2022-10-30T12:38:07.533Z,98.03
2022-10-30T12:39:07.517Z,97.13
2022-10-30T12:40:07.533Z,97.89
2022-10-30T12:41:07.516Z,97.99
2022-10-30T12:42:07.501Z,97.89
2022-10-30T12:43:07.471Z,98.19
2022-10-30T12:44:07.456Z,97.38
2022-10-30T12:45:07.483Z,97.78
2022-10-30T12:46:07.449Z,97.78
2022-10-30T12:47:07.424Z,97.99
2022-10-30T12:48:07.423Z,97.99
2022-10-30T12:49:07.401Z,97.89
2022-10-30T12:50:07.433Z,98.09
2022-10-30T12:51:07.392Z,98.09
2022-10-30T12:52:07.382Z,97.99
2022-10-30T12:53:07.357Z,98.09
2022-10-30T12:54:07.365Z,97.99
2022-10-30T12:55:07.350Z,98.39