createdAt,value
2022-11-21T00:04:50.854Z,100.00
2022-11-21T00:09:52.347Z,100.00
2022-11-21T00:14:53.931Z,100.00
2022-11-21T00:19:56.274Z,100.00
2022-11-21T00:24:59.056Z,100.00
2022-11-21T00:30:03.675Z,100.00
2022-11-21T00:35:06.435Z,100.00
2022-11-21T00:40:08.633Z,100.00
2022-11-21T00:45:10.976Z,100.00
2022-11-21T00:50:12.592Z,100.00
2022-11-21T00:55:14.991Z,100.00
2022-11-21T01:00:18.136Z,100.00
2022-11-21T01:05:19.702Z,100.00
2022-11-21T01:10:21.456Z,100.00
2022-11-21T01:15:23.068Z,100.00
2022-11-21T01:20:24.584Z,100.00
2022-11-21T01:25:26.191Z,100.00
2022-11-21T01:30:27.672Z,100.00
2022-11-21T01:35:29.197Z,100.00
2022-11-21T01:40:38.094Z,100.00
2022-11-21T01:45:56.844Z,100.00
2022-11-21T01:51:03.306Z,100.00
2022-11-21T01:56:06.368Z,100.00
2022-11-21T02:01:08.403Z,100.00
2022-11-21T02:06:13.479Z,100.00
2022-11-21T02:11:40.433Z,100.00
2022-11-21T02:16:42.747Z,100.00
2022-11-21T02:21:55.681Z,100.00
2022-11-21T02:26:57.908Z,100.00
2022-11-21T02:32:03.146Z,100.00
2022-11-21T02:37:04.817Z,100.00
2022-11-21T02:42:29.411Z,100.00
2022-11-21T02:47:32.214Z,100.00
2022-11-21T02:52:33.715Z,100.00
2022-11-21T02:57:35.638Z,100.00
2022-11-21T03:02:37.892Z,100.00
2022-11-21T03:07:39.498Z,100.00
2022-11-21T03:12:42.800Z,100.00
2022-11-21T03:17:48.663Z,100.00
2022-11-21T03:22:50.409Z,100.00
2022-11-21T03:27:53.529Z,100.00
2022-11-21T03:32:56.553Z,100.00
2022-11-21T03:37:58.076Z,100.00
2022-11-21T03:43:07.736Z,100.00
2022-11-21T03:48:09.207Z,100.00
2022-11-21T03:53:11.136Z,100.00
2022-11-21T03:58:12.981Z,100.00
2022-11-21T04:03:14.455Z,100.00
2022-11-21T04:08:16.014Z,100.00
2022-11-21T04:13:17.990Z,100.00
2022-11-21T04:18:19.538Z,100.00
2022-11-21T04:23:21.019Z,100.00
2022-11-21T04:28:22.658Z,100.00
2022-11-21T04:33:24.120Z,100.00
2022-11-21T04:38:25.770Z,100.00
2022-11-21T04:43:27.224Z,100.00
2022-11-21T04:48:28.711Z,100.00
2022-11-21T04:53:30.196Z,100.00
2022-11-21T04:58:32.150Z,100.00
2022-11-21T05:03:33.615Z,100.00
2022-11-21T05:08:35.133Z,100.00
2022-11-21T05:13:36.595Z,100.00
2022-11-21T05:18:38.137Z,100.00
2022-11-21T05:23:39.651Z,100.00
2022-11-21T05:28:41.114Z,100.00
2022-11-21T05:33:42.570Z,100.00
2022-11-21T05:38:44.078Z,100.00
2022-11-21T05:43:48.937Z,100.00
2022-11-21T05:48:51.782Z,100.00
2022-11-21T05:53:53.258Z,100.00
2022-11-21T06:02:27.410Z,89.69
2022-11-21T06:07:28.972Z,89.95
2022-11-21T06:12:31.389Z,89.68
2022-11-21T06:17:32.904Z,90.19
2022-11-21T06:22:34.356Z,89.78
2022-11-21T06:27:35.838Z,90.21
2022-11-21T06:32:38.126Z,90.58
2022-11-21T06:37:39.639Z,90.54
2022-11-21T06:42:41.138Z,90.30
2022-11-21T06:47:42.621Z,90.59
2022-11-21T06:52:44.092Z,90.76
2022-11-21T06:57:45.581Z,90.98
2022-11-21T07:02:47.473Z,90.95
2022-11-21T07:07:48.950Z,90.66
2022-11-21T07:13:09.303Z,91.15
2022-11-21T07:18:11.052Z,90.80
2022-11-21T07:23:13.012Z,91.15
2022-11-21T07:28:14.691Z,91.10
2022-11-21T07:33:16.157Z,91.16
2022-11-21T07:38:17.848Z,91.29
2022-11-21T07:43:19.389Z,91.59
2022-11-21T07:48:21.052Z,91.69
2022-11-21T07:53:22.626Z,91.50
2022-11-21T07:58:24.142Z,91.14
2022-11-21T08:03:25.986Z,90.87
2022-11-21T08:08:27.441Z,90.81
2022-11-21T08:13:29.114Z,90.57
2022-11-21T08:18:30.824Z,90.39
2022-11-21T08:23:32.527Z,90.36
2022-11-21T08:28:34.058Z,90.55
2022-11-21T08:33:35.558Z,90.64
2022-11-21T08:38:37.037Z,90.51
2022-11-21T08:43:38.535Z,90.58
2022-11-21T08:48:40.478Z,90.76
2022-11-21T08:53:42.081Z,90.67
2022-11-21T08:58:43.700Z,90.68
2022-11-21T09:03:45.667Z,90.76
2022-11-21T09:08:47.187Z,90.91
2022-11-21T09:14:08.629Z,90.60
2022-11-21T09:19:10.112Z,90.88
2022-11-21T09:24:11.748Z,90.80
2022-11-21T09:29:15.084Z,90.64
2022-11-21T09:34:16.654Z,67.36
2022-11-21T09:39:18.306Z,90.21
2022-11-21T09:44:47.680Z,90.05
2022-11-21T09:50:05.826Z,89.69
2022-11-21T09:55:47.473Z,89.45
2022-11-21T10:00:52.116Z,88.86
2022-11-21T10:06:21.403Z,88.75
2022-11-21T10:11:34.797Z,88.00
2022-11-21T10:16:58.792Z,100.00
2022-11-21T10:22:25.348Z,100.00
2022-11-21T10:28:00.239Z,100.00
2022-11-21T10:33:12.681Z,86.52
2022-11-21T10:38:23.528Z,100.00
2022-11-21T10:44:02.392Z,100.00
2022-11-21T10:49:07.250Z,100.00
2022-11-21T10:54:31.824Z,100.00
2022-11-21T10:59:36.514Z,100.00
2022-11-21T11:04:47.363Z,100.00
2022-11-21T11:09:53.682Z,100.00
2022-11-21T11:14:58.999Z,100.00
2022-11-21T11:20:08.302Z,86.52
2022-11-21T11:25:09.843Z,76.65
2022-11-21T11:30:18.541Z,76.05
2022-11-21T11:35:23.231Z,75.15
2022-11-21T11:40:37.491Z,74.89
2022-11-21T11:46:31.257Z,74.35
2022-11-21T11:51:42.202Z,73.80
2022-11-21T11:56:47.178Z,73.52
2022-11-21T12:01:56.112Z,73.12
2022-11-21T12:12:49.538Z,73.33
2022-11-21T12:18:22.851Z,73.40
2022-11-21T12:24:00.018Z,73.67
2022-11-21T12:29:32.113Z,74.26
2022-11-21T12:34:41.825Z,74.34
2022-11-21T12:40:10.968Z,74.64
2022-11-21T12:45:35.699Z,75.13
2022-11-21T12:51:06.894Z,75.39
2022-11-21T12:56:21.484Z,75.79
2022-11-21T13:01:59.850Z,75.83
2022-11-21T13:07:06.101Z,75.73
2022-11-21T13:12:23.591Z,76.16
2022-11-21T13:17:31.363Z,75.95
2022-11-21T13:22:36.245Z,75.87
2022-11-21T13:27:45.068Z,76.05
2022-11-21T13:32:54.458Z,75.75
2022-11-21T13:38:06.793Z,75.89
2022-11-21T13:43:33.141Z,75.25
2022-11-21T13:48:55.096Z,75.04
2022-11-21T13:54:05.841Z,75.07
2022-11-21T13:59:26.122Z,74.86
2022-11-21T14:04:31.217Z,74.96
2022-11-21T14:09:41.886Z,75.09
2022-11-21T14:15:02.739Z,75.23
2022-11-21T14:20:31.815Z,75.11
2022-11-21T14:25:43.194Z,75.24
2022-11-21T14:30:45.633Z,75.54
2022-11-21T14:36:00.081Z,75.73
2022-11-21T14:41:29.460Z,76.21
2022-11-21T14:46:37.699Z,76.36
2022-11-21T14:51:44.334Z,76.72
2022-11-21T14:56:57.350Z,76.75
2022-11-21T15:02:07.146Z,76.86
2022-11-21T15:07:31.650Z,77.00
2022-11-21T15:12:47.972Z,77.73
2022-11-21T15:18:25.902Z,77.80
2022-11-21T15:23:28.787Z,78.55
2022-11-21T15:28:31.463Z,78.66
2022-11-21T15:39:22.330Z,79.61
2022-11-21T15:44:23.974Z,80.08
2022-11-21T15:49:32.799Z,80.59
2022-11-21T15:54:34.919Z,80.57
2022-11-21T15:57:13.577Z,79.04
2022-11-21T15:59:36.408Z,80.63
2022-11-21T16:04:37.987Z,80.96
2022-11-21T16:09:40.877Z,81.38
2022-11-21T16:14:42.823Z,81.56
2022-11-21T16:19:45.480Z,81.52
2022-11-21T16:24:47.460Z,81.72
2022-11-21T16:29:48.963Z,82.03
2022-11-21T16:34:54.662Z,81.66
2022-11-21T16:40:16.779Z,81.62
2022-11-21T16:45:19.205Z,81.55
2022-11-21T16:50:26.621Z,81.97
2022-11-21T16:55:31.310Z,81.84
2022-11-21T17:00:34.697Z,81.74
2022-11-21T17:05:40.982Z,82.06
2022-11-21T17:10:44.350Z,82.09
2022-11-21T17:15:49.960Z,81.87
2022-11-21T17:20:51.419Z,82.01
2022-11-21T17:25:55.359Z,82.45
2022-11-21T17:30:57.051Z,82.73
2022-11-21T17:36:08.025Z,82.55
2022-11-21T17:41:11.862Z,82.85
2022-11-21T17:46:47.025Z,83.08
2022-11-21T17:51:52.459Z,83.09
2022-11-21T17:56:57.426Z,82.53
2022-11-21T18:02:04.842Z,82.92
2022-11-21T18:07:09.037Z,83.10
2022-11-21T18:12:13.924Z,82.86
2022-11-21T18:17:15.718Z,83.45
2022-11-21T18:22:29.289Z,83.90
2022-11-21T18:27:35.420Z,83.98
2022-11-21T18:32:36.898Z,84.13
2022-11-21T18:37:38.663Z,84.38
2022-11-21T18:42:41.022Z,84.80
2022-11-21T18:47:47.829Z,84.99
2022-11-21T18:52:53.518Z,85.56
2022-11-21T18:57:56.011Z,86.01
2022-11-21T19:03:02.516Z,86.21
2022-11-21T19:08:04.702Z,86.45
2022-11-21T19:13:06.407Z,86.40
2022-11-21T19:18:11.248Z,86.52
2022-11-21T19:23:12.753Z,87.03
2022-11-21T19:28:16.746Z,86.98
2022-11-21T19:33:21.571Z,87.40
2022-11-21T19:38:23.159Z,87.37
2022-11-21T19:43:29.524Z,87.57
2022-11-21T19:48:32.178Z,87.53
2022-11-21T19:53:41.579Z,87.48
2022-11-21T19:58:44.481Z,87.76
2022-11-21T20:03:48.903Z,87.75
2022-11-21T20:08:51.737Z,88.02
2022-11-21T20:13:53.557Z,88.24
2022-11-21T20:18:57.747Z,88.15
2022-11-21T20:23:59.583Z,88.70
2022-11-21T20:29:06.535Z,88.72
2022-11-21T20:34:19.213Z,88.79
2022-11-21T20:50:09.942Z,89.28
2022-11-21T20:55:13.084Z,89.05
2022-11-21T21:00:17.240Z,89.12
2022-11-21T21:05:19.444Z,89.45
2022-11-21T21:10:25.614Z,89.50
2022-11-21T21:15:28.423Z,89.51
2022-11-21T21:20:44.237Z,89.75
2022-11-21T21:25:55.021Z,89.52
2022-11-21T21:31:04.230Z,89.78
2022-11-21T21:36:17.446Z,90.20
2022-11-21T21:41:20.784Z,89.84
2022-11-21T21:46:27.920Z,90.19
2022-11-21T21:51:33.499Z,90.13
2022-11-21T21:56:39.257Z,90.48
2022-11-21T22:01:43.700Z,90.65
2022-11-21T22:06:56.790Z,90.42
2022-11-21T22:12:13.451Z,90.40
2022-11-21T22:17:18.197Z,90.59
2022-11-21T22:22:22.826Z,90.66
2022-11-21T22:27:27.192Z,90.75
2022-11-21T22:32:30.877Z,90.76
2022-11-21T22:37:33.339Z,90.88
2022-11-21T22:42:34.816Z,91.09
2022-11-21T22:47:36.732Z,91.12
2022-11-21T22:52:38.409Z,91.22
2022-11-21T22:57:40.732Z,91.17
2022-11-21T23:02:49.691Z,91.21
2022-11-21T23:07:59.746Z,91.25
2022-11-21T23:13:03.178Z,91.41
2022-11-21T23:18:10.993Z,91.58
2022-11-21T23:23:13.832Z,91.68
2022-11-21T23:28:15.321Z,92.14
2022-11-21T23:33:17.417Z,92.12
2022-11-21T23:38:20.281Z,92.09
2022-11-21T23:43:27.974Z,92.53
2022-11-21T23:48:29.572Z,92.62
2022-11-21T23:53:31.843Z,92.78
2022-11-21T23:58:33.811Z,92.64
