createdAt,value
2022-11-26T00:00:48.086Z,7.20
2022-11-26T00:03:15.165Z,7.20
2022-11-26T00:05:43.514Z,7.20
2022-11-26T00:08:17.700Z,7.10
2022-11-26T00:10:44.585Z,7.10
2022-11-26T00:13:19.318Z,7.00
2022-11-26T00:15:46.156Z,7.00
2022-11-26T00:18:14.995Z,7.00
2022-11-26T00:20:41.927Z,7.00
2022-11-26T00:23:20.797Z,6.90
2022-11-26T00:25:49.845Z,6.90
2022-11-26T00:28:29.962Z,6.90
2022-11-26T00:30:58.058Z,6.90
2022-11-26T00:33:25.282Z,6.90
2022-11-26T00:36:01.360Z,7.00
2022-11-26T00:38:28.158Z,7.10
2022-11-26T00:40:54.926Z,7.20
2022-11-26T00:43:21.776Z,7.20
2022-11-26T00:45:50.521Z,7.30
2022-11-26T00:48:17.956Z,7.40
2022-11-26T00:50:49.228Z,7.40
2022-11-26T00:53:18.032Z,7.50
2022-11-26T00:55:46.311Z,7.50
2022-11-26T00:58:23.426Z,7.50
2022-11-26T01:00:50.316Z,7.50
2022-11-26T01:03:17.125Z,7.50
2022-11-26T01:05:43.985Z,7.40
2022-11-26T01:08:17.911Z,7.40
2022-11-26T01:10:44.714Z,7.40
2022-11-26T01:13:11.476Z,7.40
2022-11-26T01:15:38.256Z,7.40
2022-11-26T01:18:18.833Z,7.30
2022-11-26T01:20:45.828Z,7.40
2022-11-26T01:23:13.778Z,7.30
2022-11-26T01:25:40.801Z,7.40
2022-11-26T01:28:14.100Z,7.40
2022-11-26T01:30:41.184Z,7.40
2022-11-26T01:33:07.990Z,7.50
2022-11-26T01:35:34.870Z,7.50
2022-11-26T01:38:01.760Z,7.60
2022-11-26T01:40:52.482Z,7.60
2022-11-26T01:43:32.501Z,7.60
2022-11-26T01:45:59.300Z,7.60
2022-11-26T01:48:33.751Z,7.60
2022-11-26T01:51:07.810Z,7.60
2022-11-26T01:53:42.552Z,7.60
2022-11-26T01:56:18.480Z,7.60
2022-11-26T01:58:51.321Z,7.50
2022-11-26T02:01:18.412Z,7.50
2022-11-26T02:04:10.612Z,7.50
2022-11-26T02:06:37.509Z,7.40
2022-11-26T02:09:06.161Z,7.40
2022-11-26T02:11:33.208Z,7.40
2022-11-26T02:14:12.275Z,7.40
2022-11-26T02:17:14.653Z,7.40
2022-11-26T02:20:35.957Z,7.30
2022-11-26T02:23:12.458Z,7.30
2022-11-26T02:25:53.300Z,7.30
2022-11-26T02:28:38.608Z,7.40
2022-11-26T02:31:22.893Z,7.30
2022-11-26T02:33:57.168Z,7.20
2022-11-26T02:36:32.504Z,7.20
2022-11-26T02:39:14.709Z,7.10
2022-11-26T02:41:53.309Z,7.00
2022-11-26T02:44:25.382Z,7.00
2022-11-26T02:46:54.948Z,7.00
2022-11-26T02:49:22.152Z,7.00
2022-11-26T02:51:54.094Z,7.00
2022-11-26T02:54:20.873Z,6.90
2022-11-26T02:56:48.267Z,6.90
2022-11-26T02:59:15.205Z,6.90
2022-11-26T03:01:50.208Z,6.80
2022-11-26T03:04:22.200Z,6.90
2022-11-26T03:06:49.033Z,6.80
2022-11-26T03:09:18.964Z,6.80
2022-11-26T03:11:45.799Z,6.80
2022-11-26T03:14:12.645Z,6.80
2022-11-26T03:16:39.452Z,6.80
2022-11-26T03:19:06.348Z,6.70
2022-11-26T03:21:33.681Z,6.70
2022-11-26T03:24:00.482Z,6.70
2022-11-26T03:26:27.274Z,6.70
2022-11-26T03:28:54.078Z,6.70
2022-11-26T03:31:20.941Z,6.70
2022-11-26T03:33:47.783Z,6.70
2022-11-26T03:36:14.543Z,6.70
2022-11-26T03:38:41.385Z,6.70
2022-11-26T03:41:08.294Z,6.60
2022-11-26T03:43:35.088Z,6.60
2022-11-26T03:46:01.993Z,6.70
2022-11-26T03:48:28.794Z,6.70
2022-11-26T03:50:55.606Z,6.70
2022-11-26T03:53:22.381Z,6.70
2022-11-26T03:55:49.144Z,6.70
2022-11-26T03:58:15.984Z,6.70
2022-11-26T04:00:42.765Z,6.60
2022-11-26T04:03:10.800Z,6.70
2022-11-26T04:05:37.636Z,6.70
2022-11-26T04:08:07.782Z,6.70
2022-11-26T04:10:34.557Z,6.70
2022-11-26T04:13:01.377Z,6.70
2022-11-26T04:15:28.203Z,6.70
2022-11-26T04:17:54.966Z,6.70
2022-11-26T04:20:21.775Z,6.70
2022-11-26T04:22:48.540Z,6.70
2022-11-26T04:25:15.321Z,6.80
2022-11-26T04:27:42.109Z,6.80
2022-11-26T04:30:09.397Z,6.80
2022-11-26T04:32:39.820Z,6.80
2022-11-26T04:35:07.961Z,6.80
2022-11-26T04:37:34.935Z,6.90
2022-11-26T04:40:01.693Z,6.90
2022-11-26T04:42:28.473Z,7.00
2022-11-26T04:44:55.266Z,7.10
2022-11-26T04:47:23.040Z,7.10
2022-11-26T04:49:49.814Z,7.20
2022-11-26T04:52:18.436Z,7.20
2022-11-26T04:54:45.263Z,7.20
2022-11-26T04:57:12.316Z,7.20
2022-11-26T04:59:42.443Z,7.20
2022-11-26T05:02:09.210Z,7.20
2022-11-26T05:04:36.287Z,7.20
2022-11-26T05:07:03.373Z,7.20
2022-11-26T05:09:31.391Z,7.20
2022-11-26T05:11:58.240Z,7.20
2022-11-26T05:14:25.149Z,7.20
2022-11-26T05:16:51.995Z,7.20
2022-11-26T05:19:18.826Z,7.30
2022-11-26T05:21:45.840Z,7.20
2022-11-26T05:24:12.621Z,7.20
2022-11-26T05:26:39.440Z,7.20
2022-11-26T05:29:06.212Z,7.20
2022-11-26T05:31:33.030Z,7.10
2022-11-26T05:33:59.877Z,7.10
2022-11-26T05:36:26.650Z,7.10
2022-11-26T05:38:54.451Z,7.10
2022-11-26T05:41:21.479Z,7.10
2022-11-26T05:43:48.285Z,7.10
2022-11-26T05:46:15.559Z,7.10
2022-11-26T05:48:42.389Z,7.10
2022-11-26T05:51:09.181Z,7.10
2022-11-26T05:53:35.960Z,7.20
2022-11-26T05:56:03.828Z,7.20
2022-11-26T05:58:31.628Z,7.20
2022-11-26T06:00:58.409Z,7.30
2022-11-26T06:03:25.427Z,7.20
2022-11-26T06:05:52.304Z,7.30
2022-11-26T06:08:19.109Z,7.20
2022-11-26T06:10:45.937Z,7.30
2022-11-26T06:13:12.705Z,7.30
2022-11-26T06:15:39.469Z,7.30
2022-11-26T06:18:06.312Z,7.30
2022-11-26T06:20:33.189Z,7.30
2022-11-26T06:23:00.009Z,7.20
2022-11-26T06:25:26.778Z,7.20
2022-11-26T06:27:53.621Z,7.20
2022-11-26T06:30:21.421Z,7.20
2022-11-26T06:32:48.505Z,7.20
2022-11-26T06:35:15.461Z,7.20
2022-11-26T06:37:42.286Z,7.20
2022-11-26T06:40:10.896Z,7.20
2022-11-26T06:42:37.649Z,7.20
2022-11-26T06:45:05.055Z,7.20
2022-11-26T06:47:31.821Z,7.20
2022-11-26T06:49:58.579Z,7.20
2022-11-26T06:52:26.401Z,7.30
2022-11-26T06:54:53.201Z,7.30
2022-11-26T06:57:19.972Z,7.30
2022-11-26T06:59:46.730Z,7.30
2022-11-26T07:02:13.648Z,7.30
2022-11-26T07:04:40.788Z,7.30
2022-11-26T07:07:07.848Z,7.40
2022-11-26T07:09:34.736Z,7.40
2022-11-26T07:12:01.497Z,7.40
2022-11-26T07:14:28.329Z,7.40
2022-11-26T07:16:55.136Z,7.40
2022-11-26T07:19:21.906Z,7.40
2022-11-26T07:21:48.750Z,7.40
2022-11-26T07:24:16.149Z,7.40
2022-11-26T07:26:42.914Z,7.50
2022-11-26T07:29:09.724Z,7.50
2022-11-26T07:31:36.712Z,7.50
2022-11-26T07:34:03.935Z,7.60
2022-11-26T07:36:31.032Z,7.60
2022-11-26T07:38:58.886Z,7.50
2022-11-26T07:41:25.901Z,7.60
2022-11-26T07:43:52.764Z,7.60
2022-11-26T07:46:22.326Z,7.60
2022-11-26T07:48:49.538Z,7.60
2022-11-26T07:51:42.655Z,7.70
2022-11-26T07:54:09.817Z,7.70
2022-11-26T07:56:36.666Z,7.70
2022-11-26T07:59:03.492Z,7.70
2022-11-26T08:01:30.462Z,7.80
2022-11-26T08:03:57.676Z,7.80
2022-11-26T08:06:27.709Z,7.90
2022-11-26T08:08:54.690Z,7.80
2022-11-26T08:11:26.228Z,7.90
2022-11-26T08:14:07.449Z,7.90
2022-11-26T08:16:34.487Z,8.00
2022-11-26T08:19:03.334Z,8.00
2022-11-26T08:21:30.175Z,8.10
2022-11-26T08:23:57.114Z,8.10
2022-11-26T08:26:33.641Z,8.10
2022-11-26T08:29:01.745Z,8.10
2022-11-26T08:31:28.741Z,8.10
2022-11-26T08:33:59.480Z,8.10
2022-11-26T08:36:29.976Z,8.10
2022-11-26T08:38:56.961Z,8.10
2022-11-26T08:41:23.795Z,8.10
2022-11-26T08:44:07.586Z,8.10
2022-11-26T08:46:39.955Z,8.20
2022-11-26T08:49:07.447Z,8.10
2022-11-26T08:51:34.451Z,8.20
2022-11-26T08:54:01.646Z,8.20
2022-11-26T08:56:28.438Z,8.30
2022-11-26T08:58:55.230Z,8.30
2022-11-26T09:01:26.677Z,8.30
2022-11-26T09:03:55.110Z,8.30
2022-11-26T09:06:22.370Z,8.30
2022-11-26T09:09:08.223Z,8.30
2022-11-26T09:11:38.617Z,8.40
2022-11-26T09:14:05.589Z,8.40
2022-11-26T09:16:32.558Z,8.40
2022-11-26T09:19:00.168Z,8.40
2022-11-26T09:21:26.960Z,8.50
2022-11-26T09:23:54.203Z,8.50
2022-11-26T09:26:21.763Z,8.60
2022-11-26T09:28:49.030Z,8.70
2022-11-26T09:31:16.194Z,8.80
2022-11-26T09:33:43.159Z,8.90
2022-11-26T09:36:11.926Z,8.90
2022-11-26T09:38:38.955Z,9.00
2022-11-26T09:41:29.492Z,9.10
2022-11-26T09:44:22.473Z,9.30
2022-11-26T09:47:17.821Z,9.40
2022-11-26T09:50:06.169Z,9.40
2022-11-26T09:52:42.244Z,9.50
2022-11-26T09:55:22.280Z,9.50
2022-11-26T09:57:54.475Z,9.60
2022-11-26T10:00:27.824Z,9.60
2022-11-26T10:02:55.714Z,9.70
2022-11-26T10:05:25.046Z,9.70
2022-11-26T10:07:59.865Z,9.80
2022-11-26T10:10:36.035Z,9.80
2022-11-26T10:13:19.016Z,9.90
2022-11-26T10:15:51.098Z,9.90
2022-11-26T10:18:43.784Z,10.00
2022-11-26T10:21:32.356Z,10.00
2022-11-26T10:24:27.326Z,10.00
2022-11-26T10:26:54.232Z,10.00
2022-11-26T10:29:25.923Z,10.10
2022-11-26T10:31:58.550Z,10.10
2022-11-26T10:34:39.863Z,9.90
2022-11-26T10:37:06.894Z,9.90
2022-11-26T10:39:33.700Z,9.90
2022-11-26T10:42:30.867Z,10.00
2022-11-26T10:44:57.677Z,10.00
2022-11-26T10:47:31.336Z,10.00
2022-11-26T10:50:19.141Z,10.10
2022-11-26T10:52:46.208Z,10.10
2022-11-26T10:55:19.082Z,10.10
2022-11-26T10:57:50.251Z,10.20
2022-11-26T11:00:49.244Z,10.30
2022-11-26T11:04:06.020Z,10.40
2022-11-26T11:06:20.455Z,10.50
2022-11-26T11:08:48.555Z,10.60
2022-11-26T11:11:23.675Z,10.60
2022-11-26T11:13:50.783Z,10.60
2022-11-26T11:16:43.530Z,10.50
2022-11-26T11:19:22.125Z,10.60
2022-11-26T11:21:48.937Z,10.90
2022-11-26T11:24:16.587Z,11.00
2022-11-26T11:26:44.895Z,11.10
2022-11-26T11:29:29.982Z,11.20
2022-11-26T11:31:57.707Z,11.20
2022-11-26T11:34:27.883Z,11.10
2022-11-26T11:37:14.775Z,11.30
2022-11-26T11:39:42.222Z,11.40
2022-11-26T11:42:40.522Z,11.60
2022-11-26T11:45:17.782Z,11.60
2022-11-26T11:47:44.657Z,11.70
2022-11-26T11:50:21.542Z,11.70
2022-11-26T11:53:07.185Z,11.60
2022-11-26T11:55:45.374Z,11.60
2022-11-26T11:58:40.040Z,11.50
2022-11-26T12:01:21.115Z,11.40
2022-11-26T12:04:15.056Z,11.40
2022-11-26T12:07:18.879Z,11.60
2022-11-26T12:10:04.968Z,11.70
2022-11-26T12:12:40.113Z,11.80
2022-11-26T12:15:28.536Z,11.80
2022-11-26T12:18:19.960Z,11.80
2022-11-26T12:20:49.613Z,11.80
2022-11-26T12:23:27.765Z,11.90
2022-11-26T12:26:13.080Z,11.90
2022-11-26T12:28:51.469Z,12.10
2022-11-26T12:31:44.614Z,12.20
2022-11-26T12:34:32.324Z,12.20
2022-11-26T12:37:13.899Z,12.40
2022-11-26T12:39:53.215Z,12.60
2022-11-26T12:42:28.692Z,12.60
2022-11-26T12:44:56.684Z,12.50
2022-11-26T12:47:32.749Z,12.60
2022-11-26T12:50:05.741Z,12.50
2022-11-26T12:52:52.944Z,12.50
2022-11-26T12:55:20.766Z,12.60
2022-11-26T12:57:51.321Z,12.60
2022-11-26T13:00:25.578Z,12.60
2022-11-26T13:02:53.878Z,12.60
2022-11-26T13:05:45.298Z,12.70
2022-11-26T13:08:50.425Z,12.80
2022-11-26T13:11:38.593Z,12.80
2022-11-26T13:14:43.076Z,12.90
2022-11-26T13:17:17.639Z,12.90
2022-11-26T13:19:57.305Z,12.90
2022-11-26T13:22:39.225Z,13.00
2022-11-26T13:25:24.623Z,13.00
2022-11-26T13:28:19.441Z,13.00
2022-11-26T13:30:55.409Z,12.90
2022-11-26T13:33:54.562Z,12.90
2022-11-26T13:36:36.896Z,12.70
2022-11-26T13:39:44.316Z,12.60
2022-11-26T13:42:41.417Z,12.50
2022-11-26T13:45:26.719Z,12.40
2022-11-26T13:47:53.533Z,12.30
2022-11-26T13:50:22.681Z,12.20
2022-11-26T13:53:07.288Z,12.20
2022-11-26T13:56:04.072Z,12.20
2022-11-26T13:58:34.536Z,12.20
2022-11-26T14:01:33.830Z,12.30
2022-11-26T14:04:00.839Z,12.30
2022-11-26T14:06:28.108Z,12.30
2022-11-26T14:08:55.136Z,12.30
2022-11-26T14:11:42.970Z,12.30
2022-11-26T14:14:24.897Z,12.30
2022-11-26T14:17:14.736Z,12.30
2022-11-26T14:19:41.493Z,12.30
2022-11-26T14:22:29.586Z,12.30
2022-11-26T14:24:59.262Z,12.20
2022-11-26T14:27:34.260Z,12.20
2022-11-26T14:30:07.107Z,12.20
2022-11-26T14:32:41.139Z,12.10
2022-11-26T14:35:21.700Z,12.00
2022-11-26T14:37:56.500Z,11.90
2022-11-26T14:40:28.790Z,11.70
2022-11-26T14:43:17.259Z,11.60
2022-11-26T14:45:44.972Z,11.60
2022-11-26T14:48:22.995Z,11.50
2022-11-26T14:50:49.914Z,11.40
2022-11-26T14:53:17.083Z,11.40
2022-11-26T14:55:44.022Z,11.40
2022-11-26T14:58:34.647Z,11.40
2022-11-26T15:01:03.044Z,11.40
2022-11-26T15:03:29.976Z,11.40
2022-11-26T15:05:56.852Z,11.40
2022-11-26T15:08:25.464Z,11.30
2022-11-26T15:11:01.873Z,11.30
2022-11-26T15:13:41.870Z,11.20
2022-11-26T15:16:30.706Z,11.10
2022-11-26T15:18:57.648Z,11.00
2022-11-26T15:21:25.607Z,10.90
2022-11-26T15:23:52.538Z,10.90
2022-11-26T15:26:22.744Z,10.80
2022-11-26T15:28:49.730Z,10.80
2022-11-26T15:31:16.603Z,10.80
2022-11-26T15:33:43.439Z,10.70
2022-11-26T15:36:15.889Z,10.70
2022-11-26T15:39:06.105Z,10.60
2022-11-26T15:41:33.689Z,10.60
2022-11-26T15:44:02.738Z,10.60
2022-11-26T15:46:30.742Z,10.60
2022-11-26T15:49:22.016Z,10.50
2022-11-26T15:51:59.686Z,10.60
2022-11-26T15:54:56.733Z,10.50
2022-11-26T15:57:29.314Z,10.40
2022-11-26T15:59:59.095Z,10.40
2022-11-26T16:02:27.058Z,10.30
2022-11-26T16:05:00.748Z,10.20
2022-11-26T16:07:29.135Z,10.20
2022-11-26T16:10:19.356Z,10.20
2022-11-26T16:13:11.583Z,10.10
2022-11-26T16:15:46.550Z,10.10
2022-11-26T16:18:18.333Z,10.10
2022-11-26T16:20:45.159Z,10.10
2022-11-26T16:23:21.805Z,10.00
2022-11-26T16:26:11.182Z,10.00
2022-11-26T16:28:38.203Z,10.00
2022-11-26T16:31:05.037Z,9.90
2022-11-26T16:33:31.830Z,9.80
2022-11-26T16:36:00.357Z,9.80
2022-11-26T16:38:27.407Z,9.80
2022-11-26T16:40:54.325Z,9.70
2022-11-26T16:43:21.225Z,9.70
2022-11-26T16:45:48.380Z,9.70
2022-11-26T16:48:26.647Z,9.60
2022-11-26T16:50:57.430Z,9.60
2022-11-26T16:53:24.268Z,9.60
2022-11-26T16:55:51.941Z,9.50
2022-11-26T16:58:48.059Z,9.50
2022-11-26T17:01:14.905Z,9.50
2022-11-26T17:03:42.850Z,9.40
2022-11-26T17:06:27.629Z,9.40
2022-11-26T17:08:55.101Z,9.40
2022-11-26T17:11:22.376Z,9.30
2022-11-26T17:13:49.191Z,9.30
2022-11-26T17:16:20.549Z,9.20
2022-11-26T17:18:47.867Z,9.20
2022-11-26T17:21:14.896Z,9.20
2022-11-26T17:23:41.773Z,9.20
2022-11-26T17:26:18.911Z,9.10
2022-11-26T17:28:45.874Z,9.10
2022-11-26T17:31:12.793Z,9.00
2022-11-26T17:33:39.967Z,9.00
2022-11-26T17:36:20.398Z,9.00
2022-11-26T17:38:47.573Z,8.90
2022-11-26T17:41:14.571Z,8.90
2022-11-26T17:43:41.465Z,8.90
2022-11-26T17:46:16.388Z,8.80
2022-11-26T17:48:43.449Z,8.90
2022-11-26T17:51:12.368Z,8.80
2022-11-26T17:53:39.234Z,8.80
2022-11-26T17:56:06.111Z,8.80
2022-11-26T17:58:32.870Z,8.80
2022-11-26T18:00:59.774Z,8.80
2022-11-26T18:03:26.580Z,8.80
2022-11-26T18:05:53.388Z,8.80
2022-11-26T18:08:20.217Z,8.80
2022-11-26T18:10:46.978Z,8.80
2022-11-26T18:13:13.777Z,8.80
2022-11-26T18:15:40.644Z,8.70
2022-11-26T18:18:07.661Z,8.70
2022-11-26T18:20:34.521Z,8.70
2022-11-26T18:23:01.587Z,8.70
2022-11-26T18:25:28.708Z,8.70
2022-11-26T18:27:55.521Z,8.70
2022-11-26T18:30:22.395Z,8.70
2022-11-26T18:32:49.272Z,8.60
2022-11-26T18:35:16.184Z,8.60
2022-11-26T18:37:42.998Z,8.60
2022-11-26T18:40:14.680Z,8.60
2022-11-26T18:42:41.575Z,8.60
2022-11-26T18:45:09.813Z,8.60
2022-11-26T18:47:37.594Z,8.60
2022-11-26T18:50:04.881Z,8.60
2022-11-26T18:52:31.649Z,8.60
2022-11-26T18:54:58.522Z,8.60
2022-11-26T18:57:25.307Z,8.60
2022-11-26T18:59:52.174Z,8.60
2022-11-26T19:02:19.017Z,8.60
2022-11-26T19:04:45.826Z,8.70
2022-11-26T19:07:13.954Z,8.70
2022-11-26T19:09:41.231Z,8.70
2022-11-26T19:12:08.453Z,8.60
2022-11-26T19:14:35.257Z,8.70
2022-11-26T19:17:02.364Z,8.60
2022-11-26T19:19:29.178Z,8.60
2022-11-26T19:22:01.155Z,8.60
2022-11-26T19:24:29.234Z,8.60
2022-11-26T19:26:56.235Z,8.60
2022-11-26T19:29:23.045Z,8.60
2022-11-26T19:31:49.861Z,8.60
2022-11-26T19:34:16.709Z,8.60
2022-11-26T19:36:48.043Z,8.60
2022-11-26T19:39:15.337Z,8.60
2022-11-26T19:41:42.149Z,8.60
2022-11-26T19:44:08.939Z,8.50
2022-11-26T19:46:36.705Z,8.50
2022-11-26T19:49:04.428Z,8.50
2022-11-26T19:51:31.147Z,8.50
2022-11-26T19:53:58.093Z,8.50
2022-11-26T19:56:26.902Z,8.50
2022-11-26T19:58:54.214Z,8.50
2022-11-26T20:01:21.351Z,8.50
2022-11-26T20:03:48.209Z,8.40
2022-11-26T20:06:19.613Z,8.50
2022-11-26T20:08:46.966Z,8.50
2022-11-26T20:11:13.888Z,8.50
2022-11-26T20:13:41.489Z,8.40
2022-11-26T20:16:10.460Z,8.40
2022-11-26T20:18:38.558Z,8.40
2022-11-26T20:21:07.752Z,8.40
2022-11-26T20:23:34.534Z,8.40
2022-11-26T20:26:01.364Z,8.40
2022-11-26T20:28:28.306Z,8.40
2022-11-26T20:30:55.176Z,8.40
2022-11-26T20:33:22.742Z,8.40
2022-11-26T20:35:50.059Z,8.40
2022-11-26T20:38:16.973Z,8.40
2022-11-26T20:40:44.119Z,8.40
2022-11-26T20:43:11.149Z,8.40
2022-11-26T20:45:38.038Z,8.40
2022-11-26T20:48:05.162Z,8.40
2022-11-26T20:50:32.042Z,8.30
2022-11-26T20:52:58.837Z,8.30
2022-11-26T20:55:25.710Z,8.30
2022-11-26T20:57:52.552Z,8.30
2022-11-26T21:00:23.504Z,8.30
2022-11-26T21:02:53.201Z,8.30
2022-11-26T21:05:21.449Z,8.30
2022-11-26T21:07:48.361Z,8.30
2022-11-26T21:10:15.903Z,8.30
2022-11-26T21:12:43.087Z,8.30
2022-11-26T21:15:10.402Z,8.30
2022-11-26T21:17:37.931Z,8.30
2022-11-26T21:20:06.290Z,8.30
2022-11-26T21:22:33.177Z,8.30
2022-11-26T21:25:00.022Z,8.20
2022-11-26T21:27:26.811Z,8.20
2022-11-26T21:29:53.640Z,8.20
2022-11-26T21:32:20.465Z,8.20
2022-11-26T21:34:47.274Z,8.10
2022-11-26T21:37:14.169Z,8.10
2022-11-26T21:39:41.195Z,8.10
2022-11-26T21:42:08.172Z,8.10
2022-11-26T21:44:34.965Z,8.10
2022-11-26T21:47:03.156Z,8.10
2022-11-26T21:49:32.829Z,8.10
2022-11-26T21:51:59.634Z,8.10
2022-11-26T21:54:26.519Z,8.10
2022-11-26T21:56:53.499Z,8.10
2022-11-26T21:59:20.373Z,8.10
2022-11-26T22:01:47.213Z,8.10
2022-11-26T22:04:18.432Z,8.10
2022-11-26T22:06:46.614Z,8.10
2022-11-26T22:09:14.034Z,8.20
2022-11-26T22:11:41.764Z,8.20
2022-11-26T22:14:08.803Z,8.20
2022-11-26T22:16:35.818Z,8.20
2022-11-26T22:19:02.741Z,8.10
2022-11-26T22:21:31.376Z,8.20
2022-11-26T22:23:58.680Z,8.10
2022-11-26T22:26:25.601Z,8.10
2022-11-26T22:28:52.481Z,8.10
2022-11-26T22:31:21.469Z,8.10
2022-11-26T22:33:48.781Z,8.10
2022-11-26T22:36:15.626Z,8.00
2022-11-26T22:38:42.568Z,8.00
2022-11-26T22:41:10.436Z,7.90
2022-11-26T22:43:37.479Z,7.90
2022-11-26T22:46:10.185Z,7.90
2022-11-26T22:48:37.065Z,7.90
2022-11-26T22:51:04.047Z,7.90
2022-11-26T22:53:31.449Z,8.00
2022-11-26T22:55:58.960Z,8.00
2022-11-26T22:58:26.714Z,7.90
2022-11-26T23:00:58.564Z,7.90
2022-11-26T23:03:26.729Z,7.90
2022-11-26T23:05:53.801Z,7.90
2022-11-26T23:08:20.908Z,8.00
2022-11-26T23:10:48.509Z,8.00
2022-11-26T23:13:15.765Z,7.90
2022-11-26T23:15:44.894Z,7.90
2022-11-26T23:18:12.675Z,7.90
2022-11-26T23:20:40.787Z,7.80
2022-11-26T23:23:07.620Z,7.80
2022-11-26T23:25:38.207Z,7.80
2022-11-26T23:28:06.550Z,7.80
2022-11-26T23:30:33.645Z,7.80
2022-11-26T23:33:00.483Z,7.80
2022-11-26T23:35:27.752Z,7.80
2022-11-26T23:37:54.550Z,7.70
2022-11-26T23:40:21.346Z,7.70
2022-11-26T23:42:48.121Z,7.60
2022-11-26T23:45:14.980Z,7.60
2022-11-26T23:47:41.812Z,7.60
2022-11-26T23:50:08.805Z,7.60
2022-11-26T23:52:36.298Z,7.60
2022-11-26T23:55:03.165Z,7.50
2022-11-26T23:57:29.950Z,7.50
2022-11-26T23:59:56.785Z,7.50
