createdAt,value
2022-08-31T00:08:36.914Z,6.22
2022-08-31T00:18:38.257Z,7.45
2022-08-31T00:28:39.577Z,7.15
2022-08-31T00:38:40.981Z,7.30
2022-08-31T00:48:43.020Z,7.40
2022-08-31T00:58:44.378Z,7.07
2022-08-31T01:08:50.171Z,6.43
2022-08-31T01:18:51.515Z,6.07
2022-08-31T01:28:52.833Z,6.45
2022-08-31T01:38:54.169Z,6.00
2022-08-31T01:48:55.525Z,6.05
2022-08-31T01:58:57.004Z,6.28
2022-08-31T02:08:58.353Z,6.22
2022-08-31T02:18:59.682Z,6.78
2022-08-31T02:29:02.245Z,6.90
2022-08-31T02:39:03.644Z,7.32
2022-08-31T02:49:07.286Z,7.27
2022-08-31T02:59:08.662Z,7.15
2022-08-31T03:09:09.991Z,7.07
2022-08-31T03:19:11.333Z,8.30
2022-08-31T03:29:13.432Z,8.02
2022-08-31T03:39:14.786Z,8.23
2022-08-31T03:49:16.126Z,7.88
2022-08-31T03:59:17.477Z,7.55
2022-08-31T04:09:18.881Z,7.63
2022-08-31T04:19:20.331Z,8.10
2022-08-31T04:29:21.748Z,7.88
2022-08-31T04:39:24.188Z,7.28
2022-08-31T04:49:26.048Z,7.65
2022-08-31T04:59:27.588Z,7.63
2022-08-31T05:09:29.369Z,8.25
2022-08-31T05:19:32.109Z,8.35
2022-08-31T05:29:33.550Z,7.90
2022-08-31T05:39:34.994Z,7.63
2022-08-31T05:49:36.302Z,7.55
2022-08-31T05:59:37.631Z,8.80
2022-08-31T06:09:39.572Z,8.40
2022-08-31T06:19:43.498Z,8.33
2022-08-31T06:29:44.837Z,8.52
2022-08-31T06:39:46.634Z,7.25
2022-08-31T06:49:48.135Z,8.52
2022-08-31T06:59:49.479Z,7.57
2022-08-31T07:09:51.071Z,8.45
2022-08-31T07:19:52.433Z,5.80
2022-08-31T07:29:53.797Z,5.40
2022-08-31T07:40:13.966Z,5.30
2022-08-31T07:50:15.415Z,5.30
2022-08-31T08:00:18.165Z,5.10
2022-08-31T08:10:23.841Z,5.15
2022-08-31T08:20:37.678Z,6.13
2022-08-31T08:30:40.949Z,7.15
2022-08-31T08:40:42.625Z,8.30
2022-08-31T08:50:44.126Z,8.30
2022-08-31T09:00:46.642Z,7.65
2022-08-31T09:10:48.001Z,8.88
2022-08-31T09:20:51.819Z,7.35
2022-08-31T09:30:53.352Z,9.13
2022-08-31T09:40:54.831Z,8.05
2022-08-31T09:50:56.886Z,9.52
2022-08-31T10:00:58.280Z,10.30
2022-08-31T10:11:01.767Z,9.10
2022-08-31T10:21:07.871Z,10.65
2022-08-31T10:31:09.958Z,11.68
2022-08-31T10:41:11.400Z,11.23
2022-08-31T10:51:14.228Z,10.60
2022-08-31T11:01:16.393Z,9.13
2022-08-31T11:11:17.803Z,6.20
2022-08-31T11:21:20.210Z,5.93
2022-08-31T11:31:24.113Z,6.22
2022-08-31T11:41:26.444Z,7.03
2022-08-31T11:51:37.252Z,7.07
2022-08-31T12:01:43.133Z,7.05
2022-08-31T12:11:47.551Z,7.82
2022-08-31T12:22:07.441Z,7.45
2022-08-31T12:32:11.125Z,7.40
2022-08-31T12:42:12.790Z,6.50
2022-08-31T12:52:14.118Z,7.72
2022-08-31T13:02:16.540Z,6.95
2022-08-31T13:12:18.851Z,5.75
2022-08-31T13:22:22.763Z,6.68
2022-08-31T13:32:34.510Z,6.15
2022-08-31T13:42:41.325Z,6.68
2022-08-31T13:52:42.673Z,7.43
2022-08-31T14:02:44.960Z,8.82
2022-08-31T14:12:46.350Z,7.93
2022-08-31T14:22:49.969Z,7.20
2022-08-31T14:32:51.608Z,7.20
2022-08-31T14:42:52.942Z,7.20
2022-08-31T14:52:55.279Z,8.55
2022-08-31T15:02:57.011Z,8.65
2022-08-31T15:13:07.325Z,9.45
2022-08-31T15:23:09.137Z,9.95
2022-08-31T15:33:11.107Z,10.77
2022-08-31T15:43:15.455Z,10.80
2022-08-31T16:03:18.215Z,9.73
2022-08-31T16:13:19.614Z,9.05
2022-08-31T16:23:21.428Z,8.80
2022-08-31T16:33:22.875Z,8.20
2022-08-31T16:43:24.261Z,8.15
2022-08-31T16:53:25.991Z,7.32
2022-08-31T17:03:27.366Z,7.65
2022-08-31T17:13:28.727Z,7.07
2022-08-31T17:23:30.216Z,7.35
2022-08-31T17:33:31.638Z,7.28
2022-08-31T17:43:35.814Z,7.55
2022-08-31T17:53:37.251Z,6.95
2022-08-31T18:03:38.668Z,8.82
2022-08-31T18:13:41.633Z,12.07
2022-08-31T18:23:43.107Z,10.27
2022-08-31T18:33:51.709Z,8.02
2022-08-31T18:44:12.457Z,7.55
2022-08-31T18:54:15.226Z,8.23
2022-08-31T19:04:21.202Z,7.97
2022-08-31T19:14:23.410Z,8.35
2022-08-31T19:24:24.830Z,8.65
2022-08-31T19:34:26.246Z,8.90
2022-08-31T19:44:28.239Z,9.25
2022-08-31T19:54:31.307Z,9.05
2022-08-31T20:04:33.740Z,10.13
2022-08-31T20:14:36.019Z,9.80
2022-08-31T20:24:37.460Z,10.20
2022-08-31T20:34:38.912Z,9.88
2022-08-31T20:44:40.463Z,9.68
2022-08-31T20:54:43.106Z,9.57
2022-08-31T21:04:47.994Z,9.40
2022-08-31T21:14:49.278Z,8.98
2022-08-31T21:24:50.690Z,9.45
2022-08-31T21:34:52.353Z,9.10
2022-08-31T21:44:53.776Z,9.13
2022-08-31T21:54:55.160Z,8.57
2022-08-31T22:04:56.729Z,8.07
2022-08-31T22:14:58.699Z,8.80
2022-08-31T22:25:02.333Z,9.02
2022-08-31T22:35:03.663Z,8.88
2022-08-31T22:45:04.997Z,9.43
2022-08-31T22:55:06.343Z,9.52
2022-08-31T23:05:09.802Z,9.25
2022-08-31T23:15:12.948Z,7.97
2022-08-31T23:25:17.208Z,7.97
2022-08-31T23:35:18.825Z,8.27
2022-08-31T23:45:21.219Z,7.88
2022-08-31T23:55:26.957Z,7.75
