createdAt,value
2023-01-01T00:00:55.924Z,40.7
2023-01-01T00:03:22.789Z,41
2023-01-01T00:05:48.146Z,41
2023-01-01T00:08:15.055Z,41.2
2023-01-01T00:10:42.084Z,41.3
2023-01-01T00:13:08.688Z,41.5
2023-01-01T00:15:35.574Z,41.6
2023-01-01T00:18:02.355Z,41.7
2023-01-01T00:20:29.180Z,41.5
2023-01-01T00:22:56.119Z,41.7
2023-01-01T00:25:22.895Z,41.6
2023-01-01T00:27:49.698Z,41.5
2023-01-01T00:30:16.671Z,41.3
2023-01-01T00:32:43.486Z,41.2
2023-01-01T00:35:10.412Z,40.9
2023-01-01T00:37:35.782Z,40.9
2023-01-01T00:40:02.515Z,40.5
2023-01-01T00:42:29.321Z,40.5
2023-01-01T00:44:56.167Z,40.1
2023-01-01T00:47:23.007Z,40
2023-01-01T00:49:49.856Z,40
2023-01-01T00:52:16.671Z,40.1
2023-01-01T00:54:43.551Z,40.4
2023-01-01T00:59:37.338Z,40.1
2023-01-01T01:02:04.065Z,40.1
2023-01-01T01:04:31.057Z,40.4
2023-01-01T01:06:57.726Z,40.4
2023-01-01T01:09:24.646Z,40.5
2023-01-01T01:11:50.113Z,40.4
2023-01-01T01:14:16.964Z,40.4
2023-01-01T01:16:43.711Z,40.1
2023-01-01T01:19:10.538Z,40.1
2023-01-01T01:21:37.425Z,40.4
2023-01-01T01:24:04.205Z,40
2023-01-01T01:26:31.022Z,39.9
2023-01-01T01:28:58.092Z,39.4
2023-01-01T01:31:24.799Z,40.1
2023-01-01T01:33:51.577Z,41.4
2023-01-01T01:36:18.381Z,41.2
2023-01-01T01:38:45.222Z,41.7
2023-01-01T01:41:12.078Z,42.2
2023-01-01T01:43:37.557Z,42.6
2023-01-01T01:46:04.323Z,42
2023-01-01T01:48:31.277Z,41.3
2023-01-01T01:50:57.989Z,41.7
2023-01-01T01:53:24.877Z,41.4
2023-01-01T01:55:51.749Z,41.1
2023-01-01T01:58:18.524Z,41.6
2023-01-01T02:00:45.382Z,41.4
2023-01-01T02:03:12.251Z,42.3
2023-01-01T02:05:39.048Z,42.4
2023-01-01T02:08:05.877Z,41.8
2023-01-01T02:10:32.726Z,41.5
2023-01-01T02:12:59.567Z,43.1
2023-01-01T02:15:26.413Z,44.5
2023-01-01T02:17:51.789Z,46.3
2023-01-01T02:20:18.753Z,45.2
2023-01-01T02:22:45.455Z,46.2
2023-01-01T02:25:12.356Z,44.4
2023-01-01T02:27:39.138Z,44.9
2023-01-01T02:30:06.088Z,45.3
2023-01-01T02:32:32.929Z,44.4
2023-01-01T02:34:59.652Z,44.4
2023-01-01T02:37:26.506Z,46
2023-01-01T02:39:53.342Z,49.9
2023-01-01T02:42:20.207Z,49.7
2023-01-01T02:44:47.027Z,52
2023-01-01T02:47:13.958Z,51.5
2023-01-01T02:49:40.704Z,50.2
2023-01-01T02:52:07.552Z,47.6
2023-01-01T02:54:33.007Z,47.4
2023-01-01T02:56:59.811Z,53.3
2023-01-01T02:59:26.675Z,47.7
2023-01-01T03:01:53.481Z,51.2
2023-01-01T03:04:20.318Z,55.1
2023-01-01T03:06:47.166Z,54
2023-01-01T03:09:14.017Z,57.4
2023-01-01T03:11:40.848Z,57.5
2023-01-01T03:14:07.704Z,59.2
2023-01-01T03:16:34.520Z,60.5
2023-01-01T03:19:01.369Z,66.4
2023-01-01T03:21:28.316Z,61
2023-01-01T03:23:55.077Z,63.4
2023-01-01T03:26:21.899Z,68.2
2023-01-01T03:28:47.314Z,66
2023-01-01T03:31:14.142Z,69
2023-01-01T03:33:40.983Z,70.6
2023-01-01T03:36:07.824Z,77.9
2023-01-01T03:38:34.763Z,76.3
2023-01-01T03:41:01.528Z,83.3
2023-01-01T03:43:28.355Z,79.9
2023-01-01T03:45:55.187Z,79.5
2023-01-01T03:48:22.031Z,84.9
2023-01-01T03:50:48.865Z,81.9
2023-01-01T03:53:15.701Z,85
2023-01-01T03:55:42.555Z,95.4
2023-01-01T03:58:09.384Z,100
2023-01-01T04:00:34.804Z,100
2023-01-01T04:03:01.650Z,100
2023-01-01T04:05:29.137Z,100
2023-01-01T04:07:55.444Z,100
2023-01-01T04:10:22.184Z,100
2023-01-01T04:12:49.018Z,100
2023-01-01T04:15:15.841Z,100
2023-01-01T04:17:42.692Z,100
2023-01-01T04:20:09.541Z,100
2023-01-01T04:22:36.367Z,100
2023-01-01T04:25:03.235Z,100
2023-01-01T04:27:30.056Z,100
2023-01-01T04:29:56.884Z,100
2023-01-01T04:32:22.343Z,100
2023-01-01T04:34:49.145Z,100
2023-01-01T04:37:15.988Z,100
2023-01-01T04:39:42.886Z,100
2023-01-01T04:42:09.672Z,100
2023-01-01T04:44:36.584Z,100
2023-01-01T04:47:03.383Z,100
2023-01-01T04:49:30.194Z,100
2023-01-01T04:51:57.077Z,100
2023-01-01T04:54:23.873Z,100
2023-01-01T04:56:50.703Z,100
2023-01-01T04:59:17.559Z,100
2023-01-01T05:01:44.409Z,100
2023-01-01T05:04:09.798Z,100
2023-01-01T05:06:36.679Z,100
2023-01-01T05:09:03.494Z,100
2023-01-01T05:13:57.185Z,100
2023-01-01T05:16:24.009Z,100
2023-01-01T05:18:50.838Z,100
2023-01-01T05:21:17.734Z,100
2023-01-01T05:23:44.516Z,100
2023-01-01T05:26:11.368Z,100
2023-01-01T05:28:38.685Z,100
2023-01-01T05:31:05.085Z,100
2023-01-01T05:33:31.875Z,100
2023-01-01T05:35:57.299Z,100
2023-01-01T05:38:24.125Z,100
2023-01-01T05:40:50.973Z,100
2023-01-01T05:43:17.805Z,100
2023-01-01T05:45:44.741Z,100
2023-01-01T05:48:11.512Z,100
2023-01-01T05:53:05.171Z,100
2023-01-01T05:55:32.032Z,100
2023-01-01T05:57:58.855Z,100
2023-01-01T06:00:25.695Z,100
2023-01-01T06:02:52.563Z,100
2023-01-01T06:05:19.381Z,100
2023-01-01T06:07:46.236Z,100
2023-01-01T06:10:11.627Z,96.5
2023-01-01T06:12:38.479Z,97.9
2023-01-01T06:15:05.308Z,95.8
2023-01-01T06:17:32.221Z,97.4
2023-01-01T06:19:58.982Z,98.8
2023-01-01T06:22:25.852Z,99
2023-01-01T06:24:52.686Z,100
2023-01-01T06:27:19.574Z,100
2023-01-01T06:29:46.403Z,100
2023-01-01T06:32:13.212Z,100
2023-01-01T06:34:40.037Z,100
2023-01-01T06:37:06.964Z,100
2023-01-01T06:39:33.754Z,100
2023-01-01T06:41:59.480Z,100
2023-01-01T06:44:25.972Z,100
2023-01-01T06:46:52.873Z,100
2023-01-01T06:49:19.661Z,100
2023-01-01T06:51:46.561Z,100
2023-01-01T06:54:13.342Z,100
2023-01-01T06:56:40.258Z,100
2023-01-01T06:59:07.089Z,100
2023-01-01T07:01:33.988Z,100
2023-01-01T07:04:00.822Z,100
2023-01-01T07:06:27.549Z,100
2023-01-01T07:08:54.370Z,100
2023-01-01T07:11:21.219Z,100
2023-01-01T07:13:46.672Z,96.7
2023-01-01T07:16:13.473Z,96.6
2023-01-01T07:18:40.450Z,95.5
2023-01-01T07:21:07.160Z,93.2
2023-01-01T07:23:34.033Z,92.9
2023-01-01T07:26:00.842Z,94
2023-01-01T07:28:27.778Z,97.2
2023-01-01T07:30:54.576Z,96.3
2023-01-01T07:33:21.508Z,98.1
2023-01-01T07:35:48.217Z,97.3
2023-01-01T07:38:15.029Z,96.1
2023-01-01T07:40:41.858Z,95.7
2023-01-01T07:43:08.806Z,98.2
2023-01-01T07:45:34.128Z,97.8
2023-01-01T07:48:00.953Z,98.7
2023-01-01T07:50:27.856Z,100
2023-01-01T07:52:54.642Z,99.3
2023-01-01T07:55:21.484Z,99.6
2023-01-01T07:57:48.325Z,100
2023-01-01T08:00:15.223Z,100
2023-01-01T08:02:41.997Z,100
2023-01-01T08:05:08.832Z,100
2023-01-01T08:07:35.732Z,97.7
2023-01-01T08:10:02.605Z,92.1
2023-01-01T08:12:29.432Z,91
2023-01-01T08:14:56.202Z,93.7
2023-01-01T08:17:23.065Z,92.9
2023-01-01T08:19:49.871Z,95.7
2023-01-01T08:22:15.360Z,98.1
2023-01-01T08:24:42.089Z,100
2023-01-01T08:27:09.038Z,100
2023-01-01T08:29:35.773Z,100
2023-01-01T08:32:02.731Z,100
2023-01-01T08:34:29.446Z,100
2023-01-01T08:36:56.365Z,100
2023-01-01T08:39:23.172Z,100
2023-01-01T08:41:50.046Z,100
2023-01-01T08:44:16.799Z,100
2023-01-01T08:46:43.785Z,100
2023-01-01T08:49:10.552Z,100
2023-01-01T08:51:37.432Z,100
2023-01-01T08:54:04.242Z,100
2023-01-01T08:56:31.007Z,99.2
2023-01-01T08:58:57.799Z,96
2023-01-01T09:01:24.730Z,98.5
2023-01-01T09:03:50.160Z,93.7
2023-01-01T09:06:17.062Z,95.9
2023-01-01T09:08:43.884Z,97.5
2023-01-01T09:11:10.582Z,90.8
2023-01-01T09:13:37.566Z,79.5
2023-01-01T09:16:04.361Z,79.2
2023-01-01T09:18:31.125Z,71.7
2023-01-01T09:20:57.949Z,70.6
2023-01-01T09:23:24.863Z,76.3
2023-01-01T09:25:51.690Z,80.5
2023-01-01T09:28:18.620Z,86.6
2023-01-01T09:30:45.378Z,91.2
2023-01-01T09:33:12.164Z,99.8
2023-01-01T09:35:38.983Z,100
2023-01-01T09:38:04.393Z,100
2023-01-01T09:40:31.231Z,100
2023-01-01T09:42:58.073Z,100
2023-01-01T09:45:25.055Z,100
2023-01-01T09:47:51.822Z,100
2023-01-01T09:50:18.589Z,100
2023-01-01T09:52:45.422Z,100
2023-01-01T09:55:12.301Z,100
2023-01-01T09:57:39.223Z,100
2023-01-01T10:00:06.082Z,100
2023-01-01T10:02:32.790Z,100
2023-01-01T10:04:59.617Z,100
2023-01-01T10:07:26.460Z,100
2023-01-01T10:09:53.291Z,100
2023-01-01T10:12:18.822Z,100
2023-01-01T10:14:45.661Z,100
2023-01-01T10:17:12.373Z,100
2023-01-01T10:19:39.336Z,100
2023-01-01T10:22:06.131Z,100
2023-01-01T10:24:32.925Z,100
2023-01-01T10:26:59.722Z,100
2023-01-01T10:29:26.560Z,100
2023-01-01T10:31:53.446Z,100
2023-01-01T10:34:20.472Z,100
2023-01-01T10:36:47.105Z,100
2023-01-01T10:39:14.074Z,100
2023-01-01T10:41:40.906Z,100
2023-01-01T10:44:07.660Z,100
2023-01-01T10:46:34.509Z,100
2023-01-01T10:48:59.865Z,100
2023-01-01T10:51:26.757Z,100
2023-01-01T10:53:53.625Z,100
2023-01-01T10:56:20.389Z,100
2023-01-01T10:58:47.221Z,100
2023-01-01T11:01:14.110Z,100
2023-01-01T11:03:40.894Z,100
2023-01-01T11:06:07.809Z,100
2023-01-01T11:08:34.678Z,100
2023-01-01T11:11:01.418Z,100
2023-01-01T11:13:28.313Z,100
2023-01-01T11:15:55.183Z,100
2023-01-01T11:18:22.056Z,100
2023-01-01T11:20:48.904Z,100
2023-01-01T11:23:15.591Z,100
2023-01-01T11:25:41.013Z,99.3
2023-01-01T11:28:07.843Z,99.2
2023-01-01T11:30:34.822Z,81.5
2023-01-01T11:33:01.568Z,74.3
2023-01-01T11:35:28.420Z,70.7
2023-01-01T11:37:55.257Z,70.5
2023-01-01T11:40:22.095Z,69.4
2023-01-01T11:42:49.041Z,66.4
2023-01-01T11:45:15.832Z,64.3
2023-01-01T11:47:42.647Z,66.4
2023-01-01T11:50:09.455Z,66.1
2023-01-01T11:52:36.257Z,62.4
2023-01-01T11:55:03.074Z,62.9
2023-01-01T11:57:29.948Z,64.9
2023-01-01T11:59:56.769Z,64.5
2023-01-01T12:02:22.216Z,61.4
2023-01-01T12:04:49.023Z,61.9
2023-01-01T12:09:42.692Z,62.2
2023-01-01T12:12:09.551Z,61.3
2023-01-01T12:14:36.393Z,62.1
2023-01-01T12:17:03.307Z,60.8
2023-01-01T12:19:30.111Z,63.1
2023-01-01T12:21:56.917Z,61
2023-01-01T12:24:23.724Z,64.2
2023-01-01T12:26:50.569Z,61.8
2023-01-01T12:29:17.410Z,62.3
2023-01-01T12:31:44.289Z,61.1
2023-01-01T12:34:12.474Z,62.4
2023-01-01T12:36:36.600Z,60.7
2023-01-01T12:39:03.425Z,59.8
2023-01-01T12:41:30.300Z,60.9
2023-01-01T12:43:57.111Z,64.3
2023-01-01T12:46:24.008Z,60.7
2023-01-01T12:48:50.764Z,60
2023-01-01T12:51:17.529Z,59.6
2023-01-01T12:53:44.515Z,60.4
2023-01-01T12:56:11.248Z,60.2
2023-01-01T12:58:38.069Z,59
2023-01-01T13:01:04.897Z,59.8
2023-01-01T13:03:31.878Z,61.3
2023-01-01T13:05:57.164Z,59.9
2023-01-01T13:08:24.173Z,60.3
2023-01-01T13:10:50.917Z,60.6
2023-01-01T13:13:17.802Z,60.5
2023-01-01T13:15:44.587Z,61.5
2023-01-01T13:18:11.339Z,64.3
2023-01-01T13:20:38.298Z,63
2023-01-01T13:23:05.036Z,62
2023-01-01T13:25:32.056Z,62.2
2023-01-01T13:27:58.719Z,60.8
2023-01-01T13:30:25.545Z,61.6
2023-01-01T13:32:52.391Z,61.7
2023-01-01T13:35:19.374Z,63.2
2023-01-01T13:37:46.184Z,65
2023-01-01T13:40:11.593Z,64.6
2023-01-01T13:42:38.441Z,64.5
2023-01-01T13:45:05.197Z,62.1
2023-01-01T13:47:32.042Z,62
2023-01-01T13:49:58.871Z,62.1
2023-01-01T13:52:25.754Z,62.6
2023-01-01T13:54:52.666Z,62
2023-01-01T13:57:19.328Z,61.5
2023-01-01T13:59:46.330Z,61.2
2023-01-01T14:02:13.009Z,62.7
2023-01-01T14:04:39.870Z,67.3
2023-01-01T14:07:06.701Z,69
2023-01-01T14:09:33.713Z,68.4
2023-01-01T14:11:59.034Z,78
2023-01-01T14:14:25.863Z,78.6
2023-01-01T14:16:52.632Z,74.5
2023-01-01T14:19:19.474Z,73.6
2023-01-01T14:21:46.394Z,77.3
2023-01-01T14:24:13.145Z,89.9
2023-01-01T14:26:40.117Z,86.6
2023-01-01T14:29:06.960Z,95.3
2023-01-01T14:31:33.793Z,95.1
2023-01-01T14:34:00.525Z,98.4
2023-01-01T14:36:27.390Z,98.3
2023-01-01T14:38:54.318Z,100
2023-01-01T14:41:21.061Z,100
2023-01-01T14:43:46.448Z,100
2023-01-01T14:46:13.317Z,100
2023-01-01T14:48:40.194Z,100
2023-01-01T14:51:07.068Z,100
2023-01-01T14:53:33.926Z,100
2023-01-01T14:56:00.668Z,100
2023-01-01T14:58:27.517Z,100
2023-01-01T15:00:54.368Z,100
2023-01-01T15:03:21.182Z,100
2023-01-01T15:05:48.062Z,100
2023-01-01T15:08:14.834Z,100
2023-01-01T15:10:41.708Z,100
2023-01-01T15:13:08.518Z,100
2023-01-01T15:15:35.381Z,100
2023-01-01T15:18:00.921Z,100
2023-01-01T15:20:27.654Z,100
2023-01-01T15:22:54.626Z,100
2023-01-01T15:27:48.226Z,100
2023-01-01T15:30:15.075Z,100
2023-01-01T15:32:41.943Z,98.3
2023-01-01T15:37:35.489Z,99.8
2023-01-01T15:40:02.343Z,100
2023-01-01T15:42:29.185Z,100
2023-01-01T15:44:56.005Z,100
2023-01-01T15:47:22.855Z,100
2023-01-01T15:49:49.696Z,99
2023-01-01T15:52:15.189Z,95.9
2023-01-01T15:54:42.045Z,95.5
2023-01-01T15:57:08.857Z,99.8
2023-01-01T15:59:35.590Z,98.8
2023-01-01T16:02:02.455Z,95.6
2023-01-01T16:04:29.284Z,93.6
2023-01-01T16:06:56.121Z,93.1
2023-01-01T16:09:22.954Z,91.8
2023-01-01T16:14:16.640Z,86.8
2023-01-01T16:16:43.449Z,88.4
2023-01-01T16:19:08.913Z,90.3
2023-01-01T16:21:34.455Z,86.9
2023-01-01T16:26:28.058Z,85.5
2023-01-01T16:28:54.920Z,86.6
2023-01-01T16:31:21.682Z,82.6
2023-01-01T16:36:13.966Z,85.8
2023-01-01T16:38:39.492Z,87.3
2023-01-01T16:41:06.334Z,87.8
2023-01-01T16:43:33.102Z,86.8
2023-01-01T16:45:59.937Z,86.7
2023-01-01T16:48:26.864Z,88.9
2023-01-01T16:50:53.647Z,85.5
2023-01-01T16:53:19.093Z,85.5
2023-01-01T16:55:44.598Z,84.5
2023-01-01T16:58:11.363Z,79
2023-01-01T17:00:38.151Z,85.3
2023-01-01T17:03:04.974Z,84.3
2023-01-01T17:05:31.813Z,81.7
2023-01-01T17:07:58.658Z,78.6
2023-01-01T17:10:25.511Z,73.7
2023-01-01T17:12:52.436Z,70.8
2023-01-01T17:15:19.173Z,69.8
2023-01-01T17:17:46.075Z,72
2023-01-01T17:20:11.520Z,70.3
2023-01-01T17:22:36.887Z,73.4
2023-01-01T17:25:03.733Z,73.5
2023-01-01T17:27:30.777Z,78.8
2023-01-01T17:29:57.569Z,78.8
2023-01-01T17:32:24.395Z,76.1
2023-01-01T17:34:51.078Z,77.5
2023-01-01T17:37:17.986Z,72
2023-01-01T17:42:11.702Z,66.5
2023-01-01T17:44:38.627Z,67.2
2023-01-01T17:47:04.096Z,66.3
2023-01-01T17:49:29.499Z,63.4
2023-01-01T17:51:56.353Z,61.9
2023-01-01T17:54:23.158Z,64.5
2023-01-01T17:56:49.996Z,63.7
2023-01-01T17:59:16.831Z,63.3
2023-01-01T18:01:43.619Z,66.3
2023-01-01T18:04:10.504Z,63.7
2023-01-01T18:06:37.345Z,61.2
2023-01-01T18:09:04.202Z,62.8
2023-01-01T18:11:30.872Z,55.6
2023-01-01T18:13:56.385Z,65.6
2023-01-01T18:16:21.846Z,71.3
2023-01-01T18:18:48.674Z,67.5
2023-01-01T18:21:15.537Z,63
2023-01-01T18:26:09.230Z,59.3
2023-01-01T18:28:36.083Z,60.6
2023-01-01T18:31:02.970Z,61.5
2023-01-01T18:33:29.631Z,59.9
2023-01-01T18:35:56.604Z,58.8
2023-01-01T18:38:23.333Z,59.8
2023-01-01T18:40:50.289Z,58.9
2023-01-01T18:43:17.069Z,57.8
2023-01-01T18:45:43.950Z,58.9
2023-01-01T18:48:09.248Z,57.3
2023-01-01T18:50:36.208Z,55.9
2023-01-01T18:53:03.025Z,55.6
2023-01-01T18:55:29.855Z,55.3
2023-01-01T18:57:56.607Z,52.3
2023-01-01T19:00:23.454Z,54
2023-01-01T19:02:50.376Z,53.7
2023-01-01T19:05:17.289Z,53.5
2023-01-01T19:07:44.137Z,53.7
2023-01-01T19:10:09.530Z,52.7
2023-01-01T19:12:34.925Z,53.2
2023-01-01T19:15:01.832Z,52.6
2023-01-01T19:17:29.097Z,52.8
2023-01-01T19:19:55.413Z,53.1
2023-01-01T19:22:22.268Z,51.6
2023-01-01T19:24:49.034Z,50.9
2023-01-01T19:27:15.913Z,51.3
2023-01-01T19:29:42.731Z,51.8
2023-01-01T19:32:09.568Z,52.8
2023-01-01T19:34:36.421Z,53.1
2023-01-01T19:37:03.241Z,52.9
2023-01-01T19:39:30.080Z,53.1
2023-01-01T19:41:56.999Z,52.7
2023-01-01T19:44:22.361Z,50.7
2023-01-01T19:46:49.197Z,50.1
2023-01-01T19:49:16.032Z,52.5
2023-01-01T19:51:42.891Z,50.7
2023-01-01T19:54:09.773Z,51.9
2023-01-01T19:56:36.556Z,51.7
2023-01-01T19:59:03.449Z,51.5
2023-01-01T20:01:30.276Z,49.9
2023-01-01T20:03:57.135Z,50.5
2023-01-01T20:06:23.939Z,47.8
2023-01-01T20:08:50.764Z,48.2
2023-01-01T20:11:17.590Z,48.3
2023-01-01T20:13:44.470Z,49
2023-01-01T20:16:11.273Z,47.6
2023-01-01T20:18:36.697Z,46.5
2023-01-01T20:21:03.610Z,46.6
2023-01-01T20:23:30.360Z,45.7
2023-01-01T20:25:57.214Z,45.4
2023-01-01T20:28:24.045Z,43.7
2023-01-01T20:30:50.915Z,44.5
2023-01-01T20:33:17.728Z,43.8
2023-01-01T20:38:11.401Z,47.1
2023-01-01T20:40:38.237Z,47.1
2023-01-01T20:43:05.272Z,47
2023-01-01T20:45:31.913Z,48.4
2023-01-01T20:47:58.765Z,50.4
2023-01-01T20:50:25.671Z,51.6
2023-01-01T20:52:52.448Z,53.9
2023-01-01T20:55:17.916Z,54.7
2023-01-01T20:57:44.732Z,53.5
2023-01-01T21:00:11.615Z,52
2023-01-01T21:02:38.366Z,51.1
2023-01-01T21:05:05.203Z,50.1
2023-01-01T21:07:32.135Z,48.3
2023-01-01T21:09:58.878Z,49.1
2023-01-01T21:12:25.780Z,48.7
2023-01-01T21:14:52.612Z,48.3
2023-01-01T21:17:19.460Z,48.4
2023-01-01T21:19:46.288Z,49.5
2023-01-01T21:22:13.066Z,49.9
2023-01-01T21:24:40.021Z,50.3
2023-01-01T21:27:06.740Z,50.4
2023-01-01T21:29:32.168Z,50.9
2023-01-01T21:31:59.039Z,51.1
2023-01-01T21:34:25.839Z,51.9
2023-01-01T21:36:52.702Z,50
2023-01-01T21:39:19.678Z,49.6
2023-01-01T21:41:46.447Z,49.7
2023-01-01T21:44:13.338Z,50.3
2023-01-01T21:46:40.223Z,50.7
2023-01-01T21:49:06.963Z,51.5
2023-01-01T21:51:33.808Z,53.4
2023-01-01T21:54:00.602Z,53.1
2023-01-01T21:56:27.457Z,54.6
2023-01-01T21:58:54.282Z,53.9
2023-01-01T22:01:19.740Z,53.7
2023-01-01T22:03:46.547Z,53
2023-01-01T22:06:13.502Z,52.4
2023-01-01T22:08:40.346Z,50.4
2023-01-01T22:11:07.136Z,50.3
2023-01-01T22:13:33.979Z,50
2023-01-01T22:16:00.882Z,49.3
2023-01-01T22:18:27.707Z,49.6
2023-01-01T22:20:54.384Z,49.3
2023-01-01T22:23:21.317Z,50.1
2023-01-01T22:28:14.935Z,53.9
2023-01-01T22:30:41.834Z,54.2
2023-01-01T22:33:07.211Z,53.9
2023-01-01T22:35:34.036Z,51.8
2023-01-01T22:38:00.850Z,51.7
2023-01-01T22:40:27.692Z,55.1
2023-01-01T22:42:54.544Z,58.7
2023-01-01T22:45:21.363Z,62.4
2023-01-01T22:50:15.108Z,68.2
2023-01-01T22:52:41.922Z,66.6
2023-01-01T22:55:08.727Z,65.5
2023-01-01T22:57:35.574Z,64.2
2023-01-01T23:02:29.322Z,63.6
2023-01-01T23:04:56.082Z,61.5
2023-01-01T23:07:21.670Z,61.3
2023-01-01T23:09:48.407Z,61.6
2023-01-01T23:12:15.276Z,60.4
2023-01-01T23:14:40.583Z,61.8
2023-01-01T23:17:07.498Z,60.2
2023-01-01T23:19:34.283Z,58.9
2023-01-01T23:22:01.115Z,57.4
2023-01-01T23:24:28.010Z,56.5
2023-01-01T23:26:54.898Z,56.3
2023-01-01T23:29:21.621Z,55.4
2023-01-01T23:31:48.459Z,54.8
2023-01-01T23:34:15.324Z,55.1
2023-01-01T23:39:09.032Z,51.9
2023-01-01T23:41:35.905Z,51.6
2023-01-01T23:44:02.661Z,51.1
2023-01-01T23:46:29.553Z,50.6
2023-01-01T23:48:56.279Z,49.9
2023-01-01T23:51:21.698Z,50.3
2023-01-01T23:53:48.560Z,50.9
2023-01-01T23:56:15.433Z,52
2023-01-01T23:58:42.302Z,52.8
