createdAt,value
2019-01-28T00:01:01.905Z,2.90
2019-01-28T00:03:31.436Z,2.90
2019-01-28T00:06:00.722Z,2.80
2019-01-28T00:08:30.005Z,2.80
2019-01-28T00:10:59.291Z,2.70
2019-01-28T00:13:28.836Z,2.70
2019-01-28T00:15:58.133Z,2.70
2019-01-28T00:18:27.412Z,2.70
2019-01-28T00:20:56.700Z,2.70
2019-01-28T00:23:25.995Z,2.60
2019-01-28T00:25:55.519Z,2.60
2019-01-28T00:28:25.056Z,2.60
2019-01-28T00:30:54.353Z,2.60
2019-01-28T00:33:23.643Z,2.60
2019-01-28T00:35:52.927Z,2.60
2019-01-28T00:38:22.206Z,2.60
2019-01-28T00:40:51.759Z,2.50
2019-01-28T00:43:21.051Z,2.50
2019-01-28T00:45:50.327Z,2.50
2019-01-28T00:48:19.635Z,2.50
2019-01-28T00:50:48.907Z,2.50
2019-01-28T00:53:18.203Z,2.50
2019-01-28T00:55:47.480Z,2.50
2019-01-28T00:58:16.775Z,2.50
2019-01-28T01:00:46.051Z,2.60
2019-01-28T01:03:15.331Z,2.60
2019-01-28T01:05:44.776Z,2.60
2019-01-28T01:08:14.069Z,2.60
2019-01-28T01:10:43.365Z,2.50
2019-01-28T01:13:12.638Z,2.60
2019-01-28T01:15:41.936Z,2.50
2019-01-28T01:18:11.218Z,2.50
2019-01-28T01:20:40.507Z,2.50
2019-01-28T01:23:09.795Z,2.40
2019-01-28T01:25:39.084Z,2.50
2019-01-28T01:28:08.364Z,2.50
2019-01-28T01:30:37.652Z,2.40
2019-01-28T01:33:07.280Z,2.40
2019-01-28T01:35:36.889Z,2.40
2019-01-28T01:38:06.154Z,2.40
2019-01-28T01:40:35.528Z,2.40
2019-01-28T01:43:04.878Z,2.50
2019-01-28T01:45:34.156Z,2.50
2019-01-28T01:48:03.695Z,2.50
2019-01-28T01:50:52.307Z,2.50
2019-01-28T01:53:21.591Z,2.50
2019-01-28T01:55:51.156Z,2.50
2019-01-28T01:58:20.452Z,2.50
2019-01-28T02:00:49.888Z,2.60
2019-01-28T02:03:19.180Z,2.60
2019-01-28T02:05:48.532Z,2.60
2019-01-28T02:08:17.803Z,2.60
2019-01-28T02:10:47.108Z,2.60
2019-01-28T02:13:16.378Z,2.70
2019-01-28T02:15:45.676Z,2.70
2019-01-28T02:18:14.967Z,2.70
2019-01-28T02:20:45.827Z,2.70
2019-01-28T02:23:15.103Z,2.70
2019-01-28T02:25:44.376Z,2.80
2019-01-28T02:28:13.650Z,2.80
2019-01-28T02:30:42.940Z,2.80
2019-01-28T02:33:12.220Z,2.80
2019-01-28T02:35:41.507Z,2.80
2019-01-28T02:38:10.788Z,2.80
2019-01-28T02:40:40.314Z,2.90
2019-01-28T02:43:09.615Z,2.90
2019-01-28T02:45:38.971Z,2.90
2019-01-28T02:48:08.248Z,2.90
2019-01-28T02:50:37.546Z,2.90
2019-01-28T02:53:06.809Z,2.90
2019-01-28T02:55:36.151Z,2.90
2019-01-28T02:58:05.443Z,2.90
2019-01-28T03:00:34.760Z,2.90
2019-01-28T03:03:04.287Z,2.90
2019-01-28T03:05:33.569Z,2.90
2019-01-28T03:08:02.860Z,2.80
2019-01-28T03:10:32.135Z,2.90
2019-01-28T03:13:01.429Z,2.90
2019-01-28T03:15:30.700Z,2.90
2019-01-28T03:17:59.986Z,2.90
2019-01-28T03:20:29.259Z,2.80
2019-01-28T03:22:58.561Z,2.90
2019-01-28T03:25:27.828Z,2.90
2019-01-28T03:27:57.118Z,2.90
2019-01-28T03:30:26.415Z,2.90
2019-01-28T03:32:55.686Z,2.80
2019-01-28T03:35:24.963Z,2.90
2019-01-28T03:37:54.532Z,2.90
2019-01-28T03:40:23.997Z,2.90
2019-01-28T03:42:53.264Z,2.80
2019-01-28T03:45:23.283Z,2.80
2019-01-28T03:47:52.575Z,2.80
2019-01-28T03:50:22.162Z,2.90
2019-01-28T03:52:51.624Z,2.90
2019-01-28T03:55:20.960Z,2.90
2019-01-28T03:57:50.703Z,2.80
2019-01-28T04:00:24.780Z,2.90
2019-01-28T04:02:54.055Z,2.90
2019-01-28T04:05:26.677Z,2.80
2019-01-28T04:07:55.983Z,2.80
2019-01-28T04:10:25.418Z,2.90
2019-01-28T04:12:54.987Z,2.90
2019-01-28T04:15:26.432Z,2.90
2019-01-28T04:17:56.038Z,2.90
2019-01-28T04:20:26.678Z,2.90
2019-01-28T04:22:56.278Z,2.90
2019-01-28T04:25:25.782Z,2.90
2019-01-28T04:27:55.065Z,2.90
2019-01-28T04:30:26.690Z,2.90
2019-01-28T04:32:56.000Z,2.80
2019-01-28T04:35:25.259Z,2.80
2019-01-28T04:37:54.546Z,2.80
2019-01-28T04:40:23.839Z,2.80
2019-01-28T04:42:53.173Z,2.80
2019-01-28T04:45:22.458Z,2.70
2019-01-28T04:47:51.732Z,2.70
2019-01-28T04:50:21.883Z,2.70
2019-01-28T04:52:51.172Z,2.70
2019-01-28T04:55:20.478Z,2.70
2019-01-28T04:57:49.728Z,2.70
2019-01-28T05:00:24.012Z,2.70
2019-01-28T05:02:53.456Z,2.70
2019-01-28T05:05:22.879Z,2.70
2019-01-28T05:07:52.233Z,2.70
2019-01-28T05:10:21.974Z,2.70
2019-01-28T05:12:51.613Z,2.70
2019-01-28T05:15:21.090Z,2.70
2019-01-28T05:17:50.379Z,2.70
2019-01-28T05:20:22.191Z,2.70
2019-01-28T05:22:51.500Z,2.70
2019-01-28T05:25:21.086Z,2.70
2019-01-28T05:27:50.371Z,2.70
2019-01-28T05:30:24.754Z,2.60
2019-01-28T05:32:54.025Z,2.60
2019-01-28T05:35:23.649Z,2.60
2019-01-28T05:37:52.977Z,2.60
2019-01-28T05:40:24.187Z,2.60
2019-01-28T05:42:53.473Z,2.70
2019-01-28T05:45:24.750Z,2.60
2019-01-28T05:47:54.031Z,2.60
2019-01-28T05:50:23.298Z,2.60
2019-01-28T05:52:52.589Z,2.60
2019-01-28T05:55:21.853Z,2.50
2019-01-28T05:57:51.147Z,2.50
2019-01-28T06:00:24.765Z,2.60
2019-01-28T06:02:54.107Z,2.50
2019-01-28T06:05:23.401Z,2.60
2019-01-28T06:07:52.670Z,2.50
2019-01-28T06:10:21.963Z,2.60
2019-01-28T06:12:51.258Z,2.50
2019-01-28T06:15:20.770Z,2.50
2019-01-28T06:17:50.058Z,3.00
2019-01-28T06:20:24.418Z,3.10
2019-01-28T06:22:53.797Z,3.00
2019-01-28T06:25:23.861Z,2.70
2019-01-28T06:27:53.174Z,2.60
2019-01-28T06:30:27.270Z,2.60
2019-01-28T06:32:56.785Z,2.50
2019-01-28T06:35:26.151Z,2.60
2019-01-28T06:37:55.814Z,2.50
2019-01-28T06:40:28.008Z,2.50
2019-01-28T06:42:57.343Z,2.50
2019-01-28T06:45:26.967Z,2.40
2019-01-28T06:47:56.365Z,2.40
2019-01-28T06:50:25.738Z,2.30
2019-01-28T06:52:55.080Z,2.30
2019-01-28T06:55:24.435Z,2.20
2019-01-28T06:57:53.786Z,2.20
2019-01-28T07:00:28.611Z,2.10
2019-01-28T07:02:58.722Z,2.10
2019-01-28T07:05:28.080Z,2.10
2019-01-28T07:07:57.403Z,2.20
2019-01-28T07:10:26.715Z,2.10
2019-01-28T07:12:55.986Z,2.10
2019-01-28T07:15:25.333Z,2.10
2019-01-28T07:17:55.306Z,2.10
2019-01-28T07:20:30.123Z,2.10
2019-01-28T07:22:59.682Z,2.00
2019-01-28T07:25:29.022Z,2.10
2019-01-28T07:27:58.306Z,2.10
2019-01-28T07:30:32.546Z,2.10
2019-01-28T07:33:01.902Z,2.10
2019-01-28T07:35:31.264Z,2.10
2019-01-28T07:38:00.734Z,2.10
2019-01-28T07:40:30.058Z,2.10
2019-01-28T07:42:59.344Z,2.10
2019-01-28T07:45:31.968Z,2.10
2019-01-28T07:48:03.101Z,2.20
2019-01-28T07:50:32.310Z,2.10
2019-01-28T07:53:01.577Z,2.20
2019-01-28T07:55:30.871Z,2.20
2019-01-28T07:58:00.239Z,2.20
2019-01-28T08:00:30.742Z,2.20
2019-01-28T08:03:00.276Z,2.20
2019-01-28T08:05:29.818Z,2.30
2019-01-28T08:07:59.178Z,2.20
2019-01-28T08:10:28.790Z,2.30
2019-01-28T08:12:58.074Z,2.30
2019-01-28T08:15:28.280Z,2.30
2019-01-28T08:17:57.559Z,2.30
2019-01-28T08:20:26.974Z,2.30
2019-01-28T08:22:56.262Z,2.30
2019-01-28T08:25:25.534Z,2.30
2019-01-28T08:27:54.817Z,2.30
2019-01-28T08:30:29.714Z,2.20
2019-01-28T08:32:59.358Z,2.20
2019-01-28T08:35:30.392Z,2.10
2019-01-28T08:37:59.670Z,2.00
2019-01-28T08:40:28.947Z,2.00
2019-01-28T08:42:58.498Z,2.00
2019-01-28T08:45:27.792Z,2.00
2019-01-28T08:47:57.419Z,2.00
2019-01-28T08:50:28.639Z,1.90
2019-01-28T08:52:57.927Z,1.80
2019-01-28T08:55:29.035Z,1.80
2019-01-28T08:57:58.342Z,1.80
2019-01-28T09:00:30.427Z,1.80
2019-01-28T09:03:00.148Z,1.70
2019-01-28T09:05:29.571Z,1.70
2019-01-28T09:07:58.858Z,1.70
2019-01-28T09:10:29.672Z,1.70
2019-01-28T09:12:59.123Z,1.60
2019-01-28T09:15:28.467Z,1.60
2019-01-28T09:17:57.883Z,1.60
2019-01-28T09:20:32.718Z,1.70
2019-01-28T09:23:02.089Z,1.60
2019-01-28T09:25:31.423Z,1.60
2019-01-28T09:28:00.706Z,1.60
2019-01-28T09:30:35.005Z,1.60
2019-01-28T09:33:04.718Z,1.70
2019-01-28T09:35:34.875Z,1.70
2019-01-28T09:38:05.282Z,1.70
2019-01-28T09:40:36.521Z,1.70
2019-01-28T09:43:06.618Z,1.70
2019-01-28T09:45:41.086Z,1.80
2019-01-28T09:48:12.507Z,1.70
2019-01-28T09:50:42.117Z,1.80
2019-01-28T09:53:12.026Z,1.90
2019-01-28T09:55:41.321Z,1.90
2019-01-28T09:58:10.910Z,1.90
2019-01-28T10:00:45.835Z,2.00
2019-01-28T10:03:15.254Z,2.00
2019-01-28T10:05:44.854Z,2.10
2019-01-28T10:08:14.199Z,2.10
2019-01-28T10:10:43.655Z,2.10
2019-01-28T10:13:12.924Z,2.10
2019-01-28T10:15:42.274Z,2.20
2019-01-28T10:18:11.871Z,2.20
2019-01-28T10:20:44.812Z,2.30
2019-01-28T10:23:14.731Z,2.30
2019-01-28T10:25:44.146Z,2.30
2019-01-28T10:28:13.426Z,2.40
2019-01-28T10:30:44.454Z,2.40
2019-01-28T10:33:13.726Z,2.50
2019-01-28T10:35:43.750Z,2.50
2019-01-28T10:38:13.090Z,2.50
2019-01-28T10:40:43.522Z,2.60
2019-01-28T10:43:12.802Z,2.60
2019-01-28T10:45:42.470Z,2.60
2019-01-28T10:48:12.596Z,2.70
2019-01-28T10:50:42.078Z,2.70
2019-01-28T10:53:11.358Z,2.80
2019-01-28T10:55:40.709Z,2.80
2019-01-28T10:58:09.981Z,2.90
2019-01-28T11:00:41.989Z,2.90
2019-01-28T11:03:13.347Z,3.00
2019-01-28T11:05:42.675Z,3.00
2019-01-28T11:08:11.962Z,3.10
2019-01-28T11:10:41.271Z,3.10
2019-01-28T11:13:10.741Z,3.10
2019-01-28T11:15:40.043Z,3.10
2019-01-28T11:18:12.430Z,3.10
2019-01-28T11:20:42.114Z,3.10
2019-01-28T11:23:11.350Z,3.10
2019-01-28T11:25:41.028Z,3.20
2019-01-28T11:28:10.389Z,3.20
2019-01-28T11:30:47.304Z,3.30
2019-01-28T11:33:17.129Z,3.40
2019-01-28T11:35:46.688Z,3.40
2019-01-28T11:38:16.123Z,3.50
2019-01-28T11:40:45.788Z,3.50
2019-01-28T11:43:15.242Z,3.60
2019-01-28T11:45:56.503Z,3.60
2019-01-28T11:48:25.971Z,3.60
2019-01-28T11:50:56.091Z,3.70
2019-01-28T11:53:25.836Z,3.60
2019-01-28T11:55:55.110Z,3.60
2019-01-28T11:58:24.380Z,3.70
2019-01-28T12:00:58.614Z,3.80
2019-01-28T12:03:27.958Z,3.80
2019-01-28T12:05:57.248Z,3.90
2019-01-28T12:08:26.783Z,4.00
2019-01-28T12:10:56.141Z,4.10
2019-01-28T12:13:25.680Z,4.20
2019-01-28T12:15:55.289Z,4.20
2019-01-28T12:18:24.571Z,4.20
2019-01-28T12:20:54.011Z,4.20
2019-01-28T12:23:23.546Z,4.20
2019-01-28T12:25:54.344Z,4.30
2019-01-28T12:28:23.631Z,4.40
2019-01-28T12:30:52.914Z,4.40
2019-01-28T12:33:22.204Z,4.40
2019-01-28T12:35:51.474Z,4.40
2019-01-28T12:38:20.764Z,4.40
2019-01-28T12:40:50.031Z,4.40
2019-01-28T12:43:19.324Z,4.30
2019-01-28T12:45:48.597Z,4.30
2019-01-28T12:48:17.879Z,4.30
2019-01-28T12:50:47.142Z,4.30
2019-01-28T12:53:16.431Z,4.30
2019-01-28T12:55:45.710Z,4.30
2019-01-28T12:58:14.978Z,4.30
2019-01-28T13:00:45.902Z,4.40
2019-01-28T13:03:15.187Z,4.30
2019-01-28T13:05:44.462Z,4.30
2019-01-28T13:08:13.836Z,4.20
2019-01-28T13:10:43.105Z,4.20
2019-01-28T13:13:12.370Z,4.20
2019-01-28T13:15:41.726Z,4.20
2019-01-28T13:18:10.994Z,4.20
2019-01-28T13:20:40.485Z,4.20
2019-01-28T13:23:09.870Z,4.10
2019-01-28T13:25:39.222Z,4.10
2019-01-28T13:28:09.027Z,4.10
2019-01-28T13:30:39.417Z,4.10
2019-01-28T13:33:11.246Z,4.10
2019-01-28T13:35:40.903Z,4.10
2019-01-28T13:38:10.327Z,4.20
2019-01-28T13:40:39.598Z,4.20
2019-01-28T13:43:08.879Z,4.20
2019-01-28T13:45:38.154Z,4.30
2019-01-28T13:48:09.478Z,4.30
2019-01-28T13:50:38.741Z,4.30
2019-01-28T13:53:08.097Z,4.40
2019-01-28T13:55:37.358Z,4.50
2019-01-28T13:58:06.779Z,4.40
2019-01-28T14:00:36.221Z,4.50
2019-01-28T14:03:06.542Z,4.40
2019-01-28T14:05:35.819Z,4.40
2019-01-28T14:08:05.738Z,4.40
2019-01-28T14:10:35.030Z,4.30
2019-01-28T14:13:04.738Z,4.40
2019-01-28T14:15:39.095Z,4.50
2019-01-28T14:18:09.610Z,4.40
2019-01-28T14:20:40.506Z,4.50
2019-01-28T14:23:09.778Z,4.50
2019-01-28T14:25:39.073Z,4.50
2019-01-28T14:28:08.680Z,4.60
2019-01-28T14:30:40.401Z,4.50
2019-01-28T14:33:09.803Z,4.50
2019-01-28T14:35:39.426Z,4.40
2019-01-28T14:38:10.050Z,4.40
2019-01-28T14:40:40.278Z,4.40
2019-01-28T14:43:09.568Z,4.40
2019-01-28T14:45:38.850Z,4.30
2019-01-28T14:48:08.871Z,4.40
2019-01-28T14:50:38.982Z,4.30
2019-01-28T14:53:08.333Z,4.30
2019-01-28T14:55:37.842Z,4.30
2019-01-28T14:58:08.844Z,4.40
2019-01-28T15:00:41.518Z,4.30
2019-01-28T15:03:10.859Z,4.30
2019-01-28T15:05:40.138Z,4.30
2019-01-28T15:08:09.410Z,4.20
2019-01-28T15:10:38.687Z,4.30
2019-01-28T15:13:07.967Z,4.20
2019-01-28T15:15:38.996Z,4.20
2019-01-28T15:18:10.099Z,4.30
2019-01-28T15:20:39.687Z,4.30
2019-01-28T15:23:08.954Z,4.20
2019-01-28T15:25:38.311Z,4.30
2019-01-28T15:28:07.582Z,4.30
2019-01-28T15:30:36.969Z,4.30
2019-01-28T15:33:06.303Z,4.50
2019-01-28T15:35:35.712Z,4.50
2019-01-28T15:38:05.272Z,4.40
2019-01-28T15:40:36.280Z,4.30
2019-01-28T15:43:05.940Z,4.20
2019-01-28T15:45:38.072Z,4.20
2019-01-28T15:48:07.939Z,4.10
2019-01-28T15:50:37.390Z,4.00
2019-01-28T15:53:07.479Z,4.00
2019-01-28T15:55:38.604Z,4.00
2019-01-28T15:58:08.406Z,4.00
2019-01-28T16:00:40.434Z,4.00
2019-01-28T16:03:09.855Z,3.90
2019-01-28T16:05:39.206Z,4.00
2019-01-28T16:08:08.538Z,4.00
2019-01-28T16:10:37.819Z,4.00
2019-01-28T16:13:07.090Z,4.00
2019-01-28T16:15:39.023Z,4.00
2019-01-28T16:18:09.137Z,4.00
2019-01-28T16:20:39.114Z,3.90
2019-01-28T16:23:08.722Z,3.90
2019-01-28T16:25:38.087Z,3.80
2019-01-28T16:28:07.623Z,3.90
2019-01-28T16:30:37.762Z,3.90
2019-01-28T16:33:07.331Z,3.80
2019-01-28T16:35:36.801Z,3.80
2019-01-28T16:38:06.070Z,3.80
2019-01-28T16:40:35.531Z,3.80
2019-01-28T16:43:06.163Z,3.80
2019-01-28T16:45:35.778Z,3.80
2019-01-28T16:48:05.799Z,3.80
2019-01-28T16:50:36.018Z,3.80
2019-01-28T16:53:05.670Z,3.80
2019-01-28T16:55:34.947Z,3.80
2019-01-28T16:58:05.706Z,3.80
2019-01-28T17:00:37.443Z,3.80
2019-01-28T17:03:08.362Z,3.80
2019-01-28T17:05:38.274Z,3.80
2019-01-28T17:08:08.091Z,3.80
2019-01-28T17:10:37.370Z,3.80
2019-01-28T17:13:07.407Z,3.80
2019-01-28T17:15:36.682Z,3.70
2019-01-28T17:18:06.515Z,3.80
2019-01-28T17:20:36.232Z,3.70
2019-01-28T17:23:05.751Z,3.70
2019-01-28T17:25:37.831Z,3.70
2019-01-28T17:28:07.115Z,3.60
2019-01-28T17:30:47.633Z,3.60
2019-01-28T17:33:17.042Z,3.60
2019-01-28T17:35:46.316Z,3.60
2019-01-28T17:38:15.605Z,3.60
2019-01-28T17:40:45.248Z,3.60
2019-01-28T17:43:15.338Z,3.60
2019-01-28T17:45:44.654Z,3.60
2019-01-28T17:48:13.983Z,3.50
2019-01-28T17:50:44.027Z,3.50
2019-01-28T17:53:13.671Z,3.50
2019-01-28T17:55:43.040Z,3.50
2019-01-28T17:58:12.546Z,3.50
2019-01-28T18:00:43.483Z,3.50
2019-01-28T18:03:12.800Z,3.50
2019-01-28T18:05:42.146Z,3.50
2019-01-28T18:08:11.610Z,3.50
2019-01-28T18:10:40.878Z,3.50
2019-01-28T18:13:10.158Z,3.50
2019-01-28T18:15:39.429Z,3.50
2019-01-28T18:18:08.722Z,3.50
2019-01-28T18:20:38.298Z,3.50
2019-01-28T18:23:09.223Z,3.50
2019-01-28T18:25:38.514Z,3.50
2019-01-28T18:28:07.846Z,3.50
2019-01-28T18:30:39.226Z,3.50
2019-01-28T18:33:09.242Z,3.50
2019-01-28T18:35:38.650Z,3.40
2019-01-28T18:38:08.162Z,3.50
2019-01-28T18:40:37.442Z,3.50
2019-01-28T18:43:07.255Z,3.50
2019-01-28T18:45:36.614Z,3.50
2019-01-28T18:48:07.252Z,3.40
2019-01-28T18:50:36.646Z,3.50
2019-01-28T18:53:05.939Z,3.50
2019-01-28T18:55:35.218Z,3.50
2019-01-28T18:58:05.053Z,3.50
2019-01-28T19:00:35.131Z,3.50
2019-01-28T19:03:05.250Z,3.50
2019-01-28T19:05:36.221Z,3.50
2019-01-28T19:08:19.425Z,3.50
2019-01-28T19:11:06.997Z,3.40
2019-01-28T19:13:50.155Z,3.50
2019-01-28T19:16:21.474Z,3.50
2019-01-28T19:18:55.315Z,3.40
2019-01-28T19:21:26.259Z,3.50
2019-01-28T19:23:55.525Z,3.50
2019-01-28T19:26:24.818Z,3.50
2019-01-28T19:28:54.142Z,3.50
2019-01-28T19:31:23.431Z,3.60
2019-01-28T19:33:52.790Z,3.50
2019-01-28T19:36:22.096Z,3.50
2019-01-28T19:38:51.435Z,3.50
2019-01-28T19:41:20.731Z,3.60
2019-01-28T19:43:50.033Z,3.60
2019-01-28T19:46:19.302Z,3.60
2019-01-28T19:48:48.700Z,3.60
2019-01-28T19:51:17.966Z,3.80
2019-01-28T19:53:47.323Z,3.90
2019-01-28T19:56:16.591Z,3.70
2019-01-28T19:58:45.879Z,3.70
2019-01-28T20:01:15.146Z,3.70
2019-01-28T20:03:44.526Z,3.60
2019-01-28T20:06:13.954Z,3.60
2019-01-28T20:08:43.556Z,3.50
2019-01-28T20:11:12.838Z,3.50
2019-01-28T20:13:42.106Z,3.50
2019-01-28T20:16:11.438Z,3.50
2019-01-28T20:18:40.782Z,3.50
2019-01-28T20:21:10.079Z,3.50
2019-01-28T20:23:39.684Z,3.50
2019-01-28T20:26:08.998Z,3.50
2019-01-28T20:28:38.330Z,3.50
2019-01-28T20:31:07.736Z,3.50
2019-01-28T20:33:37.110Z,3.50
2019-01-28T20:36:06.448Z,3.50
2019-01-28T20:38:35.978Z,3.50
2019-01-28T20:41:05.482Z,3.50
2019-01-28T20:43:34.771Z,3.50
2019-01-28T20:46:04.698Z,3.50
2019-01-28T20:48:34.002Z,3.40
2019-01-28T20:51:03.350Z,3.50
2019-01-28T20:53:32.876Z,3.40
2019-01-28T20:56:02.524Z,3.40
2019-01-28T20:58:31.880Z,3.40
2019-01-28T21:01:01.222Z,3.40
2019-01-28T21:03:31.362Z,3.50
2019-01-28T21:06:00.662Z,3.50
2019-01-28T21:08:29.940Z,3.50
2019-01-28T21:10:59.224Z,3.40
2019-01-28T21:13:28.695Z,3.30
2019-01-28T21:15:58.059Z,3.30
2019-01-28T21:18:27.859Z,3.30
2019-01-28T21:20:57.474Z,3.30
2019-01-28T21:23:26.757Z,3.30
2019-01-28T21:25:56.279Z,3.20
2019-01-28T21:28:25.562Z,3.20
2019-01-28T21:30:54.835Z,3.20
2019-01-28T21:33:24.118Z,3.20
2019-01-28T21:35:58.391Z,3.20
2019-01-28T21:38:29.322Z,3.20
2019-01-28T21:40:58.938Z,3.20
2019-01-28T21:43:28.235Z,3.20
2019-01-28T21:45:57.574Z,3.10
2019-01-28T21:48:26.961Z,3.10
2019-01-28T21:50:56.297Z,3.20
2019-01-28T21:53:25.579Z,3.10
2019-01-28T21:55:54.847Z,3.20
2019-01-28T21:58:24.126Z,3.10
2019-01-28T22:00:53.654Z,3.10
2019-01-28T22:03:23.151Z,3.00
2019-01-28T22:05:53.310Z,2.90
2019-01-28T22:08:22.582Z,2.90
2019-01-28T22:10:51.870Z,2.90
2019-01-28T22:13:21.162Z,2.90
2019-01-28T22:15:50.439Z,2.90
2019-01-28T22:18:19.735Z,2.80
2019-01-28T22:20:49.028Z,2.90
2019-01-28T22:23:18.309Z,2.90
2019-01-28T22:25:47.887Z,3.00
2019-01-28T22:28:17.495Z,3.00
2019-01-28T22:30:46.786Z,3.00
2019-01-28T22:33:16.239Z,2.90
2019-01-28T22:35:45.523Z,3.00
2019-01-28T22:38:15.017Z,3.20
2019-01-28T22:40:44.315Z,3.40
2019-01-28T22:43:13.583Z,3.70
2019-01-28T22:45:42.949Z,3.80
2019-01-28T22:48:12.238Z,4.00
2019-01-28T22:50:41.510Z,4.00
2019-01-28T22:53:10.831Z,3.70
2019-01-28T22:55:40.124Z,3.50
2019-01-28T22:58:09.731Z,3.30
2019-01-28T23:00:52.303Z,3.30
2019-01-28T23:03:24.212Z,3.10
2019-01-28T23:05:53.554Z,3.00
2019-01-28T23:08:22.842Z,2.90
2019-01-28T23:10:52.130Z,2.90
2019-01-28T23:13:21.406Z,2.70
2019-01-28T23:15:50.682Z,2.60
2019-01-28T23:18:20.308Z,2.60
2019-01-28T23:20:59.675Z,2.60
2019-01-28T23:23:29.054Z,2.50
2019-01-28T23:25:58.326Z,2.50
2019-01-28T23:28:27.599Z,2.50
2019-01-28T23:30:56.889Z,2.40
2019-01-28T23:33:26.159Z,2.40
2019-01-28T23:35:55.451Z,2.30
2019-01-28T23:38:24.718Z,2.30
2019-01-28T23:40:54.019Z,2.40
2019-01-28T23:43:23.297Z,2.30
2019-01-28T23:45:52.574Z,2.40
2019-01-28T23:48:21.862Z,2.40
2019-01-28T23:50:51.147Z,2.40
2019-01-28T23:53:20.439Z,2.40
2019-01-28T23:55:49.734Z,2.40
2019-01-28T23:58:19.078Z,2.30
