createdAt,value
2018-10-09T00:01:46.711Z,99.90
2018-10-09T00:04:14.913Z,99.90
2018-10-09T00:06:43.117Z,99.90
2018-10-09T00:09:11.303Z,99.90
2018-10-09T00:11:39.487Z,99.90
2018-10-09T00:14:07.726Z,99.90
2018-10-09T00:16:35.923Z,99.90
2018-10-09T00:19:04.131Z,99.90
2018-10-09T00:21:32.354Z,99.90
2018-10-09T00:24:00.537Z,99.90
2018-10-09T00:26:28.717Z,99.90
2018-10-09T00:28:56.957Z,99.90
2018-10-09T00:31:25.147Z,99.90
2018-10-09T00:33:53.360Z,99.90
2018-10-09T00:36:21.559Z,99.90
2018-10-09T00:38:49.755Z,99.90
2018-10-09T00:41:17.947Z,99.90
2018-10-09T00:43:46.146Z,99.90
2018-10-09T00:46:14.350Z,99.90
2018-10-09T00:48:42.527Z,99.90
2018-10-09T00:51:10.754Z,99.90
2018-10-09T00:53:39.129Z,99.90
2018-10-09T00:56:07.979Z,99.90
2018-10-09T00:58:36.137Z,99.90
2018-10-09T01:01:04.377Z,99.90
2018-10-09T01:03:32.743Z,99.90
2018-10-09T01:06:00.909Z,99.90
2018-10-09T01:08:29.126Z,99.90
2018-10-09T01:10:57.317Z,99.90
2018-10-09T01:13:25.501Z,99.90
2018-10-09T01:15:54.012Z,99.90
2018-10-09T01:18:22.209Z,99.90
2018-10-09T01:20:50.426Z,99.90
2018-10-09T01:23:18.613Z,99.90
2018-10-09T01:25:46.825Z,99.90
2018-10-09T01:28:15.016Z,99.90
2018-10-09T01:30:43.233Z,99.90
2018-10-09T01:33:11.411Z,99.90
2018-10-09T01:35:39.575Z,99.90
2018-10-09T01:38:07.866Z,99.90
2018-10-09T01:40:36.023Z,99.90
2018-10-09T01:43:04.226Z,99.90
2018-10-09T01:45:32.428Z,99.90
2018-10-09T01:48:00.594Z,99.90
2018-10-09T01:50:28.824Z,99.90
2018-10-09T01:52:57.082Z,99.90
2018-10-09T01:55:25.304Z,99.90
2018-10-09T01:57:53.708Z,99.90
2018-10-09T02:00:21.854Z,99.90
2018-10-09T02:02:50.116Z,99.90
2018-10-09T02:05:18.282Z,99.90
2018-10-09T02:07:46.472Z,99.90
2018-10-09T02:10:14.662Z,99.90
2018-10-09T02:12:42.934Z,99.90
2018-10-09T02:15:11.112Z,99.90
2018-10-09T02:17:39.314Z,99.90
2018-10-09T02:20:07.496Z,99.90
2018-10-09T02:22:35.696Z,99.90
2018-10-09T02:25:04.030Z,99.90
2018-10-09T02:27:32.216Z,99.90
2018-10-09T02:30:00.423Z,99.90
2018-10-09T02:32:28.618Z,99.90
2018-10-09T02:34:56.806Z,99.90
2018-10-09T02:37:25.022Z,99.90
2018-10-09T02:39:53.196Z,99.90
2018-10-09T02:42:21.414Z,99.90
2018-10-09T02:44:49.622Z,99.90
2018-10-09T02:47:17.830Z,99.90
2018-10-09T02:49:46.023Z,99.90
2018-10-09T02:52:14.200Z,99.90
2018-10-09T02:54:42.527Z,99.90
2018-10-09T02:57:10.694Z,99.90
2018-10-09T02:59:38.916Z,99.90
2018-10-09T03:02:07.107Z,99.90
2018-10-09T03:04:35.304Z,99.90
2018-10-09T03:07:03.514Z,99.90
2018-10-09T03:09:31.694Z,99.90
2018-10-09T03:11:59.905Z,99.90
2018-10-09T03:14:28.106Z,99.90
2018-10-09T03:16:56.304Z,99.90
2018-10-09T03:19:24.512Z,99.90
2018-10-09T03:21:52.693Z,99.90
2018-10-09T03:24:20.890Z,99.90
2018-10-09T03:26:49.086Z,99.90
2018-10-09T03:29:17.300Z,99.90
2018-10-09T03:31:45.473Z,99.90
2018-10-09T03:34:13.741Z,99.90
2018-10-09T03:36:41.942Z,99.90
2018-10-09T03:39:10.400Z,99.90
2018-10-09T03:41:38.674Z,99.90
2018-10-09T03:44:07.130Z,99.90
2018-10-09T03:46:35.294Z,99.90
2018-10-09T03:49:03.508Z,99.90
2018-10-09T03:51:31.672Z,99.90
2018-10-09T03:53:59.874Z,99.90
2018-10-09T03:56:28.054Z,99.90
2018-10-09T03:58:56.270Z,99.90
2018-10-09T04:01:24.517Z,99.90
2018-10-09T04:03:52.760Z,99.90
2018-10-09T04:06:20.968Z,99.90
2018-10-09T04:08:49.214Z,99.90
2018-10-09T04:11:17.642Z,99.90
2018-10-09T04:13:45.851Z,99.90
2018-10-09T04:16:14.076Z,99.90
2018-10-09T04:18:42.834Z,99.90
2018-10-09T04:21:11.027Z,99.90
2018-10-09T04:23:39.580Z,99.90
2018-10-09T04:32:51.846Z,99.90
2018-10-09T04:35:20.088Z,99.90
2018-10-09T04:37:48.216Z,99.90
2018-10-09T04:40:16.422Z,99.90
2018-10-09T04:42:44.706Z,99.90
2018-10-09T04:45:12.910Z,99.90
2018-10-09T04:47:41.089Z,99.90
2018-10-09T04:50:09.507Z,99.90
2018-10-09T04:52:37.707Z,99.90
2018-10-09T04:55:06.071Z,99.90
2018-10-09T04:57:34.282Z,99.90
2018-10-09T05:00:02.475Z,99.90
2018-10-09T05:02:30.699Z,99.90
2018-10-09T05:04:58.862Z,99.90
2018-10-09T05:07:27.071Z,99.90
2018-10-09T05:09:55.273Z,99.90
2018-10-09T05:12:23.463Z,99.90
2018-10-09T05:14:51.661Z,99.90
2018-10-09T05:17:19.870Z,99.90
2018-10-09T05:19:48.071Z,99.90
2018-10-09T05:22:16.273Z,99.90
2018-10-09T05:24:44.459Z,99.90
2018-10-09T05:27:12.647Z,99.90
2018-10-09T05:29:40.838Z,99.90
2018-10-09T05:32:09.018Z,99.90
2018-10-09T05:34:37.222Z,99.90
2018-10-09T05:37:05.416Z,99.90
2018-10-09T05:39:33.627Z,99.90
2018-10-09T05:42:01.807Z,99.90
2018-10-09T05:44:30.023Z,99.90
2018-10-09T05:46:58.222Z,99.90
2018-10-09T05:49:26.377Z,99.90
2018-10-09T05:51:54.563Z,99.90
2018-10-09T05:54:22.767Z,99.90
2018-10-09T05:56:50.959Z,99.90
2018-10-09T05:59:19.167Z,99.90
2018-10-09T06:01:47.470Z,99.90
2018-10-09T06:04:15.681Z,99.90
2018-10-09T06:06:43.853Z,99.90
2018-10-09T06:09:12.087Z,99.90
2018-10-09T06:11:40.254Z,99.90
2018-10-09T06:14:08.866Z,99.90
2018-10-09T06:16:37.117Z,99.90
2018-10-09T06:19:05.630Z,99.90
2018-10-09T06:21:33.862Z,99.90
2018-10-09T06:24:02.050Z,99.90
2018-10-09T06:26:30.342Z,99.90
2018-10-09T06:28:58.526Z,99.90
2018-10-09T06:31:26.768Z,99.90
2018-10-09T06:33:55.032Z,99.90
2018-10-09T06:36:23.145Z,99.90
2018-10-09T06:38:51.366Z,99.90
2018-10-09T06:41:19.542Z,99.90
2018-10-09T06:43:47.752Z,99.90
2018-10-09T06:46:19.042Z,99.90
2018-10-09T06:48:48.290Z,99.90
2018-10-09T06:51:16.527Z,99.90
2018-10-09T06:53:45.066Z,99.90
2018-10-09T06:56:13.466Z,99.90
2018-10-09T06:58:41.723Z,99.90
2018-10-09T07:01:10.336Z,99.90
2018-10-09T07:03:38.788Z,99.90
2018-10-09T07:06:07.021Z,99.90
2018-10-09T07:08:35.365Z,99.90
2018-10-09T07:11:03.581Z,99.90
2018-10-09T07:13:31.774Z,99.90
2018-10-09T07:16:00.009Z,99.90
2018-10-09T07:18:28.220Z,99.90
2018-10-09T07:20:56.401Z,99.90
2018-10-09T07:23:24.607Z,99.90
2018-10-09T07:25:52.767Z,99.90
2018-10-09T07:28:20.979Z,99.90
2018-10-09T07:30:49.167Z,99.90
2018-10-09T07:33:17.559Z,99.90
2018-10-09T07:35:45.754Z,99.90
2018-10-09T07:38:13.941Z,99.90
2018-10-09T07:40:42.134Z,99.90
2018-10-09T07:43:10.323Z,99.90
2018-10-09T07:45:38.503Z,99.90
2018-10-09T07:48:06.725Z,99.90
2018-10-09T07:50:34.895Z,99.90
2018-10-09T07:53:03.087Z,99.90
2018-10-09T07:55:31.247Z,99.90
2018-10-09T07:57:59.447Z,99.90
2018-10-09T08:00:27.629Z,99.90
2018-10-09T08:02:55.924Z,99.90
2018-10-09T08:05:24.119Z,99.90
2018-10-09T08:07:52.489Z,99.90
2018-10-09T08:10:20.747Z,99.90
2018-10-09T08:12:48.965Z,99.90
2018-10-09T08:15:17.169Z,99.90
2018-10-09T08:17:45.347Z,99.90
2018-10-09T08:20:13.545Z,99.90
2018-10-09T08:22:41.930Z,99.90
2018-10-09T08:25:10.047Z,99.90
2018-10-09T08:27:38.263Z,99.90
2018-10-09T08:30:06.996Z,99.90
2018-10-09T08:32:35.241Z,99.90
2018-10-09T08:35:03.472Z,99.90
2018-10-09T08:37:31.665Z,99.70
2018-10-09T08:39:59.856Z,99.00
2018-10-09T08:42:28.035Z,98.10
2018-10-09T08:44:56.247Z,96.80
2018-10-09T08:47:24.449Z,95.70
2018-10-09T08:49:52.689Z,94.40
2018-10-09T08:52:20.825Z,93.50
2018-10-09T08:54:49.011Z,93.80
2018-10-09T08:57:17.718Z,94.10
2018-10-09T08:59:45.856Z,94.40
2018-10-09T09:02:14.020Z,94.70
2018-10-09T09:04:42.215Z,94.70
2018-10-09T09:07:10.398Z,94.30
2018-10-09T09:09:38.666Z,94.30
2018-10-09T09:12:06.834Z,94.40
2018-10-09T09:14:35.110Z,94.50
2018-10-09T09:17:03.302Z,94.00
2018-10-09T09:19:31.755Z,94.10
2018-10-09T09:21:59.946Z,94.10
2018-10-09T09:24:28.143Z,94.30
2018-10-09T09:26:56.402Z,94.90
2018-10-09T09:29:24.566Z,95.10
2018-10-09T09:31:52.742Z,94.80
2018-10-09T09:34:20.960Z,94.50
2018-10-09T09:36:49.170Z,94.40
2018-10-09T09:39:17.361Z,94.10
2018-10-09T09:41:45.822Z,93.70
2018-10-09T09:44:13.987Z,93.70
2018-10-09T09:46:42.220Z,93.00
2018-10-09T09:49:10.420Z,92.20
2018-10-09T09:51:38.836Z,91.30
2018-10-09T09:54:07.014Z,91.10
2018-10-09T09:56:35.222Z,90.80
2018-10-09T09:59:03.533Z,89.70
2018-10-09T10:01:36.934Z,87.20
2018-10-09T10:04:05.130Z,84.50
2018-10-09T10:06:33.331Z,82.20
2018-10-09T10:09:01.545Z,81.20
2018-10-09T10:11:29.726Z,81.00
2018-10-09T10:13:57.938Z,78.70
2018-10-09T10:16:26.139Z,75.40
2018-10-09T10:18:54.335Z,71.60
2018-10-09T10:21:22.554Z,69.80
2018-10-09T10:23:50.723Z,66.80
2018-10-09T10:26:18.953Z,65.50
2018-10-09T10:28:47.264Z,63.20
2018-10-09T10:31:15.446Z,61.20
2018-10-09T10:33:43.652Z,58.80
2018-10-09T10:36:11.867Z,57.40
2018-10-09T10:38:40.065Z,59.10
2018-10-09T10:41:08.354Z,60.30
2018-10-09T10:43:36.578Z,60.00
2018-10-09T10:46:04.792Z,59.70
2018-10-09T10:48:32.950Z,59.00
2018-10-09T10:51:01.134Z,57.70
2018-10-09T10:53:29.318Z,57.20
2018-10-09T10:55:57.533Z,56.80
2018-10-09T10:58:25.715Z,55.00
2018-10-09T11:00:53.919Z,55.50
2018-10-09T11:03:22.156Z,55.90
2018-10-09T11:05:50.355Z,55.60
2018-10-09T11:08:18.582Z,55.30
2018-10-09T11:10:46.719Z,54.70
2018-10-09T11:13:15.013Z,53.40
2018-10-09T11:15:43.195Z,53.00
2018-10-09T11:18:11.393Z,52.70
2018-10-09T11:20:39.601Z,51.90
2018-10-09T11:23:07.782Z,51.90
2018-10-09T11:25:36.235Z,51.40
2018-10-09T11:28:04.397Z,51.00
2018-10-09T11:30:32.634Z,51.50
2018-10-09T11:33:00.811Z,51.80
2018-10-09T11:35:29.494Z,52.30
2018-10-09T11:37:57.706Z,52.00
2018-10-09T11:40:25.899Z,52.00
2018-10-09T11:42:54.327Z,52.60
2018-10-09T11:45:22.492Z,52.30
2018-10-09T11:47:50.686Z,52.10
2018-10-09T11:50:18.911Z,51.20
2018-10-09T11:52:47.145Z,51.50
2018-10-09T11:55:15.366Z,52.00
2018-10-09T11:57:43.542Z,51.60
2018-10-09T12:00:11.786Z,52.10
2018-10-09T12:02:40.084Z,53.00
2018-10-09T12:05:08.291Z,53.00
2018-10-09T12:07:36.488Z,54.20
2018-10-09T12:10:04.689Z,54.90
2018-10-09T12:12:32.919Z,55.40
2018-10-09T12:15:01.110Z,55.90
2018-10-09T12:17:29.301Z,55.20
2018-10-09T12:19:57.512Z,54.70
2018-10-09T12:22:25.891Z,54.40
2018-10-09T12:24:54.115Z,54.70
2018-10-09T12:27:22.327Z,54.80
2018-10-09T12:29:50.582Z,55.00
2018-10-09T12:32:18.791Z,55.50
2018-10-09T12:34:46.979Z,55.70
2018-10-09T12:37:15.169Z,55.50
2018-10-09T12:39:43.338Z,54.70
2018-10-09T12:42:11.527Z,55.00
2018-10-09T12:44:39.706Z,54.50
2018-10-09T12:47:07.912Z,54.10
2018-10-09T12:49:36.099Z,52.90
2018-10-09T12:52:04.339Z,51.30
2018-10-09T12:54:32.545Z,49.30
2018-10-09T12:57:00.695Z,48.50
2018-10-09T12:59:28.945Z,49.40
2018-10-09T13:01:57.178Z,49.50
2018-10-09T13:04:25.377Z,49.90
2018-10-09T13:06:53.671Z,49.70
2018-10-09T13:09:21.892Z,49.80
2018-10-09T13:11:50.105Z,49.70
2018-10-09T13:14:18.223Z,49.10
2018-10-09T13:16:46.419Z,48.20
2018-10-09T13:19:14.588Z,48.40
2018-10-09T13:21:42.969Z,49.30
2018-10-09T13:24:10.985Z,49.70
2018-10-09T13:26:39.234Z,49.90
2018-10-09T13:29:08.223Z,49.80
2018-10-09T13:31:36.457Z,49.80
2018-10-09T13:34:04.736Z,49.70
2018-10-09T13:36:32.837Z,48.80
2018-10-09T13:39:01.039Z,48.70
2018-10-09T13:41:29.256Z,48.30
2018-10-09T13:43:57.493Z,47.70
2018-10-09T13:46:25.627Z,47.30
2018-10-09T13:48:53.810Z,46.60
2018-10-09T13:51:22.021Z,46.20
2018-10-09T13:53:50.410Z,45.80
2018-10-09T13:56:18.585Z,45.40
2018-10-09T13:58:46.791Z,45.20
2018-10-09T14:01:14.979Z,44.80
2018-10-09T14:03:43.183Z,44.80
2018-10-09T14:06:11.378Z,45.40
2018-10-09T14:08:39.585Z,46.10
2018-10-09T14:11:08.123Z,46.60
2018-10-09T14:13:36.358Z,47.10
2018-10-09T14:16:04.588Z,47.50
2018-10-09T14:18:32.853Z,47.40
2018-10-09T14:21:01.063Z,47.40
2018-10-09T14:23:29.247Z,47.60
2018-10-09T14:25:57.446Z,47.50
2018-10-09T14:28:25.684Z,47.10
2018-10-09T14:30:53.866Z,47.40
2018-10-09T14:33:22.077Z,47.90
2018-10-09T14:35:50.259Z,48.20
2018-10-09T14:38:18.435Z,49.00
2018-10-09T14:40:46.639Z,48.90
2018-10-09T14:43:14.845Z,48.60
2018-10-09T14:45:43.029Z,48.60
2018-10-09T14:48:11.202Z,48.70
2018-10-09T14:50:39.395Z,48.50
2018-10-09T14:53:07.646Z,48.50
2018-10-09T14:55:35.865Z,48.70
2018-10-09T14:58:04.092Z,49.80
2018-10-09T15:00:32.332Z,51.50
2018-10-09T15:03:00.580Z,52.90
2018-10-09T15:05:28.782Z,53.50
2018-10-09T15:07:57.019Z,54.30
2018-10-09T15:10:25.248Z,55.20
2018-10-09T15:12:53.651Z,56.40
2018-10-09T15:15:21.852Z,57.80
2018-10-09T15:17:50.024Z,58.90
2018-10-09T15:20:18.223Z,60.00
2018-10-09T15:22:46.485Z,61.10
2018-10-09T15:25:14.648Z,62.10
2018-10-09T15:27:42.871Z,63.50
2018-10-09T15:30:11.066Z,64.20
2018-10-09T15:32:39.369Z,64.50
2018-10-09T15:35:07.673Z,64.90
2018-10-09T15:37:35.837Z,65.40
2018-10-09T15:40:04.091Z,66.20
2018-10-09T15:42:32.355Z,66.40
2018-10-09T15:45:00.548Z,66.40
2018-10-09T15:47:28.762Z,67.00
2018-10-09T15:49:56.967Z,67.30
2018-10-09T15:52:25.194Z,67.80
2018-10-09T15:54:53.408Z,68.50
2018-10-09T15:57:21.616Z,69.00
2018-10-09T15:59:49.792Z,70.30
2018-10-09T16:02:17.998Z,70.00
2018-10-09T16:04:46.168Z,70.30
2018-10-09T16:07:14.340Z,70.70
2018-10-09T16:09:42.545Z,71.00
2018-10-09T16:12:10.709Z,71.40
2018-10-09T16:14:38.943Z,71.80
2018-10-09T16:17:07.302Z,72.10
2018-10-09T16:19:35.499Z,72.30
2018-10-09T16:22:03.681Z,72.60
2018-10-09T16:24:31.874Z,73.10
2018-10-09T16:27:00.087Z,73.20
2018-10-09T16:29:28.348Z,73.50
2018-10-09T16:31:56.576Z,73.70
2018-10-09T16:34:24.832Z,73.90
2018-10-09T16:36:53.026Z,74.30
2018-10-09T16:39:21.256Z,74.50
2018-10-09T16:41:49.462Z,75.70
2018-10-09T16:44:17.689Z,75.90
2018-10-09T16:46:45.863Z,76.40
2018-10-09T16:49:14.064Z,76.80
2018-10-09T16:51:42.286Z,77.30
2018-10-09T16:54:10.457Z,77.70
2018-10-09T16:56:38.659Z,78.20
2018-10-09T16:59:06.837Z,78.70
2018-10-09T17:01:35.970Z,79.00
2018-10-09T17:04:04.174Z,79.50
2018-10-09T17:06:32.377Z,80.00
2018-10-09T17:09:00.579Z,80.50
2018-10-09T17:11:28.788Z,81.10
2018-10-09T17:13:57.002Z,81.80
2018-10-09T17:16:25.203Z,82.70
2018-10-09T17:18:53.405Z,83.90
2018-10-09T17:21:21.611Z,84.20
2018-10-09T17:23:49.806Z,84.80
2018-10-09T17:26:18.019Z,85.40
2018-10-09T17:28:46.219Z,86.00
2018-10-09T17:31:14.449Z,86.70
2018-10-09T17:33:42.730Z,87.20
2018-10-09T17:36:10.826Z,87.50
2018-10-09T17:38:39.024Z,88.00
2018-10-09T17:41:07.244Z,88.50
2018-10-09T17:43:35.450Z,89.10
2018-10-09T17:46:03.650Z,89.30
2018-10-09T17:48:31.916Z,90.10
2018-10-09T17:51:00.071Z,90.40
2018-10-09T17:53:28.267Z,90.70
2018-10-09T17:55:56.475Z,91.00
2018-10-09T17:58:24.700Z,91.40
2018-10-09T18:00:52.887Z,91.60
2018-10-09T18:03:21.154Z,92.00
2018-10-09T18:05:49.317Z,92.30
2018-10-09T18:08:19.505Z,92.50
2018-10-09T18:10:47.691Z,92.80
2018-10-09T18:13:15.893Z,93.20
2018-10-09T18:15:44.083Z,93.50
2018-10-09T18:18:12.313Z,93.80
2018-10-09T18:20:41.216Z,94.20
2018-10-09T18:23:09.400Z,94.70
2018-10-09T18:25:37.621Z,95.10
2018-10-09T18:28:06.394Z,95.50
2018-10-09T18:30:34.632Z,95.80
2018-10-09T18:33:03.179Z,96.10
2018-10-09T18:35:31.052Z,96.60
2018-10-09T18:37:59.270Z,97.00
2018-10-09T18:40:27.476Z,97.50
2018-10-09T18:42:55.735Z,98.00
2018-10-09T18:45:23.941Z,98.70
2018-10-09T18:47:52.157Z,99.20
2018-10-09T18:50:20.379Z,99.70
2018-10-09T18:52:48.652Z,99.90
2018-10-09T18:55:17.719Z,99.90
2018-10-09T18:57:46.211Z,99.90
2018-10-09T19:00:14.723Z,99.90
2018-10-09T19:02:42.959Z,99.90
2018-10-09T19:05:11.479Z,99.90
2018-10-09T19:07:40.159Z,99.90
2018-10-09T19:10:08.963Z,99.90
2018-10-09T19:12:37.223Z,99.90
2018-10-09T19:15:05.776Z,99.90
2018-10-09T19:17:34.027Z,99.90
2018-10-09T19:20:02.254Z,99.90
2018-10-09T19:22:30.472Z,99.90
2018-10-09T19:24:58.733Z,99.90
2018-10-09T19:27:26.936Z,99.90
2018-10-09T19:29:55.151Z,99.90
2018-10-09T19:32:23.383Z,99.90
2018-10-09T19:34:51.567Z,99.90
2018-10-09T19:37:19.802Z,99.90
2018-10-09T19:39:48.095Z,99.90
2018-10-09T19:42:16.223Z,99.90
2018-10-09T19:44:44.394Z,99.90
2018-10-09T19:47:12.659Z,99.90
2018-10-09T19:49:40.843Z,99.90
2018-10-09T19:52:09.089Z,99.90
2018-10-09T19:54:37.293Z,99.90
2018-10-09T19:57:05.484Z,99.90
2018-10-09T19:59:33.692Z,99.90
2018-10-09T20:02:01.910Z,99.90
2018-10-09T20:04:36.774Z,99.90
2018-10-09T20:07:04.953Z,99.90
2018-10-09T20:09:33.177Z,99.90
2018-10-09T20:12:01.365Z,99.90
2018-10-09T20:14:29.662Z,99.90
2018-10-09T20:16:57.755Z,99.90
2018-10-09T20:19:25.981Z,99.90
2018-10-09T20:21:54.233Z,99.90
2018-10-09T20:24:22.461Z,99.90
2018-10-09T20:26:50.644Z,99.90
2018-10-09T20:29:18.835Z,99.90
2018-10-09T20:31:47.058Z,99.90
2018-10-09T20:34:15.248Z,99.90
2018-10-09T20:36:43.447Z,99.90
2018-10-09T20:39:11.663Z,99.90
2018-10-09T20:41:39.863Z,99.90
2018-10-09T20:44:08.050Z,99.90
2018-10-09T20:46:36.280Z,99.90
2018-10-09T20:49:04.511Z,99.90
2018-10-09T20:51:32.698Z,99.90
2018-10-09T20:54:00.889Z,99.90
2018-10-09T20:56:29.122Z,99.90
2018-10-09T20:58:57.314Z,99.90
2018-10-09T21:01:25.519Z,99.90
2018-10-09T21:03:53.707Z,99.90
2018-10-09T21:06:21.921Z,99.90
2018-10-09T21:08:50.105Z,99.90
2018-10-09T21:11:18.290Z,99.90
2018-10-09T21:13:46.499Z,99.90
2018-10-09T21:16:14.711Z,99.90
2018-10-09T21:18:42.934Z,99.90
2018-10-09T21:21:11.195Z,99.90
2018-10-09T21:23:39.415Z,99.90
2018-10-09T21:26:07.733Z,99.90
2018-10-09T21:28:35.926Z,99.90
2018-10-09T21:31:04.145Z,99.90
2018-10-09T21:33:32.323Z,99.90
2018-10-09T21:36:00.531Z,99.90
2018-10-09T21:38:28.729Z,99.90
2018-10-09T21:40:56.941Z,99.90
2018-10-09T21:43:25.171Z,99.90
2018-10-09T21:45:53.359Z,99.90
2018-10-09T21:48:21.568Z,99.90
2018-10-09T21:50:49.800Z,99.90
2018-10-09T21:53:17.991Z,99.90
2018-10-09T21:55:46.209Z,99.90
2018-10-09T21:58:14.397Z,99.90
2018-10-09T22:00:48.037Z,99.90
2018-10-09T22:03:16.264Z,99.90
2018-10-09T22:05:44.455Z,99.90
2018-10-09T22:08:13.094Z,99.90
2018-10-09T22:10:41.284Z,99.90
2018-10-09T22:13:09.562Z,99.90
2018-10-09T22:15:37.757Z,99.90
2018-10-09T22:18:05.974Z,99.90
2018-10-09T22:20:34.163Z,99.90
2018-10-09T22:23:02.424Z,99.90
2018-10-09T22:25:30.583Z,99.90
2018-10-09T22:27:58.787Z,99.90
2018-10-09T22:30:27.014Z,99.90
2018-10-09T22:32:55.416Z,99.90
2018-10-09T22:35:23.670Z,99.90
2018-10-09T22:37:51.858Z,99.90
2018-10-09T22:40:20.064Z,99.90
2018-10-09T22:42:48.318Z,99.90
2018-10-09T22:45:17.395Z,99.90
2018-10-09T22:47:45.586Z,99.90
2018-10-09T22:50:13.971Z,99.90
2018-10-09T22:52:42.254Z,99.90
2018-10-09T22:55:10.450Z,99.90
2018-10-09T22:57:38.651Z,99.90
2018-10-09T23:00:07.116Z,99.90
2018-10-09T23:02:35.334Z,99.90
2018-10-09T23:05:03.582Z,99.90
2018-10-09T23:07:31.798Z,99.90
2018-10-09T23:10:00.109Z,99.90
2018-10-09T23:12:28.356Z,99.90
2018-10-09T23:14:56.605Z,99.90
2018-10-09T23:17:24.790Z,99.90
2018-10-09T23:19:53.002Z,99.90
2018-10-09T23:22:21.551Z,99.90
2018-10-09T23:24:49.742Z,99.90
2018-10-09T23:27:17.973Z,99.90
2018-10-09T23:29:46.168Z,99.90
2018-10-09T23:32:14.450Z,99.90
2018-10-09T23:34:42.643Z,99.90
2018-10-09T23:37:10.848Z,99.90
2018-10-09T23:39:39.063Z,99.90
2018-10-09T23:42:07.260Z,99.90
2018-10-09T23:44:35.553Z,99.90
2018-10-09T23:47:03.761Z,99.90
2018-10-09T23:49:31.971Z,99.90
2018-10-09T23:52:00.193Z,99.90
2018-10-09T23:54:28.434Z,99.90
2018-10-09T23:56:56.642Z,99.90
2018-10-09T23:59:24.843Z,99.90
