createdAt,value
2023-04-22T00:00:31.036Z,0.5233
2023-04-22T00:01:39.090Z,0.5201
2023-04-22T00:02:47.128Z,0.5065
2023-04-22T00:03:55.207Z,0.5300
2023-04-22T00:05:03.353Z,0.5106
2023-04-22T00:06:11.530Z,0.5200
2023-04-22T00:07:19.420Z,0.4918
2023-04-22T00:08:27.473Z,0.5015
2023-04-22T00:09:35.634Z,0.4972
2023-04-22T00:10:43.558Z,0.5007
2023-04-22T00:11:51.685Z,0.4954
2023-04-22T00:12:59.766Z,0.5039
2023-04-22T00:14:07.782Z,0.4997
2023-04-22T00:15:16.042Z,0.5209
2023-04-22T00:16:23.916Z,0.5173
2023-04-22T00:17:32.025Z,0.5056
2023-04-22T00:18:39.899Z,0.5367
2023-04-22T00:19:47.949Z,0.5288
2023-04-22T00:20:56.179Z,0.5220
2023-04-22T00:22:04.229Z,0.5305
2023-04-22T00:23:12.347Z,0.5259
2023-04-22T00:24:20.343Z,0.5465
2023-04-22T00:25:28.427Z,0.5490
2023-04-22T00:26:36.554Z,0.5147
2023-04-22T00:27:44.422Z,0.5092
2023-04-22T00:28:52.659Z,0.5123
2023-04-22T00:30:00.708Z,0.5182
2023-04-22T00:31:08.804Z,0.5125
2023-04-22T00:32:16.704Z,0.5088
2023-04-22T00:33:24.747Z,0.4921
2023-04-22T00:34:32.806Z,0.4991
2023-04-22T00:35:41.640Z,0.5100
2023-04-22T00:36:49.030Z,0.5060
2023-04-22T00:37:57.218Z,0.5102
2023-04-22T00:39:05.212Z,0.5470
2023-04-22T00:40:13.320Z,0.5192
2023-04-22T00:41:21.329Z,0.5238
2023-04-22T00:42:29.438Z,0.5346
2023-04-22T00:43:37.479Z,0.5214
2023-04-22T00:44:45.547Z,0.5291
2023-04-22T00:45:53.741Z,0.5224
2023-04-22T00:47:01.595Z,0.5104
2023-04-22T00:48:09.699Z,0.5124
2023-04-22T00:49:17.677Z,0.5119
2023-04-22T00:50:26.117Z,0.5101
2023-04-22T00:51:33.989Z,0.5501
2023-04-22T00:52:42.014Z,0.5347
2023-04-22T00:53:50.044Z,0.5234
2023-04-22T00:54:58.139Z,0.5200
2023-04-22T00:56:06.198Z,0.5282
2023-04-22T00:57:14.355Z,0.5589
2023-04-22T00:58:22.291Z,0.5621
2023-04-22T00:59:30.398Z,0.5186
2023-04-22T01:00:38.460Z,0.5009
2023-04-22T01:01:46.442Z,0.5125
2023-04-22T01:02:54.597Z,0.5287
2023-04-22T01:04:02.627Z,0.5105
2023-04-22T01:05:10.954Z,0.5383
2023-04-22T01:06:18.746Z,0.5280
2023-04-22T01:07:26.957Z,0.5347
2023-04-22T01:08:34.930Z,0.5276
2023-04-22T01:09:43.050Z,0.5132
2023-04-22T01:10:51.052Z,0.5033
2023-04-22T01:11:59.112Z,0.5326
2023-04-22T01:13:07.213Z,0.5318
2023-04-22T01:14:15.234Z,0.5325
2023-04-22T01:15:23.305Z,0.5263
2023-04-22T01:16:31.360Z,0.5319
2023-04-22T01:17:39.389Z,0.5263
2023-04-22T01:18:47.388Z,0.5259
2023-04-22T01:19:55.593Z,0.5214
2023-04-22T01:21:03.823Z,0.5159
2023-04-22T01:22:11.947Z,0.5196
2023-04-22T01:23:19.765Z,0.5258
2023-04-22T01:24:27.930Z,0.5016
2023-04-22T01:25:35.896Z,0.4943
2023-04-22T01:26:43.951Z,0.4824
2023-04-22T01:27:52.196Z,0.5162
2023-04-22T01:29:00.121Z,0.5295
2023-04-22T01:30:08.221Z,0.5247
2023-04-22T01:31:16.094Z,0.5154
2023-04-22T01:32:24.203Z,0.4997
2023-04-22T01:33:32.222Z,0.5020
2023-04-22T01:34:40.372Z,0.5311
2023-04-22T01:35:48.604Z,0.5447
2023-04-22T01:36:56.690Z,0.5118
2023-04-22T01:38:04.603Z,0.5228
2023-04-22T01:39:12.720Z,0.5252
2023-04-22T01:40:20.762Z,0.5216
2023-04-22T01:41:28.815Z,0.5155
2023-04-22T01:42:36.873Z,0.5262
2023-04-22T01:43:44.958Z,0.5133
2023-04-22T01:44:53.169Z,0.5191
2023-04-22T01:46:00.944Z,0.5170
2023-04-22T01:47:09.042Z,0.5198
2023-04-22T01:48:17.083Z,0.5407
2023-04-22T01:49:25.255Z,0.5601
2023-04-22T01:50:33.336Z,0.5345
2023-04-22T01:51:41.456Z,0.5339
2023-04-22T01:52:49.618Z,0.5273
2023-04-22T01:53:57.491Z,0.5411
2023-04-22T01:55:05.586Z,0.5405
2023-04-22T01:56:13.641Z,0.5281
2023-04-22T01:57:21.750Z,0.5064
2023-04-22T01:58:29.840Z,0.5214
2023-04-22T01:59:38.194Z,0.5386
2023-04-22T02:00:45.792Z,0.5229
2023-04-22T02:01:53.879Z,0.5177
2023-04-22T02:03:02.282Z,0.5495
2023-04-22T02:04:10.181Z,0.5474
2023-04-22T02:05:18.232Z,0.5309
2023-04-22T02:06:26.329Z,0.5496
2023-04-22T02:07:34.374Z,0.5310
2023-04-22T02:08:42.636Z,0.5257
2023-04-22T02:09:50.977Z,0.5328
2023-04-22T02:10:58.619Z,0.5144
2023-04-22T02:12:06.654Z,0.5243
2023-04-22T02:13:14.722Z,0.5126
2023-04-22T02:14:22.792Z,0.5390
2023-04-22T02:15:30.716Z,0.5225
2023-04-22T02:16:38.798Z,0.5465
2023-04-22T02:17:46.818Z,0.5349
2023-04-22T02:18:55.143Z,0.5379
2023-04-22T02:20:03.166Z,0.5485
2023-04-22T02:21:11.388Z,0.5485
2023-04-22T02:22:19.272Z,0.5396
2023-04-22T02:23:27.294Z,0.5424
2023-04-22T02:24:35.549Z,0.5258
2023-04-22T02:25:43.412Z,0.5255
2023-04-22T02:26:51.490Z,0.5699
2023-04-22T02:27:59.535Z,0.5658
2023-04-22T02:29:07.609Z,0.5498
2023-04-22T02:30:15.648Z,0.5231
2023-04-22T02:31:23.614Z,0.4884
2023-04-22T02:32:31.792Z,0.5213
2023-04-22T02:33:39.907Z,0.5216
2023-04-22T02:34:47.954Z,0.5366
2023-04-22T02:35:56.124Z,0.5426
2023-04-22T02:37:04.084Z,0.5470
2023-04-22T02:38:12.261Z,0.5436
2023-04-22T02:39:20.239Z,0.5470
2023-04-22T02:40:28.399Z,0.5325
2023-04-22T02:41:36.450Z,0.5324
2023-04-22T02:42:44.403Z,0.5735
2023-04-22T02:43:52.497Z,0.5514
2023-04-22T02:45:00.439Z,0.5592
2023-04-22T02:46:08.518Z,0.5595
2023-04-22T02:47:16.587Z,0.5352
2023-04-22T02:48:24.777Z,0.5451
2023-04-22T02:49:32.854Z,0.5328
2023-04-22T02:50:40.949Z,0.5389
2023-04-22T02:51:49.022Z,0.5540
2023-04-22T02:52:57.125Z,0.5645
2023-04-22T02:54:05.191Z,0.5568
2023-04-22T02:55:13.248Z,0.5641
2023-04-22T02:56:21.267Z,0.5548
2023-04-22T02:57:29.518Z,0.5487
2023-04-22T02:58:37.509Z,0.5678
2023-04-22T02:59:45.345Z,0.5787
2023-04-22T03:00:53.440Z,0.5623
2023-04-22T03:02:01.714Z,0.5708
2023-04-22T03:03:09.819Z,0.5438
2023-04-22T03:04:17.843Z,0.5680
2023-04-22T03:05:25.838Z,0.5665
2023-04-22T03:06:33.886Z,0.5196
2023-04-22T03:07:41.961Z,0.5310
2023-04-22T03:08:50.070Z,0.5510
2023-04-22T03:09:58.292Z,0.5471
2023-04-22T03:11:06.125Z,0.5413
2023-04-22T03:12:14.222Z,0.5581
2023-04-22T03:13:22.273Z,0.5502
2023-04-22T03:14:30.252Z,0.5691
2023-04-22T03:15:38.294Z,0.5647
2023-04-22T03:16:46.378Z,0.5717
2023-04-22T03:17:54.565Z,0.5773
2023-04-22T03:19:02.654Z,0.5450
2023-04-22T03:20:10.766Z,0.5447
2023-04-22T03:21:18.777Z,0.5687
2023-04-22T03:22:26.829Z,0.5524
2023-04-22T03:23:34.887Z,0.5533
2023-04-22T03:24:42.949Z,0.5243
2023-04-22T03:25:51.112Z,0.5450
2023-04-22T03:26:59.125Z,0.5652
2023-04-22T03:28:07.148Z,0.5588
2023-04-22T03:29:15.089Z,0.5425
2023-04-22T03:30:23.185Z,0.5443
2023-04-22T03:31:31.304Z,0.5443
2023-04-22T03:32:39.447Z,0.5519
2023-04-22T03:33:47.457Z,0.5728
2023-04-22T03:34:55.576Z,0.5548
2023-04-22T03:36:03.642Z,0.5518
2023-04-22T03:37:11.781Z,0.5679
2023-04-22T03:38:20.115Z,0.5694
2023-04-22T03:39:27.842Z,0.5635
2023-04-22T03:40:35.899Z,0.5558
2023-04-22T03:41:44.038Z,0.5738
2023-04-22T03:42:52.034Z,0.5646
2023-04-22T03:44:01.775Z,0.5509
2023-04-22T03:45:12.870Z,0.5692
2023-04-22T03:46:21.210Z,0.5856
2023-04-22T03:47:29.326Z,0.5836
2023-04-22T03:48:37.226Z,0.5458
2023-04-22T03:49:45.320Z,0.5423
2023-04-22T03:50:53.365Z,0.5449
2023-04-22T03:52:01.441Z,0.5545
2023-04-22T03:53:09.641Z,0.5553
2023-04-22T03:54:17.551Z,0.5635
2023-04-22T03:55:25.639Z,0.5619
2023-04-22T03:56:33.707Z,0.5724
2023-04-22T03:57:41.651Z,0.5482
2023-04-22T03:58:49.732Z,0.5749
2023-04-22T03:59:57.762Z,0.5705
2023-04-22T04:01:05.942Z,0.5793
2023-04-22T04:02:14.125Z,0.5828
2023-04-22T04:03:22.234Z,0.5678
2023-04-22T04:04:30.646Z,0.5922
2023-04-22T04:05:38.339Z,0.5870
2023-04-22T04:06:46.241Z,0.5850
2023-04-22T04:07:54.308Z,0.5640
2023-04-22T04:09:02.468Z,0.5550
2023-04-22T04:10:10.552Z,0.5829
2023-04-22T04:11:18.526Z,0.5782
2023-04-22T04:12:26.517Z,0.5730
2023-04-22T04:13:34.573Z,0.5747
2023-04-22T04:14:42.680Z,0.5815
2023-04-22T04:15:50.924Z,0.5930
2023-04-22T04:16:58.905Z,0.5555
2023-04-22T04:18:07.072Z,0.5661
2023-04-22T04:19:14.997Z,0.5890
2023-04-22T04:20:23.145Z,0.5983
2023-04-22T04:21:31.141Z,0.5605
2023-04-22T04:22:39.242Z,0.5800
2023-04-22T04:23:47.238Z,0.5786
2023-04-22T04:24:55.505Z,0.5642
2023-04-22T04:26:03.423Z,0.5884
2023-04-22T04:27:11.349Z,0.5907
2023-04-22T04:28:19.442Z,0.5997
2023-04-22T04:29:27.511Z,0.5887
2023-04-22T04:30:35.768Z,0.5875
2023-04-22T04:31:44.018Z,0.5823
2023-04-22T04:32:51.917Z,0.5709
2023-04-22T04:33:59.872Z,0.5758
2023-04-22T04:35:08.102Z,0.5587
2023-04-22T04:36:16.071Z,0.5710
2023-04-22T04:37:24.046Z,0.5717
2023-04-22T04:38:32.118Z,0.5634
2023-04-22T04:39:40.523Z,0.5893
2023-04-22T04:40:48.189Z,0.5607
2023-04-22T04:41:56.275Z,0.5848
2023-04-22T04:43:04.340Z,0.5620
2023-04-22T04:44:13.125Z,0.5810
2023-04-22T04:45:20.599Z,0.5879
2023-04-22T04:46:28.748Z,0.5796
2023-04-22T04:47:36.804Z,0.5900
2023-04-22T04:48:44.746Z,0.6068
2023-04-22T04:49:52.849Z,0.5866
2023-04-22T04:51:01.006Z,0.6033
2023-04-22T04:52:09.005Z,0.5889
2023-04-22T04:53:17.020Z,0.5931
2023-04-22T04:54:25.045Z,0.5977
2023-04-22T04:55:33.046Z,0.5747
2023-04-22T04:56:41.130Z,0.5780
2023-04-22T04:57:49.232Z,0.5918
2023-04-22T04:58:57.615Z,0.5711
2023-04-22T05:00:05.514Z,0.5745
2023-04-22T05:01:13.562Z,0.5876
2023-04-22T05:02:21.775Z,0.5664
2023-04-22T05:03:29.816Z,0.5710
2023-04-22T05:04:37.855Z,0.5862
2023-04-22T05:05:45.718Z,0.6098
2023-04-22T05:06:53.815Z,0.5926
2023-04-22T05:08:02.072Z,0.5945
2023-04-22T05:09:09.979Z,0.5895
2023-04-22T05:10:17.925Z,0.5982
2023-04-22T05:11:26.001Z,0.5943
2023-04-22T05:12:34.047Z,0.6075
2023-04-22T05:13:42.262Z,0.6036
2023-04-22T05:14:50.370Z,0.5946
2023-04-22T05:15:58.425Z,0.6179
2023-04-22T05:17:06.391Z,0.5885
2023-04-22T05:18:14.470Z,0.6139
2023-04-22T05:19:22.596Z,0.6088
2023-04-22T05:20:31.612Z,0.6006
2023-04-22T05:21:43.550Z,0.5867
2023-04-22T05:22:51.595Z,0.5764
2023-04-22T05:23:59.592Z,0.5930
2023-04-22T05:25:07.648Z,0.5873
2023-04-22T05:26:15.788Z,0.5900
2023-04-22T05:27:23.923Z,0.5883
2023-04-22T05:28:31.956Z,0.5895
2023-04-22T05:29:40.221Z,0.5984
2023-04-22T05:30:48.100Z,0.6239
2023-04-22T05:31:56.551Z,0.5859
2023-04-22T05:33:04.301Z,0.5995
2023-04-22T05:34:12.506Z,0.6168
2023-04-22T05:35:20.341Z,0.5883
2023-04-22T05:36:31.174Z,0.5726
2023-04-22T05:37:41.246Z,0.5626
2023-04-22T05:38:49.284Z,0.5796
2023-04-22T05:39:57.367Z,0.5529
2023-04-22T05:41:05.675Z,0.5509
2023-04-22T05:42:13.640Z,0.5794
2023-04-22T05:43:21.583Z,0.5940
2023-04-22T05:44:29.683Z,0.5793
2023-04-22T05:45:37.816Z,0.5916
2023-04-22T05:46:45.846Z,0.5751
2023-04-22T05:47:54.105Z,0.5645
2023-04-22T05:49:01.920Z,0.5785
2023-04-22T05:50:10.040Z,0.5806
2023-04-22T05:51:18.171Z,0.5953
2023-04-22T05:52:26.038Z,0.5894
2023-04-22T05:53:34.183Z,0.5991
2023-04-22T05:54:42.179Z,0.5980
2023-04-22T05:55:50.339Z,0.5781
2023-04-22T05:56:58.399Z,0.6014
2023-04-22T05:58:06.461Z,0.6026
2023-04-22T05:59:14.663Z,0.6002
2023-04-22T06:00:22.576Z,0.5743
2023-04-22T06:01:30.638Z,0.5845
2023-04-22T06:02:38.835Z,0.5730
2023-04-22T06:03:46.913Z,0.5918
2023-04-22T06:04:55.048Z,0.6094
2023-04-22T06:06:02.936Z,0.5965
2023-04-22T06:07:10.906Z,0.5720
2023-04-22T06:08:18.965Z,0.5768
2023-04-22T06:09:27.147Z,0.5698
2023-04-22T06:10:35.231Z,0.5999
2023-04-22T06:11:43.304Z,0.5733
2023-04-22T06:12:51.417Z,0.6208
2023-04-22T06:13:59.363Z,0.6186
2023-04-22T06:15:07.642Z,0.5872
2023-04-22T06:16:15.651Z,0.6013
2023-04-22T06:17:23.685Z,0.6031
2023-04-22T06:18:31.720Z,0.5779
2023-04-22T06:19:40.084Z,0.5845
2023-04-22T06:20:47.788Z,0.6220
2023-04-22T06:21:55.797Z,0.6162
2023-04-22T06:23:03.870Z,0.5782
2023-04-22T06:24:11.996Z,0.6035
2023-04-22T06:25:20.067Z,0.6277
2023-04-22T06:26:28.198Z,0.6005
2023-04-22T06:27:36.194Z,0.6041
2023-04-22T06:28:44.262Z,0.5882
2023-04-22T06:29:52.482Z,0.6268
2023-04-22T06:31:00.407Z,0.6158
2023-04-22T06:32:08.558Z,0.6072
2023-04-22T06:33:16.650Z,0.5951
2023-04-22T06:34:24.658Z,0.6218
2023-04-22T06:35:32.575Z,0.6233
2023-04-22T06:36:40.657Z,0.6071
2023-04-22T06:37:48.738Z,0.6079
2023-04-22T06:38:56.917Z,0.6029
2023-04-22T06:40:04.905Z,0.5937
2023-04-22T06:41:13.007Z,0.6235
2023-04-22T06:42:21.032Z,0.6067
2023-04-22T06:43:29.152Z,0.6066
2023-04-22T06:44:37.157Z,0.6306
2023-04-22T06:45:45.291Z,0.5989
2023-04-22T06:46:54.758Z,0.6137
2023-04-22T06:48:06.226Z,0.5954
2023-04-22T06:49:14.273Z,0.5966
2023-04-22T06:50:22.352Z,0.6146
2023-04-22T06:51:30.341Z,0.6156
2023-04-22T06:52:38.423Z,0.6109
2023-04-22T06:53:46.487Z,0.6429
2023-04-22T06:54:54.599Z,0.6118
2023-04-22T06:56:02.672Z,0.6095
2023-04-22T06:57:10.705Z,0.5975
2023-04-22T06:58:18.809Z,0.5801
2023-04-22T06:59:26.887Z,0.5749
2023-04-22T07:00:34.963Z,0.6044
2023-04-22T07:01:43.095Z,0.5921
2023-04-22T07:02:51.191Z,0.5944
2023-04-22T07:03:59.129Z,0.5889
2023-04-22T07:05:07.146Z,0.5771
2023-04-22T07:06:15.204Z,0.5788
2023-04-22T07:07:23.256Z,0.6046
2023-04-22T07:08:31.463Z,0.6208
2023-04-22T07:09:39.708Z,0.5831
2023-04-22T07:10:47.558Z,0.5837
2023-04-22T07:11:55.571Z,0.6070
2023-04-22T07:13:03.768Z,0.6166
2023-04-22T07:14:11.688Z,0.5766
2023-04-22T07:15:19.895Z,0.5933
2023-04-22T07:16:27.972Z,0.5990
2023-04-22T07:17:36.010Z,0.5970
2023-04-22T07:18:43.897Z,0.5774
2023-04-22T07:19:51.971Z,0.6015
2023-04-22T07:21:00.035Z,0.6037
2023-04-22T07:22:08.127Z,0.6126
2023-04-22T07:23:16.183Z,0.5874
2023-04-22T07:24:24.383Z,0.5864
2023-04-22T07:25:32.322Z,0.5835
2023-04-22T07:26:40.528Z,0.5733
2023-04-22T07:27:48.514Z,0.5731
2023-04-22T07:28:56.541Z,0.5794
2023-04-22T07:30:04.586Z,0.5905
2023-04-22T07:31:12.683Z,0.6103
2023-04-22T07:32:20.855Z,0.5866
2023-04-22T07:33:28.747Z,0.5746
2023-04-22T07:34:36.791Z,0.5763
2023-04-22T07:35:44.829Z,0.5812
2023-04-22T07:36:52.870Z,0.5806
2023-04-22T07:38:01.035Z,0.5402
2023-04-22T07:39:09.251Z,0.5558
2023-04-22T07:40:17.165Z,0.5639
2023-04-22T07:41:25.245Z,0.5560
2023-04-22T07:42:33.415Z,0.5833
2023-04-22T07:43:41.355Z,0.5788
2023-04-22T07:44:49.455Z,0.5841
2023-04-22T07:45:57.538Z,0.5780
2023-04-22T07:47:05.690Z,0.5714
2023-04-22T07:48:13.622Z,0.5656
2023-04-22T07:49:21.632Z,0.5503
2023-04-22T07:50:29.731Z,0.5557
2023-04-22T07:51:37.827Z,0.5581
2023-04-22T07:52:45.940Z,0.5287
2023-04-22T07:53:53.912Z,0.5913
2023-04-22T07:55:02.162Z,0.5817
2023-04-22T07:56:10.105Z,0.5759
2023-04-22T07:57:18.151Z,0.5516
2023-04-22T07:58:26.234Z,0.5562
2023-04-22T07:59:34.300Z,0.5699
2023-04-22T08:00:42.494Z,0.5708
2023-04-22T08:01:50.651Z,0.5298
2023-04-22T08:02:58.577Z,0.5612
2023-04-22T08:04:06.656Z,0.5590
2023-04-22T08:05:14.634Z,0.5524
2023-04-22T08:06:23.022Z,0.5721
2023-04-22T08:07:33.394Z,0.5632
2023-04-22T08:08:43.734Z,0.5571
2023-04-22T08:09:51.939Z,0.5528
2023-04-22T08:10:59.932Z,0.5484
2023-04-22T08:12:07.906Z,0.5494
2023-04-22T08:13:18.136Z,0.5758
2023-04-22T08:14:28.877Z,0.5718
2023-04-22T08:15:36.940Z,0.5695
2023-04-22T08:16:44.935Z,0.5414
2023-04-22T08:17:53.039Z,0.5465
2023-04-22T08:19:01.280Z,0.5442
2023-04-22T08:20:09.263Z,0.5638
2023-04-22T08:21:17.295Z,0.5796
2023-04-22T08:22:25.344Z,0.5399
2023-04-22T08:23:33.488Z,0.5439
2023-04-22T08:24:41.444Z,0.5538
2023-04-22T08:25:49.583Z,0.5651
2023-04-22T08:26:57.617Z,0.5571
2023-04-22T08:28:05.707Z,0.5722
2023-04-22T08:29:13.743Z,0.5640
2023-04-22T08:30:21.741Z,0.5427
2023-04-22T08:31:29.772Z,0.5494
2023-04-22T08:32:37.877Z,0.5520
2023-04-22T08:33:46.083Z,0.5518
2023-04-22T08:34:57.720Z,0.5592
2023-04-22T08:36:06.984Z,0.5510
2023-04-22T08:37:15.065Z,0.5328
2023-04-22T08:38:23.056Z,0.5439
2023-04-22T08:39:31.298Z,0.5596
2023-04-22T08:40:39.349Z,0.5567
2023-04-22T08:41:47.276Z,0.5497
2023-04-22T08:42:55.425Z,0.5405
2023-04-22T08:44:03.334Z,0.5331
2023-04-22T08:45:11.436Z,0.5199
2023-04-22T08:46:19.471Z,0.5376
2023-04-22T08:47:27.625Z,0.5541
2023-04-22T08:48:35.734Z,0.5316
2023-04-22T08:49:43.641Z,0.5353
2023-04-22T08:50:51.898Z,0.5338
2023-04-22T08:51:59.971Z,0.5532
2023-04-22T08:53:07.912Z,0.5579
2023-04-22T08:54:16.062Z,0.5746
2023-04-22T08:55:24.040Z,0.5404
2023-04-22T08:56:32.125Z,0.5563
2023-04-22T08:57:40.196Z,0.5468
2023-04-22T08:58:48.231Z,0.5350
2023-04-22T08:59:56.242Z,0.5148
2023-04-22T09:01:04.318Z,0.5486
2023-04-22T09:02:12.543Z,0.5587
2023-04-22T09:03:20.574Z,0.5617
2023-04-22T09:04:28.604Z,0.5327
2023-04-22T09:05:36.687Z,0.5387
2023-04-22T09:06:44.664Z,0.5423
2023-04-22T09:07:52.872Z,0.5249
2023-04-22T09:09:00.826Z,0.5553
2023-04-22T09:10:08.862Z,0.5368
2023-04-22T09:11:16.911Z,0.5443
2023-04-22T09:12:24.994Z,0.5325
2023-04-22T09:13:33.014Z,0.5255
2023-04-22T09:14:41.031Z,0.5260
2023-04-22T09:15:49.075Z,0.5195
2023-04-22T09:16:57.388Z,0.5300
2023-04-22T09:18:05.295Z,0.5256
2023-04-22T09:19:13.429Z,0.5293
2023-04-22T09:20:21.488Z,0.5232
2023-04-22T09:21:29.494Z,0.5133
2023-04-22T09:22:37.523Z,0.5125
2023-04-22T09:23:45.720Z,0.5248
2023-04-22T09:24:53.723Z,0.5211
2023-04-22T09:26:01.744Z,0.5307
2023-04-22T09:27:09.768Z,0.5303
2023-04-22T09:28:17.919Z,0.5475
2023-04-22T09:29:25.837Z,0.5156
2023-04-22T09:30:34.082Z,0.5317
2023-04-22T09:31:41.994Z,0.5265
2023-04-22T09:32:50.146Z,0.5305
2023-04-22T09:33:58.146Z,0.5005
2023-04-22T09:35:06.311Z,0.4983
2023-04-22T09:36:14.291Z,0.5118
2023-04-22T09:37:22.337Z,0.5156
2023-04-22T09:38:30.432Z,0.5532
2023-04-22T09:39:38.711Z,0.5502
2023-04-22T09:40:46.488Z,0.5271
2023-04-22T09:41:54.659Z,0.5015
2023-04-22T09:43:02.601Z,0.5202
2023-04-22T09:44:10.711Z,0.5219
2023-04-22T09:45:18.940Z,0.5065
2023-04-22T09:46:26.742Z,0.5013
2023-04-22T09:47:34.916Z,0.4959
2023-04-22T09:48:43.031Z,0.5157
2023-04-22T09:49:51.083Z,0.5283
2023-04-22T09:50:59.072Z,0.5201
2023-04-22T09:52:07.174Z,0.5184
2023-04-22T09:53:15.216Z,0.5059
2023-04-22T09:54:23.242Z,0.5009
2023-04-22T09:55:31.477Z,0.4987
2023-04-22T09:56:39.394Z,0.4941
2023-04-22T09:57:47.432Z,0.5095
2023-04-22T09:58:55.446Z,0.5181
2023-04-22T10:00:03.472Z,0.5150
2023-04-22T10:01:11.594Z,0.5159
2023-04-22T10:02:19.698Z,0.5300
2023-04-22T10:03:27.853Z,0.5324
2023-04-22T10:04:36.073Z,0.5385
2023-04-22T10:05:43.854Z,0.5217
2023-04-22T10:06:51.931Z,0.5083
2023-04-22T10:08:00.183Z,0.5260
2023-04-22T10:09:09.411Z,0.5343
2023-04-22T10:10:16.102Z,0.5204
2023-04-22T10:11:24.540Z,0.5366
2023-04-22T10:12:35.532Z,0.5104
2023-04-22T10:13:45.112Z,0.5038
2023-04-22T10:14:53.372Z,0.5150
2023-04-22T10:16:01.336Z,0.5175
2023-04-22T10:17:09.386Z,0.5083
2023-04-22T10:18:17.381Z,0.5070
2023-04-22T10:19:25.609Z,0.5288
2023-04-22T10:20:33.620Z,0.5089
2023-04-22T10:21:41.675Z,0.5418
2023-04-22T10:22:49.723Z,0.5236
2023-04-22T10:23:57.773Z,0.5120
2023-04-22T10:25:06.027Z,0.5227
2023-04-22T10:26:13.845Z,0.5041
2023-04-22T10:27:21.878Z,0.5139
2023-04-22T10:28:29.998Z,0.5028
2023-04-22T10:29:38.316Z,0.4840
2023-04-22T10:30:46.185Z,0.4962
2023-04-22T10:31:54.260Z,0.4999
2023-04-22T10:33:02.328Z,0.4809
2023-04-22T10:34:10.313Z,0.4865
2023-04-22T10:35:18.496Z,0.4828
2023-04-22T10:36:26.486Z,0.5009
2023-04-22T10:37:34.514Z,0.5156
2023-04-22T10:38:42.556Z,0.5122
2023-04-22T10:39:50.740Z,0.5000
2023-04-22T10:40:58.726Z,0.5075
2023-04-22T10:42:06.727Z,0.5035
2023-04-22T10:43:14.778Z,0.4750
2023-04-22T10:44:23.006Z,0.4850
2023-04-22T10:45:30.951Z,0.4946
2023-04-22T10:46:39.099Z,0.4889
2023-04-22T10:47:47.256Z,0.4978
2023-04-22T10:48:55.225Z,0.5056
2023-04-22T10:50:03.291Z,0.4828
2023-04-22T10:51:11.506Z,0.4708
2023-04-22T10:52:19.531Z,0.4768
2023-04-22T10:53:27.568Z,0.4843
2023-04-22T10:54:35.606Z,0.4762
2023-04-22T10:55:43.780Z,0.4893
2023-04-22T10:56:57.584Z,0.4716
2023-04-22T10:58:04.648Z,0.4748
2023-04-22T10:59:12.738Z,0.4889
2023-04-22T11:00:20.861Z,0.4683
2023-04-22T11:01:28.917Z,0.4444
2023-04-22T11:02:36.951Z,0.4676
2023-04-22T11:03:45.038Z,0.4847
2023-04-22T11:04:53.083Z,0.4840
2023-04-22T11:06:01.081Z,0.4963
2023-04-22T11:07:09.251Z,0.4722
2023-04-22T11:08:17.201Z,0.4812
2023-04-22T11:09:25.161Z,0.4750
2023-04-22T11:10:33.284Z,0.4609
2023-04-22T11:11:41.328Z,0.4598
2023-04-22T11:12:49.435Z,0.4749
2023-04-22T11:13:57.482Z,0.4730
2023-04-22T11:15:05.615Z,0.4657
2023-04-22T11:16:13.659Z,0.4739
2023-04-22T11:17:21.704Z,0.4737
2023-04-22T11:18:29.758Z,0.4760
2023-04-22T11:19:38.212Z,0.4767
2023-04-22T11:20:45.932Z,0.4806
2023-04-22T11:21:54.088Z,0.4792
2023-04-22T11:23:02.093Z,0.4661
2023-04-22T11:24:10.033Z,0.4719
2023-04-22T11:25:18.077Z,0.4721
2023-04-22T11:26:26.182Z,0.4678
2023-04-22T11:27:34.234Z,0.4661
2023-04-22T11:28:42.344Z,0.4644
2023-04-22T11:29:50.391Z,0.4446
2023-04-22T11:30:58.469Z,0.4650
2023-04-22T11:32:06.426Z,0.4638
2023-04-22T11:33:14.515Z,0.4566
2023-04-22T11:34:22.688Z,0.4500
2023-04-22T11:35:30.809Z,0.4563
2023-04-22T11:36:38.820Z,0.4653
2023-04-22T11:37:46.863Z,0.4643
2023-04-22T11:38:54.811Z,0.4590
2023-04-22T11:40:21.373Z,0.4761
2023-04-22T11:41:15.897Z,0.4620
2023-04-22T11:42:24.079Z,0.4654
2023-04-22T11:43:31.908Z,0.4649
2023-04-22T11:44:39.975Z,0.4783
2023-04-22T11:45:48.094Z,0.4900
2023-04-22T11:46:56.317Z,0.4758
2023-04-22T11:48:04.220Z,0.4733
2023-04-22T11:49:12.373Z,0.4732
2023-04-22T11:50:20.241Z,0.4585
2023-04-22T11:51:28.347Z,0.4562
2023-04-22T11:52:36.372Z,0.4576
2023-04-22T11:53:44.454Z,0.4437
2023-04-22T11:54:52.495Z,0.4348
2023-04-22T11:56:00.713Z,0.4407
2023-04-22T11:57:08.784Z,0.4388
2023-04-22T11:58:16.703Z,0.4445
2023-04-22T11:59:24.923Z,0.4499
2023-04-22T12:00:32.945Z,0.4575
2023-04-22T12:01:41.118Z,0.4515
2023-04-22T12:02:49.132Z,0.4667
2023-04-22T12:03:57.208Z,0.4711
2023-04-22T12:05:05.127Z,0.4699
2023-04-22T12:06:13.097Z,0.4702
2023-04-22T12:07:21.186Z,0.4694
2023-04-22T12:08:29.238Z,0.4616
2023-04-22T12:09:37.484Z,0.4543
2023-04-22T12:10:45.384Z,0.4538
2023-04-22T12:11:53.434Z,0.4543
2023-04-22T12:13:01.578Z,0.4529
2023-04-22T12:14:09.569Z,0.4467
2023-04-22T12:15:18.751Z,0.4388
2023-04-22T12:16:25.749Z,0.4422
2023-04-22T12:17:33.727Z,0.4621
2023-04-22T12:18:41.799Z,0.4574
2023-04-22T12:19:49.916Z,0.4484
2023-04-22T12:20:58.001Z,0.4612
2023-04-22T12:22:06.246Z,0.4611
2023-04-22T12:23:14.012Z,0.4515
2023-04-22T12:24:22.124Z,0.4560
2023-04-22T12:25:30.145Z,0.4680
2023-04-22T12:26:38.202Z,0.4660
2023-04-22T12:27:46.257Z,0.4668
2023-04-22T12:28:54.318Z,0.4669
2023-04-22T12:30:02.466Z,0.4759
2023-04-22T12:31:10.558Z,0.4743
2023-04-22T12:32:18.550Z,0.4853
2023-04-22T12:33:26.554Z,0.4610
2023-04-22T12:34:34.653Z,0.4640
2023-04-22T12:35:42.763Z,0.4729
2023-04-22T12:36:50.753Z,0.4800
2023-04-22T12:37:58.830Z,0.4954
2023-04-22T12:39:06.861Z,0.4740
2023-04-22T12:40:14.960Z,0.4847
2023-04-22T12:41:23.281Z,0.4862
2023-04-22T12:42:31.138Z,0.4748
2023-04-22T12:43:39.235Z,0.4723
2023-04-22T12:44:47.188Z,0.4865
2023-04-22T12:45:55.329Z,0.4922
2023-04-22T12:47:03.310Z,0.5043
2023-04-22T12:48:11.717Z,0.5022
2023-04-22T12:49:19.477Z,0.4910
2023-04-22T12:50:27.621Z,0.4679
2023-04-22T12:51:35.955Z,0.4593
2023-04-22T12:52:43.651Z,0.4757
2023-04-22T12:53:51.691Z,0.4813
2023-04-22T12:54:59.772Z,0.4831
2023-04-22T12:56:07.896Z,0.4689
2023-04-22T12:57:15.866Z,0.4461
2023-04-22T12:58:23.912Z,0.4624
2023-04-22T12:59:32.109Z,0.4657
2023-04-22T13:00:40.119Z,0.4667
2023-04-22T13:01:48.267Z,0.4526
2023-04-22T13:02:56.307Z,0.4343
2023-04-22T13:04:04.543Z,0.4417
2023-04-22T13:05:12.442Z,0.4456
2023-04-22T13:06:20.472Z,0.4644
2023-04-22T13:07:28.382Z,0.4574
2023-04-22T13:08:36.459Z,0.4545
2023-04-22T13:09:44.515Z,0.4470
2023-04-22T13:10:52.685Z,0.4541
2023-04-22T13:12:00.794Z,0.4716
2023-04-22T13:14:21.694Z,0.4856
2023-04-22T13:15:29.798Z,0.4675
2023-04-22T13:16:37.962Z,0.4499
2023-04-22T13:17:47.624Z,0.4401
2023-04-22T13:18:58.817Z,0.4432
2023-04-22T13:20:06.798Z,0.4667
2023-04-22T13:21:14.902Z,0.4782
2023-04-22T13:22:22.932Z,0.4722
2023-04-22T13:23:31.130Z,0.4794
2023-04-22T13:24:39.126Z,0.4847
2023-04-22T13:25:47.131Z,0.4828
2023-04-22T13:26:55.289Z,0.4850
2023-04-22T13:28:03.315Z,0.4644
2023-04-22T13:29:11.392Z,0.4555
2023-04-22T13:30:19.508Z,0.4570
2023-04-22T13:31:27.505Z,0.4484
2023-04-22T13:32:35.549Z,0.4519
2023-04-22T13:33:43.565Z,0.4531
2023-04-22T13:34:51.640Z,0.4660
2023-04-22T13:35:59.811Z,0.4665
2023-04-22T13:37:07.746Z,0.4492
2023-04-22T13:38:15.824Z,0.4518
2023-04-22T13:39:23.874Z,0.4603
2023-04-22T13:40:32.035Z,0.4641
2023-04-22T13:41:40.117Z,0.4563
2023-04-22T13:42:48.152Z,0.4585
2023-04-22T13:43:56.260Z,0.4603
2023-04-22T13:45:04.316Z,0.4566
2023-04-22T13:46:12.377Z,0.4559
2023-04-22T13:47:20.490Z,0.4476
2023-04-22T13:48:28.675Z,0.4360
2023-04-22T13:49:36.491Z,0.4350
2023-04-22T13:50:44.578Z,0.4437
2023-04-22T13:51:52.586Z,0.4479
2023-04-22T13:53:00.628Z,0.4563
2023-04-22T13:54:08.736Z,0.4649
2023-04-22T13:55:16.860Z,0.4586
2023-04-22T13:56:24.806Z,0.4806
2023-04-22T13:57:32.939Z,0.4729
2023-04-22T13:58:41.326Z,0.4642
2023-04-22T13:59:49.147Z,0.4582
2023-04-22T14:00:57.246Z,0.4756
2023-04-22T14:02:05.269Z,0.4848
2023-04-22T14:03:13.489Z,0.4821
2023-04-22T14:04:21.365Z,0.4696
2023-04-22T14:05:29.504Z,0.4562
2023-04-22T14:06:37.336Z,0.4736
2023-04-22T14:07:45.471Z,0.4619
2023-04-22T14:08:53.498Z,0.4414
2023-04-22T14:10:01.543Z,0.4545
2023-04-22T14:11:09.860Z,0.4595