createdAt,value
2023-03-23T00:00:48.771Z,62.20
2023-03-23T00:01:48.807Z,68.59
2023-03-23T00:02:48.771Z,64.69
2023-03-23T00:03:48.675Z,64.32
2023-03-23T00:04:48.723Z,57.14
2023-03-23T00:05:48.704Z,68.98
2023-03-23T00:06:48.603Z,71.23
2023-03-23T00:07:48.645Z,59.89
2023-03-23T00:08:48.646Z,71.73
2023-03-23T00:09:49.699Z,66.23
2023-03-23T00:10:48.622Z,63.41
2023-03-23T00:11:48.601Z,52.17
2023-03-23T00:12:48.598Z,69.91
2023-03-23T00:13:48.678Z,64.09
2023-03-23T00:14:48.564Z,68.24
2023-03-23T00:15:48.540Z,65.56
2023-03-23T00:16:48.593Z,70.30
2023-03-23T00:17:48.520Z,60.28
2023-03-23T00:18:48.553Z,70.89
2023-03-23T00:19:48.563Z,66.01
2023-03-23T00:20:48.555Z,61.03
2023-03-23T00:21:48.528Z,65.69
2023-03-23T00:22:48.490Z,61.16
2023-03-23T00:23:49.515Z,55.58
2023-03-23T00:24:48.593Z,66.16
2023-03-23T00:25:48.478Z,67.39
2023-03-23T00:26:48.559Z,67.24
2023-03-23T00:27:48.415Z,57.90
2023-03-23T00:28:49.399Z,63.18
2023-03-23T00:29:48.481Z,71.10
2023-03-23T00:30:48.353Z,65.19
2023-03-23T00:31:48.389Z,68.60
2023-03-23T00:32:48.434Z,67.42
2023-03-23T00:33:48.360Z,64.27
2023-03-23T00:34:48.353Z,65.15
2023-03-23T00:35:48.377Z,61.03
2023-03-23T00:36:48.310Z,63.59
2023-03-23T00:37:48.529Z,67.89
2023-03-23T00:38:48.243Z,57.69
2023-03-23T00:39:48.297Z,60.33
2023-03-23T00:40:48.382Z,50.54
2023-03-23T00:41:48.235Z,58.34
2023-03-23T00:42:48.237Z,64.76
2023-03-23T00:43:48.248Z,61.87
2023-03-23T00:44:48.265Z,61.08
2023-03-23T00:45:48.240Z,65.31
2023-03-23T00:46:48.233Z,73.77
2023-03-23T00:47:48.228Z,65.09
2023-03-23T00:48:48.234Z,54.06
2023-03-23T00:49:49.170Z,58.81
2023-03-23T00:50:48.154Z,64.44
2023-03-23T00:51:48.181Z,66.71
2023-03-23T00:52:48.137Z,67.39
2023-03-23T00:53:48.130Z,55.89
2023-03-23T00:54:48.089Z,59.49
2023-03-23T00:55:48.183Z,65.41
2023-03-23T00:56:48.074Z,66.45
2023-03-23T00:57:48.153Z,66.89
2023-03-23T00:58:48.141Z,67.26
2023-03-23T00:59:48.198Z,55.01
2023-03-23T01:00:48.137Z,65.97
2023-03-23T01:01:48.094Z,64.78
2023-03-23T01:02:48.037Z,63.32
2023-03-23T01:03:48.072Z,69.81
2023-03-23T01:04:48.040Z,66.83
2023-03-23T01:05:48.006Z,54.14
2023-03-23T01:06:47.997Z,66.23
2023-03-23T01:07:48.581Z,49.37
2023-03-23T01:08:48.044Z,62.42
2023-03-23T01:09:47.951Z,58.52
2023-03-23T01:10:47.966Z,67.06
2023-03-23T01:11:47.948Z,67.93
2023-03-23T01:12:47.968Z,53.80
2023-03-23T01:13:48.066Z,58.91
2023-03-23T01:14:47.987Z,66.57
2023-03-23T01:15:47.943Z,70.18
2023-03-23T01:16:47.869Z,63.50
2023-03-23T01:17:47.891Z,64.30
2023-03-23T01:18:47.883Z,67.90
2023-03-23T01:19:47.922Z,70.56
2023-03-23T01:20:47.884Z,58.04
2023-03-23T01:21:47.832Z,61.47
2023-03-23T01:22:47.826Z,65.25
2023-03-23T01:23:47.849Z,65.61
2023-03-23T01:24:47.842Z,55.27
2023-03-23T01:25:47.777Z,49.95
2023-03-23T01:26:47.817Z,58.70
2023-03-23T01:27:47.877Z,62.49
2023-03-23T01:28:47.762Z,66.85
2023-03-23T01:29:47.768Z,54.20
2023-03-23T01:30:47.836Z,66.43
2023-03-23T01:31:47.792Z,64.40
2023-03-23T01:32:47.749Z,66.81
2023-03-23T01:33:47.687Z,64.17
2023-03-23T01:34:47.712Z,59.42
2023-03-23T01:35:47.749Z,53.99
2023-03-23T01:36:47.647Z,62.95
2023-03-23T01:37:48.580Z,65.73
2023-03-23T01:38:47.733Z,62.90
2023-03-23T01:39:47.630Z,54.42
2023-03-23T01:40:47.705Z,59.73
2023-03-23T01:41:47.630Z,54.56
2023-03-23T01:42:47.711Z,72.55
2023-03-23T01:43:47.599Z,63.84
2023-03-23T01:44:47.724Z,64.60
2023-03-23T01:45:47.768Z,64.00
2023-03-23T01:46:47.630Z,62.82
2023-03-23T01:47:47.540Z,67.15
2023-03-23T01:48:47.587Z,60.26
2023-03-23T01:49:47.512Z,50.69
2023-03-23T01:50:47.592Z,62.21
2023-03-23T01:51:47.678Z,55.64
2023-03-23T01:52:47.572Z,58.33
2023-03-23T01:53:47.455Z,63.05
2023-03-23T01:54:48.522Z,68.65
2023-03-23T01:55:47.491Z,70.50
2023-03-23T01:56:47.550Z,67.67
2023-03-23T01:57:47.499Z,69.06
2023-03-23T01:58:47.521Z,67.64
2023-03-23T01:59:47.533Z,66.05
2023-03-23T02:00:47.395Z,61.52
2023-03-23T02:01:47.413Z,68.72
2023-03-23T02:02:47.511Z,61.54
2023-03-23T02:03:47.466Z,71.15
2023-03-23T02:04:47.386Z,64.00
2023-03-23T02:05:47.529Z,70.05
2023-03-23T02:06:47.362Z,70.22
2023-03-23T02:07:47.359Z,68.38
2023-03-23T02:08:47.300Z,66.33
2023-03-23T02:09:47.300Z,66.95
2023-03-23T02:10:47.372Z,62.61
2023-03-23T02:11:47.349Z,60.57
2023-03-23T02:12:47.340Z,66.08
2023-03-23T02:13:47.343Z,65.79
2023-03-23T02:14:47.311Z,54.30
2023-03-23T02:15:47.383Z,53.30
2023-03-23T02:16:47.303Z,60.20
2023-03-23T02:17:47.306Z,63.67
2023-03-23T02:18:47.234Z,52.59
2023-03-23T02:19:47.324Z,66.91
2023-03-23T02:20:47.238Z,67.37
2023-03-23T02:21:47.258Z,57.83
2023-03-23T02:22:47.159Z,63.42
2023-03-23T02:23:47.219Z,63.20
2023-03-23T02:24:47.195Z,64.65
2023-03-23T02:25:47.267Z,69.86
2023-03-23T02:26:47.190Z,62.92
2023-03-23T02:27:47.134Z,65.24
2023-03-23T02:28:47.168Z,68.97
2023-03-23T02:29:47.130Z,72.74
2023-03-23T02:30:47.136Z,71.59
2023-03-23T02:31:47.099Z,69.37
2023-03-23T02:32:47.131Z,65.15
2023-03-23T02:33:47.663Z,57.88
2023-03-23T02:34:47.131Z,64.14
2023-03-23T02:35:47.070Z,69.55
2023-03-23T02:36:47.119Z,66.99
2023-03-23T02:37:47.023Z,68.77
2023-03-23T02:38:47.003Z,62.68
2023-03-23T02:39:47.071Z,57.82
2023-03-23T02:40:47.066Z,70.20
2023-03-23T02:41:47.006Z,62.61
2023-03-23T02:42:47.037Z,70.54
2023-03-23T02:43:46.985Z,65.57
2023-03-23T02:44:47.015Z,67.53
2023-03-23T02:45:46.946Z,70.55
2023-03-23T02:46:46.991Z,56.59
2023-03-23T02:47:46.924Z,67.45
2023-03-23T02:48:47.967Z,61.51
2023-03-23T02:49:46.942Z,70.37
2023-03-23T02:50:47.635Z,53.52
2023-03-23T02:51:46.899Z,62.14
2023-03-23T02:52:46.839Z,53.28
2023-03-23T02:53:47.853Z,64.49
2023-03-23T02:54:46.881Z,58.87
2023-03-23T02:55:46.890Z,65.14
2023-03-23T02:56:46.854Z,69.12
2023-03-23T02:57:47.549Z,68.78
2023-03-23T02:58:46.858Z,60.07
2023-03-23T02:59:46.854Z,61.89
2023-03-23T03:00:46.821Z,58.43
2023-03-23T03:01:46.871Z,66.47
2023-03-23T03:02:46.841Z,68.50
2023-03-23T03:03:46.821Z,67.57
2023-03-23T03:04:47.906Z,64.87
2023-03-23T03:05:46.754Z,69.59
2023-03-23T03:06:46.863Z,71.94
2023-03-23T03:07:46.704Z,59.58
2023-03-23T03:08:46.738Z,68.64
2023-03-23T03:09:46.860Z,72.26
2023-03-23T03:10:46.749Z,69.88
2023-03-23T03:11:46.721Z,64.06
2023-03-23T03:12:46.662Z,64.72
2023-03-23T03:13:46.726Z,69.22
2023-03-23T03:14:46.658Z,71.92
2023-03-23T03:15:46.629Z,62.57
2023-03-23T03:16:46.690Z,70.56
2023-03-23T03:17:46.638Z,66.38
2023-03-23T03:18:46.609Z,55.10
2023-03-23T03:19:46.610Z,68.49
2023-03-23T03:20:46.589Z,65.50
2023-03-23T03:21:46.610Z,64.26
2023-03-23T03:22:46.551Z,69.96
2023-03-23T03:23:46.506Z,67.27
2023-03-23T03:24:46.533Z,64.23
2023-03-23T03:25:46.500Z,67.48
2023-03-23T03:26:46.504Z,67.95
2023-03-23T03:27:46.491Z,65.70
2023-03-23T03:28:46.492Z,73.30
2023-03-23T03:29:46.464Z,60.49
2023-03-23T03:30:46.422Z,67.29
2023-03-23T03:31:46.458Z,66.96
2023-03-23T03:32:46.439Z,68.72
2023-03-23T03:33:46.428Z,70.53
2023-03-23T03:34:46.397Z,70.74
2023-03-23T03:35:46.393Z,70.92
2023-03-23T03:36:46.399Z,67.94
2023-03-23T03:37:46.393Z,71.66
2023-03-23T03:38:46.423Z,70.38
2023-03-23T03:39:46.390Z,69.15
2023-03-23T03:40:46.503Z,71.51
2023-03-23T03:41:46.343Z,69.79
2023-03-23T03:42:46.345Z,67.31
2023-03-23T03:43:46.323Z,67.56
2023-03-23T03:44:46.338Z,72.87
2023-03-23T03:45:46.330Z,72.80
2023-03-23T03:46:46.281Z,71.93
2023-03-23T03:47:46.332Z,73.76
2023-03-23T03:48:46.275Z,72.03
2023-03-23T03:49:46.315Z,73.88
2023-03-23T03:50:46.269Z,69.81
2023-03-23T03:51:46.272Z,70.43
2023-03-23T03:52:46.269Z,73.73
2023-03-23T03:53:46.244Z,73.81
2023-03-23T03:54:46.228Z,70.74
2023-03-23T03:55:47.104Z,73.40
2023-03-23T03:56:46.188Z,71.78
2023-03-23T03:57:46.360Z,68.41
2023-03-23T03:58:47.164Z,69.46
2023-03-23T03:59:47.336Z,70.70
2023-03-23T04:00:46.147Z,72.90
2023-03-23T04:01:46.136Z,73.22
2023-03-23T04:02:46.124Z,74.59
2023-03-23T04:03:46.122Z,72.13
2023-03-23T04:04:46.122Z,73.43
2023-03-23T04:05:46.200Z,74.04
2023-03-23T04:06:47.090Z,69.04
2023-03-23T04:07:46.076Z,72.74
2023-03-23T04:08:46.087Z,72.62
2023-03-23T04:09:47.072Z,74.77
2023-03-23T04:10:46.488Z,71.56
2023-03-23T04:11:46.083Z,75.47
2023-03-23T04:12:46.016Z,73.38
2023-03-23T04:13:46.034Z,74.08
2023-03-23T04:14:46.016Z,76.05
2023-03-23T04:15:46.000Z,75.54
2023-03-23T04:16:46.990Z,75.86
2023-03-23T04:17:46.981Z,73.20
2023-03-23T04:18:45.991Z,76.92
2023-03-23T04:19:46.960Z,75.17
2023-03-23T04:20:45.942Z,74.86
2023-03-23T04:21:45.998Z,73.80
2023-03-23T04:22:45.941Z,77.09
2023-03-23T04:23:46.910Z,75.17
2023-03-23T04:24:56.407Z,74.17
2023-03-23T04:25:46.890Z,75.02
2023-03-23T04:26:45.908Z,72.02
2023-03-23T04:27:45.918Z,75.55
2023-03-23T04:28:45.875Z,76.29
2023-03-23T04:29:45.824Z,72.34
2023-03-23T04:30:45.883Z,79.13
2023-03-23T04:31:45.818Z,78.14
2023-03-23T04:32:45.887Z,75.92
2023-03-23T04:33:59.661Z,75.48
2023-03-23T04:34:46.819Z,76.85
2023-03-23T04:35:45.817Z,78.70
2023-03-23T04:36:56.186Z,77.47
2023-03-23T04:37:46.803Z,75.69
2023-03-23T04:38:45.741Z,76.99
2023-03-23T04:39:45.761Z,76.86
2023-03-23T04:40:45.758Z,76.02
2023-03-23T04:41:45.747Z,75.96
2023-03-23T04:42:45.727Z,77.43
2023-03-23T04:43:45.684Z,78.75
2023-03-23T04:44:45.671Z,78.99
2023-03-23T04:45:45.721Z,76.65
2023-03-23T04:46:46.519Z,77.80
2023-03-23T04:47:46.457Z,79.04
2023-03-23T04:48:45.647Z,73.01
2023-03-23T04:49:45.673Z,44.82
2023-03-23T04:50:45.643Z,44.76
2023-03-23T04:51:45.958Z,44.78
2023-03-23T04:52:45.624Z,44.79
2023-03-23T04:53:45.591Z,44.74
2023-03-23T04:54:45.585Z,44.78
2023-03-23T04:55:45.596Z,44.78
2023-03-23T04:56:45.578Z,44.79
2023-03-23T04:57:45.599Z,44.81
2023-03-23T04:58:45.560Z,44.77
2023-03-23T04:59:45.660Z,44.79
2023-03-23T05:00:45.547Z,44.78
2023-03-23T05:01:45.497Z,44.79
2023-03-23T05:02:45.524Z,44.79
2023-03-23T05:03:45.512Z,44.76
2023-03-23T05:04:45.507Z,44.78
2023-03-23T05:05:45.584Z,44.79
2023-03-23T05:06:45.482Z,44.77
2023-03-23T05:07:45.448Z,44.78
2023-03-23T05:08:45.468Z,44.78
2023-03-23T05:09:45.467Z,50.52
2023-03-23T05:10:45.456Z,72.38
2023-03-23T05:11:45.452Z,44.77
2023-03-23T05:12:45.395Z,72.96
2023-03-23T05:13:45.389Z,77.12
2023-03-23T05:14:45.480Z,77.87
2023-03-23T05:15:45.373Z,77.61
2023-03-23T05:16:45.352Z,79.18
2023-03-23T05:17:45.358Z,73.37
2023-03-23T05:18:45.420Z,78.22
2023-03-23T05:19:45.352Z,78.37
2023-03-23T05:20:45.313Z,78.91
2023-03-23T05:21:45.303Z,79.15
2023-03-23T05:22:45.593Z,78.67
2023-03-23T05:23:45.291Z,77.42
2023-03-23T05:24:45.279Z,77.82
2023-03-23T05:25:45.283Z,63.94
2023-03-23T05:26:45.247Z,50.76
2023-03-23T05:27:45.279Z,79.01
2023-03-23T05:28:45.243Z,78.08
2023-03-23T05:29:45.241Z,78.38
2023-03-23T05:30:45.249Z,77.28
2023-03-23T05:31:45.282Z,79.76
2023-03-23T05:32:45.217Z,81.02
2023-03-23T05:33:45.705Z,81.53
2023-03-23T05:34:45.174Z,80.66
2023-03-23T05:35:45.518Z,80.48
2023-03-23T05:36:45.191Z,80.91
2023-03-23T05:37:45.198Z,80.90
2023-03-23T05:38:46.030Z,80.02
2023-03-23T05:39:45.142Z,79.78
2023-03-23T05:40:45.159Z,79.15
2023-03-23T05:41:46.691Z,80.61
2023-03-23T05:42:46.104Z,79.15
2023-03-23T05:43:45.132Z,81.40
2023-03-23T05:44:45.131Z,80.23
2023-03-23T05:45:45.077Z,80.56
2023-03-23T05:46:45.073Z,79.41
2023-03-23T05:47:45.030Z,80.63
2023-03-23T05:48:45.030Z,78.95
2023-03-23T05:49:45.003Z,79.35
2023-03-23T05:50:45.041Z,79.73
2023-03-23T05:51:45.026Z,78.68
2023-03-23T05:52:45.003Z,78.66
2023-03-23T05:53:45.011Z,80.81
2023-03-23T05:54:45.935Z,80.26
2023-03-23T05:55:44.957Z,78.26
2023-03-23T05:56:44.986Z,77.74
2023-03-23T05:57:45.048Z,78.86
2023-03-23T05:58:44.932Z,78.81
2023-03-23T05:59:44.951Z,78.91
2023-03-23T06:00:44.963Z,78.45
2023-03-23T06:01:44.921Z,78.78
2023-03-23T06:02:45.947Z,79.19
2023-03-23T06:03:44.883Z,78.99
2023-03-23T06:04:44.943Z,80.11
2023-03-23T06:05:44.852Z,78.15
2023-03-23T06:06:44.859Z,80.25
2023-03-23T06:07:44.866Z,77.86
2023-03-23T06:08:45.085Z,80.40
2023-03-23T06:09:45.510Z,79.34
2023-03-23T06:10:44.833Z,79.75
2023-03-23T06:11:44.783Z,79.05
2023-03-23T06:12:45.545Z,77.69
2023-03-23T06:13:44.794Z,79.60
2023-03-23T06:14:44.751Z,78.87
2023-03-23T06:15:44.819Z,80.10
2023-03-23T06:16:44.749Z,80.52
2023-03-23T06:17:44.766Z,80.14
2023-03-23T06:18:44.741Z,79.62
2023-03-23T06:19:44.707Z,79.77
2023-03-23T06:20:46.362Z,80.02
2023-03-23T06:21:44.728Z,78.84
2023-03-23T06:22:44.694Z,81.07
2023-03-23T06:23:44.660Z,80.25
2023-03-23T06:24:44.670Z,78.58
2023-03-23T06:25:44.668Z,79.73
2023-03-23T06:26:44.673Z,78.32
2023-03-23T06:27:44.655Z,79.25
2023-03-23T06:28:44.739Z,79.47
2023-03-23T06:29:44.620Z,79.26
2023-03-23T06:30:44.649Z,77.33
2023-03-23T06:31:44.592Z,79.29
2023-03-23T06:32:44.555Z,80.45
2023-03-23T06:33:44.566Z,79.67
2023-03-23T06:34:44.601Z,79.42
2023-03-23T06:35:44.773Z,79.38
2023-03-23T06:36:44.541Z,79.79
2023-03-23T06:37:44.539Z,80.10
2023-03-23T06:38:44.539Z,80.00
2023-03-23T06:39:44.537Z,78.90
2023-03-23T06:40:44.480Z,80.36
2023-03-23T06:41:44.509Z,78.07
2023-03-23T06:42:44.479Z,79.64
2023-03-23T06:43:44.485Z,79.74
2023-03-23T06:44:44.457Z,80.62
2023-03-23T06:45:44.464Z,78.67
2023-03-23T06:46:44.432Z,80.67
2023-03-23T06:47:44.439Z,79.82
2023-03-23T06:48:44.441Z,78.89
2023-03-23T06:49:44.432Z,79.40
2023-03-23T06:50:44.398Z,79.67
2023-03-23T06:51:44.409Z,79.19
2023-03-23T06:52:44.395Z,76.97
2023-03-23T06:53:44.391Z,78.09
2023-03-23T06:54:44.418Z,77.94
2023-03-23T06:55:44.321Z,79.35
2023-03-23T06:56:44.343Z,79.18
2023-03-23T06:57:44.328Z,79.65
2023-03-23T06:58:44.397Z,78.99
2023-03-23T06:59:44.316Z,77.34
2023-03-23T07:00:44.313Z,78.47
2023-03-23T07:01:44.334Z,79.45
2023-03-23T07:02:44.249Z,79.78
2023-03-23T07:03:44.247Z,78.90
2023-03-23T07:04:45.047Z,78.47
2023-03-23T07:05:44.203Z,79.70
2023-03-23T07:06:44.260Z,77.56
2023-03-23T07:07:44.240Z,79.26
2023-03-23T07:08:44.201Z,78.78
2023-03-23T07:10:16.760Z,76.61
2023-03-23T07:10:44.468Z,75.24
2023-03-23T07:11:44.368Z,77.82
2023-03-23T07:12:44.252Z,78.49
2023-03-23T07:13:44.180Z,78.74
2023-03-23T07:14:44.174Z,77.52
2023-03-23T07:15:44.213Z,76.61
2023-03-23T07:16:44.198Z,77.85
2023-03-23T07:17:44.150Z,77.34
2023-03-23T07:18:44.359Z,77.45
2023-03-23T07:19:44.114Z,78.54
2023-03-23T07:20:44.138Z,79.31
2023-03-23T07:21:44.120Z,78.52
2023-03-23T07:22:44.160Z,78.29
2023-03-23T07:23:44.119Z,76.52
2023-03-23T07:24:44.208Z,77.93
2023-03-23T07:25:44.262Z,77.99
2023-03-23T07:26:44.092Z,78.86
2023-03-23T07:27:44.078Z,78.68
2023-03-23T07:28:44.062Z,79.39
2023-03-23T07:29:44.030Z,78.64
2023-03-23T07:30:44.099Z,78.04
2023-03-23T07:31:44.054Z,76.89
2023-03-23T07:32:44.029Z,77.12
2023-03-23T07:33:44.005Z,76.92
2023-03-23T07:34:43.973Z,76.26
2023-03-23T07:35:44.182Z,75.24
2023-03-23T07:36:43.965Z,78.52
2023-03-23T07:37:44.089Z,76.92
2023-03-23T07:38:43.942Z,77.24
2023-03-23T07:39:43.974Z,77.71
2023-03-23T07:40:44.007Z,78.35
2023-03-23T07:41:43.944Z,78.51
2023-03-23T07:42:43.939Z,77.31
2023-03-23T07:43:43.897Z,77.21
2023-03-23T07:44:44.849Z,75.06
2023-03-23T07:45:44.132Z,78.90
2023-03-23T07:46:43.861Z,76.93
2023-03-23T07:47:43.890Z,78.29
2023-03-23T07:48:43.833Z,75.27
2023-03-23T07:49:43.812Z,77.32
2023-03-23T07:50:44.496Z,75.98
2023-03-23T07:51:44.067Z,76.55
2023-03-23T07:52:43.940Z,78.96
2023-03-23T07:53:43.807Z,76.53
2023-03-23T07:54:43.795Z,74.63
2023-03-23T07:55:44.807Z,77.68
2023-03-23T07:56:43.756Z,75.80
2023-03-23T07:57:43.752Z,75.43
2023-03-23T07:58:43.783Z,76.44
2023-03-23T07:59:43.748Z,79.00
2023-03-23T08:00:43.790Z,78.40
2023-03-23T08:01:43.731Z,75.97
2023-03-23T08:02:43.699Z,76.06
2023-03-23T08:03:43.875Z,78.43
2023-03-23T08:04:43.682Z,77.54
2023-03-23T08:05:43.992Z,78.02
2023-03-23T08:06:43.691Z,78.23
2023-03-23T08:07:43.711Z,76.67
2023-03-23T08:08:43.634Z,78.09
2023-03-23T08:09:43.697Z,78.38
2023-03-23T08:10:43.744Z,75.39
2023-03-23T08:11:43.720Z,76.13
2023-03-23T08:12:43.594Z,76.54
2023-03-23T08:13:43.646Z,74.10
2023-03-23T08:14:44.191Z,75.82
2023-03-23T08:16:43.557Z,76.24
2023-03-23T08:17:43.644Z,76.26
2023-03-23T08:18:43.674Z,77.42
2023-03-23T08:19:43.537Z,75.13
2023-03-23T08:20:43.661Z,78.78
2023-03-23T08:21:44.515Z,76.40
2023-03-23T08:22:51.390Z,76.43
2023-03-23T08:23:45.555Z,77.19
2023-03-23T08:24:43.584Z,76.46
2023-03-23T08:25:43.682Z,78.28
2023-03-23T08:26:43.485Z,78.05
2023-03-23T08:27:43.493Z,78.93
2023-03-23T08:28:43.527Z,78.08
2023-03-23T08:29:43.431Z,77.63
2023-03-23T08:30:43.422Z,77.45
2023-03-23T08:31:43.444Z,78.04
2023-03-23T08:32:43.421Z,76.85
2023-03-23T08:33:43.484Z,76.04
2023-03-23T08:34:43.408Z,76.71
2023-03-23T08:35:43.627Z,75.16
2023-03-23T08:36:43.411Z,75.74
2023-03-23T08:37:43.301Z,76.41
2023-03-23T08:38:43.333Z,75.87
2023-03-23T08:39:43.316Z,77.03
2023-03-23T08:40:43.311Z,76.09
2023-03-23T08:41:43.285Z,77.17
2023-03-23T08:42:43.818Z,76.76
2023-03-23T08:43:44.232Z,76.21
2023-03-23T08:44:43.305Z,78.02
2023-03-23T08:45:43.322Z,76.53
2023-03-23T08:46:43.211Z,77.19
2023-03-23T08:47:43.213Z,77.04
2023-03-23T08:48:43.207Z,76.90
2023-03-23T08:49:43.205Z,75.64
2023-03-23T08:50:43.172Z,74.90
2023-03-23T08:51:43.133Z,74.88
2023-03-23T08:52:43.185Z,77.76
2023-03-23T08:53:43.141Z,76.24
2023-03-23T08:54:43.128Z,75.19
2023-03-23T08:55:43.363Z,76.11
2023-03-23T08:56:44.178Z,76.37
2023-03-23T08:57:43.134Z,77.56
2023-03-23T08:58:43.098Z,77.76
2023-03-23T08:59:43.068Z,78.90
2023-03-23T09:00:46.008Z,77.76
2023-03-23T09:01:44.046Z,76.09
2023-03-23T09:02:44.129Z,77.40
2023-03-23T09:03:43.044Z,76.82
2023-03-23T09:04:43.051Z,75.36
2023-03-23T09:05:43.587Z,74.52
2023-03-23T09:06:43.000Z,78.61
2023-03-23T09:07:42.981Z,77.24
2023-03-23T09:08:43.048Z,74.73
2023-03-23T09:09:42.968Z,75.84
2023-03-23T09:10:43.007Z,75.95
2023-03-23T09:11:42.966Z,76.21
2023-03-23T09:12:42.931Z,78.36
2023-03-23T09:13:42.890Z,78.04
2023-03-23T09:14:42.868Z,77.60
2023-03-23T09:15:54.916Z,76.68
2023-03-23T09:16:44.937Z,77.35
2023-03-23T09:17:42.881Z,74.84
2023-03-23T09:18:42.901Z,76.83
2023-03-23T09:19:42.947Z,77.18
2023-03-23T09:20:42.945Z,75.35
2023-03-23T09:21:42.835Z,76.52
2023-03-23T09:22:43.124Z,76.16
2023-03-23T09:23:42.836Z,76.07
2023-03-23T09:24:43.149Z,74.07
2023-03-23T09:25:43.177Z,77.33
2023-03-23T09:26:42.811Z,76.94
2023-03-23T09:27:43.478Z,76.95
2023-03-23T09:28:42.768Z,76.21
2023-03-23T09:29:42.700Z,75.33
2023-03-23T09:30:53.016Z,75.81
2023-03-23T09:31:44.705Z,77.25
2023-03-23T09:32:42.721Z,78.58
2023-03-23T09:33:47.134Z,74.92
2023-03-23T09:34:42.688Z,75.33
2023-03-23T09:35:42.857Z,75.53
2023-03-23T09:36:42.701Z,75.56
2023-03-23T09:37:42.668Z,74.96
2023-03-23T09:38:42.727Z,76.10
2023-03-23T09:39:42.656Z,74.89
2023-03-23T09:40:42.612Z,76.31
2023-03-23T09:41:42.628Z,77.55
2023-03-23T09:42:42.653Z,78.20
2023-03-23T09:43:42.555Z,79.30
2023-03-23T09:44:42.625Z,76.48
2023-03-23T09:45:45.280Z,77.52
2023-03-23T09:46:42.610Z,75.83
2023-03-23T09:47:42.515Z,77.88
2023-03-23T09:48:43.486Z,75.04
2023-03-23T09:49:42.506Z,74.45
2023-03-23T09:50:42.530Z,76.40
2023-03-23T09:51:42.486Z,75.63
2023-03-23T09:52:42.551Z,76.78
2023-03-23T09:53:42.399Z,78.83
2023-03-23T09:54:42.517Z,76.20
2023-03-23T09:55:42.615Z,76.62
2023-03-23T09:56:42.426Z,76.90
2023-03-23T09:57:42.411Z,74.84
2023-03-23T09:58:42.354Z,75.73
2023-03-23T09:59:42.541Z,75.89
2023-03-23T10:00:42.443Z,75.81
2023-03-23T10:01:42.407Z,75.21
2023-03-23T10:02:42.353Z,77.73
2023-03-23T10:03:42.342Z,77.57
2023-03-23T10:04:42.301Z,76.04
2023-03-23T10:05:42.478Z,74.92
2023-03-23T10:06:42.321Z,76.61
2023-03-23T10:07:42.260Z,74.83
2023-03-23T10:08:48.365Z,75.71
2023-03-23T10:09:44.238Z,76.17
2023-03-23T10:10:42.243Z,77.67
2023-03-23T10:11:43.302Z,77.32
2023-03-23T10:12:42.208Z,74.80
2023-03-23T10:13:42.246Z,74.77
2023-03-23T10:14:42.225Z,76.17
2023-03-23T10:15:42.344Z,77.06
2023-03-23T10:16:42.168Z,76.78
2023-03-23T10:17:42.260Z,76.70
2023-03-23T10:18:42.162Z,76.21
2023-03-23T10:19:42.160Z,76.91
2023-03-23T10:20:42.139Z,76.43
2023-03-23T10:21:42.137Z,74.41
2023-03-23T10:22:42.152Z,77.93
2023-03-23T10:23:42.114Z,76.65
2023-03-23T10:24:42.103Z,74.80
2023-03-23T10:25:43.364Z,76.88
2023-03-23T10:26:42.081Z,78.12
2023-03-23T10:27:42.066Z,76.96
2023-03-23T10:28:42.070Z,76.45
2023-03-23T10:29:43.284Z,76.09
2023-03-23T10:30:42.028Z,76.60
2023-03-23T10:31:41.995Z,74.10
2023-03-23T10:32:42.016Z,76.97
2023-03-23T10:33:41.948Z,79.10
2023-03-23T10:34:42.436Z,76.46
2023-03-23T10:35:42.060Z,75.42
2023-03-23T10:36:42.049Z,75.88
2023-03-23T10:37:41.924Z,76.26
2023-03-23T10:38:41.942Z,75.45
2023-03-23T10:39:42.261Z,77.42
2023-03-23T10:40:43.621Z,78.36
2023-03-23T10:41:41.881Z,78.33
2023-03-23T10:42:41.904Z,75.07
2023-03-23T10:43:41.873Z,78.39
2023-03-23T10:44:41.927Z,77.62
2023-03-23T10:45:48.720Z,76.93
2023-03-23T10:46:48.235Z,74.40
2023-03-23T10:47:43.830Z,77.01
2023-03-23T10:48:41.828Z,75.21
2023-03-23T10:49:41.813Z,74.94
2023-03-23T10:50:41.792Z,73.20
2023-03-23T10:51:41.820Z,75.12
2023-03-23T10:52:41.778Z,74.53
2023-03-23T10:53:41.772Z,75.38
2023-03-23T10:54:41.845Z,76.82
2023-03-23T10:55:42.812Z,76.57
2023-03-23T10:56:58.121Z,76.01
2023-03-23T10:57:43.816Z,76.06
2023-03-23T10:58:41.689Z,77.32
2023-03-23T10:59:41.879Z,77.15
2023-03-23T11:00:41.738Z,75.41
2023-03-23T11:01:41.673Z,74.98
2023-03-23T11:02:41.666Z,76.57
2023-03-23T11:03:41.687Z,76.70
2023-03-23T11:04:41.677Z,76.32
2023-03-23T11:05:42.095Z,75.68
2023-03-23T11:06:41.774Z,72.92
2023-03-23T11:07:41.597Z,76.43
2023-03-23T11:08:42.536Z,76.87
2023-03-23T11:09:41.692Z,75.22
2023-03-23T11:10:41.559Z,76.41
2023-03-23T11:11:42.338Z,76.17
2023-03-23T11:12:41.707Z,76.21
2023-03-23T11:13:41.592Z,75.83
2023-03-23T11:14:42.063Z,76.69
2023-03-23T11:15:41.686Z,76.90
2023-03-23T11:16:41.487Z,73.42
2023-03-23T11:17:41.613Z,75.70
2023-03-23T11:18:41.515Z,74.92
2023-03-23T11:19:41.504Z,76.85
2023-03-23T11:20:41.505Z,76.68
2023-03-23T11:21:41.478Z,76.06
2023-03-23T11:22:41.494Z,73.01
2023-03-23T11:23:41.486Z,77.30
2023-03-23T11:24:41.409Z,76.48
2023-03-23T11:25:41.588Z,74.72
2023-03-23T11:26:45.087Z,76.84
2023-03-23T11:27:44.095Z,76.98
2023-03-23T11:28:41.333Z,76.15
2023-03-23T11:29:41.310Z,76.96
2023-03-23T11:30:42.992Z,76.94
2023-03-23T11:31:42.386Z,77.28
2023-03-23T11:32:41.446Z,75.90
2023-03-23T11:33:41.322Z,77.73
2023-03-23T11:34:41.256Z,76.05
2023-03-23T11:35:41.509Z,78.08
2023-03-23T11:36:41.389Z,75.91
2023-03-23T11:37:41.307Z,76.72
2023-03-23T11:38:41.288Z,77.98
2023-03-23T11:39:41.302Z,77.66
2023-03-23T11:40:41.238Z,76.21
2023-03-23T11:41:41.187Z,74.04
2023-03-23T11:42:41.243Z,78.46
2023-03-23T11:43:41.243Z,77.07
2023-03-23T11:44:41.190Z,77.92
2023-03-23T11:45:41.326Z,76.73
2023-03-23T11:46:41.206Z,77.87
2023-03-23T11:47:41.117Z,78.20
2023-03-23T11:48:41.115Z,75.38
2023-03-23T11:49:41.137Z,75.01
2023-03-23T11:50:41.087Z,77.98
2023-03-23T11:51:41.229Z,75.93
2023-03-23T11:52:41.078Z,76.48
2023-03-23T11:53:41.129Z,75.47
2023-03-23T11:54:41.165Z,74.98
2023-03-23T11:55:41.236Z,77.16
2023-03-23T11:56:41.148Z,76.55
2023-03-23T11:57:41.021Z,74.62
2023-03-23T11:58:41.117Z,75.16
2023-03-23T11:59:41.003Z,75.87
2023-03-23T12:00:41.044Z,75.94
2023-03-23T12:01:41.024Z,77.06
2023-03-23T12:02:41.012Z,78.51
2023-03-23T12:03:41.245Z,77.04
2023-03-23T12:04:41.066Z,76.49
2023-03-23T12:05:41.124Z,77.92
2023-03-23T12:06:40.963Z,78.41
2023-03-23T12:07:40.970Z,76.52
2023-03-23T12:08:40.961Z,78.16
2023-03-23T12:09:40.896Z,77.77
2023-03-23T12:10:46.250Z,77.42
2023-03-23T12:11:41.888Z,78.46
2023-03-23T12:12:40.853Z,78.07
2023-03-23T12:13:44.435Z,78.07
2023-03-23T12:14:40.889Z,76.32
2023-03-23T12:15:40.814Z,76.21
2023-03-23T12:16:42.306Z,76.87
2023-03-23T12:17:42.463Z,77.23
2023-03-23T12:18:40.826Z,76.79
2023-03-23T12:19:40.891Z,78.40
2023-03-23T12:20:42.852Z,75.80
2023-03-23T12:21:41.938Z,77.26
2023-03-23T12:22:41.720Z,76.04
2023-03-23T12:23:40.721Z,79.00
2023-03-23T12:24:40.767Z,78.55
2023-03-23T12:25:40.761Z,76.60
2023-03-23T12:26:40.721Z,77.89
2023-03-23T12:27:40.685Z,77.97
2023-03-23T12:28:40.747Z,76.90
2023-03-23T12:29:40.741Z,77.83
2023-03-23T12:30:40.887Z,76.86
2023-03-23T12:31:41.992Z,76.45
2023-03-23T12:32:42.217Z,77.58
2023-03-23T12:33:41.580Z,76.07
2023-03-23T12:34:40.582Z,75.19
2023-03-23T12:35:40.570Z,77.15
2023-03-23T12:36:40.692Z,75.81
2023-03-23T12:37:40.584Z,76.99
2023-03-23T12:38:40.560Z,77.17
2023-03-23T12:39:40.553Z,79.02
2023-03-23T12:40:40.572Z,78.23
2023-03-23T12:41:41.526Z,77.58
2023-03-23T12:42:40.529Z,76.40
2023-03-23T12:43:40.528Z,78.41
2023-03-23T12:44:40.503Z,78.60
2023-03-23T12:45:40.524Z,78.69
2023-03-23T12:46:40.461Z,78.62
2023-03-23T12:47:40.447Z,77.36
2023-03-23T12:48:40.466Z,77.42
2023-03-23T12:49:40.471Z,78.03
2023-03-23T12:50:40.435Z,77.90
2023-03-23T12:51:40.400Z,78.87
2023-03-23T12:52:40.417Z,76.50
2023-03-23T12:53:40.698Z,76.23