createdAt,value
2022-12-12T00:01:44.849Z,3.33
2022-12-12T00:04:12.027Z,5.37
2022-12-12T00:06:38.846Z,7.33
2022-12-12T00:09:05.732Z,5.43
2022-12-12T00:11:32.448Z,4.33
2022-12-12T00:13:59.228Z,7.00
2022-12-12T00:16:26.101Z,4.40
2022-12-12T00:18:53.230Z,3.03
2022-12-12T00:21:25.760Z,4.23
2022-12-12T00:23:52.969Z,5.13
2022-12-12T00:26:25.434Z,2.53
2022-12-12T00:28:52.322Z,2.03
2022-12-12T00:31:19.290Z,1.77
2022-12-12T00:33:48.079Z,2.10
2022-12-12T00:36:14.948Z,2.00
2022-12-12T00:38:41.621Z,2.33
2022-12-12T00:41:08.756Z,3.07
2022-12-12T00:43:35.427Z,3.03
2022-12-12T00:46:02.549Z,3.20
2022-12-12T00:48:29.347Z,2.20
2022-12-12T00:50:56.900Z,2.53
2022-12-12T00:53:23.817Z,2.37
2022-12-12T00:55:59.969Z,2.27
2022-12-12T00:58:27.061Z,2.80
2022-12-12T01:00:54.828Z,1.93
2022-12-12T01:03:21.564Z,2.07
2022-12-12T01:05:48.363Z,2.47
2022-12-12T01:08:15.091Z,1.90
2022-12-12T01:10:41.814Z,2.63
2022-12-12T01:13:08.465Z,2.53
2022-12-12T01:15:35.083Z,2.90
2022-12-12T01:18:01.679Z,1.73
2022-12-12T01:20:28.633Z,2.37
2022-12-12T01:22:55.268Z,2.63
2022-12-12T01:25:22.151Z,2.30
2022-12-12T01:27:49.076Z,2.43
2022-12-12T01:30:19.569Z,3.10
2022-12-12T01:32:46.276Z,3.10
2022-12-12T01:35:13.292Z,3.57
2022-12-12T01:37:40.857Z,2.27
2022-12-12T01:40:14.428Z,3.20
2022-12-12T01:42:41.432Z,2.13
2022-12-12T01:45:09.150Z,3.30
2022-12-12T01:47:35.756Z,3.00
2022-12-12T01:50:08.173Z,2.93
2022-12-12T01:52:41.549Z,2.70
2022-12-12T01:55:13.641Z,2.87
2022-12-12T01:57:46.128Z,2.97
2022-12-12T02:00:15.186Z,3.07
2022-12-12T02:02:44.399Z,2.40
2022-12-12T02:05:19.440Z,2.83
2022-12-12T02:07:46.109Z,2.53
2022-12-12T02:10:13.047Z,2.63
2022-12-12T02:12:39.855Z,2.93
2022-12-12T02:15:06.828Z,3.37
2022-12-12T02:17:55.414Z,3.77
2022-12-12T02:20:36.968Z,2.83
2022-12-12T02:23:14.305Z,2.80
2022-12-12T02:26:08.476Z,3.30
2022-12-12T02:28:53.165Z,3.10
2022-12-12T02:31:38.912Z,3.80
2022-12-12T02:34:38.084Z,3.47
2022-12-12T02:37:19.794Z,3.30
2022-12-12T02:40:22.282Z,2.93
2022-12-12T02:42:54.382Z,3.47
2022-12-12T02:45:26.041Z,3.23
2022-12-12T02:48:05.180Z,3.17
2022-12-12T02:50:33.015Z,3.63
2022-12-12T02:53:00.511Z,4.53
2022-12-12T02:55:27.422Z,3.23
2022-12-12T02:57:55.421Z,3.63
2022-12-12T03:00:22.127Z,3.90
2022-12-12T03:03:34.300Z,4.27
2022-12-12T03:06:44.521Z,4.30
2022-12-12T03:09:34.002Z,4.60
2022-12-12T03:12:08.148Z,4.23
2022-12-12T03:14:43.977Z,5.10
2022-12-12T03:17:22.565Z,4.80
2022-12-12T03:20:00.378Z,6.37
2022-12-12T03:22:43.645Z,6.37
2022-12-12T03:25:18.165Z,5.17
2022-12-12T03:28:22.771Z,6.23
2022-12-12T03:30:56.112Z,5.13
2022-12-12T03:33:33.704Z,5.53
2022-12-12T03:36:12.329Z,6.40
2022-12-12T03:38:44.114Z,6.70
2022-12-12T03:41:19.556Z,6.03
2022-12-12T03:43:59.450Z,6.43
2022-12-12T03:46:48.920Z,5.63
2022-12-12T03:49:20.890Z,6.43
2022-12-12T03:51:55.318Z,6.77
2022-12-12T03:54:28.644Z,5.67
2022-12-12T03:57:03.097Z,6.17
2022-12-12T03:59:53.410Z,6.20
2022-12-12T04:02:30.752Z,5.50
2022-12-12T04:05:18.566Z,6.10
2022-12-12T04:07:52.391Z,7.27
2022-12-12T04:10:42.179Z,7.23
2022-12-12T04:13:20.243Z,5.77
2022-12-12T04:15:53.836Z,6.20
2022-12-12T04:18:29.229Z,5.87
2022-12-12T04:21:51.308Z,6.93
2022-12-12T04:24:23.531Z,5.73
2022-12-12T04:27:00.316Z,7.60
2022-12-12T04:29:42.317Z,7.07
2022-12-12T04:32:20.120Z,6.50
2022-12-12T04:35:03.958Z,7.83
2022-12-12T04:37:34.719Z,7.50
2022-12-12T04:40:05.283Z,6.80
2022-12-12T04:42:37.398Z,7.27
2022-12-12T04:45:10.712Z,6.77
2022-12-12T04:47:39.818Z,7.87
2022-12-12T04:50:08.575Z,6.33
2022-12-12T04:52:36.595Z,6.40
2022-12-12T04:55:09.541Z,6.00
2022-12-12T04:57:42.624Z,5.53
2022-12-12T05:00:11.576Z,6.17
2022-12-12T05:02:43.926Z,6.20
2022-12-12T05:05:16.153Z,5.97
2022-12-12T05:08:06.065Z,4.73
2022-12-12T05:10:33.321Z,6.07
2022-12-12T05:13:02.090Z,4.37
2022-12-12T05:15:29.852Z,7.10
2022-12-12T05:18:07.862Z,6.50
2022-12-12T05:20:34.706Z,7.50
2022-12-12T05:23:01.285Z,7.77
2022-12-12T05:25:27.902Z,6.00
2022-12-12T05:27:54.527Z,5.90
2022-12-12T05:30:21.500Z,6.50
2022-12-12T05:32:48.767Z,7.73
2022-12-12T05:35:15.674Z,8.07
2022-12-12T05:37:48.117Z,7.10
2022-12-12T05:40:19.038Z,7.87
2022-12-12T05:42:45.609Z,6.10
2022-12-12T05:45:12.874Z,6.43
2022-12-12T05:47:39.644Z,6.90
2022-12-12T05:50:08.016Z,6.03
2022-12-12T05:52:34.804Z,5.87
2022-12-12T05:55:02.255Z,5.73
2022-12-12T05:57:28.879Z,7.20
2022-12-12T05:59:55.556Z,6.97
2022-12-12T06:02:22.165Z,6.77
2022-12-12T06:04:48.815Z,6.27
2022-12-12T06:07:15.383Z,8.07
2022-12-12T06:09:42.055Z,6.90
2022-12-12T06:12:08.951Z,8.17
2022-12-12T06:14:35.529Z,9.07
2022-12-12T06:17:02.288Z,6.77
2022-12-12T06:19:28.926Z,6.87
2022-12-12T06:21:55.647Z,7.13
2022-12-12T06:24:22.265Z,7.97
2022-12-12T06:26:49.114Z,7.77
2022-12-12T06:29:15.733Z,11.33
2022-12-12T06:31:42.415Z,12.40
2022-12-12T06:34:09.219Z,9.13
2022-12-12T06:36:36.701Z,8.07
2022-12-12T06:39:03.686Z,10.27
2022-12-12T06:41:32.183Z,9.33
2022-12-12T06:43:59.216Z,7.83
2022-12-12T06:46:28.103Z,8.97
2022-12-12T06:48:56.223Z,7.53
2022-12-12T06:51:33.718Z,6.93
2022-12-12T06:54:00.349Z,9.43
2022-12-12T06:56:27.672Z,8.83
2022-12-12T06:58:55.129Z,7.63
2022-12-12T07:01:23.273Z,7.67
2022-12-12T07:03:51.792Z,7.47
2022-12-12T07:06:21.144Z,10.17
2022-12-12T07:08:48.277Z,9.50
2022-12-12T07:11:17.973Z,11.00
2022-12-12T07:13:47.728Z,12.63
2022-12-12T07:16:14.949Z,10.37
2022-12-12T07:18:45.003Z,11.57
2022-12-12T07:21:15.341Z,10.67
2022-12-12T07:23:42.522Z,10.03
2022-12-12T07:26:13.387Z,7.70
2022-12-12T07:28:40.282Z,9.13
2022-12-12T07:31:13.067Z,8.30
2022-12-12T07:33:44.088Z,8.50
2022-12-12T07:36:12.965Z,9.33
2022-12-12T07:38:39.790Z,8.33
2022-12-12T07:41:09.935Z,9.63
2022-12-12T07:43:42.848Z,8.80
2022-12-12T07:46:13.534Z,10.33
2022-12-12T07:48:40.120Z,10.10
2022-12-12T07:51:06.722Z,9.10
2022-12-12T07:53:33.619Z,9.53
2022-12-12T07:56:00.189Z,10.57
2022-12-12T07:58:27.096Z,10.90
2022-12-12T08:00:53.937Z,12.23
2022-12-12T08:03:20.684Z,10.47
2022-12-12T08:05:47.385Z,12.70
2022-12-12T08:08:14.104Z,13.20
2022-12-12T08:10:41.460Z,11.97
2022-12-12T08:13:08.196Z,12.10
2022-12-12T08:15:35.043Z,11.80
2022-12-12T08:18:12.191Z,14.27
2022-12-12T08:20:40.739Z,12.50
2022-12-12T08:23:07.918Z,12.53
2022-12-12T08:25:54.165Z,10.87
2022-12-12T08:28:21.429Z,12.33
2022-12-12T08:30:52.535Z,10.93
2022-12-12T08:33:19.956Z,10.77
2022-12-12T08:35:47.791Z,9.40
2022-12-12T08:38:24.065Z,9.67
2022-12-12T08:41:00.332Z,11.90
2022-12-12T08:43:37.423Z,11.67
2022-12-12T08:46:17.052Z,11.33
2022-12-12T08:48:46.971Z,9.50
2022-12-12T08:51:16.310Z,11.00
2022-12-12T08:53:48.212Z,9.80
2022-12-12T08:56:16.524Z,9.47
2022-12-12T08:58:47.925Z,8.77
2022-12-12T09:01:20.903Z,8.17
2022-12-12T09:03:48.943Z,8.63
2022-12-12T09:06:16.797Z,10.43
2022-12-12T09:08:44.459Z,9.73
2022-12-12T09:11:12.231Z,9.53
2022-12-12T09:13:39.932Z,9.53
2022-12-12T09:16:08.350Z,9.70
2022-12-12T09:18:35.802Z,9.93
2022-12-12T09:21:02.926Z,9.93
2022-12-12T09:23:29.623Z,9.03
2022-12-12T09:25:56.775Z,8.23
2022-12-12T09:28:25.325Z,9.47
2022-12-12T09:30:52.366Z,9.23
2022-12-12T09:33:19.310Z,8.83
2022-12-12T09:35:45.960Z,8.47
2022-12-12T09:38:14.816Z,8.63
2022-12-12T09:40:53.527Z,8.87
2022-12-12T09:43:29.469Z,8.23
2022-12-12T09:45:57.271Z,7.90
2022-12-12T09:48:40.896Z,7.73
2022-12-12T09:51:08.573Z,7.23
2022-12-12T09:53:35.746Z,9.30
2022-12-12T09:56:05.121Z,6.47
2022-12-12T09:58:34.375Z,8.30
2022-12-12T10:01:31.242Z,7.63
2022-12-12T10:04:11.348Z,7.77
2022-12-12T10:07:01.435Z,7.20
2022-12-12T10:10:08.632Z,6.93
2022-12-12T10:12:35.370Z,8.93
2022-12-12T10:15:07.012Z,7.17
2022-12-12T10:17:42.566Z,5.97
2022-12-12T10:20:22.052Z,4.00
2022-12-12T10:22:51.929Z,4.23
2022-12-12T10:26:01.544Z,5.70
2022-12-12T10:28:31.226Z,6.90
2022-12-12T10:31:06.812Z,7.40
2022-12-12T10:33:55.252Z,8.53
2022-12-12T10:36:30.776Z,8.60
2022-12-12T10:39:19.151Z,9.07
2022-12-12T10:42:22.278Z,9.97
2022-12-12T10:45:03.003Z,8.27
2022-12-12T10:47:30.788Z,10.30
2022-12-12T10:50:17.553Z,8.93
2022-12-12T10:52:44.121Z,10.20
2022-12-12T10:55:20.876Z,11.07
2022-12-12T10:57:47.533Z,10.80
2022-12-12T11:00:26.598Z,11.80
2022-12-12T11:03:00.192Z,12.10
2022-12-12T11:05:29.923Z,11.93
2022-12-12T11:08:27.678Z,13.60
2022-12-12T11:11:07.372Z,11.57
2022-12-12T11:13:46.381Z,10.87
2022-12-12T11:16:17.818Z,10.57
2022-12-12T11:19:18.686Z,11.10
2022-12-12T11:21:46.823Z,13.37
2022-12-12T11:24:16.465Z,12.33
2022-12-12T11:26:47.889Z,12.70
2022-12-12T11:29:41.132Z,12.60
2022-12-12T11:32:24.451Z,11.60
2022-12-12T11:34:57.009Z,15.57
2022-12-12T11:37:27.806Z,15.03
2022-12-12T11:39:56.998Z,13.13
2022-12-12T11:42:34.571Z,15.50
2022-12-12T11:45:23.743Z,15.83
2022-12-12T11:47:50.401Z,14.80
2022-12-12T11:50:24.305Z,18.37
2022-12-12T11:52:56.178Z,17.27
2022-12-12T11:55:33.853Z,17.63
2022-12-12T11:58:12.625Z,17.80
2022-12-12T12:01:04.001Z,17.40
2022-12-12T12:03:55.256Z,16.53
2022-12-12T12:06:49.493Z,17.97
2022-12-12T12:09:28.236Z,21.10
2022-12-12T12:12:06.824Z,18.43
2022-12-12T12:15:00.154Z,21.23
2022-12-12T12:17:47.070Z,18.87
2022-12-12T12:20:42.377Z,17.40
2022-12-12T12:23:20.863Z,17.43
2022-12-12T12:25:59.532Z,16.03
2022-12-12T12:28:52.696Z,18.50
2022-12-12T12:31:37.973Z,17.17
2022-12-12T12:34:10.267Z,16.83
2022-12-12T12:36:36.806Z,17.60
2022-12-12T12:39:11.169Z,17.47
2022-12-12T12:41:52.862Z,18.23
2022-12-12T12:44:37.163Z,16.43
2022-12-12T12:47:45.415Z,18.73
2022-12-12T12:50:18.743Z,18.00
2022-12-12T12:52:53.787Z,16.30
2022-12-12T12:55:26.939Z,17.50
2022-12-12T12:57:54.172Z,16.17
2022-12-12T13:00:27.315Z,18.67
2022-12-12T13:02:58.061Z,15.90
2022-12-12T13:05:49.787Z,17.57
2022-12-12T13:08:16.404Z,18.03
2022-12-12T13:10:49.644Z,17.70
2022-12-12T13:13:29.485Z,17.27
2022-12-12T13:16:03.019Z,17.60
2022-12-12T13:18:44.491Z,18.33
2022-12-12T13:21:35.180Z,17.43
2022-12-12T13:24:02.362Z,16.87
2022-12-12T13:26:35.352Z,17.73
2022-12-12T13:29:33.800Z,17.57
2022-12-12T13:32:12.308Z,16.93
2022-12-12T13:34:44.827Z,19.00
2022-12-12T13:37:18.225Z,19.57
2022-12-12T13:40:02.647Z,17.07
2022-12-12T13:42:51.912Z,17.37
2022-12-12T13:45:37.432Z,17.00
2022-12-12T13:48:17.129Z,20.77
2022-12-12T13:50:43.764Z,19.37
2022-12-12T13:53:18.975Z,19.20
2022-12-12T13:55:45.798Z,20.23
2022-12-12T13:58:20.547Z,17.47
2022-12-12T14:00:47.542Z,16.80
2022-12-12T14:03:14.157Z,19.10
2022-12-12T14:05:44.704Z,18.37
2022-12-12T14:08:11.325Z,19.83
2022-12-12T14:10:37.994Z,18.13
2022-12-12T14:13:22.850Z,17.37
2022-12-12T14:16:00.873Z,16.97
2022-12-12T14:18:32.063Z,15.73
2022-12-12T14:21:14.268Z,16.07
2022-12-12T14:23:47.207Z,15.67
2022-12-12T14:26:28.850Z,15.50
2022-12-12T14:29:17.390Z,14.63
2022-12-12T14:31:58.953Z,17.67
2022-12-12T14:34:34.597Z,16.70
2022-12-12T14:37:32.826Z,15.97
2022-12-12T14:40:28.112Z,17.10
2022-12-12T14:43:19.478Z,17.07
2022-12-12T14:45:51.665Z,17.27
2022-12-12T14:48:18.286Z,18.07
2022-12-12T14:51:10.923Z,13.43
2022-12-12T14:53:37.486Z,12.43
2022-12-12T14:56:11.650Z,11.03
2022-12-12T14:59:05.542Z,10.23
2022-12-12T15:01:45.991Z,10.47
2022-12-12T15:04:23.065Z,9.73
2022-12-12T15:07:03.388Z,8.97
2022-12-12T15:09:37.975Z,8.57
2022-12-12T15:12:10.543Z,8.50
2022-12-12T15:14:39.325Z,7.40
2022-12-12T15:17:12.325Z,7.73
2022-12-12T15:19:45.104Z,7.67
2022-12-12T15:22:20.968Z,8.07
2022-12-12T15:24:48.170Z,7.53
2022-12-12T15:27:24.559Z,8.47
2022-12-12T15:29:51.791Z,7.90
2022-12-12T15:32:22.992Z,7.30
2022-12-12T15:35:00.857Z,8.93
2022-12-12T15:37:36.307Z,8.63
2022-12-12T15:40:09.555Z,8.50
2022-12-12T15:42:42.881Z,8.67
2022-12-12T15:45:24.319Z,9.33
2022-12-12T15:47:53.510Z,11.47
2022-12-12T15:50:27.332Z,6.90
2022-12-12T15:53:17.583Z,6.50
2022-12-12T15:56:06.847Z,8.27
2022-12-12T15:58:43.031Z,6.40
2022-12-12T16:01:20.664Z,5.87
2022-12-12T16:04:03.975Z,6.27
2022-12-12T16:06:30.568Z,6.47
2022-12-12T16:09:01.048Z,4.90
2022-12-12T16:11:33.128Z,5.57
2022-12-12T16:14:00.553Z,3.90
2022-12-12T16:16:48.965Z,4.87
2022-12-12T16:19:35.927Z,3.87
2022-12-12T16:22:17.446Z,4.03
2022-12-12T16:24:50.570Z,3.93
2022-12-12T16:27:20.646Z,4.27
2022-12-12T16:29:50.470Z,4.37
2022-12-12T16:32:20.497Z,3.67
2022-12-12T16:34:49.349Z,3.23
2022-12-12T16:37:18.235Z,4.43
2022-12-12T16:39:45.408Z,3.53
2022-12-12T16:42:14.044Z,3.37
2022-12-12T16:44:40.816Z,4.00
2022-12-12T16:47:25.777Z,3.10
2022-12-12T16:49:52.413Z,3.20
2022-12-12T16:52:20.559Z,3.50
2022-12-12T16:54:53.097Z,3.53
2022-12-12T16:57:21.950Z,3.30
2022-12-12T16:59:48.910Z,3.17
2022-12-12T17:02:24.395Z,2.77
2022-12-12T17:04:51.631Z,1.97
2022-12-12T17:07:21.250Z,2.27
2022-12-12T17:09:47.932Z,3.13
2022-12-12T17:12:15.780Z,3.23
2022-12-12T17:14:45.633Z,3.07
2022-12-12T17:17:14.841Z,4.13
2022-12-12T17:19:44.434Z,3.27
2022-12-12T17:22:12.256Z,3.70
2022-12-12T17:24:38.995Z,2.47
2022-12-12T17:27:05.551Z,4.00
2022-12-12T17:29:32.141Z,3.30
2022-12-12T17:31:58.846Z,2.20
2022-12-12T17:34:25.559Z,2.53
2022-12-12T17:36:52.207Z,2.10
2022-12-12T17:39:23.490Z,2.60
2022-12-12T17:41:50.083Z,2.80
2022-12-12T17:44:17.019Z,2.53
2022-12-12T17:46:43.682Z,2.37
2022-12-12T17:49:10.267Z,2.30
2022-12-12T17:51:37.607Z,1.60
2022-12-12T17:54:04.397Z,1.73
2022-12-12T17:56:31.096Z,1.77
2022-12-12T17:58:58.112Z,2.00
2022-12-12T18:01:27.152Z,1.57
2022-12-12T18:03:54.668Z,2.10
2022-12-12T18:06:22.934Z,1.90
2022-12-12T18:08:50.159Z,1.87
2022-12-12T18:11:19.492Z,2.23
2022-12-12T18:13:48.616Z,1.70
2022-12-12T18:16:16.219Z,2.77
2022-12-12T18:18:43.262Z,2.27
2022-12-12T18:21:35.951Z,1.90
2022-12-12T18:24:04.247Z,2.10
2022-12-12T18:26:38.961Z,2.87
2022-12-12T18:29:07.453Z,1.50
2022-12-12T18:31:35.748Z,0.90
2022-12-12T18:34:09.036Z,1.80
2022-12-12T18:36:35.628Z,1.77
2022-12-12T18:39:05.386Z,1.77
2022-12-12T18:41:36.904Z,3.43
2022-12-12T18:44:11.210Z,1.80
2022-12-12T18:46:42.804Z,2.00
2022-12-12T18:49:13.894Z,1.80
2022-12-12T18:51:41.153Z,1.70
2022-12-12T18:54:14.300Z,3.97
2022-12-12T18:56:41.719Z,1.87
2022-12-12T18:59:09.855Z,2.03
2022-12-12T19:01:39.409Z,1.20
2022-12-12T19:04:12.253Z,1.33
2022-12-12T19:06:41.876Z,1.37
2022-12-12T19:09:34.853Z,0.80
2022-12-12T19:12:02.545Z,1.07
2022-12-12T19:14:59.791Z,1.80
2022-12-12T19:17:26.456Z,4.63
2022-12-12T19:20:35.667Z,2.10
2022-12-12T19:23:06.210Z,1.53
2022-12-12T19:25:39.223Z,1.60
2022-12-12T19:28:14.616Z,2.33
2022-12-12T19:30:41.470Z,3.47
2022-12-12T19:33:08.307Z,7.27
2022-12-12T19:35:38.378Z,1.33
2022-12-12T19:38:05.121Z,3.90
2022-12-12T19:40:31.753Z,2.63
2022-12-12T19:42:58.360Z,1.70
2022-12-12T19:45:24.946Z,2.70
2022-12-12T19:47:51.530Z,2.93
2022-12-12T19:50:18.340Z,4.03
2022-12-12T19:52:48.093Z,5.47
2022-12-12T19:55:14.727Z,2.97
2022-12-12T19:57:44.324Z,4.00
2022-12-12T20:00:11.952Z,3.23
2022-12-12T20:02:38.945Z,3.83
2022-12-12T20:05:05.878Z,3.87
2022-12-12T20:07:35.355Z,2.37
2022-12-12T20:10:09.477Z,2.17
2022-12-12T20:12:44.212Z,2.23
2022-12-12T20:15:16.170Z,1.97
2022-12-12T20:17:42.779Z,3.57
2022-12-12T20:20:11.063Z,2.27
2022-12-12T20:22:39.244Z,1.93
2022-12-12T20:25:06.344Z,2.93
2022-12-12T20:27:35.582Z,1.97
2022-12-12T20:30:02.955Z,2.67
2022-12-12T20:32:29.848Z,2.03
2022-12-12T20:34:56.487Z,1.23
2022-12-12T20:37:23.077Z,2.63
2022-12-12T20:39:49.689Z,1.50
2022-12-12T20:42:16.305Z,1.77
2022-12-12T20:44:42.863Z,2.97
2022-12-12T20:47:14.309Z,3.23
2022-12-12T20:49:40.956Z,2.17
2022-12-12T20:52:07.526Z,2.27
2022-12-12T20:54:34.438Z,2.40
2022-12-12T20:57:02.935Z,2.37
2022-12-12T20:59:30.195Z,2.37
2022-12-12T21:01:56.888Z,2.47
2022-12-12T21:04:24.368Z,2.03
2022-12-12T21:06:51.672Z,2.70
2022-12-12T21:09:25.031Z,2.30
2022-12-12T21:11:55.186Z,3.00
2022-12-12T21:14:22.361Z,1.80
2022-12-12T21:16:49.057Z,2.60
2022-12-12T21:19:16.205Z,2.47
2022-12-12T21:21:43.781Z,2.33
2022-12-12T21:24:14.691Z,2.10
2022-12-12T21:26:41.858Z,2.13
2022-12-12T21:29:08.739Z,3.67
2022-12-12T21:31:38.714Z,2.70
2022-12-12T21:34:06.410Z,1.80
2022-12-12T21:36:33.902Z,2.10
2022-12-12T21:39:02.490Z,1.70
2022-12-12T21:41:29.144Z,1.77
2022-12-12T21:43:59.466Z,2.77
2022-12-12T21:46:28.560Z,5.30
2022-12-12T21:49:15.110Z,2.40
2022-12-12T21:51:42.465Z,5.50
2022-12-12T21:54:11.385Z,2.90
2022-12-12T21:56:38.870Z,1.80
2022-12-12T21:59:05.641Z,1.93
2022-12-12T22:01:32.850Z,1.73
2022-12-12T22:04:00.288Z,1.90
2022-12-12T22:06:29.759Z,2.17
2022-12-12T22:08:57.526Z,2.03
2022-12-12T22:11:41.841Z,3.63
2022-12-12T22:14:12.909Z,1.70
2022-12-12T22:16:39.536Z,1.90
2022-12-12T22:19:10.568Z,1.63
2022-12-12T22:21:37.349Z,1.90
2022-12-12T22:24:04.725Z,1.80
2022-12-12T22:26:39.714Z,2.00
2022-12-12T22:29:10.098Z,2.20
2022-12-12T22:31:38.293Z,2.57
2022-12-12T22:34:16.938Z,2.27
2022-12-12T22:36:45.143Z,2.30
2022-12-12T22:39:16.117Z,2.23
2022-12-12T22:41:42.808Z,2.43
2022-12-12T22:44:14.333Z,2.00
2022-12-12T22:46:44.161Z,1.87
2022-12-12T22:49:13.207Z,2.00
2022-12-12T22:51:41.533Z,1.97
2022-12-12T22:54:08.196Z,1.80
2022-12-12T22:56:36.456Z,1.40
2022-12-12T22:59:04.956Z,2.00
2022-12-12T23:01:31.756Z,1.27
2022-12-12T23:03:58.764Z,1.83
2022-12-12T23:06:30.917Z,2.07
2022-12-12T23:09:00.140Z,1.93
2022-12-12T23:11:29.490Z,1.60
2022-12-12T23:14:03.741Z,1.43
2022-12-12T23:16:31.158Z,1.70
2022-12-12T23:18:58.707Z,2.03
2022-12-12T23:21:25.432Z,1.97
2022-12-12T23:23:52.457Z,3.13
2022-12-12T23:26:22.701Z,2.70
2022-12-12T23:28:49.827Z,3.50
2022-12-12T23:31:25.511Z,2.50
2022-12-12T23:33:54.948Z,2.70
2022-12-12T23:36:21.981Z,2.90
2022-12-12T23:38:48.641Z,1.70
2022-12-12T23:41:16.397Z,1.93
2022-12-12T23:43:43.243Z,1.50
2022-12-12T23:46:28.193Z,1.47
2022-12-12T23:49:03.079Z,2.27
2022-12-12T23:51:31.712Z,1.77
2022-12-12T23:54:00.181Z,2.00
2022-12-12T23:56:27.167Z,1.53
2022-12-12T23:58:54.854Z,1.60
